createdAt,value
2017-09-21T00:00:53.646Z,0
2017-09-21T00:01:55.062Z,0
2017-09-21T00:02:56.481Z,0
2017-09-21T00:03:57.895Z,0
2017-09-21T00:04:59.323Z,0
2017-09-21T00:06:00.750Z,0
2017-09-21T00:07:02.176Z,0
2017-09-21T00:08:03.590Z,0
2017-09-21T00:09:05.012Z,0
2017-09-21T00:10:06.427Z,0
2017-09-21T00:11:07.898Z,0
2017-09-21T00:12:09.315Z,0
2017-09-21T00:13:10.731Z,0
2017-09-21T00:14:12.158Z,0
2017-09-21T00:15:13.572Z,0
2017-09-21T00:16:17.105Z,0
2017-09-21T00:17:18.528Z,0
2017-09-21T00:18:19.964Z,0
2017-09-21T00:19:21.380Z,0
2017-09-21T00:20:22.883Z,0
2017-09-21T00:21:24.298Z,0
2017-09-21T00:22:25.719Z,0
2017-09-21T00:23:27.130Z,0
2017-09-21T00:24:28.541Z,0
2017-09-21T00:25:29.967Z,0
2017-09-21T00:26:31.390Z,0
2017-09-21T00:27:32.838Z,0
2017-09-21T00:28:34.260Z,0
2017-09-21T00:29:35.673Z,0
2017-09-21T00:30:37.262Z,0
2017-09-21T00:31:38.708Z,0
2017-09-21T00:32:40.120Z,0
2017-09-21T00:33:41.751Z,0
2017-09-21T00:34:43.168Z,0
2017-09-21T00:35:44.592Z,0
2017-09-21T00:36:46.004Z,0
2017-09-21T00:37:47.420Z,0
2017-09-21T00:38:48.830Z,0
2017-09-21T00:39:50.253Z,0
2017-09-21T00:40:51.672Z,0
2017-09-21T00:41:53.092Z,0
2017-09-21T00:42:54.504Z,0
2017-09-21T00:43:55.922Z,0
2017-09-21T00:44:57.336Z,0
2017-09-21T00:45:58.759Z,0
2017-09-21T00:47:00.184Z,0
2017-09-21T00:48:01.603Z,0
2017-09-21T00:49:03.024Z,0
2017-09-21T00:50:04.445Z,0
2017-09-21T00:51:05.859Z,0
2017-09-21T00:52:07.274Z,0
2017-09-21T00:53:08.687Z,0
2017-09-21T00:54:10.112Z,0
2017-09-21T00:55:11.524Z,0
2017-09-21T00:56:12.942Z,0
2017-09-21T00:57:14.362Z,0
2017-09-21T00:58:15.777Z,0
2017-09-21T00:59:17.202Z,0
2017-09-21T01:00:18.616Z,0
2017-09-21T01:01:20.034Z,0
2017-09-21T01:02:21.450Z,0
2017-09-21T01:03:22.871Z,0
2017-09-21T01:04:24.283Z,0
2017-09-21T01:05:25.699Z,0
2017-09-21T01:06:27.115Z,0
2017-09-21T01:07:28.548Z,0
2017-09-21T01:08:29.944Z,0
2017-09-21T01:09:31.359Z,0
2017-09-21T01:10:32.778Z,0
2017-09-21T01:11:34.194Z,0
2017-09-21T01:12:35.610Z,0
2017-09-21T01:13:37.028Z,0
2017-09-21T01:14:38.454Z,0
2017-09-21T01:15:39.870Z,0
2017-09-21T01:16:41.299Z,0
2017-09-21T01:17:42.713Z,0
2017-09-21T01:18:44.133Z,0
2017-09-21T01:19:45.549Z,0
2017-09-21T01:20:46.968Z,0
2017-09-21T01:21:48.387Z,0
2017-09-21T01:22:49.803Z,0
2017-09-21T01:23:51.223Z,0
2017-09-21T01:24:52.643Z,0
2017-09-21T01:25:54.069Z,0
2017-09-21T01:26:55.481Z,0
2017-09-21T01:27:56.899Z,0
2017-09-21T01:28:58.318Z,0
2017-09-21T01:29:59.735Z,0
2017-09-21T01:31:01.152Z,0
2017-09-21T01:32:02.585Z,0
2017-09-21T01:33:04.004Z,0
2017-09-21T01:34:05.419Z,0
2017-09-21T01:35:06.837Z,0
2017-09-21T01:36:08.255Z,0
2017-09-21T01:37:09.670Z,0
2017-09-21T01:38:11.090Z,0
2017-09-21T01:39:12.517Z,0
2017-09-21T01:40:14.065Z,0
2017-09-21T01:41:15.479Z,0
2017-09-21T01:42:16.904Z,0
2017-09-21T01:43:18.322Z,0
2017-09-21T01:44:19.740Z,0
2017-09-21T01:45:21.152Z,0
2017-09-21T01:46:22.574Z,0
2017-09-21T01:47:23.995Z,0
2017-09-21T01:48:25.423Z,0
2017-09-21T01:49:26.833Z,0
2017-09-21T01:50:28.251Z,0
2017-09-21T01:51:29.667Z,0
2017-09-21T01:52:31.087Z,0
2017-09-21T01:53:32.550Z,0
2017-09-21T01:54:33.967Z,0
2017-09-21T01:55:35.381Z,0
2017-09-21T01:56:36.800Z,0
2017-09-21T01:57:38.216Z,0
2017-09-21T01:58:39.638Z,0
2017-09-21T01:59:41.055Z,0
2017-09-21T02:00:42.481Z,0
2017-09-21T02:01:43.895Z,0
2017-09-21T02:02:45.313Z,0
2017-09-21T02:03:46.723Z,0
2017-09-21T02:04:48.141Z,0
2017-09-21T02:05:49.557Z,0
2017-09-21T02:06:50.971Z,0
2017-09-21T02:07:52.385Z,0
2017-09-21T02:08:53.809Z,0
2017-09-21T02:09:55.231Z,0
2017-09-21T02:10:56.645Z,0
2017-09-21T02:11:58.061Z,0
2017-09-21T02:12:59.475Z,0
2017-09-21T02:14:00.883Z,0
2017-09-21T02:15:02.305Z,0
2017-09-21T02:16:03.720Z,0
2017-09-21T02:17:05.149Z,0
2017-09-21T02:18:06.567Z,0
2017-09-21T02:19:07.980Z,0
2017-09-21T02:20:09.391Z,0
2017-09-21T02:21:10.823Z,0
2017-09-21T02:22:12.235Z,0
2017-09-21T02:23:13.653Z,0
2017-09-21T02:24:15.063Z,0
2017-09-21T02:25:16.479Z,0
2017-09-21T02:26:17.891Z,0
2017-09-21T02:27:19.311Z,0
2017-09-21T02:28:20.718Z,0
2017-09-21T02:29:22.187Z,0
2017-09-21T02:30:23.601Z,0
2017-09-21T02:31:25.015Z,0
2017-09-21T02:32:26.434Z,0
2017-09-21T02:33:27.862Z,0
2017-09-21T02:34:29.276Z,0
2017-09-21T02:35:30.703Z,0
2017-09-21T02:36:32.122Z,0
2017-09-21T02:37:33.566Z,0
2017-09-21T02:38:34.981Z,0
2017-09-21T02:39:36.391Z,0
2017-09-21T02:40:37.810Z,0
2017-09-21T02:41:39.234Z,0
2017-09-21T02:42:40.656Z,0
2017-09-21T02:43:42.072Z,0
2017-09-21T02:44:43.504Z,0
2017-09-21T02:45:44.917Z,0
2017-09-21T02:46:46.329Z,0
2017-09-21T02:47:47.754Z,0
2017-09-21T02:48:49.169Z,0
2017-09-21T02:49:50.584Z,0
2017-09-21T02:50:52.002Z,0
2017-09-21T02:51:53.425Z,0
2017-09-21T02:52:54.838Z,0
2017-09-21T02:53:56.255Z,0
2017-09-21T02:54:57.679Z,0
2017-09-21T02:55:59.093Z,0
2017-09-21T02:57:00.505Z,0
2017-09-21T02:58:01.925Z,0
2017-09-21T02:59:03.349Z,0
2017-09-21T03:00:04.782Z,0
2017-09-21T03:01:06.199Z,0
2017-09-21T03:02:07.615Z,0
2017-09-21T03:03:09.029Z,0
2017-09-21T03:04:10.454Z,0
2017-09-21T03:05:11.871Z,0
2017-09-21T03:06:13.288Z,0
2017-09-21T03:07:14.701Z,0
2017-09-21T03:08:16.118Z,0
2017-09-21T03:09:17.535Z,0
2017-09-21T03:10:18.950Z,0
2017-09-21T03:11:20.442Z,0
2017-09-21T03:12:21.898Z,0
2017-09-21T03:13:23.310Z,0
2017-09-21T03:14:24.725Z,0
2017-09-21T03:15:26.144Z,0
2017-09-21T03:16:27.562Z,0
2017-09-21T03:17:28.979Z,0
2017-09-21T03:18:30.392Z,0
2017-09-21T03:19:31.818Z,0
2017-09-21T03:20:33.229Z,0
2017-09-21T03:21:34.646Z,0
2017-09-21T03:22:36.062Z,0
2017-09-21T03:23:37.483Z,0
2017-09-21T03:24:38.902Z,0
2017-09-21T03:25:40.322Z,0
2017-09-21T03:26:41.732Z,0
2017-09-21T03:27:43.160Z,0
2017-09-21T03:28:44.576Z,0
2017-09-21T03:29:45.987Z,0
2017-09-21T03:30:47.397Z,0
2017-09-21T03:31:48.808Z,0
2017-09-21T03:32:50.232Z,0
2017-09-21T03:33:51.647Z,0
2017-09-21T03:34:53.073Z,0
2017-09-21T03:35:54.488Z,0
2017-09-21T03:36:55.906Z,0
2017-09-21T03:37:57.347Z,0
2017-09-21T03:38:58.755Z,0
2017-09-21T03:40:00.145Z,0
2017-09-21T03:41:01.566Z,0
2017-09-21T03:42:02.981Z,0
2017-09-21T03:43:04.388Z,0
2017-09-21T03:44:05.802Z,0
2017-09-21T03:45:07.228Z,0
2017-09-21T03:46:08.644Z,0
2017-09-21T03:47:10.066Z,0
2017-09-21T03:48:11.491Z,0
2017-09-21T03:49:12.910Z,0
2017-09-21T03:50:14.439Z,0
2017-09-21T03:51:15.862Z,0
2017-09-21T03:52:17.270Z,0
2017-09-21T03:53:18.691Z,0
2017-09-21T03:54:20.114Z,0
2017-09-21T03:55:21.527Z,0
2017-09-21T03:56:22.950Z,0
2017-09-21T03:57:24.363Z,0
2017-09-21T03:58:25.783Z,0
2017-09-21T03:59:27.195Z,0
2017-09-21T04:00:28.610Z,0
2017-09-21T04:01:30.027Z,0
2017-09-21T04:02:31.444Z,0
2017-09-21T04:03:32.889Z,0
2017-09-21T04:04:34.270Z,0
2017-09-21T04:05:35.678Z,0
2017-09-21T04:06:37.094Z,0
2017-09-21T04:07:38.511Z,0
2017-09-21T04:08:39.924Z,0
2017-09-21T04:09:41.340Z,0
2017-09-21T04:10:42.751Z,0
2017-09-21T04:11:44.167Z,0
2017-09-21T04:12:45.579Z,0
2017-09-21T04:13:47.002Z,0
2017-09-21T04:14:48.416Z,0
2017-09-21T04:15:49.826Z,0
2017-09-21T04:16:51.239Z,0
2017-09-21T04:17:52.658Z,0
2017-09-21T04:18:54.074Z,0
2017-09-21T04:19:55.491Z,0
2017-09-21T04:20:56.910Z,0
2017-09-21T04:21:58.319Z,0
2017-09-21T04:22:59.748Z,0
2017-09-21T04:24:01.169Z,0
2017-09-21T04:25:02.579Z,0
2017-09-21T04:26:04.003Z,0
2017-09-21T04:27:05.414Z,0
2017-09-21T04:28:06.827Z,0
2017-09-21T04:29:08.235Z,0
2017-09-21T04:30:09.650Z,0
2017-09-21T04:31:11.073Z,0
2017-09-21T04:32:12.492Z,0
2017-09-21T04:33:13.923Z,0
2017-09-21T04:34:15.339Z,0
2017-09-21T04:35:16.759Z,0
2017-09-21T04:36:18.174Z,0
2017-09-21T04:37:19.605Z,0
2017-09-21T04:38:21.026Z,0
2017-09-21T04:39:22.444Z,0
2017-09-21T04:40:23.867Z,0
2017-09-21T04:41:25.279Z,0
2017-09-21T04:42:26.696Z,0
2017-09-21T04:43:28.106Z,0
2017-09-21T04:44:29.564Z,0
2017-09-21T04:45:30.976Z,0
2017-09-21T04:46:32.403Z,0
2017-09-21T04:47:33.817Z,0
2017-09-21T04:48:35.230Z,0
2017-09-21T04:49:36.643Z,0
2017-09-21T04:50:38.059Z,0
2017-09-21T04:51:39.469Z,0
2017-09-21T04:52:40.919Z,0
2017-09-21T04:53:42.301Z,0
2017-09-21T04:54:43.723Z,4
2017-09-21T04:55:45.141Z,0
2017-09-21T04:56:46.560Z,0
2017-09-21T04:57:47.983Z,4
2017-09-21T04:58:49.409Z,0
2017-09-21T04:59:50.823Z,4
2017-09-21T05:00:52.238Z,4
2017-09-21T05:01:53.654Z,4
2017-09-21T05:02:55.072Z,4
2017-09-21T05:03:56.494Z,4
2017-09-21T05:04:57.906Z,8
2017-09-21T05:05:59.326Z,8
2017-09-21T05:07:00.741Z,12
2017-09-21T05:08:02.158Z,12
2017-09-21T05:09:03.573Z,16
2017-09-21T05:10:04.999Z,16
2017-09-21T05:11:06.428Z,16
2017-09-21T05:12:07.848Z,16
2017-09-21T05:13:09.258Z,20
2017-09-21T05:14:10.680Z,20
2017-09-21T05:15:12.101Z,24
2017-09-21T05:16:13.529Z,28
2017-09-21T05:17:14.936Z,28
2017-09-21T05:18:16.368Z,36
2017-09-21T05:19:17.786Z,36
2017-09-21T05:20:19.203Z,40
2017-09-21T05:21:20.616Z,40
2017-09-21T05:22:22.031Z,48
2017-09-21T05:23:23.449Z,48
2017-09-21T05:24:24.872Z,52
2017-09-21T05:25:26.288Z,56
2017-09-21T05:26:27.714Z,60
2017-09-21T05:27:29.133Z,64
2017-09-21T05:28:30.551Z,68
2017-09-21T05:29:31.967Z,68
2017-09-21T05:30:33.380Z,76
2017-09-21T05:31:34.799Z,80
2017-09-21T05:32:36.216Z,84
2017-09-21T05:33:37.633Z,88
2017-09-21T05:34:39.044Z,92
2017-09-21T05:35:40.462Z,96
2017-09-21T05:36:41.884Z,100
2017-09-21T05:37:43.323Z,104
2017-09-21T05:38:44.733Z,108
2017-09-21T05:39:46.144Z,116
2017-09-21T05:40:47.577Z,120
2017-09-21T05:41:48.988Z,120
2017-09-21T05:42:50.406Z,128
2017-09-21T05:43:51.826Z,132
2017-09-21T05:44:53.242Z,136
2017-09-21T05:45:54.664Z,144
2017-09-21T05:46:56.088Z,148
2017-09-21T05:47:57.532Z,152
2017-09-21T05:48:58.954Z,156
2017-09-21T05:50:00.382Z,160
2017-09-21T05:51:01.869Z,168
2017-09-21T05:52:03.284Z,172
2017-09-21T05:53:04.706Z,176
2017-09-21T05:54:06.127Z,180
2017-09-21T05:55:07.545Z,184
2017-09-21T05:56:08.963Z,192
2017-09-21T05:57:10.480Z,196
2017-09-21T05:58:11.904Z,200
2017-09-21T05:59:13.318Z,204
2017-09-21T06:00:14.733Z,208
2017-09-21T06:01:16.157Z,212
2017-09-21T06:02:17.577Z,220
2017-09-21T06:03:18.997Z,220
2017-09-21T06:04:20.422Z,224
2017-09-21T06:05:21.842Z,228
2017-09-21T06:06:23.269Z,232
2017-09-21T06:07:24.690Z,236
2017-09-21T06:08:26.113Z,244
2017-09-21T06:09:27.539Z,248
2017-09-21T06:10:28.949Z,252
2017-09-21T06:11:30.370Z,256
2017-09-21T06:12:31.785Z,256
2017-09-21T06:13:33.215Z,264
2017-09-21T06:14:34.633Z,264
2017-09-21T06:15:36.058Z,268
2017-09-21T06:16:37.479Z,272
2017-09-21T06:17:38.893Z,276
2017-09-21T06:18:40.320Z,280
2017-09-21T06:19:41.740Z,284
2017-09-21T06:20:43.164Z,288
2017-09-21T06:21:44.592Z,288
2017-09-21T06:22:46.004Z,288
2017-09-21T06:23:47.436Z,296
2017-09-21T06:24:48.847Z,296
2017-09-21T06:25:50.264Z,304
2017-09-21T06:26:51.686Z,292
2017-09-21T06:27:53.107Z,308
2017-09-21T06:28:54.523Z,308
2017-09-21T06:29:55.945Z,312
2017-09-21T06:30:57.359Z,312
2017-09-21T06:31:58.783Z,316
2017-09-21T06:33:00.201Z,320
2017-09-21T06:34:01.622Z,324
2017-09-21T06:35:03.044Z,324
2017-09-21T06:36:04.472Z,332
2017-09-21T06:37:05.900Z,332
2017-09-21T06:38:07.320Z,328
2017-09-21T06:39:08.741Z,316
2017-09-21T06:40:10.160Z,332
2017-09-21T06:41:11.584Z,340
2017-09-21T06:42:13.004Z,344
2017-09-21T06:43:14.425Z,348
2017-09-21T06:44:15.852Z,348
2017-09-21T06:45:17.283Z,348
2017-09-21T06:46:18.697Z,356
2017-09-21T06:47:20.119Z,360
2017-09-21T06:48:21.533Z,360
2017-09-21T06:49:22.951Z,364
2017-09-21T06:50:24.379Z,116
2017-09-21T06:51:25.810Z,376
2017-09-21T06:52:27.232Z,376
2017-09-21T06:53:28.651Z,380
2017-09-21T06:54:30.087Z,384
2017-09-21T06:55:31.514Z,384
2017-09-21T06:56:32.952Z,384
2017-09-21T06:57:34.376Z,388
2017-09-21T06:58:35.802Z,388
2017-09-21T06:59:37.232Z,392
2017-09-21T07:00:38.653Z,392
2017-09-21T07:01:40.074Z,396
2017-09-21T07:02:41.493Z,396
2017-09-21T07:03:42.923Z,400
2017-09-21T07:04:44.339Z,312
2017-09-21T07:05:45.769Z,392
2017-09-21T07:06:47.193Z,408
2017-09-21T07:07:48.614Z,124
2017-09-21T07:08:50.040Z,416
2017-09-21T07:09:51.470Z,420
2017-09-21T07:10:52.890Z,424
2017-09-21T07:11:54.310Z,424
2017-09-21T07:12:55.725Z,428
2017-09-21T07:13:57.147Z,428
2017-09-21T07:14:58.574Z,436
2017-09-21T07:15:59.998Z,432
2017-09-21T07:17:01.414Z,436
2017-09-21T07:18:02.879Z,440
2017-09-21T07:19:04.301Z,440
2017-09-21T07:20:05.722Z,444
2017-09-21T07:21:07.145Z,444
2017-09-21T07:22:08.565Z,448
2017-09-21T07:23:09.985Z,448
2017-09-21T07:24:11.406Z,452
2017-09-21T07:25:12.826Z,452
2017-09-21T07:26:14.248Z,456
2017-09-21T07:27:15.669Z,216
2017-09-21T07:28:17.089Z,460
2017-09-21T07:29:18.511Z,460
2017-09-21T07:30:19.939Z,460
2017-09-21T07:31:21.358Z,468
2017-09-21T07:32:22.779Z,420
2017-09-21T07:33:24.200Z,460
2017-09-21T07:34:25.629Z,468
2017-09-21T07:35:27.052Z,476
2017-09-21T07:36:28.579Z,480
2017-09-21T07:37:30.012Z,484
2017-09-21T07:38:31.436Z,488
2017-09-21T07:39:32.862Z,492
2017-09-21T07:40:34.290Z,492
2017-09-21T07:41:35.713Z,496
2017-09-21T07:42:37.130Z,500
2017-09-21T07:43:38.551Z,504
2017-09-21T07:44:39.991Z,508
2017-09-21T07:45:41.413Z,512
2017-09-21T07:46:42.837Z,512
2017-09-21T07:47:44.263Z,516
2017-09-21T07:48:45.682Z,520
2017-09-21T07:49:47.104Z,528
2017-09-21T07:50:48.526Z,528
2017-09-21T07:51:49.949Z,536
2017-09-21T07:52:51.364Z,540
2017-09-21T07:53:52.787Z,544
2017-09-21T07:55:01.314Z,552
2017-09-21T07:56:07.992Z,560
2017-09-21T07:57:17.830Z,572
2017-09-21T07:58:29.599Z,584
2017-09-21T07:59:37.630Z,596
2017-09-21T08:00:39.058Z,612
2017-09-21T08:01:40.485Z,628
2017-09-21T08:02:41.908Z,640
2017-09-21T08:03:43.332Z,652
2017-09-21T08:04:44.752Z,660
2017-09-21T08:05:46.181Z,664
2017-09-21T08:06:47.605Z,668
2017-09-21T08:07:49.021Z,668
2017-09-21T08:08:50.444Z,672
2017-09-21T08:09:51.866Z,676
2017-09-21T08:10:53.283Z,676
2017-09-21T08:11:54.712Z,676
2017-09-21T08:12:56.134Z,680
2017-09-21T08:13:57.550Z,684
2017-09-21T08:14:58.971Z,692
2017-09-21T08:16:00.396Z,704
2017-09-21T08:17:01.812Z,712
2017-09-21T08:18:03.227Z,716
2017-09-21T08:19:04.655Z,724
2017-09-21T08:20:06.078Z,732
2017-09-21T08:21:07.497Z,740
2017-09-21T08:22:08.926Z,744
2017-09-21T08:23:10.344Z,752
2017-09-21T08:24:11.772Z,756
2017-09-21T08:25:13.204Z,760
2017-09-21T08:26:14.624Z,768
2017-09-21T08:27:16.050Z,772
2017-09-21T08:28:17.471Z,776
2017-09-21T08:29:18.900Z,780
2017-09-21T08:30:20.321Z,788
2017-09-21T08:31:21.753Z,792
2017-09-21T08:32:23.176Z,800
2017-09-21T08:33:24.597Z,800
2017-09-21T08:34:26.025Z,808
2017-09-21T08:35:27.446Z,812
2017-09-21T08:36:28.864Z,816
2017-09-21T08:37:30.292Z,820
2017-09-21T08:38:31.722Z,824
2017-09-21T08:39:33.148Z,828
2017-09-21T08:40:34.571Z,836
2017-09-21T08:41:35.996Z,836
2017-09-21T08:42:37.410Z,844
2017-09-21T08:43:38.829Z,844
2017-09-21T08:44:40.251Z,848
2017-09-21T08:45:41.670Z,852
2017-09-21T08:46:43.106Z,856
2017-09-21T08:47:44.532Z,860
2017-09-21T08:48:45.959Z,860
2017-09-21T08:49:47.374Z,864
2017-09-21T08:50:48.803Z,868
2017-09-21T08:51:50.221Z,864
2017-09-21T08:52:51.652Z,876
2017-09-21T08:53:53.074Z,868
2017-09-21T08:54:54.500Z,872
2017-09-21T08:55:55.935Z,868
2017-09-21T08:56:57.352Z,876
2017-09-21T08:57:58.776Z,880
2017-09-21T08:59:00.211Z,888
2017-09-21T09:00:01.637Z,888
2017-09-21T09:01:03.050Z,896
2017-09-21T09:02:04.490Z,896
2017-09-21T09:03:06.081Z,900
2017-09-21T09:04:07.508Z,904
2017-09-21T09:05:08.937Z,908
2017-09-21T09:06:10.377Z,912
2017-09-21T09:07:11.802Z,920
2017-09-21T09:08:13.227Z,928
2017-09-21T09:09:14.656Z,932
2017-09-21T09:10:16.092Z,940
2017-09-21T09:11:17.529Z,944
2017-09-21T09:12:18.950Z,948
2017-09-21T09:13:20.368Z,952
2017-09-21T09:14:21.796Z,960
2017-09-21T09:15:23.231Z,968
2017-09-21T09:16:24.651Z,972
2017-09-21T09:17:26.078Z,984
2017-09-21T09:18:27.505Z,988
2017-09-21T09:19:28.927Z,992
2017-09-21T09:20:30.348Z,996
2017-09-21T09:21:31.779Z,1004
2017-09-21T09:22:33.206Z,1012
2017-09-21T09:23:34.625Z,1012
2017-09-21T09:24:36.051Z,1016
2017-09-21T09:25:37.477Z,1016
2017-09-21T09:26:38.897Z,1028
2017-09-21T09:27:40.321Z,1040
2017-09-21T09:28:41.752Z,1056
2017-09-21T09:29:43.191Z,1056
2017-09-21T09:30:44.621Z,1056
2017-09-21T09:31:46.046Z,1064
2017-09-21T09:32:47.469Z,1076
2017-09-21T09:33:48.895Z,1076
2017-09-21T09:34:50.324Z,1092
2017-09-21T09:35:51.745Z,1092
2017-09-21T09:36:53.176Z,1108
2017-09-21T09:37:54.602Z,1116
2017-09-21T09:38:56.025Z,1128
2017-09-21T09:39:57.443Z,1144
2017-09-21T09:40:58.869Z,1144
2017-09-21T09:42:00.295Z,1160
2017-09-21T09:43:01.715Z,1168
2017-09-21T09:44:03.143Z,1176
2017-09-21T09:45:04.563Z,1184
2017-09-21T09:46:05.989Z,1192
2017-09-21T09:47:07.421Z,1212
2017-09-21T09:48:08.857Z,1224
2017-09-21T09:49:10.284Z,1236
2017-09-21T09:50:11.704Z,1248
2017-09-21T09:51:13.144Z,1276
2017-09-21T09:52:14.568Z,1284
2017-09-21T09:53:15.993Z,1300
2017-09-21T09:54:17.424Z,1320
2017-09-21T09:55:18.860Z,1328
2017-09-21T09:56:20.281Z,1344
2017-09-21T09:57:21.715Z,1352
2017-09-21T09:58:23.138Z,1364
2017-09-21T09:59:24.567Z,1384
2017-09-21T10:00:25.999Z,1392
2017-09-21T10:01:27.426Z,1400
2017-09-21T10:02:28.871Z,1420
2017-09-21T10:03:30.304Z,1424
2017-09-21T10:04:31.723Z,1436
2017-09-21T10:05:33.148Z,1464
2017-09-21T10:06:34.648Z,1476
2017-09-21T10:07:36.073Z,1500
2017-09-21T10:08:37.501Z,1532
2017-09-21T10:09:38.932Z,1556
2017-09-21T10:10:40.406Z,1596
2017-09-21T10:11:41.825Z,1636
2017-09-21T10:12:43.256Z,1676
2017-09-21T10:13:44.697Z,1728
2017-09-21T10:14:46.128Z,1824
2017-09-21T10:15:47.559Z,1904
2017-09-21T10:16:48.984Z,1916
2017-09-21T10:17:50.454Z,1888
2017-09-21T10:18:51.879Z,1832
2017-09-21T10:19:53.315Z,1792
2017-09-21T10:20:54.748Z,1800
2017-09-21T10:21:56.229Z,1796
2017-09-21T10:22:57.682Z,1820
2017-09-21T10:23:59.104Z,1864
2017-09-21T10:25:00.544Z,1940
2017-09-21T10:26:01.972Z,2060
2017-09-21T10:27:03.401Z,2116
2017-09-21T10:28:04.816Z,2076
2017-09-21T10:29:06.353Z,2040
2017-09-21T10:30:07.801Z,2044
2017-09-21T10:31:09.239Z,2040
2017-09-21T10:32:10.669Z,2048
2017-09-21T10:33:12.094Z,2092
2017-09-21T10:34:13.527Z,2164
2017-09-21T10:35:14.956Z,2176
2017-09-21T10:36:16.390Z,2184
2017-09-21T10:37:17.892Z,2288
2017-09-21T10:38:19.316Z,2444
2017-09-21T10:39:20.740Z,2580
2017-09-21T10:40:22.182Z,2620
2017-09-21T10:41:23.594Z,2704
2017-09-21T10:42:25.024Z,2724
2017-09-21T10:43:26.574Z,2520
2017-09-21T10:44:28.017Z,2796
2017-09-21T10:45:29.437Z,2784
2017-09-21T10:46:30.872Z,2892
2017-09-21T10:47:32.303Z,2964
2017-09-21T10:48:33.737Z,2908
2017-09-21T10:49:35.174Z,2896
2017-09-21T10:50:36.606Z,2776
2017-09-21T10:51:38.034Z,2708
2017-09-21T10:52:39.466Z,2744
2017-09-21T10:53:40.894Z,2936
2017-09-21T10:54:42.438Z,2976
2017-09-21T10:55:43.894Z,3180
2017-09-21T10:56:45.325Z,2756
2017-09-21T10:57:46.754Z,2844
2017-09-21T10:58:48.191Z,2728
2017-09-21T10:59:49.623Z,2748
2017-09-21T11:00:51.056Z,2824
2017-09-21T11:01:52.566Z,2760
2017-09-21T11:02:53.998Z,2760
2017-09-21T11:03:55.426Z,2680
2017-09-21T11:04:56.856Z,2588
2017-09-21T11:05:58.282Z,2608
2017-09-21T11:06:59.709Z,2712
2017-09-21T11:08:01.134Z,2772
2017-09-21T11:09:02.574Z,2948
2017-09-21T11:10:04.001Z,2980
2017-09-21T11:11:05.430Z,2896
2017-09-21T11:12:06.860Z,2868
2017-09-21T11:13:08.365Z,2864
2017-09-21T11:14:09.876Z,2804
2017-09-21T11:15:11.304Z,2712
2017-09-21T11:16:12.732Z,2696
2017-09-21T11:17:14.163Z,2720
2017-09-21T11:18:15.595Z,2676
2017-09-21T11:19:17.025Z,2776
2017-09-21T11:20:18.459Z,2924
2017-09-21T11:21:19.893Z,3036
2017-09-21T11:22:21.325Z,2976
2017-09-21T11:23:22.754Z,2440
2017-09-21T11:24:24.191Z,2460
2017-09-21T11:25:25.616Z,3116
2017-09-21T11:26:27.041Z,3212
2017-09-21T11:27:28.467Z,3216
2017-09-21T11:28:29.897Z,3068
2017-09-21T11:29:31.319Z,3072
2017-09-21T11:30:32.764Z,3204
2017-09-21T11:31:34.197Z,2776
2017-09-21T11:32:35.628Z,3272
2017-09-21T11:33:37.064Z,3136
2017-09-21T11:34:38.518Z,3068
2017-09-21T11:35:39.950Z,3116
2017-09-21T11:36:41.385Z,3064
2017-09-21T11:37:42.810Z,2368
2017-09-21T11:38:44.250Z,2936
2017-09-21T11:39:45.680Z,2572
2017-09-21T11:40:47.112Z,2588
2017-09-21T11:41:48.541Z,3332
2017-09-21T11:42:49.961Z,3476
2017-09-21T11:43:51.397Z,3400
2017-09-21T11:44:52.825Z,3444
2017-09-21T11:45:54.257Z,3516
2017-09-21T11:46:55.685Z,3616
2017-09-21T11:47:57.108Z,3692
2017-09-21T11:48:58.534Z,3696
2017-09-21T11:49:59.967Z,3636
2017-09-21T11:51:01.393Z,3632
2017-09-21T11:52:02.822Z,3604
2017-09-21T11:53:04.245Z,3560
2017-09-21T11:54:05.681Z,3528
2017-09-21T11:55:07.109Z,3388
2017-09-21T11:56:08.533Z,3472
2017-09-21T11:57:09.960Z,3472
2017-09-21T11:58:11.873Z,3500
2017-09-21T11:59:13.322Z,3528
2017-09-21T12:00:14.744Z,3360
2017-09-21T12:01:16.166Z,3312
2017-09-21T12:02:17.597Z,3516
2017-09-21T12:03:19.031Z,3500
2017-09-21T12:04:20.463Z,3476
2017-09-21T12:05:21.894Z,3476
2017-09-21T12:06:23.344Z,3520
2017-09-21T12:07:24.774Z,3556
2017-09-21T12:08:26.205Z,3636
2017-09-21T12:09:27.633Z,3652
2017-09-21T12:10:29.069Z,3620
2017-09-21T12:11:30.501Z,3552
2017-09-21T12:12:31.931Z,3536
2017-09-21T12:13:33.373Z,3572
2017-09-21T12:14:34.802Z,3624
2017-09-21T12:15:36.239Z,3608
2017-09-21T12:16:37.674Z,2916
2017-09-21T12:17:39.122Z,3560
2017-09-21T12:18:40.612Z,3216
2017-09-21T12:19:42.049Z,3508
2017-09-21T12:20:43.469Z,3544
2017-09-21T12:21:44.930Z,3520
2017-09-21T12:22:46.333Z,3528
2017-09-21T12:23:47.763Z,3540
2017-09-21T12:24:49.202Z,3452
2017-09-21T12:25:50.634Z,3348
2017-09-21T12:26:52.070Z,3360
2017-09-21T12:27:53.508Z,3444
2017-09-21T12:28:54.933Z,3568
2017-09-21T12:29:56.357Z,3540
2017-09-21T12:30:57.821Z,2924
2017-09-21T12:31:59.261Z,3072
2017-09-21T12:33:00.692Z,3500
2017-09-21T12:34:02.126Z,3756
2017-09-21T12:35:03.551Z,3920
2017-09-21T12:36:04.983Z,4032
2017-09-21T12:37:06.414Z,4212
2017-09-21T12:38:07.855Z,4232
2017-09-21T12:39:09.290Z,4296
2017-09-21T12:40:10.715Z,4576
2017-09-21T12:41:12.158Z,4480
2017-09-21T12:42:13.581Z,4544
2017-09-21T12:43:15.024Z,4540
2017-09-21T12:44:16.451Z,5124
2017-09-21T12:45:17.916Z,5296
2017-09-21T12:46:20.762Z,5004
2017-09-21T12:47:22.193Z,5340
2017-09-21T12:48:23.623Z,5088
2017-09-21T12:49:25.053Z,4568
2017-09-21T12:50:26.486Z,4728
2017-09-21T12:51:27.962Z,4608
2017-09-21T12:52:29.397Z,5708
2017-09-21T12:53:30.837Z,5960
2017-09-21T12:54:32.271Z,5492
2017-09-21T12:55:33.691Z,5112
2017-09-21T12:56:35.132Z,4936
2017-09-21T12:57:36.570Z,5236
2017-09-21T12:58:38.003Z,5636
2017-09-21T12:59:39.437Z,5908
2017-09-21T13:00:40.873Z,6308
2017-09-21T13:01:42.301Z,7948
2017-09-21T13:02:43.747Z,10688
2017-09-21T13:03:45.192Z,23136
2017-09-21T13:04:46.620Z,46656
2017-09-21T13:05:48.052Z,49088
2017-09-21T13:06:49.483Z,48800
2017-09-21T13:07:50.908Z,48288
2017-09-21T13:08:52.336Z,47296
2017-09-21T13:09:53.759Z,49440
2017-09-21T13:10:55.200Z,46208
2017-09-21T13:11:56.637Z,50624
2017-09-21T13:12:58.066Z,56608
2017-09-21T13:13:59.497Z,58336
2017-09-21T13:15:00.929Z,58304
2017-09-21T13:16:02.369Z,62848
2017-09-21T13:17:03.799Z,61984
2017-09-21T13:18:05.237Z,65664
2017-09-21T13:19:06.669Z,66560
2017-09-21T13:20:08.110Z,62560
2017-09-21T13:21:09.696Z,63264
2017-09-21T13:22:11.129Z,63936
2017-09-21T13:23:12.562Z,68832
2017-09-21T13:24:14.001Z,71104
2017-09-21T13:25:15.441Z,65440
2017-09-21T13:26:16.878Z,70880
2017-09-21T13:27:18.307Z,73088
2017-09-21T13:28:19.741Z,81152
2017-09-21T13:29:21.173Z,82016
2017-09-21T13:30:22.627Z,83008
2017-09-21T13:31:24.069Z,84160
2017-09-21T13:32:25.508Z,86656
2017-09-21T13:33:26.942Z,70432
2017-09-21T13:34:28.372Z,82464
2017-09-21T13:35:29.817Z,85568
2017-09-21T13:36:31.263Z,89184
2017-09-21T13:37:32.694Z,89856
2017-09-21T13:38:34.137Z,88096
2017-09-21T13:39:35.628Z,87072
2017-09-21T13:40:37.067Z,80320
2017-09-21T13:41:38.493Z,79072
2017-09-21T13:42:39.938Z,71104
2017-09-21T13:43:41.370Z,52320
2017-09-21T13:44:42.815Z,39424
2017-09-21T13:45:44.242Z,55136
2017-09-21T13:46:45.703Z,51392
2017-09-21T13:47:47.141Z,22272
2017-09-21T13:48:49.500Z,8512
2017-09-21T13:49:50.951Z,5888
2017-09-21T13:50:52.380Z,4816
2017-09-21T13:51:53.814Z,4456
2017-09-21T13:52:55.248Z,4236
2017-09-21T13:53:56.685Z,4220
2017-09-21T13:54:58.152Z,3872
2017-09-21T13:55:59.585Z,3620
2017-09-21T13:57:01.026Z,3640
2017-09-21T13:58:02.459Z,3356
2017-09-21T13:59:03.895Z,3164
2017-09-21T14:00:05.324Z,3344
2017-09-21T14:01:06.758Z,3476
2017-09-21T14:02:08.189Z,3632
2017-09-21T14:03:09.626Z,3524
2017-09-21T14:04:11.060Z,3364
2017-09-21T14:05:12.492Z,3148
2017-09-21T14:06:13.925Z,3188
2017-09-21T14:07:15.357Z,3388
2017-09-21T14:08:16.795Z,3344
2017-09-21T14:09:18.228Z,3288
2017-09-21T14:10:19.661Z,3236
2017-09-21T14:11:21.094Z,3152
2017-09-21T14:12:22.533Z,3140
2017-09-21T14:13:23.969Z,3156
2017-09-21T14:14:25.403Z,3156
2017-09-21T14:15:26.834Z,3076
2017-09-21T14:16:28.266Z,3128
2017-09-21T14:17:29.695Z,3224