createdAt,value
2022-11-26T00:00:50.735Z,26.45
2022-11-26T00:03:17.328Z,23.38
2022-11-26T00:05:45.658Z,26.60
2022-11-26T00:08:30.458Z,30.73
2022-11-26T00:10:56.749Z,30.55
2022-11-26T00:13:26.595Z,30.55
2022-11-26T00:15:53.002Z,26.45
2022-11-26T00:18:19.186Z,27.75
2022-11-26T00:20:50.161Z,29.33
2022-11-26T00:23:20.120Z,29.40
2022-11-26T00:25:55.635Z,27.58
2022-11-26T00:31:01.481Z,36.08
2022-11-26T00:33:28.605Z,30.15
2022-11-26T00:36:26.704Z,29.42
2022-11-26T00:38:56.150Z,38.47
2022-11-26T00:41:24.011Z,29.77
2022-11-26T00:43:50.309Z,35.10
2022-11-26T00:46:19.216Z,33.80
2022-11-26T00:48:45.680Z,33.35
2022-11-26T00:51:15.922Z,32.30
2022-11-26T00:53:43.429Z,35.15
2022-11-26T00:56:14.944Z,34.65
2022-11-26T00:58:41.252Z,37.25
2022-11-26T01:01:11.753Z,35.63
2022-11-26T01:03:42.115Z,37.97
2022-11-26T01:06:23.227Z,40.10
2022-11-26T01:08:50.087Z,30.52
2022-11-26T01:11:20.526Z,34.58
2022-11-26T01:13:48.503Z,34.13
2022-11-26T01:16:30.863Z,33.50
2022-11-26T01:18:59.623Z,37.13
2022-11-26T01:21:27.644Z,30.10
2022-11-26T01:23:53.486Z,38.08
2022-11-26T01:26:26.800Z,32.97
2022-11-26T01:28:53.244Z,36.47
2022-11-26T01:31:24.786Z,34.17
2022-11-26T01:33:51.788Z,34.92
2022-11-26T01:36:22.493Z,32.25
2022-11-26T01:38:48.373Z,38.85
2022-11-26T01:41:22.773Z,31.33
2022-11-26T01:43:51.263Z,36.70
2022-11-26T01:46:18.687Z,34.13
2022-11-26T01:48:46.880Z,38.70
2022-11-26T01:51:17.423Z,42.65
2022-11-26T01:53:47.495Z,36.28
2022-11-26T01:56:30.588Z,31.52
2022-11-26T01:59:03.987Z,37.90
2022-11-26T02:01:30.124Z,37.67
2022-11-26T02:04:11.149Z,35.42
2022-11-26T02:06:37.290Z,28.60
2022-11-26T02:09:06.353Z,38.28
2022-11-26T02:11:32.378Z,41.22
2022-11-26T02:14:13.645Z,39.03
2022-11-26T02:16:43.190Z,41.70
2022-11-26T02:19:32.360Z,40.50
2022-11-26T02:22:28.719Z,42.58
2022-11-26T02:25:03.434Z,40.97
2022-11-26T02:28:00.092Z,33.70
2022-11-26T02:30:30.598Z,43.42
2022-11-26T02:33:06.040Z,43.38
2022-11-26T02:35:46.037Z,43.42
2022-11-26T02:38:34.799Z,40.13
2022-11-26T02:41:01.074Z,42.17
2022-11-26T02:43:27.827Z,35.47
2022-11-26T02:45:58.002Z,37.50
2022-11-26T02:48:30.082Z,44.83
2022-11-26T02:51:11.715Z,36.35
2022-11-26T02:53:41.233Z,33.03
2022-11-26T02:56:23.767Z,46.17
2022-11-26T02:58:51.701Z,40.88
2022-11-26T03:01:28.590Z,34.85
2022-11-26T03:03:58.409Z,35.35
2022-11-26T03:06:31.639Z,40.42
2022-11-26T03:09:00.095Z,41.58
2022-11-26T03:11:26.864Z,43.40
2022-11-26T03:13:53.042Z,42.33
2022-11-26T03:16:19.152Z,36.30
2022-11-26T03:18:54.676Z,36.67
2022-11-26T03:23:46.796Z,35.78
2022-11-26T03:26:12.948Z,36.53
2022-11-26T03:28:39.535Z,42.25
2022-11-26T03:31:05.533Z,39.33
2022-11-26T03:33:31.648Z,42.42
2022-11-26T03:35:57.410Z,45.83
2022-11-26T03:38:23.247Z,45.45
2022-11-26T03:40:59.932Z,41.85
2022-11-26T03:43:26.051Z,37.05
2022-11-26T03:45:52.018Z,37.95
2022-11-26T03:48:17.842Z,39.90
2022-11-26T03:50:44.139Z,49.03
2022-11-26T03:53:10.093Z,43.20
2022-11-26T03:55:36.063Z,40.03
2022-11-26T03:58:01.877Z,50.03
2022-11-26T04:00:27.727Z,47.47
2022-11-26T04:02:53.587Z,49.42
2022-11-26T04:05:19.465Z,35.35
2022-11-26T04:07:45.342Z,37.88
2022-11-26T04:10:11.937Z,46.45
2022-11-26T04:12:37.784Z,34.78
2022-11-26T04:15:04.002Z,34.65
2022-11-26T04:17:29.789Z,38.53
2022-11-26T04:19:55.582Z,47.40
2022-11-26T04:22:21.385Z,33.50
2022-11-26T04:24:47.206Z,37.75
2022-11-26T04:27:12.972Z,33.35
2022-11-26T04:29:38.876Z,35.65
2022-11-26T04:32:05.227Z,29.42
2022-11-26T04:34:31.296Z,29.13
2022-11-26T04:36:57.136Z,33.15
2022-11-26T04:39:23.122Z,32.25
2022-11-26T04:41:49.235Z,31.83
2022-11-26T04:44:15.191Z,29.10
2022-11-26T04:46:41.042Z,47.15
2022-11-26T04:49:07.048Z,31.55
2022-11-26T04:51:32.929Z,30.77
2022-11-26T04:54:02.757Z,47.30
2022-11-26T04:56:29.189Z,44.72
2022-11-26T04:58:54.966Z,39.50
2022-11-26T05:01:21.108Z,33.10
2022-11-26T05:03:46.915Z,56.47
2022-11-26T05:06:13.550Z,35.50
2022-11-26T05:08:39.743Z,37.40
2022-11-26T05:11:05.727Z,62.95
2022-11-26T05:13:32.037Z,41.95
2022-11-26T05:15:58.136Z,38.40
2022-11-26T05:18:24.688Z,42.78
2022-11-26T05:20:50.701Z,41.22
2022-11-26T05:23:16.532Z,36.85
2022-11-26T05:25:42.373Z,44.78
2022-11-26T05:28:08.259Z,43.80
2022-11-26T05:30:34.453Z,45.33
2022-11-26T05:33:00.312Z,47.42
2022-11-26T05:35:26.113Z,53.50
2022-11-26T05:37:51.944Z,41.90
2022-11-26T05:40:17.881Z,44.38
2022-11-26T05:42:43.785Z,44.13
2022-11-26T05:45:09.845Z,44.08
2022-11-26T05:47:35.612Z,39.03
2022-11-26T05:50:01.764Z,49.70
2022-11-26T05:52:27.591Z,42.63
2022-11-26T05:54:53.402Z,44.65
2022-11-26T05:57:19.818Z,41.28
2022-11-26T05:59:48.442Z,38.35
2022-11-26T06:02:14.481Z,44.67
2022-11-26T06:04:40.619Z,51.92
2022-11-26T06:07:06.748Z,44.42
2022-11-26T06:09:33.053Z,54.65
2022-11-26T06:11:58.827Z,59.08
2022-11-26T06:14:24.674Z,46.30
2022-11-26T06:16:50.636Z,42.47
2022-11-26T06:19:16.583Z,47.30
2022-11-26T06:21:42.468Z,39.00
2022-11-26T06:24:08.413Z,83.20
2022-11-26T06:26:34.268Z,71.35
2022-11-26T06:29:00.151Z,39.88
2022-11-26T06:31:26.130Z,34.15
2022-11-26T06:33:55.717Z,33.63
2022-11-26T06:36:22.496Z,45.25
2022-11-26T06:38:48.480Z,34.53
2022-11-26T06:41:14.469Z,38.72
2022-11-26T06:43:40.342Z,33.90
2022-11-26T06:46:10.555Z,54.42
2022-11-26T06:48:38.500Z,37.70
2022-11-26T06:51:09.027Z,45.55
2022-11-26T06:53:35.024Z,56.50
2022-11-26T06:56:02.202Z,36.47
2022-11-26T06:58:28.016Z,43.65
2022-11-26T07:00:54.212Z,37.97
2022-11-26T07:03:24.280Z,33.15
2022-11-26T07:05:51.396Z,38.38
2022-11-26T07:08:17.363Z,44.13
2022-11-26T07:10:48.854Z,86.88
2022-11-26T07:13:16.206Z,43.55
2022-11-26T07:15:42.630Z,68.07
2022-11-26T07:18:08.781Z,42.72
2022-11-26T07:20:36.624Z,38.92
2022-11-26T07:23:03.897Z,47.85
2022-11-26T07:25:30.455Z,47.80
2022-11-26T07:27:56.727Z,33.03
2022-11-26T07:30:22.725Z,36.72
2022-11-26T07:32:48.567Z,40.20
2022-11-26T07:35:14.448Z,38.58
2022-11-26T07:37:40.209Z,36.92
2022-11-26T07:40:06.851Z,37.78
2022-11-26T07:42:32.964Z,32.03
2022-11-26T07:44:59.171Z,34.17
2022-11-26T07:47:25.662Z,39.97
2022-11-26T07:49:51.647Z,33.90
2022-11-26T07:52:17.425Z,36.28
2022-11-26T07:54:43.211Z,34.00
2022-11-26T07:57:10.104Z,41.13
2022-11-26T07:59:35.909Z,43.80
2022-11-26T08:02:01.742Z,40.22
2022-11-26T08:04:27.566Z,39.30
2022-11-26T08:06:53.422Z,34.67
2022-11-26T08:09:19.322Z,34.95
2022-11-26T08:11:45.041Z,31.35
2022-11-26T08:14:12.179Z,36.65
2022-11-26T08:16:39.072Z,35.75
2022-11-26T08:19:07.808Z,34.40
2022-11-26T08:21:34.344Z,34.72
2022-11-26T08:24:00.220Z,30.83
2022-11-26T08:26:35.091Z,32.60
2022-11-26T08:29:04.634Z,37.22
2022-11-26T08:31:30.452Z,34.10
2022-11-26T08:33:57.871Z,31.25
2022-11-26T08:36:24.124Z,29.05
2022-11-26T08:38:49.924Z,33.92
2022-11-26T08:41:15.766Z,29.55
2022-11-26T08:48:57.401Z,36.90
2022-11-26T08:51:23.551Z,34.90
2022-11-26T08:53:49.331Z,34.95
2022-11-26T08:56:15.351Z,35.70
2022-11-26T08:58:44.295Z,36.78
2022-11-26T09:01:20.793Z,35.03
2022-11-26T09:03:47.932Z,36.53
2022-11-26T09:06:13.832Z,26.58
2022-11-26T09:08:58.491Z,27.00
2022-11-26T09:11:26.762Z,30.92
2022-11-26T09:13:54.049Z,26.55
2022-11-26T09:16:21.894Z,30.35
2022-11-26T09:18:48.323Z,26.38
2022-11-26T09:21:14.186Z,25.75
2022-11-26T09:23:40.071Z,25.17
2022-11-26T09:26:05.865Z,22.83
2022-11-26T09:28:31.701Z,30.33
2022-11-26T09:30:58.185Z,20.80
2022-11-26T09:33:25.171Z,31.73
2022-11-26T09:35:51.014Z,26.35
2022-11-26T09:38:17.145Z,31.35
2022-11-26T09:40:59.613Z,30.27
2022-11-26T09:43:48.280Z,25.65
2022-11-26T09:46:24.429Z,20.85
2022-11-26T09:48:53.021Z,20.88
2022-11-26T09:51:19.823Z,24.20
2022-11-26T09:53:48.391Z,23.95
2022-11-26T09:56:20.662Z,26.40
2022-11-26T09:59:00.950Z,36.28
2022-11-26T10:01:28.346Z,31.90
2022-11-26T10:03:54.358Z,32.22
2022-11-26T10:06:38.631Z,21.23
2022-11-26T10:09:55.961Z,21.20
2022-11-26T10:13:17.303Z,22.80
2022-11-26T10:15:37.875Z,19.00
2022-11-26T10:18:28.295Z,23.00
2022-11-26T10:21:04.680Z,21.60
2022-11-26T10:23:39.709Z,15.30
2022-11-26T10:26:26.612Z,19.17
2022-11-26T10:29:02.960Z,14.52
2022-11-26T10:31:32.569Z,13.02
2022-11-26T10:34:01.843Z,14.07
2022-11-26T10:36:36.927Z,12.63
2022-11-26T10:39:03.019Z,9.50
2022-11-26T10:41:34.536Z,13.27
2022-11-26T10:44:31.475Z,12.05
2022-11-26T10:46:58.336Z,13.45
2022-11-26T10:49:26.281Z,13.90
2022-11-26T10:52:06.836Z,10.50
2022-11-26T10:54:35.798Z,10.55
2022-11-26T10:57:10.311Z,16.58
2022-11-26T10:59:51.234Z,11.87
2022-11-26T11:02:17.094Z,12.00
2022-11-26T11:04:44.900Z,8.48
2022-11-26T11:07:32.603Z,16.33
2022-11-26T11:10:25.585Z,13.00
2022-11-26T11:13:12.688Z,13.77
2022-11-26T11:15:40.761Z,9.52
2022-11-26T11:18:13.007Z,15.65
2022-11-26T11:20:43.158Z,12.38
2022-11-26T11:23:09.291Z,9.20
2022-11-26T11:25:38.953Z,13.68
2022-11-26T11:28:17.578Z,11.65
2022-11-26T11:30:45.227Z,13.13
2022-11-26T11:33:17.845Z,10.63
2022-11-26T11:35:43.699Z,13.57
2022-11-26T11:38:22.644Z,14.13
2022-11-26T11:40:49.057Z,16.15
2022-11-26T11:43:17.345Z,10.07
2022-11-26T11:45:54.311Z,15.00
2022-11-26T11:48:42.782Z,12.85
2022-11-26T11:52:00.613Z,11.10
2022-11-26T11:54:38.931Z,9.20
2022-11-26T11:57:40.382Z,11.93
2022-11-26T12:00:12.678Z,10.32
2022-11-26T12:02:59.010Z,12.38
2022-11-26T12:06:08.653Z,11.13
2022-11-26T12:09:07.902Z,10.93
2022-11-26T12:11:54.536Z,18.58
2022-11-26T12:14:29.384Z,13.68
2022-11-26T12:17:03.032Z,9.90
2022-11-26T12:19:35.086Z,9.80
2022-11-26T12:22:12.531Z,12.90
2022-11-26T12:24:41.531Z,10.70
2022-11-26T12:27:31.270Z,12.80
2022-11-26T12:30:11.942Z,16.15
2022-11-26T12:32:44.215Z,12.10
2022-11-26T12:35:18.840Z,10.73
2022-11-26T12:37:49.501Z,16.75
2022-11-26T12:40:28.751Z,22.90
2022-11-26T12:42:59.161Z,14.73
2022-11-26T12:45:43.135Z,18.23
2022-11-26T12:48:19.945Z,14.48
2022-11-26T12:50:52.092Z,13.50
2022-11-26T12:53:32.883Z,14.75
2022-11-26T12:56:16.173Z,15.95
2022-11-26T12:58:57.001Z,25.08
2022-11-26T13:01:23.581Z,14.68
2022-11-26T13:03:59.535Z,12.90
2022-11-26T13:07:01.004Z,11.32
2022-11-26T13:09:39.157Z,15.05
2022-11-26T13:12:14.538Z,14.82
2022-11-26T13:14:51.649Z,13.15
2022-11-26T13:17:20.756Z,15.02
2022-11-26T13:19:50.233Z,17.38
2022-11-26T13:22:37.897Z,20.10
2022-11-26T13:25:25.411Z,22.60
2022-11-26T13:27:56.920Z,13.65
2022-11-26T13:30:34.603Z,19.52
2022-11-26T13:33:00.424Z,17.85
2022-11-26T13:36:06.452Z,17.55
2022-11-26T13:38:40.463Z,21.30
2022-11-26T13:41:28.314Z,17.75
2022-11-26T13:44:00.459Z,23.40
2022-11-26T13:46:30.357Z,21.63
2022-11-26T13:49:06.210Z,19.95
2022-11-26T13:51:41.062Z,18.10
2022-11-26T13:54:23.205Z,13.90
2022-11-26T13:56:55.342Z,11.52
2022-11-26T13:59:28.367Z,19.95
2022-11-26T14:01:55.125Z,13.27
2022-11-26T14:04:23.944Z,18.00
2022-11-26T14:07:04.788Z,17.15
2022-11-26T14:09:42.778Z,21.52
2022-11-26T14:12:18.967Z,14.52
2022-11-26T14:14:48.127Z,13.40
2022-11-26T14:17:31.281Z,17.23
2022-11-26T14:20:01.005Z,15.52
2022-11-26T14:22:36.999Z,12.52
2022-11-26T14:25:08.909Z,12.25
2022-11-26T14:27:54.880Z,14.13
2022-11-26T14:33:13.247Z,13.85
2022-11-26T14:35:40.417Z,17.08
2022-11-26T14:38:21.484Z,16.05
2022-11-26T14:40:58.940Z,14.88
2022-11-26T14:43:24.806Z,9.27
2022-11-26T14:46:02.741Z,11.93
2022-11-26T14:48:29.922Z,14.20
2022-11-26T14:50:58.481Z,15.75
2022-11-26T14:53:31.079Z,13.38
2022-11-26T14:55:58.134Z,14.13
2022-11-26T14:58:29.734Z,15.10
2022-11-26T15:01:26.775Z,15.82
2022-11-26T15:04:00.086Z,13.40
2022-11-26T15:06:37.478Z,21.13
2022-11-26T15:09:17.474Z,19.63
2022-11-26T15:11:48.568Z,14.10
2022-11-26T15:14:25.374Z,16.83
2022-11-26T15:16:57.987Z,11.43
2022-11-26T15:19:25.066Z,11.55
2022-11-26T15:21:51.414Z,14.50
2022-11-26T15:24:17.636Z,14.63
2022-11-26T15:26:46.598Z,14.90
2022-11-26T15:29:30.245Z,15.98
2022-11-26T15:31:56.193Z,17.55
2022-11-26T15:34:23.945Z,14.52
2022-11-26T15:36:49.763Z,21.58
2022-11-26T15:39:30.908Z,18.40
2022-11-26T15:42:03.603Z,17.45
2022-11-26T15:44:32.043Z,16.90
2022-11-26T15:46:59.895Z,19.83
2022-11-26T15:49:31.686Z,23.13
2022-11-26T15:52:03.567Z,14.63
2022-11-26T15:54:49.532Z,18.45
2022-11-26T15:57:32.349Z,23.63
2022-11-26T16:00:20.465Z,21.85
2022-11-26T16:02:46.373Z,20.88
2022-11-26T16:05:38.699Z,15.75
2022-11-26T16:08:23.289Z,16.90
2022-11-26T16:10:57.487Z,24.50
2022-11-26T16:13:31.495Z,17.77
2022-11-26T16:16:04.481Z,23.85
2022-11-26T16:18:41.717Z,21.85
2022-11-26T16:21:18.023Z,19.73
2022-11-26T16:23:56.562Z,17.38
2022-11-26T16:26:22.899Z,15.05
2022-11-26T16:28:48.753Z,17.83
2022-11-26T16:31:15.944Z,22.70
2022-11-26T16:33:42.613Z,19.33
2022-11-26T16:36:21.138Z,19.02
2022-11-26T16:38:47.976Z,19.48
2022-11-26T16:41:15.683Z,18.88
2022-11-26T16:43:41.794Z,15.43
2022-11-26T16:46:17.743Z,26.92
2022-11-26T16:48:45.689Z,16.75
2022-11-26T16:51:11.789Z,19.80
2022-11-26T16:53:37.942Z,17.02
2022-11-26T16:56:04.655Z,16.98
2022-11-26T16:58:34.148Z,20.27
2022-11-26T17:01:00.148Z,23.67
2022-11-26T17:03:31.814Z,16.33
2022-11-26T17:06:06.277Z,16.35
2022-11-26T17:08:34.238Z,20.33
2022-11-26T17:11:00.426Z,12.07
2022-11-26T17:13:29.005Z,17.45
2022-11-26T17:15:55.867Z,12.77
2022-11-26T17:18:23.879Z,13.50
2022-11-26T17:20:52.585Z,14.63
2022-11-26T17:23:19.285Z,16.45
2022-11-26T17:25:48.380Z,15.30
2022-11-26T17:28:15.314Z,12.95
2022-11-26T17:30:42.812Z,12.45
2022-11-26T17:33:09.610Z,14.65
2022-11-26T17:35:36.358Z,13.88
2022-11-26T17:38:13.801Z,9.50
2022-11-26T17:40:39.771Z,14.40
2022-11-26T17:43:05.624Z,9.52
2022-11-26T17:45:31.578Z,11.30
2022-11-26T17:47:57.506Z,14.23
2022-11-26T17:50:25.952Z,11.57
2022-11-26T17:52:52.519Z,14.75
2022-11-26T17:55:19.343Z,17.65
2022-11-26T17:57:45.275Z,18.10
2022-11-26T18:00:15.028Z,13.10
2022-11-26T18:02:42.813Z,15.82
2022-11-26T18:05:10.374Z,14.02
2022-11-26T18:07:36.901Z,11.75
2022-11-26T18:10:05.307Z,14.63
2022-11-26T18:12:31.421Z,12.27
2022-11-26T18:14:57.451Z,12.18
2022-11-26T18:17:24.171Z,7.88
2022-11-26T18:19:50.366Z,13.52
2022-11-26T18:22:19.933Z,14.50
2022-11-26T18:24:56.107Z,13.23
2022-11-26T18:27:25.813Z,11.15
2022-11-26T18:29:51.704Z,9.88
2022-11-26T18:32:17.795Z,16.92
2022-11-26T18:34:43.842Z,13.75
2022-11-26T18:37:11.386Z,11.90
2022-11-26T18:39:37.658Z,12.82
2022-11-26T18:42:35.349Z,13.20
2022-11-26T18:44:50.369Z,14.50
2022-11-26T18:47:16.350Z,15.82
2022-11-26T18:49:47.603Z,15.95
2022-11-26T18:52:13.731Z,15.80
2022-11-26T18:54:39.545Z,20.25
2022-11-26T18:57:05.286Z,10.32
2022-11-26T18:59:31.138Z,13.80
2022-11-26T19:01:57.008Z,14.35
2022-11-26T19:04:22.806Z,17.98
2022-11-26T19:06:48.624Z,13.68
2022-11-26T19:09:16.743Z,19.13
2022-11-26T19:11:43.941Z,18.77
2022-11-26T19:14:13.152Z,17.73
2022-11-26T19:16:40.456Z,14.02
2022-11-26T19:19:06.552Z,16.25
2022-11-26T19:21:33.337Z,14.90
2022-11-26T19:24:02.418Z,15.10
2022-11-26T19:26:28.819Z,17.90
2022-11-26T19:28:55.193Z,27.08
2022-11-26T19:31:23.247Z,14.60
2022-11-26T19:33:54.714Z,17.05
2022-11-26T19:36:21.467Z,13.20
2022-11-26T19:38:47.736Z,15.30
2022-11-26T19:41:13.889Z,11.55
2022-11-26T19:43:41.236Z,16.90
2022-11-26T19:46:10.109Z,13.88
2022-11-26T19:48:38.365Z,17.70
2022-11-26T19:51:05.442Z,17.55
2022-11-26T19:53:32.343Z,14.43
2022-11-26T19:56:03.407Z,18.48
2022-11-26T19:58:31.413Z,11.85
2022-11-26T20:00:57.512Z,16.98
2022-11-26T20:03:24.406Z,18.55
2022-11-26T20:05:50.618Z,13.45
2022-11-26T20:08:17.289Z,14.10
2022-11-26T20:10:49.581Z,16.40
2022-11-26T20:13:16.105Z,16.35
2022-11-26T20:15:46.739Z,15.75
2022-11-26T20:18:14.689Z,18.75
2022-11-26T20:20:41.217Z,14.02
2022-11-26T20:23:07.352Z,12.75
2022-11-26T20:25:34.652Z,12.55
2022-11-26T20:28:02.299Z,18.38
2022-11-26T20:30:28.330Z,13.73
2022-11-26T20:32:54.594Z,16.92
2022-11-26T20:35:20.824Z,15.88
2022-11-26T20:37:46.703Z,25.60
2022-11-26T20:40:12.897Z,17.35
2022-11-26T20:42:39.304Z,14.95
2022-11-26T20:45:05.899Z,17.40
2022-11-26T20:47:31.772Z,17.65
2022-11-26T20:49:57.702Z,13.23
2022-11-26T20:52:24.263Z,16.23
2022-11-26T20:54:53.678Z,17.52
2022-11-26T20:57:20.873Z,12.90
2022-11-26T20:59:50.212Z,19.17
2022-11-26T21:02:16.128Z,18.67
2022-11-26T21:04:42.145Z,16.30
2022-11-26T21:07:08.022Z,16.08
2022-11-26T21:09:33.862Z,19.13
2022-11-26T21:11:59.682Z,14.65
2022-11-26T21:14:26.588Z,12.25
2022-11-26T21:16:52.527Z,16.00
2022-11-26T21:19:19.110Z,14.68
2022-11-26T21:21:45.373Z,15.63
2022-11-26T21:24:11.665Z,12.68
2022-11-26T21:26:37.870Z,16.33
2022-11-26T21:29:03.979Z,13.90
2022-11-26T21:31:30.786Z,15.55
2022-11-26T21:34:02.253Z,12.18
2022-11-26T21:36:29.726Z,9.70
2022-11-26T21:38:55.698Z,13.85
2022-11-26T21:41:22.340Z,17.10
2022-11-26T21:43:50.232Z,10.90
2022-11-26T21:46:19.491Z,8.68
2022-11-26T21:48:45.485Z,14.10
2022-11-26T21:51:14.408Z,20.55
2022-11-26T21:53:40.654Z,20.98
2022-11-26T21:56:27.699Z,15.35
2022-11-26T21:58:56.315Z,14.60
2022-11-26T22:01:33.999Z,10.52
2022-11-26T22:04:03.752Z,15.35
2022-11-26T22:06:29.780Z,15.18
2022-11-26T22:08:55.764Z,14.85
2022-11-26T22:11:27.246Z,11.77
2022-11-26T22:13:53.734Z,12.43
2022-11-26T22:16:22.139Z,13.57
2022-11-26T22:18:48.856Z,16.05
2022-11-26T22:21:28.703Z,9.73
2022-11-26T22:23:55.160Z,13.20
2022-11-26T22:26:21.752Z,16.20
2022-11-26T22:28:49.053Z,12.25
2022-11-26T22:31:21.636Z,15.35
2022-11-26T22:33:48.397Z,14.82
2022-11-26T22:36:14.378Z,12.43
2022-11-26T22:38:41.086Z,13.65
2022-11-26T22:41:09.865Z,9.98
2022-11-26T22:43:36.451Z,7.97
2022-11-26T22:46:04.442Z,12.07
2022-11-26T22:48:30.352Z,13.02
2022-11-26T22:50:56.271Z,14.23
2022-11-26T22:53:22.429Z,12.52
2022-11-26T22:55:52.541Z,10.48
2022-11-26T22:58:19.232Z,10.60
2022-11-26T23:00:51.099Z,13.48
2022-11-26T23:03:18.547Z,11.27
2022-11-26T23:05:45.113Z,15.70
2022-11-26T23:08:13.812Z,10.70
2022-11-26T23:10:40.542Z,12.52
2022-11-26T23:13:07.861Z,8.55
2022-11-26T23:15:43.079Z,9.55
2022-11-26T23:18:13.124Z,14.48
2022-11-26T23:20:40.054Z,11.52
2022-11-26T23:23:05.986Z,10.93
2022-11-26T23:25:31.830Z,12.20
2022-11-26T23:27:57.929Z,14.23
2022-11-26T23:30:24.031Z,9.95
2022-11-26T23:32:49.869Z,8.07
2022-11-26T23:35:15.835Z,9.20
2022-11-26T23:37:41.624Z,7.53
2022-11-26T23:40:09.726Z,9.65
2022-11-26T23:42:35.556Z,8.82
2022-11-26T23:45:01.603Z,12.10
2022-11-26T23:47:27.669Z,10.60
2022-11-26T23:49:57.182Z,8.25
2022-11-26T23:52:25.503Z,10.68
2022-11-26T23:54:51.362Z,7.78
2022-11-26T23:57:17.200Z,11.90
2022-11-26T23:59:43.004Z,14.65
