createdAt,value
2023-01-10T00:01:36.149Z,5.3
2023-01-10T00:04:02.231Z,5.3
2023-01-10T00:06:28.393Z,5.3
2023-01-10T00:08:54.406Z,5.3
2023-01-10T00:11:20.498Z,5.3
2023-01-10T00:13:46.606Z,5.3
2023-01-10T00:16:12.684Z,5.3
2023-01-10T00:18:38.788Z,5.3
2023-01-10T00:21:04.897Z,5.3
2023-01-10T00:23:30.019Z,5.3
2023-01-10T00:25:56.092Z,5.3
2023-01-10T00:28:22.184Z,5.3
2023-01-10T00:30:48.290Z,5.3
2023-01-10T00:33:14.372Z,5.3
2023-01-10T00:35:40.478Z,5.3
2023-01-10T00:38:06.559Z,5.3
2023-01-10T00:40:32.671Z,5.3
2023-01-10T00:42:58.766Z,5.3
2023-01-10T00:45:24.903Z,5.3
2023-01-10T00:47:51.022Z,5.3
2023-01-10T00:50:17.126Z,5.3
2023-01-10T00:52:43.196Z,5.3
2023-01-10T00:55:08.321Z,5.3
2023-01-10T00:57:34.383Z,5.4
2023-01-10T01:00:00.533Z,5.4
2023-01-10T01:02:26.604Z,5.4
2023-01-10T01:04:52.655Z,5.4
2023-01-10T01:07:18.744Z,5.4
2023-01-10T01:09:44.844Z,5.4
2023-01-10T01:12:10.929Z,5.4
2023-01-10T01:14:37.023Z,5.4
2023-01-10T01:17:03.142Z,5.4
2023-01-10T01:19:29.241Z,5.5
2023-01-10T01:21:55.492Z,5.5
2023-01-10T01:24:21.472Z,5.5
2023-01-10T01:26:47.480Z,5.5
2023-01-10T01:29:12.614Z,5.5
2023-01-10T01:31:38.703Z,5.5
2023-01-10T01:34:04.822Z,5.5
2023-01-10T01:36:30.920Z,5.5
2023-01-10T01:38:57.003Z,5.5
2023-01-10T01:41:23.096Z,5.5
2023-01-10T01:43:49.191Z,5.5
2023-01-10T01:46:15.313Z,5.5
2023-01-10T01:48:41.394Z,5.5
2023-01-10T01:51:07.477Z,5.5
2023-01-10T01:53:33.585Z,5.5
2023-01-10T01:55:59.658Z,5.5
2023-01-10T01:58:25.753Z,5.5
2023-01-10T02:00:50.879Z,5.6
2023-01-10T02:03:16.955Z,5.6
2023-01-10T02:05:43.066Z,5.6
2023-01-10T02:08:09.182Z,5.6
2023-01-10T02:10:35.260Z,5.6
2023-01-10T02:13:01.331Z,5.6
2023-01-10T02:15:27.501Z,5.6
2023-01-10T02:17:53.545Z,5.6
2023-01-10T02:20:19.634Z,5.6
2023-01-10T02:22:45.712Z,5.6
2023-01-10T02:25:11.843Z,5.6
2023-01-10T02:27:37.928Z,5.6
2023-01-10T02:30:04.018Z,5.6
2023-01-10T02:32:29.128Z,5.6
2023-01-10T02:34:55.263Z,5.6
2023-01-10T02:37:21.297Z,5.6
2023-01-10T02:39:47.437Z,5.6
2023-01-10T02:42:13.500Z,5.5
2023-01-10T02:44:38.621Z,5.5
2023-01-10T02:47:04.716Z,5.5
2023-01-10T02:49:30.802Z,5.5
2023-01-10T02:51:56.908Z,5.5
2023-01-10T02:54:23.030Z,5.5
2023-01-10T02:56:49.121Z,5.5
2023-01-10T02:59:15.180Z,5.5
2023-01-10T03:01:41.282Z,5.4
2023-01-10T03:04:07.373Z,5.4
2023-01-10T03:06:33.503Z,5.4
2023-01-10T03:08:59.638Z,5.4
2023-01-10T03:11:25.700Z,5.4
2023-01-10T03:13:51.764Z,5.4
2023-01-10T03:16:16.874Z,5.3
2023-01-10T03:18:42.988Z,5.3
2023-01-10T03:21:09.058Z,5.3
2023-01-10T03:23:35.165Z,5.3
2023-01-10T03:26:01.276Z,5.3
2023-01-10T03:28:27.350Z,5.3
2023-01-10T03:30:53.426Z,5.3
2023-01-10T03:33:19.551Z,5.3
2023-01-10T03:35:45.660Z,5.3
2023-01-10T03:38:11.759Z,5.2
2023-01-10T03:40:37.822Z,5.2
2023-01-10T03:43:03.943Z,5.2
2023-01-10T03:45:30.024Z,5.2
2023-01-10T03:47:55.135Z,5.2
2023-01-10T03:50:21.255Z,5.2
2023-01-10T03:52:47.324Z,5.2
2023-01-10T03:55:13.416Z,5.2
2023-01-10T03:57:39.521Z,5.2
2023-01-10T04:00:05.644Z,5.2
2023-01-10T04:02:31.723Z,5.1
2023-01-10T04:04:57.802Z,5.1
2023-01-10T04:07:23.899Z,5.1
2023-01-10T04:09:49.989Z,5.1
2023-01-10T04:12:16.087Z,5.1
2023-01-10T04:14:42.192Z,5.1
2023-01-10T04:17:08.280Z,5.1
2023-01-10T04:19:33.401Z,5.1
2023-01-10T04:21:59.506Z,5.1
2023-01-10T04:24:25.585Z,5.1
2023-01-10T04:26:51.676Z,5.1
2023-01-10T04:29:17.773Z,5.1
2023-01-10T04:31:43.863Z,5.1
2023-01-10T04:34:09.974Z,5.1
2023-01-10T04:36:36.078Z,5.1
2023-01-10T04:39:02.194Z,5.1
2023-01-10T04:41:28.261Z,5.1
2023-01-10T04:43:54.339Z,5.1
2023-01-10T04:46:20.437Z,5.1
2023-01-10T04:48:46.534Z,5.1
2023-01-10T04:51:12.656Z,5.1
2023-01-10T04:53:37.740Z,5.1
2023-01-10T04:56:03.861Z,5.1
2023-01-10T04:58:29.925Z,5.1
2023-01-10T05:00:56.031Z,5.1
2023-01-10T05:03:22.114Z,5.1
2023-01-10T05:05:48.252Z,5.1
2023-01-10T05:08:14.336Z,5.1
2023-01-10T05:10:40.467Z,5.1
2023-01-10T05:13:06.494Z,5.1
2023-01-10T05:15:32.629Z,5.1
2023-01-10T05:17:58.690Z,5.2
2023-01-10T05:20:24.774Z,5.2
2023-01-10T05:22:50.905Z,5.2
2023-01-10T05:25:15.983Z,5.2
2023-01-10T05:27:42.117Z,5.2
2023-01-10T05:30:08.209Z,5.1
2023-01-10T05:32:34.292Z,5.1
2023-01-10T05:35:00.373Z,5.1
2023-01-10T05:37:26.470Z,5.1
2023-01-10T05:39:52.569Z,5.1
2023-01-10T05:42:18.662Z,5.1
2023-01-10T05:44:44.758Z,5.1
2023-01-10T05:47:10.859Z,5.1
2023-01-10T05:49:36.943Z,5.1
2023-01-10T05:52:03.074Z,5.1
2023-01-10T05:54:29.155Z,5
2023-01-10T05:56:54.247Z,5
2023-01-10T05:59:20.377Z,5
2023-01-10T06:01:46.586Z,5
2023-01-10T06:04:12.527Z,5
2023-01-10T06:06:38.621Z,5
2023-01-10T06:09:04.724Z,5
2023-01-10T06:11:30.852Z,5
2023-01-10T06:13:56.928Z,5
2023-01-10T06:16:23.012Z,5
2023-01-10T06:18:49.121Z,5
2023-01-10T06:21:15.201Z,5
2023-01-10T06:23:41.323Z,5
2023-01-10T06:26:07.417Z,5
2023-01-10T06:28:32.605Z,5
2023-01-10T06:30:58.607Z,5
2023-01-10T06:33:24.723Z,5
2023-01-10T06:35:50.789Z,5
2023-01-10T06:38:17.014Z,5
2023-01-10T06:40:42.986Z,5
2023-01-10T06:43:09.129Z,5
2023-01-10T06:45:35.175Z,5
2023-01-10T06:48:01.309Z,5
2023-01-10T06:50:27.406Z,5
2023-01-10T06:52:53.531Z,5
2023-01-10T06:55:19.543Z,5
2023-01-10T06:57:45.652Z,5
2023-01-10T07:00:10.934Z,5
2023-01-10T07:02:36.854Z,5
2023-01-10T07:05:02.963Z,5
2023-01-10T07:07:29.137Z,5
2023-01-10T07:09:55.181Z,5
2023-01-10T07:12:21.271Z,5
2023-01-10T07:14:47.360Z,4.9
2023-01-10T07:17:13.443Z,4.9
2023-01-10T07:19:39.576Z,4.9
2023-01-10T07:22:05.625Z,4.9
2023-01-10T07:24:31.723Z,4.8
2023-01-10T07:26:57.883Z,4.8
2023-01-10T07:29:23.924Z,4.8
2023-01-10T07:31:49.101Z,4.8
2023-01-10T07:34:15.120Z,4.8
2023-01-10T07:36:41.239Z,4.8
2023-01-10T07:39:07.309Z,4.8
2023-01-10T07:41:33.567Z,4.8
2023-01-10T07:43:59.526Z,4.8
2023-01-10T07:46:25.624Z,4.8
2023-01-10T07:48:51.695Z,4.8
2023-01-10T07:51:17.813Z,4.9
2023-01-10T07:53:43.873Z,4.9
2023-01-10T07:56:10.011Z,5
2023-01-10T07:58:36.125Z,5
2023-01-10T08:01:02.259Z,5.1
2023-01-10T08:03:27.323Z,5.1
2023-01-10T08:05:53.394Z,5.1
2023-01-10T08:08:19.461Z,5.2
2023-01-10T08:10:45.669Z,5.2
2023-01-10T08:13:11.653Z,5.2
2023-01-10T08:15:37.768Z,5.3
2023-01-10T08:18:03.845Z,5.3
2023-01-10T08:20:29.936Z,5.3
2023-01-10T08:22:56.043Z,5.4
2023-01-10T08:25:22.221Z,5.4
2023-01-10T08:27:48.229Z,5.4
2023-01-10T08:30:14.339Z,5.5
2023-01-10T08:32:40.424Z,5.5
2023-01-10T08:35:05.550Z,5.6
2023-01-10T08:37:31.642Z,5.6
2023-01-10T08:39:57.727Z,5.6
2023-01-10T08:42:23.826Z,5.6
2023-01-10T08:44:49.920Z,5.7
2023-01-10T08:47:16.006Z,5.7
2023-01-10T08:49:42.108Z,5.7
2023-01-10T08:52:08.214Z,5.8
2023-01-10T08:54:34.301Z,5.8
2023-01-10T08:57:00.410Z,5.8
2023-01-10T08:59:26.530Z,5.8
2023-01-10T09:01:52.591Z,5.9
2023-01-10T09:04:18.746Z,5.9
2023-01-10T09:06:43.915Z,6
2023-01-10T09:09:10.014Z,6
2023-01-10T09:11:36.046Z,6.1
2023-01-10T09:14:02.073Z,6.1
2023-01-10T09:16:32.907Z,6.1
2023-01-10T09:18:54.317Z,6.2
2023-01-10T09:21:20.373Z,6.2
2023-01-10T09:24:16.816Z,6.2
2023-01-10T09:26:12.550Z,6.2
2023-01-10T09:28:38.654Z,6.2
2023-01-10T09:31:04.746Z,6.2
2023-01-10T09:33:30.913Z,6.2
2023-01-10T09:35:56.946Z,6.2
2023-01-10T09:38:22.159Z,6.3
2023-01-10T09:40:48.140Z,6.3
2023-01-10T09:43:14.264Z,6.4
2023-01-10T09:48:06.490Z,6.5
2023-01-10T09:50:32.563Z,6.5
2023-01-10T09:52:58.614Z,6.6
2023-01-10T09:55:24.885Z,6.6
2023-01-10T09:57:51.008Z,6.7
2023-01-10T10:00:17.060Z,6.7
2023-01-10T10:02:43.006Z,6.7
2023-01-10T10:05:09.112Z,6.8
2023-01-10T10:07:35.199Z,6.8
2023-01-10T10:10:00.308Z,6.9
2023-01-10T10:12:26.403Z,6.9
2023-01-10T10:14:52.511Z,6.9
2023-01-10T10:17:18.626Z,6.9
2023-01-10T10:19:44.697Z,6.9
2023-01-10T10:22:10.798Z,6.9
2023-01-10T10:24:36.911Z,6.9
2023-01-10T10:27:02.984Z,6.9
2023-01-10T10:29:29.091Z,6.9
2023-01-10T10:31:55.169Z,6.9
2023-01-10T10:34:21.283Z,6.9
2023-01-10T10:36:47.372Z,7
2023-01-10T10:39:13.469Z,7
2023-01-10T10:41:38.581Z,7
2023-01-10T10:44:04.692Z,7
2023-01-10T10:46:30.759Z,7
2023-01-10T10:48:56.871Z,7.1
2023-01-10T10:51:22.988Z,7.1
2023-01-10T10:53:48.157Z,7.1
2023-01-10T10:56:14.345Z,7.1
2023-01-10T10:58:40.273Z,7.1
2023-01-10T11:01:06.382Z,7.1
2023-01-10T11:03:32.465Z,7.1
2023-01-10T11:05:58.556Z,7.1
2023-01-10T11:08:24.639Z,7.1
2023-01-10T11:10:50.727Z,7.1
2023-01-10T11:13:16.859Z,7.1
2023-01-10T11:15:42.948Z,7.2
2023-01-10T11:18:09.041Z,7.2
2023-01-10T11:20:35.172Z,7.3
2023-01-10T11:23:01.215Z,7.3
2023-01-10T11:25:26.335Z,7.3
2023-01-10T11:27:52.432Z,7.4
2023-01-10T11:30:18.552Z,7.4
2023-01-10T11:32:44.677Z,7.4
2023-01-10T11:35:10.776Z,7.4
2023-01-10T11:37:36.818Z,7.4
2023-01-10T11:40:02.905Z,7.4
2023-01-10T11:42:29.009Z,7.4
2023-01-10T11:44:55.093Z,7.4
2023-01-10T11:47:21.217Z,7.4
2023-01-10T11:49:47.316Z,7.4
2023-01-10T11:52:13.393Z,7.3
2023-01-10T11:54:39.475Z,7.3
2023-01-10T11:57:04.597Z,7.2
2023-01-10T11:59:30.702Z,7.1
2023-01-10T12:01:56.804Z,7.1
2023-01-10T12:04:22.899Z,7.1
2023-01-10T12:06:48.968Z,7.1
2023-01-10T12:09:15.069Z,7.1
2023-01-10T12:11:41.183Z,7.1
2023-01-10T12:14:07.264Z,7.1
2023-01-10T12:16:33.361Z,7.2
2023-01-10T12:21:25.542Z,7.3
2023-01-10T12:23:51.640Z,7.3
2023-01-10T12:26:17.739Z,7.3
2023-01-10T12:28:42.860Z,7.4
2023-01-10T12:31:08.971Z,7.4
2023-01-10T12:33:35.062Z,7.4
2023-01-10T12:36:01.136Z,7.4
2023-01-10T12:38:27.243Z,7.4
2023-01-10T12:40:53.337Z,7.4
2023-01-10T12:43:19.447Z,7.5
2023-01-10T12:45:45.540Z,7.5
2023-01-10T12:48:11.637Z,7.5
2023-01-10T12:50:37.733Z,7.5
2023-01-10T12:53:03.832Z,7.5
2023-01-10T12:55:29.918Z,7.5
2023-01-10T12:57:56.020Z,7.6
2023-01-10T13:00:21.107Z,7.6
2023-01-10T13:02:47.225Z,7.7
2023-01-10T13:05:13.397Z,7.7
2023-01-10T13:07:39.401Z,7.8
2023-01-10T13:10:05.551Z,7.8
2023-01-10T13:12:31.598Z,7.8
2023-01-10T13:14:57.694Z,7.8
2023-01-10T13:17:23.837Z,7.8
2023-01-10T13:19:49.979Z,7.8
2023-01-10T13:22:15.981Z,7.8
2023-01-10T13:24:42.078Z,7.8
2023-01-10T13:27:08.159Z,7.8
2023-01-10T13:29:34.290Z,7.7
2023-01-10T13:31:59.515Z,7.7
2023-01-10T13:34:25.684Z,7.7
2023-01-10T13:36:51.561Z,7.7
2023-01-10T13:39:17.670Z,7.7
2023-01-10T13:41:43.765Z,7.7
2023-01-10T13:44:09.897Z,7.6
2023-01-10T13:46:36.078Z,7.6
2023-01-10T13:49:02.050Z,7.6
2023-01-10T13:51:28.135Z,7.6
2023-01-10T13:53:54.234Z,7.6
2023-01-10T13:56:20.354Z,7.5
2023-01-10T13:58:46.439Z,7.5
2023-01-10T14:01:12.539Z,7.5
2023-01-10T14:03:37.631Z,7.5
2023-01-10T14:06:03.736Z,7.5
2023-01-10T14:08:29.826Z,7.5
2023-01-10T14:10:55.931Z,7.5
2023-01-10T14:13:22.012Z,7.5
2023-01-10T14:15:48.117Z,7.5
2023-01-10T14:18:14.202Z,7.5
2023-01-10T14:20:40.330Z,7.5
2023-01-10T14:23:06.412Z,7.5
2023-01-10T14:25:32.508Z,7.5
2023-01-10T14:27:58.589Z,7.5
2023-01-10T14:30:24.682Z,7.5
2023-01-10T14:32:50.817Z,7.5
2023-01-10T14:35:15.896Z,7.5
2023-01-10T14:37:42.003Z,7.5
2023-01-10T14:40:08.103Z,7.5
2023-01-10T14:42:34.204Z,7.5
2023-01-10T14:45:00.303Z,7.5
2023-01-10T14:47:26.453Z,7.5
2023-01-10T14:49:52.468Z,7.5
2023-01-10T14:52:18.541Z,7.5
2023-01-10T14:54:44.726Z,7.4
2023-01-10T14:57:10.865Z,7.4
2023-01-10T14:59:36.846Z,7.4
2023-01-10T15:02:02.966Z,7.3
2023-01-10T15:04:29.038Z,7.3
2023-01-10T15:06:54.181Z,7.2
2023-01-10T15:09:20.306Z,7.2
2023-01-10T15:11:46.505Z,7.1
2023-01-10T15:14:12.435Z,7.1
2023-01-10T15:16:38.553Z,7
2023-01-10T15:19:04.615Z,6.9
2023-01-10T15:21:30.723Z,6.9
2023-01-10T15:23:56.811Z,6.8
2023-01-10T15:26:22.910Z,6.7
2023-01-10T15:28:49.004Z,6.6
2023-01-10T15:31:15.110Z,6.6
2023-01-10T15:36:07.291Z,6.4
2023-01-10T15:38:32.425Z,6.4
2023-01-10T15:40:58.509Z,6.3
2023-01-10T15:43:24.607Z,6.2
2023-01-10T15:45:50.707Z,6.2
2023-01-10T15:48:16.780Z,6.1
2023-01-10T15:50:42.892Z,6
2023-01-10T15:53:08.986Z,6
2023-01-10T15:55:35.078Z,5.9
2023-01-10T15:58:01.196Z,5.9
2023-01-10T16:00:27.278Z,5.8
2023-01-10T16:02:53.370Z,5.8
2023-01-10T16:05:19.455Z,5.7
2023-01-10T16:07:45.546Z,5.6
2023-01-10T16:10:10.669Z,5.6
2023-01-10T16:12:36.754Z,5.5
2023-01-10T16:15:02.859Z,5.5
2023-01-10T16:17:28.943Z,5.4
2023-01-10T16:19:55.198Z,5.4
2023-01-10T16:22:21.137Z,5.3
2023-01-10T16:24:47.253Z,5.3
2023-01-10T16:27:13.331Z,5.3
2023-01-10T16:29:39.438Z,5.2
2023-01-10T16:32:05.517Z,5.2
2023-01-10T16:34:31.633Z,5.1
2023-01-10T16:36:57.713Z,5.1
2023-01-10T16:39:23.810Z,5
2023-01-10T16:41:48.927Z,5
2023-01-10T16:44:15.023Z,4.9
2023-01-10T16:46:41.121Z,4.9
2023-01-10T16:49:07.209Z,4.8
2023-01-10T16:51:33.305Z,4.8
2023-01-10T16:53:59.407Z,4.7
2023-01-10T16:56:25.494Z,4.6
2023-01-10T16:58:51.591Z,4.6
2023-01-10T17:01:17.686Z,4.5
2023-01-10T17:03:43.769Z,4.5
2023-01-10T17:06:09.879Z,4.4
2023-01-10T17:08:35.959Z,4.4
2023-01-10T17:11:02.058Z,4.3
2023-01-10T17:13:28.165Z,4.3
2023-01-10T17:15:54.256Z,4.3
2023-01-10T17:18:20.354Z,4.3
2023-01-10T17:20:46.495Z,4.3
2023-01-10T17:23:11.569Z,4.3
2023-01-10T17:25:37.650Z,4.3
2023-01-10T17:28:03.748Z,4.2
2023-01-10T17:30:29.838Z,4.2
2023-01-10T17:32:55.939Z,4.2
2023-01-10T17:35:22.044Z,4.2
2023-01-10T17:37:48.119Z,4.1
2023-01-10T17:40:14.221Z,4.1
2023-01-10T17:42:40.328Z,4.1
2023-01-10T17:45:06.431Z,4.1
2023-01-10T17:47:32.514Z,4
2023-01-10T17:49:58.600Z,4
2023-01-10T17:52:24.697Z,4
2023-01-10T17:54:49.814Z,4
2023-01-10T17:57:15.921Z,3.9
2023-01-10T17:59:41.999Z,3.9
2023-01-10T18:02:08.108Z,3.9
2023-01-10T18:04:34.217Z,3.9
2023-01-10T18:07:00.303Z,3.8
2023-01-10T18:09:26.389Z,3.8
2023-01-10T18:11:52.499Z,3.8
2023-01-10T18:14:18.574Z,3.8
2023-01-10T18:16:44.690Z,3.8
2023-01-10T18:19:10.781Z,3.7
2023-01-10T18:21:36.873Z,3.7
2023-01-10T18:24:02.983Z,3.7
2023-01-10T18:26:28.083Z,3.7
2023-01-10T18:28:54.181Z,3.7
2023-01-10T18:31:20.272Z,3.7
2023-01-10T18:33:46.369Z,3.7
2023-01-10T18:36:12.469Z,3.7
2023-01-10T18:38:38.577Z,3.7
2023-01-10T18:41:04.659Z,3.7
2023-01-10T18:43:30.791Z,3.8
2023-01-10T18:45:56.849Z,3.8
2023-01-10T18:48:22.941Z,3.8
2023-01-10T18:50:49.049Z,3.9
2023-01-10T18:53:15.156Z,3.9
2023-01-10T18:55:41.238Z,3.9
2023-01-10T18:58:06.348Z,4
2023-01-10T19:00:32.453Z,4
2023-01-10T19:02:57.568Z,4
2023-01-10T19:05:23.683Z,4
2023-01-10T19:07:49.747Z,4.1
2023-01-10T19:10:15.850Z,4.1
2023-01-10T19:12:41.943Z,4.1
2023-01-10T19:15:08.049Z,4.1
2023-01-10T19:17:34.133Z,4.1
2023-01-10T19:20:00.239Z,4.1
2023-01-10T19:22:26.340Z,4.1
2023-01-10T19:24:52.419Z,4.1
2023-01-10T19:27:18.515Z,4.1
2023-01-10T19:29:44.601Z,4.2
2023-01-10T19:32:10.720Z,4.2
2023-01-10T19:34:35.825Z,4.2
2023-01-10T19:37:01.919Z,4.2
2023-01-10T19:39:28.008Z,4.3
2023-01-10T19:41:54.120Z,4.3
2023-01-10T19:44:20.196Z,4.3
2023-01-10T19:46:46.303Z,4.4
2023-01-10T19:49:12.399Z,4.4
2023-01-10T19:51:38.490Z,4.5
2023-01-10T19:54:04.582Z,4.5
2023-01-10T19:56:30.690Z,4.5
2023-01-10T19:58:56.763Z,4.5
2023-01-10T20:01:22.889Z,4.5
2023-01-10T20:03:48.966Z,4.6
2023-01-10T20:06:14.073Z,4.6
2023-01-10T20:08:40.179Z,4.6
2023-01-10T20:11:06.270Z,4.6
2023-01-10T20:13:32.361Z,4.6
2023-01-10T20:15:58.455Z,4.7
2023-01-10T20:18:24.549Z,4.7
2023-01-10T20:20:50.644Z,4.7
2023-01-10T20:23:16.764Z,4.7
2023-01-10T20:25:42.847Z,4.8
2023-01-10T20:28:08.927Z,4.8
2023-01-10T20:30:35.049Z,4.8
2023-01-10T20:33:01.136Z,4.8
2023-01-10T20:35:27.272Z,4.8
2023-01-10T20:37:52.344Z,4.9
2023-01-10T20:40:18.422Z,4.9
2023-01-10T20:42:44.534Z,4.9
2023-01-10T20:45:10.623Z,4.9
2023-01-10T20:47:36.756Z,4.9
2023-01-10T20:50:02.808Z,5
2023-01-10T20:52:28.905Z,5
2023-01-10T20:54:55.104Z,5
2023-01-10T20:57:21.099Z,5
2023-01-10T20:59:47.187Z,5
2023-01-10T21:02:13.284Z,5
2023-01-10T21:04:39.392Z,5.1
2023-01-10T21:07:05.524Z,5.1
2023-01-10T21:09:30.601Z,5.1
2023-01-10T21:11:56.695Z,5.1
2023-01-10T21:14:22.780Z,5.1
2023-01-10T21:16:48.870Z,5.1
2023-01-10T21:19:14.978Z,5.1
2023-01-10T21:21:41.065Z,5.1
2023-01-10T21:24:07.155Z,5.2
2023-01-10T21:26:33.263Z,5.1
2023-01-10T21:28:59.358Z,5.2
2023-01-10T21:31:25.450Z,5.2
2023-01-10T21:33:51.537Z,5.2
2023-01-10T21:36:17.634Z,5.2
2023-01-10T21:38:43.762Z,5.2
2023-01-10T21:41:08.854Z,5.2
2023-01-10T21:43:34.937Z,5.2
2023-01-10T21:46:01.020Z,5.2
2023-01-10T21:48:27.138Z,5.2
2023-01-10T21:50:53.223Z,5.2
2023-01-10T21:53:19.317Z,5.2
2023-01-10T21:55:45.416Z,5.2
2023-01-10T21:58:11.504Z,5.2
2023-01-10T22:00:37.604Z,5.2
2023-01-10T22:03:03.769Z,5.2
2023-01-10T22:05:29.811Z,5.2
2023-01-10T22:07:55.925Z,5.2
2023-01-10T22:10:21.991Z,5.2
2023-01-10T22:12:47.132Z,5.2
2023-01-10T22:15:13.203Z,5.2
2023-01-10T22:17:39.281Z,5.2
2023-01-10T22:20:05.395Z,5.2
2023-01-10T22:22:31.502Z,5.3
2023-01-10T22:24:57.593Z,5.3
2023-01-10T22:27:23.682Z,5.3
2023-01-10T22:29:49.792Z,5.3
2023-01-10T22:32:15.881Z,5.3
2023-01-10T22:34:41.967Z,5.3
2023-01-10T22:37:08.083Z,5.3
2023-01-10T22:39:34.163Z,5.3
2023-01-10T22:42:00.251Z,5.3
2023-01-10T22:44:25.373Z,5.3
2023-01-10T22:46:51.459Z,5.3
2023-01-10T22:49:17.560Z,5.3
2023-01-10T22:51:43.668Z,5.3
2023-01-10T22:54:09.759Z,5.3
2023-01-10T22:56:35.841Z,5.3
2023-01-10T22:59:01.949Z,5.3
2023-01-10T23:01:28.042Z,5.3
2023-01-10T23:03:54.164Z,5.3
2023-01-10T23:06:20.235Z,5.4
2023-01-10T23:08:46.331Z,5.4
2023-01-10T23:11:12.448Z,5.4
2023-01-10T23:13:38.505Z,5.4
2023-01-10T23:16:03.629Z,5.4
2023-01-10T23:18:29.730Z,5.4
2023-01-10T23:20:55.812Z,5.4
2023-01-10T23:23:21.902Z,5.4
2023-01-10T23:25:48.019Z,5.4
2023-01-10T23:28:14.098Z,5.4
2023-01-10T23:30:40.194Z,5.4
2023-01-10T23:33:06.328Z,5.4
2023-01-10T23:35:32.392Z,5.4
2023-01-10T23:37:58.483Z,5.5
2023-01-10T23:40:24.575Z,5.5
2023-01-10T23:42:50.859Z,5.5
2023-01-10T23:45:16.773Z,5.5
2023-01-10T23:47:41.894Z,5.5
2023-01-10T23:50:08.008Z,5.5
2023-01-10T23:52:34.082Z,5.5
2023-01-10T23:55:00.183Z,5.5
2023-01-10T23:57:26.267Z,5.5
2023-01-10T23:59:52.371Z,5.5
