createdAt,value
2018-07-27T00:00:03.569Z,77.00
2018-07-27T00:01:03.748Z,76.90
2018-07-27T00:02:03.932Z,77.25
2018-07-27T00:03:04.112Z,77.83
2018-07-27T00:04:04.300Z,77.53
2018-07-27T00:05:04.486Z,77.63
2018-07-27T00:06:04.704Z,77.53
2018-07-27T00:07:04.834Z,77.92
2018-07-27T00:08:05.042Z,78.50
2018-07-27T00:09:05.242Z,77.63
2018-07-27T00:10:05.417Z,78.11
2018-07-27T00:11:05.602Z,78.11
2018-07-27T00:12:05.814Z,78.40
2018-07-27T00:13:05.999Z,78.40
2018-07-27T00:14:06.170Z,78.88
2018-07-27T00:15:06.358Z,78.88
2018-07-27T00:16:06.553Z,78.88
2018-07-27T00:17:06.730Z,79.17
2018-07-27T00:18:06.912Z,78.69
2018-07-27T00:19:07.097Z,79.75
2018-07-27T00:20:07.275Z,78.94
2018-07-27T00:21:07.452Z,79.03
2018-07-27T00:22:07.632Z,79.17
2018-07-27T00:23:07.816Z,78.69
2018-07-27T00:24:07.999Z,78.69
2018-07-27T00:25:08.173Z,79.08
2018-07-27T00:26:08.363Z,79.27
2018-07-27T00:27:08.550Z,79.17
2018-07-27T00:28:08.736Z,79.27
2018-07-27T00:29:08.910Z,79.56
2018-07-27T00:31:52.789Z,79.27
2018-07-27T00:32:51.974Z,79.46
2018-07-27T00:33:52.714Z,79.27
2018-07-27T00:34:52.344Z,79.56
2018-07-27T00:35:52.525Z,79.61
2018-07-27T00:36:52.713Z,80.04
2018-07-27T00:37:52.923Z,80.00
2018-07-27T00:38:53.103Z,80.10
2018-07-27T00:39:53.283Z,80.23
2018-07-27T00:40:53.488Z,80.10
2018-07-27T00:41:53.643Z,80.38
2018-07-27T00:42:53.847Z,80.29
2018-07-27T00:43:54.005Z,80.10
2018-07-27T00:44:54.197Z,80.29
2018-07-27T00:45:54.417Z,80.87
2018-07-27T00:46:54.560Z,80.96
2018-07-27T00:47:54.731Z,80.96
2018-07-27T00:48:54.911Z,81.06
2018-07-27T00:49:55.098Z,80.87
2018-07-27T00:50:55.286Z,80.96
2018-07-27T00:51:55.494Z,80.87
2018-07-27T00:52:55.651Z,81.45
2018-07-27T00:53:55.839Z,81.45
2018-07-27T00:54:56.040Z,81.35
2018-07-27T00:55:56.227Z,81.73
2018-07-27T00:56:56.410Z,81.98
2018-07-27T00:57:56.586Z,81.79
2018-07-27T00:58:56.771Z,82.08
2018-07-27T00:59:56.951Z,81.88
2018-07-27T01:00:57.135Z,81.79
2018-07-27T01:01:57.311Z,82.31
2018-07-27T01:02:57.496Z,82.17
2018-07-27T01:03:57.678Z,81.98
2018-07-27T01:04:57.855Z,82.17
2018-07-27T01:05:58.040Z,81.79
2018-07-27T01:06:58.227Z,81.98
2018-07-27T01:07:58.413Z,82.56
2018-07-27T01:08:58.588Z,82.46
2018-07-27T01:09:58.773Z,82.46
2018-07-27T01:10:58.958Z,83.14
2018-07-27T01:11:59.156Z,83.04
2018-07-27T01:12:59.354Z,83.23
2018-07-27T01:13:59.539Z,83.72
2018-07-27T01:14:59.713Z,83.62
2018-07-27T01:15:59.891Z,83.52
2018-07-27T01:17:00.073Z,83.33
2018-07-27T01:18:00.262Z,83.33
2018-07-27T01:19:00.443Z,84.39
2018-07-27T01:20:00.637Z,84.29
2018-07-27T01:21:00.822Z,83.52
2018-07-27T01:23:43.732Z,83.91
2018-07-27T01:24:43.907Z,84.10
2018-07-27T01:25:44.090Z,84.10
2018-07-27T01:26:44.293Z,84.19
2018-07-27T01:27:44.487Z,83.81
2018-07-27T01:28:44.641Z,84.48
2018-07-27T01:29:44.836Z,84.87
2018-07-27T01:30:45.021Z,85.02
2018-07-27T01:31:45.208Z,84.92
2018-07-27T01:32:45.400Z,85.78
2018-07-27T01:33:45.558Z,85.11
2018-07-27T01:34:45.765Z,85.21
2018-07-27T01:35:45.963Z,85.31
2018-07-27T01:36:46.147Z,85.50
2018-07-27T01:37:46.352Z,85.31
2018-07-27T01:38:46.550Z,85.50
2018-07-27T01:39:46.731Z,86.08
2018-07-27T01:40:46.904Z,85.60
2018-07-27T01:41:47.103Z,86.18
2018-07-27T01:42:47.289Z,86.36
2018-07-27T01:43:47.471Z,86.36
2018-07-27T01:44:47.668Z,86.08
2018-07-27T01:45:47.886Z,86.56
2018-07-27T01:46:48.046Z,86.52
2018-07-27T01:47:48.219Z,86.94
2018-07-27T01:48:48.410Z,86.65
2018-07-27T01:49:48.590Z,86.65
2018-07-27T01:50:48.785Z,87.04
2018-07-27T01:51:48.945Z,86.90
2018-07-27T01:52:49.125Z,87.09
2018-07-27T01:55:32.014Z,87.48
2018-07-27T01:56:32.195Z,88.06
2018-07-27T01:57:32.385Z,87.57
2018-07-27T01:58:32.568Z,87.76
2018-07-27T01:59:32.747Z,87.67
2018-07-27T02:00:32.969Z,88.34
2018-07-27T02:01:33.194Z,88.15
2018-07-27T02:02:33.351Z,88.44
2018-07-27T02:03:33.538Z,88.53
2018-07-27T02:04:33.716Z,88.44
2018-07-27T02:05:33.904Z,88.63
2018-07-27T02:06:34.133Z,88.92
2018-07-27T02:07:34.297Z,88.92
2018-07-27T02:08:34.481Z,88.92
2018-07-27T02:09:34.668Z,89.21
2018-07-27T02:10:34.860Z,89.11
2018-07-27T02:11:35.036Z,88.92
2018-07-27T02:12:35.203Z,89.78
2018-07-27T02:13:35.391Z,89.93
2018-07-27T02:14:35.573Z,89.83
2018-07-27T02:15:35.781Z,90.22
2018-07-27T02:16:35.936Z,90.51
2018-07-27T02:17:36.146Z,90.51
2018-07-27T02:18:36.306Z,90.80
2018-07-27T02:19:36.496Z,90.65
2018-07-27T02:20:36.698Z,91.37
2018-07-27T02:21:36.871Z,91.52
2018-07-27T02:22:37.070Z,91.28
2018-07-27T02:23:37.291Z,91.18
2018-07-27T02:24:37.439Z,91.47
2018-07-27T02:25:37.616Z,91.85
2018-07-27T02:26:37.787Z,91.75
2018-07-27T02:27:37.982Z,91.75
2018-07-27T02:28:38.161Z,91.47
2018-07-27T02:29:38.342Z,91.75
2018-07-27T02:30:38.526Z,91.56
2018-07-27T02:31:38.713Z,91.85
2018-07-27T02:32:38.883Z,92.43
2018-07-27T02:33:39.116Z,92.62
2018-07-27T02:34:39.268Z,92.91
2018-07-27T02:35:39.422Z,92.72
2018-07-27T02:36:39.608Z,92.62
2018-07-27T02:37:39.797Z,92.72
2018-07-27T02:38:39.975Z,92.91
2018-07-27T02:39:40.175Z,93.39
2018-07-27T02:40:40.369Z,93.49
2018-07-27T02:41:40.545Z,93.19
2018-07-27T02:42:40.716Z,93.19
2018-07-27T02:43:40.903Z,93.49
2018-07-27T02:44:41.098Z,94.06
2018-07-27T02:45:41.273Z,94.06
2018-07-27T02:46:41.472Z,94.26
2018-07-27T02:47:41.645Z,94.16
2018-07-27T02:48:41.825Z,94.06
2018-07-27T02:49:42.005Z,94.16
2018-07-27T02:50:42.192Z,94.54
2018-07-27T02:51:42.386Z,94.54
2018-07-27T02:52:42.563Z,94.16
2018-07-27T02:53:42.757Z,94.26
2018-07-27T02:54:42.934Z,94.78
2018-07-27T02:55:43.118Z,94.83
2018-07-27T02:56:43.294Z,94.69
2018-07-27T02:57:43.481Z,95.07
2018-07-27T02:58:43.664Z,94.54
2018-07-27T02:59:43.851Z,94.98
2018-07-27T03:00:44.035Z,95.40
2018-07-27T03:01:44.200Z,95.94
2018-07-27T03:02:44.380Z,95.21
2018-07-27T03:03:44.570Z,95.94
2018-07-27T03:04:44.743Z,96.27
2018-07-27T03:05:44.929Z,95.94
2018-07-27T03:06:45.118Z,95.98
2018-07-27T03:07:45.304Z,95.98
2018-07-27T03:08:45.473Z,95.75
2018-07-27T03:09:45.692Z,96.03
2018-07-27T03:10:45.832Z,96.13
2018-07-27T03:11:46.021Z,96.22
2018-07-27T03:12:46.177Z,96.03
2018-07-27T03:13:46.379Z,96.03
2018-07-27T03:14:46.566Z,96.13
2018-07-27T03:15:46.765Z,96.13
2018-07-27T03:16:46.925Z,95.94
2018-07-27T03:17:47.095Z,96.70
2018-07-27T03:18:47.303Z,96.70
2018-07-27T03:19:47.472Z,96.42
2018-07-27T03:20:47.665Z,96.51
2018-07-27T03:21:47.838Z,96.89
2018-07-27T03:22:48.025Z,96.80
2018-07-27T03:23:48.215Z,96.61
2018-07-27T03:24:48.395Z,96.89
2018-07-27T03:25:48.571Z,97.28
2018-07-27T03:26:48.751Z,97.09
2018-07-27T03:27:48.936Z,97.47
2018-07-27T03:28:49.107Z,97.28
2018-07-27T03:29:49.319Z,97.47
2018-07-27T03:30:49.507Z,96.99
2018-07-27T03:31:49.678Z,96.89
2018-07-27T03:32:49.883Z,97.09
2018-07-27T03:33:50.070Z,97.66
2018-07-27T03:34:50.246Z,98.34
2018-07-27T03:35:50.461Z,98.14
2018-07-27T03:36:50.624Z,99.15
2018-07-27T03:37:50.813Z,99.10
2018-07-27T03:38:50.988Z,98.96
2018-07-27T03:39:51.165Z,99.63
2018-07-27T03:40:51.347Z,99.34
2018-07-27T03:41:51.519Z,99.63
2018-07-27T03:42:51.707Z,99.92
2018-07-27T03:43:51.944Z,99.82
2018-07-27T03:44:52.076Z,99.73
2018-07-27T03:45:52.258Z,99.92
2018-07-27T03:46:52.447Z,99.73
2018-07-27T03:47:52.631Z,99.82
2018-07-27T03:48:52.838Z,99.54
2018-07-27T03:51:35.731Z,99.99
2018-07-27T03:52:35.905Z,99.99
2018-07-27T03:53:36.091Z,99.99
2018-07-27T03:54:36.278Z,99.99
2018-07-27T03:55:36.458Z,99.99
2018-07-27T03:56:36.666Z,99.99
2018-07-27T03:57:36.854Z,99.99
2018-07-27T03:58:37.081Z,99.99
2018-07-27T03:59:37.257Z,99.99
2018-07-27T04:00:37.481Z,99.99
2018-07-27T04:01:37.665Z,99.99
2018-07-27T04:02:37.846Z,99.99
2018-07-27T04:03:38.049Z,99.99
2018-07-27T04:04:38.263Z,99.99
2018-07-27T04:05:38.467Z,99.99
2018-07-27T04:06:38.641Z,99.99
2018-07-27T04:07:38.826Z,99.99
2018-07-27T04:08:39.049Z,99.99
2018-07-27T04:09:39.192Z,99.99
2018-07-27T04:10:39.375Z,99.99
2018-07-27T04:11:39.563Z,99.99
2018-07-27T04:12:39.780Z,99.99
2018-07-27T04:15:22.675Z,99.99
2018-07-27T04:16:22.855Z,99.99
2018-07-27T04:17:23.033Z,99.99
2018-07-27T04:18:23.221Z,99.99
2018-07-27T04:19:23.397Z,99.99
2018-07-27T04:20:23.600Z,99.99
2018-07-27T04:21:23.806Z,99.99
2018-07-27T04:22:23.995Z,99.99
2018-07-27T04:23:24.163Z,99.99
2018-07-27T04:24:24.385Z,99.99
2018-07-27T04:25:24.551Z,99.99
2018-07-27T04:26:24.797Z,99.99
2018-07-27T04:27:24.962Z,99.99
2018-07-27T04:30:08.352Z,99.99
2018-07-27T04:31:08.034Z,99.99
2018-07-27T04:32:08.216Z,99.99
2018-07-27T04:33:08.400Z,99.99
2018-07-27T04:34:08.583Z,99.99
2018-07-27T04:35:08.760Z,99.99
2018-07-27T04:36:08.942Z,99.99
2018-07-27T04:37:09.156Z,99.99
2018-07-27T04:38:09.300Z,99.99
2018-07-27T04:39:09.478Z,99.99
2018-07-27T04:40:09.644Z,99.99
2018-07-27T04:41:09.840Z,99.99
2018-07-27T04:42:10.018Z,99.99
2018-07-27T04:43:10.198Z,99.99
2018-07-27T04:44:10.415Z,99.99
2018-07-27T04:45:10.607Z,99.99
2018-07-27T04:46:10.789Z,99.99
2018-07-27T04:47:10.971Z,99.99
2018-07-27T04:48:11.153Z,99.99
2018-07-27T04:49:11.368Z,99.99
2018-07-27T04:50:11.523Z,99.99
2018-07-27T04:51:11.710Z,99.99
2018-07-27T04:52:11.896Z,99.99
2018-07-27T04:53:12.086Z,99.99
2018-07-27T04:54:12.260Z,99.99
2018-07-27T04:55:12.481Z,99.21
2018-07-27T04:56:12.702Z,98.63
2018-07-27T04:57:12.853Z,97.04
2018-07-27T04:58:13.074Z,94.25
2018-07-27T04:59:13.242Z,91.99
2018-07-27T05:00:13.444Z,91.64
2018-07-27T05:01:13.633Z,89.57
2018-07-27T05:02:13.809Z,86.91
2018-07-27T05:03:14.015Z,85.36
2018-07-27T05:04:14.187Z,84.33
2018-07-27T05:05:14.376Z,82.60
2018-07-27T05:06:14.563Z,81.04
2018-07-27T05:07:14.727Z,78.85
2018-07-27T05:08:14.919Z,78.17
2018-07-27T05:09:15.103Z,76.86
2018-07-27T05:10:15.314Z,76.31
2018-07-27T05:11:15.493Z,75.34
2018-07-27T05:12:15.683Z,76.60
2018-07-27T05:13:15.862Z,73.73
2018-07-27T05:14:16.046Z,72.02
2018-07-27T05:15:16.237Z,71.34
2018-07-27T05:16:16.436Z,71.09
2018-07-27T05:17:16.604Z,70.09
2018-07-27T05:18:16.874Z,70.57
2018-07-27T05:19:17.021Z,70.03
2018-07-27T05:20:17.223Z,69.73
2018-07-27T05:21:17.416Z,69.24
2018-07-27T05:22:17.609Z,69.93
2018-07-27T05:23:17.827Z,69.44
2018-07-27T05:24:18.043Z,69.64
2018-07-27T05:25:18.232Z,69.64
2018-07-27T05:26:18.443Z,69.24
2018-07-27T05:27:18.636Z,68.86
2018-07-27T05:28:18.844Z,68.31
2018-07-27T05:29:19.037Z,67.83
2018-07-27T05:30:19.232Z,68.96
2018-07-27T05:31:19.429Z,68.12
2018-07-27T05:32:19.636Z,68.44
2018-07-27T05:33:19.833Z,66.69
2018-07-27T05:34:20.037Z,67.41
2018-07-27T05:35:20.246Z,66.44
2018-07-27T05:36:20.443Z,65.20
2018-07-27T05:37:20.660Z,65.14
2018-07-27T05:38:20.834Z,64.46
2018-07-27T05:39:21.031Z,63.87
2018-07-27T05:40:21.232Z,63.68
2018-07-27T05:41:21.434Z,63.39
2018-07-27T05:42:21.626Z,63.49
2018-07-27T05:43:21.847Z,63.03
2018-07-27T05:44:22.045Z,61.80
2018-07-27T05:45:22.231Z,62.48
2018-07-27T05:46:22.423Z,62.48
2018-07-27T05:47:22.628Z,62.19
2018-07-27T05:48:22.818Z,62.45
2018-07-27T05:49:23.016Z,62.35
2018-07-27T05:50:23.219Z,62.71
2018-07-27T05:51:23.398Z,61.77
2018-07-27T05:52:23.639Z,62.26
2018-07-27T05:53:23.827Z,62.41
2018-07-27T05:54:24.032Z,61.87
2018-07-27T05:55:24.239Z,61.83
2018-07-27T05:56:24.443Z,61.57
2018-07-27T05:57:24.640Z,62.09
2018-07-27T05:58:24.867Z,60.46
2018-07-27T05:59:25.095Z,60.44
2018-07-27T06:00:25.277Z,60.27
2018-07-27T06:01:25.505Z,59.30
2018-07-27T06:02:25.672Z,59.33
2018-07-27T06:03:25.867Z,59.13
2018-07-27T06:04:26.073Z,59.23
2018-07-27T06:05:26.265Z,59.33
2018-07-27T06:06:26.460Z,60.44
2018-07-27T06:07:26.668Z,60.72
2018-07-27T06:08:26.870Z,60.27
2018-07-27T06:09:27.074Z,59.49
2018-07-27T06:10:27.270Z,59.10
2018-07-27T06:11:27.473Z,60.53
2018-07-27T06:12:27.660Z,59.95
2018-07-27T06:13:27.859Z,59.85
2018-07-27T06:16:11.260Z,60.44
2018-07-27T06:17:10.963Z,59.49
2018-07-27T06:18:11.740Z,59.59
2018-07-27T06:19:11.353Z,59.49
2018-07-27T06:20:11.555Z,58.35
2018-07-27T06:21:11.761Z,58.91
2018-07-27T06:22:11.956Z,60.49
2018-07-27T06:23:12.156Z,58.71
2018-07-27T06:24:12.411Z,59.42
2018-07-27T06:25:12.566Z,58.94
2018-07-27T06:26:12.761Z,59.20
2018-07-27T06:27:12.964Z,59.36
2018-07-27T06:28:13.203Z,60.41
2018-07-27T06:29:13.384Z,60.99
2018-07-27T06:30:13.577Z,61.15
2018-07-27T06:31:13.782Z,61.54
2018-07-27T06:32:13.989Z,61.47
2018-07-27T06:33:14.183Z,61.02
2018-07-27T06:34:14.374Z,59.33
2018-07-27T06:35:14.591Z,60.50
2018-07-27T06:36:14.821Z,60.14
2018-07-27T06:37:15.029Z,60.96
2018-07-27T06:38:15.207Z,62.97
2018-07-27T06:39:15.429Z,61.90
2018-07-27T06:40:15.617Z,62.48
2018-07-27T06:41:15.832Z,62.87
2018-07-27T06:42:16.000Z,62.74
2018-07-27T06:43:16.211Z,62.97
2018-07-27T06:44:16.396Z,62.71
2018-07-27T06:45:16.637Z,62.48
2018-07-27T06:46:16.794Z,62.38
2018-07-27T06:47:16.987Z,62.97
2018-07-27T06:48:17.175Z,63.04
2018-07-27T06:49:17.388Z,63.45
2018-07-27T06:50:17.590Z,62.45
2018-07-27T06:51:17.795Z,61.44
2018-07-27T06:52:17.992Z,60.33
2018-07-27T06:53:18.196Z,59.19
2018-07-27T06:54:18.391Z,57.73
2018-07-27T06:55:18.580Z,57.70
2018-07-27T06:56:18.797Z,59.00
2018-07-27T06:57:18.989Z,59.75
2018-07-27T06:58:19.177Z,60.60
2018-07-27T06:59:19.388Z,61.05
2018-07-27T07:00:19.588Z,61.74
2018-07-27T07:01:19.806Z,62.64
2018-07-27T07:02:19.980Z,61.80
2018-07-27T07:03:20.232Z,61.44
2018-07-27T07:04:20.403Z,60.13
2018-07-27T07:05:20.611Z,59.38
2018-07-27T07:06:20.807Z,57.85
2018-07-27T07:07:21.011Z,57.65
2018-07-27T07:08:21.209Z,56.84
2018-07-27T07:09:21.423Z,56.12
2018-07-27T07:10:21.635Z,57.00
2018-07-27T07:11:21.850Z,56.32
2018-07-27T07:12:22.056Z,56.27
2018-07-27T07:13:22.257Z,55.42
2018-07-27T07:14:22.459Z,54.25
2018-07-27T07:15:22.650Z,53.86
2018-07-27T07:16:22.860Z,53.96
2018-07-27T07:17:23.124Z,54.15
2018-07-27T07:18:23.330Z,54.49
2018-07-27T07:19:23.534Z,55.96
2018-07-27T07:20:23.736Z,55.66
2018-07-27T07:21:23.926Z,56.15
2018-07-27T07:22:24.113Z,56.15
2018-07-27T07:23:24.334Z,55.79
2018-07-27T07:24:24.537Z,55.62
2018-07-27T07:25:24.764Z,55.03
2018-07-27T07:26:24.935Z,54.44
2018-07-27T07:27:25.126Z,54.21
2018-07-27T07:28:25.339Z,54.01
2018-07-27T07:29:25.541Z,54.21
2018-07-27T07:30:25.762Z,53.35
2018-07-27T07:31:25.934Z,52.76
2018-07-27T07:32:26.137Z,52.96
2018-07-27T07:33:26.341Z,52.67
2018-07-27T07:34:26.563Z,53.16
2018-07-27T07:35:26.754Z,52.67
2018-07-27T07:36:26.952Z,52.54
2018-07-27T07:37:27.150Z,52.96
2018-07-27T07:38:27.354Z,52.27
2018-07-27T07:39:27.558Z,52.17
2018-07-27T07:40:27.769Z,52.93
2018-07-27T07:41:27.954Z,53.59
2018-07-27T07:42:28.166Z,54.83
2018-07-27T07:43:28.348Z,54.67
2018-07-27T07:44:28.597Z,54.13
2018-07-27T07:45:28.775Z,55.69
2018-07-27T07:46:28.967Z,54.91
2018-07-27T07:47:29.179Z,55.91
2018-07-27T07:48:29.403Z,55.03
2018-07-27T07:49:29.651Z,54.25
2018-07-27T07:50:29.783Z,54.74
2018-07-27T07:51:29.982Z,54.91
2018-07-27T07:52:30.201Z,55.62
2018-07-27T07:53:30.405Z,54.89
2018-07-27T07:54:30.602Z,54.03
2018-07-27T07:55:30.793Z,53.33
2018-07-27T07:56:31.004Z,52.86
2018-07-27T07:57:31.219Z,52.47
2018-07-27T07:58:31.472Z,53.72
2018-07-27T07:59:31.681Z,52.76
2018-07-27T08:00:31.890Z,52.59
2018-07-27T08:01:32.113Z,52.33
2018-07-27T08:02:32.312Z,51.56
2018-07-27T08:03:32.528Z,50.98
2018-07-27T08:04:32.725Z,51.37
2018-07-27T08:05:32.929Z,49.77
2018-07-27T08:06:33.118Z,48.92
2018-07-27T08:07:33.329Z,49.31
2018-07-27T08:08:33.517Z,49.38
2018-07-27T08:09:33.739Z,50.49
2018-07-27T08:10:33.933Z,50.29
2018-07-27T08:11:34.133Z,50.49
2018-07-27T08:12:34.341Z,50.20
2018-07-27T08:13:34.549Z,50.39
2018-07-27T08:14:34.750Z,49.51
2018-07-27T08:15:34.948Z,50.51
2018-07-27T08:16:35.136Z,49.65
2018-07-27T08:17:35.337Z,48.65
2018-07-27T08:18:35.529Z,48.85
2018-07-27T08:19:35.744Z,49.24
2018-07-27T08:20:35.936Z,48.65
2018-07-27T08:21:36.141Z,49.73
2018-07-27T08:22:36.341Z,49.63
2018-07-27T08:23:36.546Z,50.61
2018-07-27T08:24:36.750Z,49.55
2018-07-27T08:25:36.957Z,49.95
2018-07-27T08:26:37.155Z,49.07
2018-07-27T08:27:37.363Z,48.96
2018-07-27T08:28:37.572Z,48.47
2018-07-27T08:29:37.764Z,48.57
2018-07-27T08:30:37.963Z,48.38
2018-07-27T08:31:38.185Z,49.53
2018-07-27T08:32:38.388Z,49.26
2018-07-27T08:33:38.613Z,48.57
2018-07-27T08:34:38.827Z,50.12
2018-07-27T08:35:39.018Z,49.43
2018-07-27T08:36:39.221Z,49.73
2018-07-27T08:37:39.424Z,49.24
2018-07-27T08:38:39.625Z,48.63
2018-07-27T08:39:39.897Z,49.46
2018-07-27T08:40:40.047Z,50.24
2018-07-27T08:41:40.270Z,50.12
2018-07-27T08:42:40.430Z,49.24
2018-07-27T08:43:40.647Z,48.85
2018-07-27T08:44:40.846Z,49.60
2018-07-27T08:45:41.061Z,50.27
2018-07-27T08:46:41.260Z,50.66
2018-07-27T08:47:41.452Z,49.90
2018-07-27T08:48:41.663Z,49.90
2018-07-27T08:49:41.845Z,50.27
2018-07-27T08:50:42.058Z,50.63
2018-07-27T08:51:42.266Z,51.05
2018-07-27T08:52:42.461Z,49.90
2018-07-27T08:53:42.651Z,50.39
2018-07-27T08:54:42.836Z,49.53
2018-07-27T08:55:43.036Z,49.14
2018-07-27T08:56:43.234Z,48.36
2018-07-27T08:57:43.443Z,49.11
2018-07-27T08:58:43.653Z,49.14
2018-07-27T08:59:43.856Z,49.14
2018-07-27T09:00:44.060Z,49.53
2018-07-27T09:01:44.264Z,48.33
2018-07-27T09:02:44.505Z,48.60
2018-07-27T09:03:44.582Z,49.46
2018-07-27T09:04:44.764Z,49.99
2018-07-27T09:05:44.980Z,49.11
2018-07-27T09:06:45.180Z,49.41
2018-07-27T09:07:45.360Z,49.70
2018-07-27T09:08:45.566Z,48.14
2018-07-27T09:09:45.766Z,49.11
2018-07-27T09:10:45.963Z,48.92
2018-07-27T09:11:46.147Z,48.24
2018-07-27T09:14:29.080Z,49.24
2018-07-27T09:15:29.276Z,48.46
2018-07-27T09:16:29.473Z,47.60
2018-07-27T09:17:29.673Z,47.11
2018-07-27T09:18:29.873Z,47.50
2018-07-27T09:19:30.064Z,47.87
2018-07-27T09:20:30.262Z,48.02
2018-07-27T09:21:30.458Z,48.58
2018-07-27T09:22:30.646Z,48.58
2018-07-27T09:23:30.844Z,49.16
2018-07-27T09:24:31.169Z,49.48
2018-07-27T09:25:31.267Z,49.29
2018-07-27T09:26:31.482Z,49.36
2018-07-27T09:27:31.637Z,49.26
2018-07-27T09:28:31.843Z,49.75
2018-07-27T09:29:32.012Z,49.36
2018-07-27T09:30:32.196Z,49.48
2018-07-27T09:31:32.401Z,49.02
2018-07-27T09:32:32.606Z,49.11
2018-07-27T09:33:32.806Z,48.63
2018-07-27T09:34:33.009Z,49.02
2018-07-27T09:35:33.212Z,49.31
2018-07-27T09:36:33.391Z,48.55
2018-07-27T09:37:33.608Z,47.36
2018-07-27T09:38:33.774Z,49.14
2018-07-27T09:39:33.982Z,49.16
2018-07-27T09:40:34.234Z,49.14
2018-07-27T09:41:34.376Z,49.07
2018-07-27T09:42:34.572Z,48.36
2018-07-27T09:43:34.799Z,48.75
2018-07-27T09:44:34.998Z,48.46
2018-07-27T09:45:36.197Z,48.55
2018-07-27T09:46:35.463Z,48.33
2018-07-27T09:47:35.584Z,49.26
2018-07-27T09:48:35.789Z,48.97
2018-07-27T09:49:35.965Z,49.29
2018-07-27T09:50:36.174Z,49.51
2018-07-27T09:51:36.354Z,47.45
2018-07-27T09:52:36.546Z,47.55
2018-07-27T09:53:36.742Z,48.82
2018-07-27T09:54:36.957Z,48.03
2018-07-27T09:55:37.154Z,48.72
2018-07-27T09:56:37.350Z,48.65
2018-07-27T09:57:37.542Z,47.72
2018-07-27T09:58:37.733Z,48.50
2018-07-27T09:59:37.944Z,48.60
2018-07-27T10:00:38.112Z,48.70
2018-07-27T10:01:38.329Z,49.41
2018-07-27T10:02:38.527Z,47.74
2018-07-27T10:03:38.723Z,48.03
2018-07-27T10:04:38.930Z,48.63
2018-07-27T10:05:39.143Z,47.35
2018-07-27T10:06:39.349Z,48.45
2018-07-27T10:07:39.545Z,47.94
2018-07-27T10:08:39.731Z,47.62
2018-07-27T10:09:39.941Z,48.50
2018-07-27T10:10:40.135Z,48.28
2018-07-27T10:11:40.320Z,48.94
2018-07-27T10:14:23.248Z,50.37
2018-07-27T10:15:23.443Z,50.44
2018-07-27T10:16:23.639Z,51.39
2018-07-27T10:17:23.834Z,51.39
2018-07-27T10:18:24.063Z,51.39
2018-07-27T10:19:24.229Z,50.93
2018-07-27T10:20:24.430Z,50.46
2018-07-27T10:21:24.649Z,50.10
2018-07-27T10:22:24.841Z,49.31
2018-07-27T10:23:25.041Z,49.24
2018-07-27T10:24:25.245Z,49.26
2018-07-27T10:25:25.440Z,49.36
2018-07-27T10:26:25.640Z,48.60
2018-07-27T10:27:25.883Z,47.62
2018-07-27T10:28:26.075Z,47.81
2018-07-27T10:29:26.272Z,47.03
2018-07-27T10:30:26.470Z,46.94
2018-07-27T10:31:26.669Z,46.74
2018-07-27T10:32:26.862Z,45.66
2018-07-27T10:33:27.061Z,45.37
2018-07-27T10:34:27.258Z,46.40
2018-07-27T10:35:27.439Z,46.89
2018-07-27T10:36:27.628Z,46.37
2018-07-27T10:37:27.833Z,46.97
2018-07-27T10:38:28.037Z,47.06
2018-07-27T10:39:28.214Z,47.36
2018-07-27T10:40:28.376Z,47.63
2018-07-27T10:41:28.568Z,47.72
2018-07-27T10:42:28.747Z,48.14
2018-07-27T10:43:28.972Z,48.38
2018-07-27T10:44:29.178Z,49.16
2018-07-27T10:45:29.355Z,49.29
2018-07-27T10:46:29.597Z,49.29
2018-07-27T10:47:29.763Z,48.65
2018-07-27T10:48:29.963Z,47.60
2018-07-27T10:49:30.150Z,46.91
2018-07-27T10:50:30.328Z,47.13
2018-07-27T10:51:30.545Z,46.44
2018-07-27T10:52:30.736Z,47.13
2018-07-27T10:53:30.930Z,46.34
2018-07-27T10:54:31.125Z,47.33
2018-07-27T10:55:31.326Z,47.35
2018-07-27T10:56:31.578Z,46.30
2018-07-27T10:57:31.698Z,46.39
2018-07-27T10:58:31.882Z,45.49
2018-07-27T10:59:32.062Z,45.54
2018-07-27T11:00:32.279Z,46.47
2018-07-27T11:01:32.473Z,47.36
2018-07-27T11:02:32.718Z,46.97
2018-07-27T11:03:32.841Z,48.33
2018-07-27T11:04:33.072Z,47.45
2018-07-27T11:05:33.282Z,47.38
2018-07-27T11:06:33.443Z,48.58
2018-07-27T11:07:33.644Z,47.25
2018-07-27T11:08:33.840Z,46.27
2018-07-27T11:09:34.039Z,45.61
2018-07-27T11:10:34.233Z,46.98
2018-07-27T11:11:34.420Z,46.49
2018-07-27T11:12:34.614Z,45.90
2018-07-27T11:13:34.794Z,46.00
2018-07-27T11:14:35.008Z,46.00
2018-07-27T11:15:35.198Z,45.39
2018-07-27T11:16:35.402Z,46.15
2018-07-27T11:17:35.744Z,46.81
2018-07-27T11:18:35.792Z,47.42
2018-07-27T11:19:35.985Z,46.44
2018-07-27T11:20:36.186Z,45.98
2018-07-27T11:21:36.375Z,46.42
2018-07-27T11:22:36.569Z,46.03
2018-07-27T11:23:36.773Z,46.62
2018-07-27T11:24:36.941Z,45.93
2018-07-27T11:25:37.173Z,46.25
2018-07-27T11:26:37.318Z,46.15
2018-07-27T11:27:37.519Z,45.88
2018-07-27T11:28:37.705Z,45.29
2018-07-27T11:29:37.924Z,45.02
2018-07-27T11:30:38.122Z,44.33
2018-07-27T11:31:38.307Z,43.45
2018-07-27T11:32:38.491Z,44.43
2018-07-27T11:33:38.706Z,42.94
2018-07-27T11:34:38.901Z,44.31
2018-07-27T11:35:39.122Z,44.78
2018-07-27T11:36:39.301Z,45.27
2018-07-27T11:37:39.487Z,46.25
2018-07-27T11:38:39.677Z,45.17
2018-07-27T11:39:39.876Z,45.54
2018-07-27T11:40:40.065Z,46.23
2018-07-27T11:41:40.255Z,46.42
2018-07-27T11:42:40.472Z,46.62
2018-07-27T11:43:40.634Z,46.13
2018-07-27T11:44:40.828Z,46.91
2018-07-27T11:45:41.032Z,46.17
2018-07-27T11:46:41.244Z,44.51
2018-07-27T11:47:41.443Z,44.80
2018-07-27T11:48:41.628Z,45.02
2018-07-27T11:51:24.565Z,43.86
2018-07-27T11:52:24.753Z,44.37
2018-07-27T11:53:24.948Z,43.66
2018-07-27T11:54:25.172Z,43.65
2018-07-27T11:55:25.344Z,45.12
2018-07-27T11:56:25.545Z,44.82
2018-07-27T11:57:25.740Z,44.43
2018-07-27T11:58:25.933Z,44.23
2018-07-27T11:59:26.130Z,44.68
2018-07-27T12:00:26.405Z,45.15
2018-07-27T12:01:26.525Z,45.32
2018-07-27T12:02:26.726Z,45.91
2018-07-27T12:03:26.935Z,46.11
2018-07-27T12:04:27.131Z,45.93
2018-07-27T12:05:27.327Z,45.56
2018-07-27T12:06:27.517Z,44.90
2018-07-27T12:07:27.743Z,44.60
2018-07-27T12:08:27.936Z,44.80
2018-07-27T12:09:28.198Z,44.78
2018-07-27T12:10:28.398Z,45.00
2018-07-27T12:11:28.588Z,44.12
2018-07-27T12:12:28.761Z,44.12
2018-07-27T12:13:29.006Z,44.33
2018-07-27T12:14:29.551Z,43.55
2018-07-27T12:15:29.385Z,42.86
2018-07-27T12:16:29.592Z,42.05
2018-07-27T12:17:29.807Z,42.65
2018-07-27T12:18:30.021Z,42.74
2018-07-27T12:19:30.193Z,42.84
2018-07-27T12:20:30.446Z,42.65
2018-07-27T12:21:30.680Z,42.18
2018-07-27T12:22:30.751Z,41.39
2018-07-27T12:23:30.937Z,42.19
2018-07-27T12:24:31.136Z,43.37
2018-07-27T12:25:31.311Z,43.39
2018-07-27T12:26:31.506Z,42.90
2018-07-27T12:27:31.713Z,43.10
2018-07-27T12:28:31.908Z,42.90
2018-07-27T12:29:32.117Z,42.43
2018-07-27T12:30:32.354Z,42.41
2018-07-27T12:31:32.507Z,43.00
2018-07-27T12:32:32.762Z,42.90
2018-07-27T12:33:32.918Z,43.39
2018-07-27T12:34:33.122Z,42.71
2018-07-27T12:35:33.308Z,42.80
2018-07-27T12:36:33.527Z,42.71
2018-07-27T12:37:33.689Z,42.10
2018-07-27T12:38:33.879Z,43.00
2018-07-27T12:39:34.077Z,43.29
2018-07-27T12:40:34.287Z,42.41
2018-07-27T12:41:34.504Z,42.61
2018-07-27T12:42:34.716Z,41.51
2018-07-27T12:43:34.901Z,42.88
2018-07-27T12:44:35.097Z,43.00
2018-07-27T12:45:35.329Z,41.61
2018-07-27T12:46:35.542Z,43.39
2018-07-27T12:47:35.731Z,42.00
2018-07-27T12:48:35.922Z,42.90
2018-07-27T12:49:36.107Z,42.39
2018-07-27T12:50:36.300Z,43.27
2018-07-27T12:51:36.481Z,42.66
2018-07-27T12:52:36.679Z,41.86
2018-07-27T12:53:36.861Z,42.43
2018-07-27T12:54:37.057Z,42.91
2018-07-27T12:55:37.249Z,42.90
2018-07-27T12:56:37.435Z,43.19
2018-07-27T12:57:37.637Z,43.12
2018-07-27T12:58:37.866Z,43.12
2018-07-27T12:59:38.016Z,44.60
2018-07-27T13:00:38.209Z,44.53
2018-07-27T13:01:38.401Z,43.74
2018-07-27T13:02:38.597Z,44.35
2018-07-27T13:03:38.783Z,44.45
2018-07-27T13:04:38.976Z,43.69
2018-07-27T13:07:21.904Z,42.92
2018-07-27T13:08:22.099Z,41.72
2018-07-27T13:09:22.290Z,42.00
2018-07-27T13:10:22.483Z,43.27
2018-07-27T13:11:22.680Z,42.88
2018-07-27T13:12:22.867Z,43.18
2018-07-27T13:13:23.123Z,42.98