createdAt,value
2022-08-25T00:01:18.255Z,22.84
2022-08-25T00:03:45.565Z,22.67
2022-08-25T00:06:13.693Z,22.65
2022-08-25T00:08:41.326Z,22.63
2022-08-25T00:11:21.629Z,22.66
2022-08-25T00:13:53.348Z,22.72
2022-08-25T00:16:22.679Z,22.74
2022-08-25T00:18:56.791Z,22.75
2022-08-25T00:21:24.971Z,22.72
2022-08-25T00:23:51.672Z,22.70
2022-08-25T00:26:19.503Z,22.65
2022-08-25T00:28:46.292Z,22.60
2022-08-25T00:31:20.558Z,22.60
2022-08-25T00:33:48.971Z,22.63
2022-08-25T00:36:16.412Z,22.63
2022-08-25T00:38:45.038Z,22.63
2022-08-25T00:41:15.579Z,22.64
2022-08-25T00:43:42.655Z,22.63
2022-08-25T00:46:10.715Z,22.62
2022-08-25T00:48:39.095Z,22.61
2022-08-25T00:51:09.780Z,22.60
2022-08-25T00:53:37.508Z,22.60
2022-08-25T00:56:04.385Z,22.59
2022-08-25T00:58:32.645Z,22.58
2022-08-25T01:00:59.946Z,22.56
2022-08-25T01:03:33.082Z,22.56
2022-08-25T01:06:04.560Z,22.54
2022-08-25T01:08:32.610Z,22.50
2022-08-25T01:11:02.830Z,22.40
2022-08-25T01:13:33.899Z,22.39
2022-08-25T01:16:01.448Z,22.37
2022-08-25T01:18:28.227Z,22.35
2022-08-25T01:20:56.537Z,22.35
2022-08-25T01:23:24.247Z,22.32
2022-08-25T01:26:01.501Z,22.32
2022-08-25T01:28:28.259Z,22.26
2022-08-25T01:30:55.111Z,22.30
2022-08-25T01:33:23.353Z,22.34
2022-08-25T01:35:50.211Z,22.32
2022-08-25T01:38:18.567Z,22.29
2022-08-25T01:40:45.309Z,22.22
2022-08-25T01:43:14.766Z,22.23
2022-08-25T01:45:44.514Z,22.20
2022-08-25T01:48:12.198Z,22.19
2022-08-25T01:50:40.120Z,22.18
2022-08-25T01:53:30.229Z,22.18
2022-08-25T01:56:05.426Z,22.13
2022-08-25T01:58:39.411Z,22.06
2022-08-25T02:01:09.133Z,21.99
2022-08-25T02:03:42.045Z,21.97
2022-08-25T02:06:11.795Z,21.91
2022-08-25T02:08:38.679Z,21.81
2022-08-25T02:11:05.867Z,21.72
2022-08-25T02:13:32.748Z,21.65
2022-08-25T02:16:01.264Z,21.66
2022-08-25T02:18:28.108Z,21.72
2022-08-25T02:20:54.751Z,21.67
2022-08-25T02:23:21.452Z,21.70
2022-08-25T02:25:48.126Z,21.72
2022-08-25T02:28:14.928Z,21.72
2022-08-25T02:30:43.082Z,21.80
2022-08-25T02:33:10.544Z,21.80
2022-08-25T02:35:37.823Z,21.84
2022-08-25T02:38:05.641Z,21.84
2022-08-25T02:40:32.603Z,21.83
2022-08-25T02:42:59.380Z,21.80
2022-08-25T02:45:26.065Z,21.85
2022-08-25T02:47:53.584Z,21.90
2022-08-25T02:50:20.923Z,21.88
2022-08-25T02:52:50.564Z,21.83
2022-08-25T02:55:19.092Z,21.78
2022-08-25T02:57:45.730Z,21.78
2022-08-25T03:00:14.721Z,21.75
2022-08-25T03:02:41.990Z,21.73
2022-08-25T03:05:11.769Z,21.76
2022-08-25T03:07:38.731Z,21.75
2022-08-25T03:10:14.378Z,21.72
2022-08-25T03:12:41.741Z,21.71
2022-08-25T03:15:12.800Z,21.73
2022-08-25T03:17:40.105Z,21.69
2022-08-25T03:20:08.123Z,21.70
2022-08-25T03:22:34.923Z,21.66
2022-08-25T03:25:24.015Z,21.69
2022-08-25T03:27:51.979Z,21.63
2022-08-25T03:30:19.548Z,21.56
2022-08-25T03:32:46.584Z,21.48
2022-08-25T03:35:13.565Z,21.47
2022-08-25T03:37:40.874Z,21.47
2022-08-25T03:40:10.247Z,21.40
2022-08-25T03:42:45.250Z,21.40
2022-08-25T03:45:14.657Z,21.41
2022-08-25T03:47:41.420Z,21.41
2022-08-25T03:50:10.782Z,21.45
2022-08-25T03:52:41.806Z,21.41
2022-08-25T03:55:12.097Z,21.38
2022-08-25T03:57:38.905Z,21.44
2022-08-25T04:00:12.351Z,21.46
2022-08-25T04:02:39.938Z,21.45
2022-08-25T04:05:07.610Z,21.46
2022-08-25T04:07:34.402Z,21.48
2022-08-25T04:10:01.156Z,21.49
2022-08-25T04:12:28.009Z,21.47
2022-08-25T04:14:54.676Z,21.44
2022-08-25T04:17:22.058Z,21.44
2022-08-25T04:19:48.933Z,21.48
2022-08-25T04:22:15.714Z,21.43
2022-08-25T04:24:42.763Z,21.44
2022-08-25T04:27:09.530Z,21.46
2022-08-25T04:29:36.230Z,21.50
2022-08-25T04:32:03.294Z,21.54
2022-08-25T04:34:31.433Z,21.54
2022-08-25T04:37:03.786Z,21.55
2022-08-25T04:39:31.238Z,21.58
2022-08-25T04:41:57.953Z,21.59
2022-08-25T04:44:25.477Z,21.61
2022-08-25T04:46:52.352Z,21.70
2022-08-25T04:49:19.277Z,21.69
2022-08-25T04:51:46.049Z,21.66
2022-08-25T04:54:17.070Z,21.58
2022-08-25T04:56:44.706Z,21.63
2022-08-25T04:59:14.292Z,21.66
2022-08-25T05:01:42.885Z,21.45
2022-08-25T05:04:14.471Z,21.47
2022-08-25T05:06:43.601Z,21.48
2022-08-25T05:09:11.887Z,21.54
2022-08-25T05:11:39.025Z,21.60
2022-08-25T05:14:11.483Z,21.69
2022-08-25T05:16:39.150Z,21.64
2022-08-25T05:19:06.100Z,21.59
2022-08-25T05:21:32.919Z,21.74
2022-08-25T05:27:42.286Z,22.28
2022-08-25T05:30:11.511Z,22.93
2022-08-25T05:32:39.009Z,23.53
2022-08-25T05:35:06.753Z,24.09
2022-08-25T05:37:34.106Z,24.59
2022-08-25T05:40:01.160Z,25.30
2022-08-25T05:42:28.464Z,25.88
2022-08-25T05:44:55.584Z,26.27
2022-08-25T05:47:22.409Z,26.57
2022-08-25T05:49:49.071Z,26.83
2022-08-25T05:52:18.233Z,27.04
2022-08-25T05:54:47.000Z,27.34
2022-08-25T05:57:13.936Z,27.38
2022-08-25T05:59:55.805Z,27.61
2022-08-25T06:02:41.037Z,27.80
2022-08-25T06:05:09.444Z,27.75
2022-08-25T06:07:36.254Z,27.85
2022-08-25T06:10:08.043Z,28.15
2022-08-25T06:12:36.225Z,28.60
2022-08-25T06:15:03.958Z,28.79
2022-08-25T06:17:30.836Z,29.26
2022-08-25T06:19:57.576Z,29.30
2022-08-25T06:22:25.884Z,29.72
2022-08-25T06:24:53.503Z,30.00
2022-08-25T06:27:20.283Z,30.58
2022-08-25T06:29:46.919Z,30.79
2022-08-25T06:32:13.917Z,30.99
2022-08-25T06:34:40.520Z,30.98
2022-08-25T06:37:07.415Z,31.21
2022-08-25T06:39:34.703Z,31.44
2022-08-25T06:42:01.442Z,31.52
2022-08-25T06:44:28.502Z,32.00
2022-08-25T06:46:55.592Z,32.08
2022-08-25T06:49:22.481Z,32.00
2022-08-25T06:51:50.282Z,32.26
2022-08-25T06:54:17.037Z,32.33
2022-08-25T06:56:43.734Z,32.62
2022-08-25T06:59:11.350Z,32.52
2022-08-25T07:01:38.506Z,32.77
2022-08-25T07:04:11.809Z,32.87
2022-08-25T07:06:40.625Z,33.20
2022-08-25T07:12:50.541Z,31.90
2022-08-25T07:15:20.409Z,32.63
2022-08-25T07:17:48.274Z,32.80
2022-08-25T07:20:16.783Z,33.69
2022-08-25T07:22:43.939Z,33.58
2022-08-25T07:25:12.140Z,33.60
2022-08-25T07:27:39.255Z,33.11
2022-08-25T07:30:09.459Z,33.96
2022-08-25T07:32:38.075Z,33.94
2022-08-25T07:35:19.571Z,33.92
2022-08-25T07:37:57.024Z,33.86
2022-08-25T07:40:30.453Z,32.96
2022-08-25T07:43:00.092Z,33.71
2022-08-25T07:45:31.807Z,34.54
2022-08-25T07:48:05.797Z,33.43
2022-08-25T07:50:34.239Z,34.30
2022-08-25T07:53:01.124Z,34.99
2022-08-25T07:55:30.357Z,34.92
2022-08-25T07:57:59.857Z,34.03
2022-08-25T08:00:30.031Z,34.57
2022-08-25T08:02:57.827Z,34.17
2022-08-25T08:05:26.182Z,35.32
2022-08-25T08:07:54.268Z,34.52
2022-08-25T08:10:54.018Z,34.39
2022-08-25T08:13:10.587Z,34.44
2022-08-25T08:15:38.052Z,34.05
2022-08-25T08:19:01.322Z,34.50
2022-08-25T08:21:33.242Z,34.80
2022-08-25T08:24:00.688Z,35.17
2022-08-25T08:26:48.254Z,35.41
2022-08-25T08:29:16.426Z,35.37
2022-08-25T08:31:48.298Z,36.35
2022-08-25T08:34:15.994Z,36.71
2022-08-25T08:36:42.532Z,36.95
2022-08-25T08:39:12.303Z,36.80
2022-08-25T08:42:12.057Z,36.09
2022-08-25T08:44:45.080Z,34.79
2022-08-25T08:47:47.636Z,34.99
2022-08-25T08:50:33.804Z,36.10
2022-08-25T08:53:51.914Z,35.78
2022-08-25T08:56:32.177Z,36.67
2022-08-25T08:59:06.105Z,37.55
2022-08-25T09:01:54.214Z,37.75
2022-08-25T09:04:37.538Z,37.78
2022-08-25T09:07:11.902Z,37.29
2022-08-25T09:09:41.970Z,37.87
2022-08-25T09:12:08.663Z,37.21
2022-08-25T09:15:13.416Z,37.86
2022-08-25T09:18:25.885Z,36.74
2022-08-25T09:20:59.822Z,37.74
2022-08-25T09:23:51.638Z,38.50
2022-08-25T09:30:15.551Z,38.82
2022-08-25T09:33:05.304Z,38.82
2022-08-25T09:35:37.536Z,37.65
2022-08-25T09:38:10.311Z,37.72
2022-08-25T09:40:40.664Z,37.96
2022-08-25T09:43:42.882Z,36.89
2022-08-25T09:46:23.897Z,38.01
2022-08-25T09:49:10.839Z,38.29
2022-08-25T09:51:42.973Z,38.29
2022-08-25T09:54:15.407Z,37.71
2022-08-25T09:57:09.282Z,37.92
2022-08-25T09:59:37.478Z,38.20
2022-08-25T10:02:25.942Z,38.21
2022-08-25T10:04:53.474Z,38.12
2022-08-25T10:07:28.143Z,38.16
2022-08-25T10:09:58.872Z,38.01
2022-08-25T10:12:44.171Z,37.99
2022-08-25T10:15:29.539Z,37.92
2022-08-25T10:18:21.094Z,38.55
2022-08-25T10:21:08.728Z,37.32
2022-08-25T10:23:46.425Z,36.37
2022-08-25T10:26:47.724Z,36.82
2022-08-25T10:29:20.468Z,36.16
2022-08-25T10:31:59.493Z,35.92
2022-08-25T10:38:36.403Z,35.66
2022-08-25T10:41:48.182Z,36.22
2022-08-25T10:44:53.588Z,36.05
2022-08-25T10:47:23.992Z,36.21
2022-08-25T10:49:55.669Z,35.77
2022-08-25T10:52:52.547Z,35.71
2022-08-25T10:55:29.561Z,35.81
2022-08-25T10:58:09.933Z,35.37
2022-08-25T11:00:49.731Z,34.23
2022-08-25T11:03:25.644Z,34.78
2022-08-25T11:06:02.109Z,34.39
2022-08-25T11:08:28.707Z,34.26
2022-08-25T11:11:26.620Z,34.24
2022-08-25T11:13:54.330Z,34.55
2022-08-25T11:16:40.346Z,34.73
2022-08-25T11:19:23.945Z,34.39
2022-08-25T11:22:28.261Z,34.41
2022-08-25T11:25:12.679Z,34.51
2022-08-25T11:28:18.712Z,34.62
2022-08-25T11:30:46.416Z,34.78
2022-08-25T11:33:19.504Z,34.88
2022-08-25T11:36:32.621Z,34.74
2022-08-25T11:39:20.753Z,34.61
2022-08-25T11:42:24.656Z,34.47
2022-08-25T11:45:23.329Z,33.81
2022-08-25T11:48:04.744Z,34.01
2022-08-25T11:50:36.812Z,34.20
2022-08-25T11:53:26.674Z,34.15
2022-08-25T11:55:58.856Z,34.24
2022-08-25T11:58:28.388Z,34.49
2022-08-25T12:01:53.913Z,34.68
2022-08-25T12:04:43.951Z,34.66
2022-08-25T12:07:16.164Z,34.71
2022-08-25T12:09:55.565Z,34.89
2022-08-25T12:12:41.891Z,34.88
2022-08-25T12:15:23.845Z,34.62
2022-08-25T12:18:23.050Z,34.81
2022-08-25T12:20:56.489Z,34.78
2022-08-25T12:23:32.340Z,34.72
2022-08-25T12:26:22.021Z,34.75
2022-08-25T12:29:07.672Z,34.79
2022-08-25T12:31:47.816Z,34.84
2022-08-25T12:34:20.426Z,34.34
2022-08-25T12:37:06.177Z,33.54
2022-08-25T12:39:42.952Z,34.06
2022-08-25T12:42:29.866Z,34.13
2022-08-25T12:45:25.605Z,33.49
2022-08-25T12:47:54.835Z,33.41
2022-08-25T12:50:35.504Z,33.77
2022-08-25T12:53:18.614Z,33.78
2022-08-25T12:55:51.797Z,33.40
2022-08-25T12:58:18.498Z,33.80
2022-08-25T13:01:03.261Z,33.61
2022-08-25T13:04:28.670Z,32.90
2022-08-25T13:07:14.089Z,33.60
2022-08-25T13:10:16.040Z,32.62
2022-08-25T13:13:04.307Z,33.38
2022-08-25T13:15:34.400Z,33.77
2022-08-25T13:18:37.995Z,33.95
2022-08-25T13:21:15.012Z,33.47
2022-08-25T13:23:44.943Z,33.57
2022-08-25T13:26:26.540Z,33.74
2022-08-25T13:29:17.808Z,33.81
2022-08-25T13:31:55.288Z,33.80
2022-08-25T13:34:34.303Z,33.75
2022-08-25T13:37:30.535Z,34.08
2022-08-25T13:40:33.455Z,34.01
2022-08-25T13:43:10.625Z,33.31
2022-08-25T13:45:48.300Z,33.83
2022-08-25T13:48:36.751Z,34.05
2022-08-25T13:51:31.663Z,33.48
2022-08-25T13:54:08.527Z,33.41
2022-08-25T13:56:41.595Z,33.15
2022-08-25T13:59:26.889Z,33.63
2022-08-25T14:01:55.352Z,33.55
2022-08-25T14:04:51.754Z,33.73
2022-08-25T14:07:22.583Z,33.59
2022-08-25T14:09:56.934Z,33.77
2022-08-25T14:12:44.904Z,33.95
2022-08-25T14:15:17.963Z,33.98
2022-08-25T14:17:47.818Z,33.88
2022-08-25T14:20:17.346Z,33.85
2022-08-25T14:22:44.123Z,33.71
2022-08-25T14:25:11.499Z,33.86
2022-08-25T14:28:03.504Z,33.83
2022-08-25T14:30:30.968Z,33.69
2022-08-25T14:32:58.625Z,33.47
2022-08-25T14:35:25.373Z,33.48
2022-08-25T14:37:53.377Z,33.52
2022-08-25T14:40:20.204Z,33.36
2022-08-25T14:42:47.815Z,33.60
2022-08-25T14:45:16.190Z,33.61
2022-08-25T14:47:44.684Z,33.50
2022-08-25T14:50:20.138Z,33.35
2022-08-25T14:52:48.322Z,33.28
2022-08-25T14:55:31.831Z,33.48
2022-08-25T14:57:59.525Z,33.60
2022-08-25T15:00:26.583Z,33.47
2022-08-25T15:02:54.966Z,33.45
2022-08-25T15:05:28.262Z,33.46
2022-08-25T15:08:14.931Z,33.44
2022-08-25T15:10:43.306Z,33.52
2022-08-25T15:13:10.749Z,33.60
2022-08-25T15:15:53.016Z,33.39
2022-08-25T15:18:20.959Z,33.38
2022-08-25T15:20:49.840Z,33.36
2022-08-25T15:23:18.734Z,33.25
2022-08-25T15:25:52.820Z,33.27
2022-08-25T15:28:21.923Z,32.47
2022-08-25T15:30:49.543Z,32.70
2022-08-25T15:33:17.616Z,32.59
2022-08-25T15:35:45.087Z,32.45
2022-08-25T15:38:12.543Z,32.59
2022-08-25T15:40:39.810Z,32.61
2022-08-25T15:43:06.941Z,32.82
2022-08-25T15:45:36.315Z,32.89
2022-08-25T15:48:04.433Z,32.75
2022-08-25T15:50:33.921Z,32.82
2022-08-25T15:53:00.595Z,32.91
2022-08-25T15:55:27.511Z,32.83
2022-08-25T15:57:55.624Z,32.59
2022-08-25T16:00:23.786Z,32.69
2022-08-25T16:02:51.068Z,32.77
2022-08-25T16:05:20.458Z,32.73
2022-08-25T16:07:53.811Z,32.76
2022-08-25T16:10:21.076Z,32.69
2022-08-25T16:12:48.557Z,32.76
2022-08-25T16:15:15.754Z,32.66
2022-08-25T16:17:45.985Z,32.66
2022-08-25T16:20:17.243Z,32.58
2022-08-25T16:22:46.655Z,32.51
2022-08-25T16:25:14.421Z,32.48
2022-08-25T16:27:41.065Z,32.48
2022-08-25T16:30:16.785Z,32.45
2022-08-25T16:32:44.966Z,32.23
2022-08-25T16:35:13.025Z,32.11
2022-08-25T16:37:40.358Z,32.01
2022-08-25T16:40:13.442Z,32.15
2022-08-25T16:42:41.440Z,32.14
2022-08-25T16:45:08.258Z,32.06
2022-08-25T16:47:38.024Z,32.02
2022-08-25T16:50:09.236Z,32.03
2022-08-25T16:52:56.319Z,31.99
2022-08-25T16:55:25.765Z,31.85
2022-08-25T16:57:54.267Z,31.77
2022-08-25T17:00:24.885Z,31.65
2022-08-25T17:02:59.227Z,31.75
2022-08-25T17:05:28.198Z,31.62
2022-08-25T17:08:14.522Z,31.61
2022-08-25T17:10:43.581Z,31.55
2022-08-25T17:13:11.458Z,31.54
2022-08-25T17:15:42.236Z,31.38
2022-08-25T17:18:11.166Z,31.33
2022-08-25T17:20:38.316Z,31.30
2022-08-25T17:23:11.951Z,31.31
2022-08-25T17:25:41.240Z,31.29
2022-08-25T17:28:09.442Z,31.21
2022-08-25T17:30:39.416Z,31.17
2022-08-25T17:33:06.616Z,31.11
2022-08-25T17:35:39.070Z,31.04
2022-08-25T17:38:06.282Z,30.92
2022-08-25T17:40:33.979Z,30.80
2022-08-25T17:43:01.666Z,30.76
2022-08-25T17:45:29.503Z,30.58
2022-08-25T17:47:58.105Z,30.51
2022-08-25T17:50:25.729Z,30.41
2022-08-25T17:52:53.502Z,30.37
2022-08-25T17:55:22.913Z,30.29
2022-08-25T17:57:51.082Z,30.26
2022-08-25T18:00:20.210Z,30.20
2022-08-25T18:02:47.961Z,30.16
2022-08-25T18:05:15.450Z,30.14
2022-08-25T18:07:42.484Z,30.04
2022-08-25T18:10:13.763Z,29.97
2022-08-25T18:12:40.345Z,29.93
2022-08-25T18:15:10.585Z,29.82
2022-08-25T18:17:38.279Z,29.81
2022-08-25T18:20:10.164Z,29.78
2022-08-25T18:22:38.641Z,29.71
2022-08-25T18:25:07.051Z,29.61
2022-08-25T18:27:34.598Z,29.56
2022-08-25T18:30:01.985Z,29.56
2022-08-25T18:32:29.391Z,29.54
2022-08-25T18:34:56.601Z,29.55
2022-08-25T18:37:42.509Z,29.53
2022-08-25T18:40:25.409Z,29.46
2022-08-25T18:42:58.450Z,29.41
2022-08-25T18:45:37.877Z,29.43
2022-08-25T18:48:04.595Z,29.34
2022-08-25T18:50:35.891Z,29.26
2022-08-25T18:53:03.579Z,29.14
2022-08-25T18:55:34.091Z,29.01
2022-08-25T18:58:01.199Z,28.90
2022-08-25T19:00:30.643Z,28.90
2022-08-25T19:03:00.324Z,28.84
2022-08-25T19:05:33.552Z,28.78
2022-08-25T19:08:03.425Z,28.71
2022-08-25T19:10:30.472Z,28.53
2022-08-25T19:13:07.954Z,28.41
2022-08-25T19:15:35.655Z,28.36
2022-08-25T19:18:02.235Z,28.27
2022-08-25T19:20:31.722Z,28.25
2022-08-25T19:22:58.365Z,28.28
2022-08-25T19:25:25.574Z,28.30
2022-08-25T19:28:00.420Z,28.28
2022-08-25T19:30:29.626Z,28.27
2022-08-25T19:32:57.420Z,28.26
2022-08-25T19:35:34.185Z,28.27
2022-08-25T19:38:01.133Z,28.21
2022-08-25T19:40:29.520Z,28.11
2022-08-25T19:42:57.901Z,27.97
2022-08-25T19:45:24.773Z,27.89
2022-08-25T19:47:51.803Z,27.86
2022-08-25T19:50:20.339Z,27.73
2022-08-25T19:52:49.887Z,27.56
2022-08-25T19:55:17.764Z,27.34
2022-08-25T19:57:45.964Z,27.16
2022-08-25T20:00:24.265Z,27.09
2022-08-25T20:02:51.190Z,27.07
2022-08-25T20:05:23.603Z,27.07
2022-08-25T20:07:53.867Z,27.06
2022-08-25T20:10:23.577Z,27.03
2022-08-25T20:12:50.229Z,26.95
2022-08-25T20:15:16.997Z,26.91
2022-08-25T20:17:45.100Z,26.84
2022-08-25T20:20:16.457Z,26.79
2022-08-25T20:22:43.054Z,26.73
2022-08-25T20:25:14.491Z,26.70
2022-08-25T20:27:47.721Z,26.65
2022-08-25T20:30:18.177Z,26.59
2022-08-25T20:32:45.830Z,26.44
2022-08-25T20:35:14.275Z,26.42
2022-08-25T20:37:42.986Z,26.43
2022-08-25T20:40:17.170Z,26.42
2022-08-25T20:42:45.546Z,26.40
2022-08-25T20:45:14.757Z,26.34
2022-08-25T20:47:41.917Z,26.35
2022-08-25T20:50:08.848Z,26.33
2022-08-25T20:52:36.457Z,26.28
2022-08-25T20:55:06.872Z,26.25
2022-08-25T20:57:33.896Z,26.25
2022-08-25T21:00:01.025Z,26.20
2022-08-25T21:02:29.446Z,26.10
2022-08-25T21:04:57.026Z,26.06
2022-08-25T21:07:24.242Z,26.04
2022-08-25T21:09:50.942Z,26.00
2022-08-25T21:12:18.304Z,26.03
2022-08-25T21:14:44.965Z,26.01
2022-08-25T21:17:12.934Z,25.98
2022-08-25T21:19:40.047Z,25.99
2022-08-25T21:22:08.787Z,25.93
2022-08-25T21:24:37.864Z,25.89
2022-08-25T21:27:04.553Z,25.78
2022-08-25T21:29:32.626Z,25.80
2022-08-25T21:31:59.683Z,25.81
2022-08-25T21:34:28.219Z,25.74
2022-08-25T21:36:57.774Z,25.67
2022-08-25T21:39:32.107Z,25.61
2022-08-25T21:42:00.394Z,25.53
2022-08-25T21:44:27.479Z,25.56
2022-08-25T21:46:54.824Z,25.53
2022-08-25T21:49:22.475Z,25.51
2022-08-25T21:51:59.262Z,25.53
2022-08-25T21:54:28.587Z,25.51
2022-08-25T21:57:01.922Z,25.52
2022-08-25T21:59:32.065Z,25.45
2022-08-25T22:02:08.038Z,25.40
2022-08-25T22:04:36.551Z,25.32
2022-08-25T22:07:03.262Z,25.29
2022-08-25T22:09:30.636Z,25.28
2022-08-25T22:11:58.639Z,25.30
2022-08-25T22:14:26.379Z,25.32
2022-08-25T22:16:54.656Z,25.35
2022-08-25T22:19:22.766Z,25.40
2022-08-25T22:21:50.400Z,25.32
2022-08-25T22:24:18.307Z,25.14
2022-08-25T22:26:47.531Z,25.02
2022-08-25T22:29:16.649Z,25.05
2022-08-25T22:31:53.028Z,25.04
2022-08-25T22:34:20.131Z,25.02
2022-08-25T22:36:59.517Z,25.06
2022-08-25T22:39:26.943Z,25.14
2022-08-25T22:41:53.915Z,25.17
2022-08-25T22:44:20.492Z,25.17
2022-08-25T22:46:47.076Z,25.17
2022-08-25T22:49:13.902Z,25.18
2022-08-25T22:51:41.016Z,25.27
2022-08-25T22:54:09.603Z,25.22
2022-08-25T22:56:37.718Z,25.25
2022-08-25T22:59:08.439Z,25.37
2022-08-25T23:01:35.113Z,25.38
2022-08-25T23:04:03.250Z,25.36
2022-08-25T23:06:30.688Z,25.30
2022-08-25T23:08:58.513Z,25.22
2022-08-25T23:11:25.522Z,25.15
2022-08-25T23:13:56.142Z,25.05
2022-08-25T23:16:23.093Z,25.03
2022-08-25T23:18:49.850Z,25.04
2022-08-25T23:21:40.831Z,25.04
2022-08-25T23:24:10.795Z,25.03
2022-08-25T23:26:37.900Z,25.05
2022-08-25T23:29:18.345Z,25.03
2022-08-25T23:31:47.167Z,25.06
2022-08-25T23:34:16.182Z,25.07
2022-08-25T23:36:43.874Z,25.04
2022-08-25T23:39:11.340Z,25.06
2022-08-25T23:41:38.396Z,25.05
2022-08-25T23:44:06.266Z,24.97
2022-08-25T23:46:35.743Z,24.86
2022-08-25T23:49:04.408Z,24.80
2022-08-25T23:51:34.191Z,24.81
2022-08-25T23:54:06.007Z,24.80
2022-08-25T23:56:34.375Z,24.73
2022-08-25T23:59:02.355Z,24.53
