createdAt,value
2022-11-04T00:00:02.515Z,994.52
2022-11-04T00:01:03.048Z,994.55
2022-11-04T00:02:03.269Z,994.60
2022-11-04T00:03:02.811Z,994.59
2022-11-04T00:04:02.839Z,994.59
2022-11-04T00:05:03.166Z,994.52
2022-11-04T00:06:02.905Z,994.52
2022-11-04T00:07:03.339Z,994.53
2022-11-04T00:08:02.923Z,994.59
2022-11-04T00:09:03.290Z,994.65
2022-11-04T00:10:02.927Z,994.71
2022-11-04T00:11:03.214Z,994.77
2022-11-04T00:12:03.458Z,994.74
2022-11-04T00:13:03.091Z,994.70
2022-11-04T00:14:03.526Z,994.66
2022-11-04T00:15:03.184Z,994.64
2022-11-04T00:16:03.504Z,994.58
2022-11-04T00:17:02.917Z,994.59
2022-11-04T00:18:02.599Z,994.62
2022-11-04T00:19:02.967Z,994.66
2022-11-04T00:20:02.675Z,994.69
2022-11-04T00:21:02.414Z,994.77
2022-11-04T00:22:03.394Z,994.81
2022-11-04T00:23:03.077Z,994.78
2022-11-04T00:24:03.437Z,994.77
2022-11-04T00:25:03.118Z,994.76
2022-11-04T00:26:03.473Z,994.75
2022-11-04T00:27:02.903Z,994.79
2022-11-04T00:28:02.324Z,994.84
2022-11-04T00:29:02.664Z,994.84
2022-11-04T00:30:02.332Z,994.92
2022-11-04T00:31:02.696Z,994.91
2022-11-04T00:32:03.058Z,994.96
2022-11-04T00:33:02.484Z,994.97
2022-11-04T00:34:03.073Z,995.01
2022-11-04T00:35:03.134Z,995.04
2022-11-04T00:36:02.580Z,995.01
2022-11-04T00:37:02.751Z,995.03
2022-11-04T00:38:03.128Z,995.01
2022-11-04T00:39:02.800Z,995.00
2022-11-04T00:40:03.239Z,994.96
2022-11-04T00:41:02.912Z,994.95
2022-11-04T00:42:02.391Z,995.00
2022-11-04T00:43:02.754Z,995.07
2022-11-04T00:44:02.424Z,995.13
2022-11-04T00:45:02.812Z,995.14
2022-11-04T00:46:02.485Z,995.14
2022-11-04T00:47:03.546Z,995.20
2022-11-04T00:48:03.194Z,995.18
2022-11-04T00:49:02.950Z,995.19
2022-11-04T00:50:03.323Z,995.16
2022-11-04T00:51:03.114Z,995.19
2022-11-04T00:52:02.573Z,995.21
2022-11-04T00:53:02.937Z,995.24
2022-11-04T00:54:02.650Z,995.29
2022-11-04T00:55:03.127Z,995.28
2022-11-04T00:56:02.809Z,995.28
2022-11-04T00:57:03.293Z,995.24
2022-11-04T00:58:03.267Z,995.23
2022-11-04T00:59:03.781Z,995.26
2022-11-04T01:00:03.211Z,995.33
2022-11-04T01:01:03.792Z,995.29
2022-11-04T01:02:02.404Z,995.24
2022-11-04T01:03:02.252Z,995.26
2022-11-04T01:04:02.396Z,995.30
2022-11-04T01:05:02.812Z,995.34
2022-11-04T01:06:02.371Z,995.33
2022-11-04T01:07:02.853Z,995.33
2022-11-04T01:08:03.040Z,995.31
2022-11-04T01:09:02.707Z,995.35
2022-11-04T01:10:03.139Z,995.35
2022-11-04T01:11:02.875Z,995.34
2022-11-04T01:12:02.403Z,995.38
2022-11-04T01:13:02.566Z,995.39
2022-11-04T01:14:02.240Z,995.44
2022-11-04T01:15:02.712Z,995.45
2022-11-04T01:16:02.501Z,995.49
2022-11-04T01:17:02.900Z,995.51
2022-11-04T01:18:03.357Z,995.53
2022-11-04T01:19:03.323Z,995.51
2022-11-04T01:20:02.839Z,995.48
2022-11-04T01:21:03.286Z,995.53
2022-11-04T01:22:02.560Z,995.61
2022-11-04T01:23:02.260Z,995.61
2022-11-04T01:24:02.725Z,995.62
2022-11-04T01:25:02.386Z,995.63
2022-11-04T01:26:02.600Z,995.61
2022-11-04T01:27:03.072Z,995.64
2022-11-04T01:28:03.380Z,995.66
2022-11-04T01:29:02.882Z,995.65
2022-11-04T01:30:03.251Z,995.63
2022-11-04T01:31:03.005Z,995.60
2022-11-04T01:32:02.487Z,995.58
2022-11-04T01:33:02.245Z,995.62
2022-11-04T01:34:02.702Z,995.62
2022-11-04T01:35:02.402Z,995.67
2022-11-04T01:36:02.743Z,995.71
2022-11-04T01:37:02.777Z,995.68
2022-11-04T01:38:02.412Z,995.70
2022-11-04T01:39:02.875Z,995.69
2022-11-04T01:40:02.595Z,995.70
2022-11-04T01:41:03.053Z,995.73
2022-11-04T01:43:03.561Z,995.71
2022-11-04T01:44:02.959Z,995.74
2022-11-04T01:45:03.449Z,995.71
2022-11-04T01:46:03.265Z,995.69
2022-11-04T01:47:02.624Z,995.65
2022-11-04T01:48:02.432Z,995.65
2022-11-04T01:49:02.934Z,995.68
2022-11-04T01:50:02.661Z,995.69
2022-11-04T01:51:02.458Z,995.70
2022-11-04T01:52:02.864Z,995.70
2022-11-04T01:53:02.531Z,995.63
2022-11-04T01:54:02.990Z,995.68
2022-11-04T01:55:02.968Z,995.69
2022-11-04T01:56:02.753Z,995.68
2022-11-04T01:57:03.097Z,995.65
2022-11-04T01:58:02.851Z,995.63
2022-11-04T01:59:03.283Z,995.64
2022-11-04T02:00:03.053Z,995.69
2022-11-04T02:01:02.995Z,995.68
2022-11-04T02:02:02.637Z,995.71
2022-11-04T02:03:02.294Z,995.73
2022-11-04T02:04:02.618Z,995.69
2022-11-04T02:05:02.419Z,995.71
2022-11-04T02:06:02.768Z,995.74
2022-11-04T02:07:03.019Z,995.70
2022-11-04T02:08:02.758Z,995.76
2022-11-04T02:09:02.859Z,995.72
2022-11-04T02:10:02.546Z,995.73
2022-11-04T02:11:03.184Z,995.73
2022-11-04T02:12:02.469Z,995.73
2022-11-04T02:13:02.215Z,995.71
2022-11-04T02:14:02.590Z,995.68
2022-11-04T02:15:02.138Z,995.73
2022-11-04T02:16:02.637Z,995.71
2022-11-04T02:17:02.870Z,995.72
2022-11-04T02:18:02.671Z,995.74
2022-11-04T02:19:02.419Z,995.67
2022-11-04T02:20:02.729Z,995.70
2022-11-04T02:21:02.500Z,995.69
2022-11-04T02:22:02.952Z,995.66
2022-11-04T02:23:03.035Z,995.69
2022-11-04T02:24:02.731Z,995.69
2022-11-04T02:25:03.119Z,995.68
2022-11-04T02:26:02.570Z,995.71
2022-11-04T02:27:03.074Z,995.68
2022-11-04T02:28:02.747Z,995.70
2022-11-04T02:29:03.206Z,995.66
2022-11-04T02:30:02.764Z,995.62
2022-11-04T02:31:02.570Z,995.59
2022-11-04T02:32:02.706Z,995.59
2022-11-04T02:33:02.489Z,995.56
2022-11-04T02:34:02.221Z,995.54
2022-11-04T02:35:02.711Z,995.54
2022-11-04T02:36:02.689Z,995.54
2022-11-04T02:37:03.193Z,995.56
2022-11-04T02:38:02.611Z,995.58
2022-11-04T02:39:03.109Z,995.56
2022-11-04T02:40:02.861Z,995.57
2022-11-04T02:41:03.240Z,995.59
2022-11-04T02:42:02.467Z,995.59
2022-11-04T02:43:02.146Z,995.62
2022-11-04T02:44:01.927Z,995.62
2022-11-04T02:45:02.374Z,995.61
2022-11-04T02:46:02.053Z,995.63
2022-11-04T02:47:02.512Z,995.63
2022-11-04T02:48:02.401Z,995.63
2022-11-04T02:49:02.477Z,995.69
2022-11-04T02:50:02.275Z,995.68
2022-11-04T02:51:01.997Z,995.66
2022-11-04T02:52:03.066Z,995.66
2022-11-04T02:53:02.642Z,995.64
2022-11-04T02:54:02.475Z,995.61
2022-11-04T02:55:02.952Z,995.59
2022-11-04T02:56:02.985Z,995.58
2022-11-04T02:57:02.099Z,995.53
2022-11-04T02:58:02.527Z,995.49
2022-11-04T02:59:01.909Z,995.51
2022-11-04T03:00:02.379Z,995.51
2022-11-04T03:01:02.336Z,995.53
2022-11-04T03:02:02.795Z,995.52
2022-11-04T03:03:02.517Z,995.54
2022-11-04T03:04:02.242Z,995.54
2022-11-04T03:05:02.505Z,995.60
2022-11-04T03:06:02.300Z,995.64
2022-11-04T03:07:03.044Z,995.66
2022-11-04T03:08:03.298Z,995.70
2022-11-04T03:09:02.770Z,995.69
2022-11-04T03:10:02.818Z,995.67
2022-11-04T03:11:03.292Z,995.67
2022-11-04T03:12:03.735Z,995.68
2022-11-04T03:13:03.610Z,995.70
2022-11-04T03:14:03.370Z,995.67
2022-11-04T03:15:03.102Z,995.65
2022-11-04T03:16:03.500Z,995.64
2022-11-04T03:17:02.301Z,995.63
2022-11-04T03:18:02.646Z,995.62
2022-11-04T03:19:02.326Z,995.60
2022-11-04T03:20:02.490Z,995.58
2022-11-04T03:21:02.594Z,995.57
2022-11-04T03:22:02.384Z,995.55
2022-11-04T03:23:02.713Z,995.55
2022-11-04T03:24:02.684Z,995.56
2022-11-04T03:25:02.432Z,995.53
2022-11-04T03:26:02.850Z,995.49
2022-11-04T03:27:02.808Z,995.53
2022-11-04T03:28:02.645Z,995.52
2022-11-04T03:29:03.114Z,995.54
2022-11-04T03:30:03.024Z,995.51
2022-11-04T03:31:02.806Z,995.52
2022-11-04T03:32:02.199Z,995.51
2022-11-04T03:33:02.645Z,995.51
2022-11-04T03:34:02.525Z,995.51
2022-11-04T03:35:02.332Z,995.47
2022-11-04T03:36:02.375Z,995.49
2022-11-04T03:37:02.725Z,995.49
2022-11-04T03:38:03.069Z,995.46
2022-11-04T03:39:02.778Z,995.51
2022-11-04T03:40:03.273Z,995.44
2022-11-04T03:41:02.779Z,995.48
2022-11-04T03:42:02.219Z,995.53
2022-11-04T03:43:02.743Z,995.50
2022-11-04T03:44:02.293Z,995.56
2022-11-04T03:45:02.789Z,995.53
2022-11-04T03:46:02.319Z,995.59
2022-11-04T03:47:03.119Z,995.61
2022-11-04T03:48:02.841Z,995.60
2022-11-04T03:49:02.980Z,995.57
2022-11-04T03:50:02.703Z,995.62
2022-11-04T03:51:02.657Z,995.58
2022-11-04T03:52:03.141Z,995.63
2022-11-04T03:53:03.611Z,995.60
2022-11-04T03:54:03.518Z,995.58
2022-11-04T03:55:03.123Z,995.60
2022-11-04T03:56:02.925Z,995.56
2022-11-04T03:57:02.409Z,995.58
2022-11-04T03:58:02.315Z,995.53
2022-11-04T03:59:02.729Z,995.57
2022-11-04T04:00:02.892Z,995.63
2022-11-04T04:01:02.429Z,995.65
2022-11-04T04:02:01.828Z,995.63
2022-11-04T04:03:01.842Z,995.63
2022-11-04T04:04:02.290Z,995.65
2022-11-04T04:05:01.842Z,995.57
2022-11-04T04:06:02.272Z,995.60
2022-11-04T04:07:02.299Z,995.62
2022-11-04T04:08:02.614Z,995.64
2022-11-04T04:09:02.103Z,995.67
2022-11-04T04:10:02.520Z,995.68
2022-11-04T04:11:02.356Z,995.68
2022-11-04T04:12:02.759Z,995.70
2022-11-04T04:13:02.866Z,995.72
2022-11-04T04:14:02.618Z,995.77
2022-11-04T04:15:02.900Z,995.80
2022-11-04T04:16:03.144Z,995.84
2022-11-04T04:17:02.433Z,995.79
2022-11-04T04:18:02.613Z,995.81
2022-11-04T04:19:02.154Z,995.82
2022-11-04T04:20:02.287Z,995.82
2022-11-04T04:21:02.610Z,995.79
2022-11-04T04:22:02.089Z,995.81
2022-11-04T04:23:01.819Z,995.78
2022-11-04T04:24:01.962Z,995.75
2022-11-04T04:25:02.352Z,995.78
2022-11-04T04:26:01.765Z,995.77
2022-11-04T04:27:02.111Z,995.74
2022-11-04T04:28:02.099Z,995.77
2022-11-04T04:29:01.779Z,995.79
2022-11-04T04:30:01.795Z,995.84
2022-11-04T04:31:02.393Z,995.85
2022-11-04T04:32:02.423Z,995.85
2022-11-04T04:33:02.807Z,995.85
2022-11-04T04:34:02.225Z,995.87
2022-11-04T04:35:02.538Z,995.89
2022-11-04T04:36:02.406Z,995.90
2022-11-04T04:37:02.697Z,995.88
2022-11-04T04:38:02.998Z,995.90
2022-11-04T04:39:03.011Z,995.89
2022-11-04T04:40:03.011Z,995.93
2022-11-04T04:41:02.426Z,995.93
2022-11-04T04:42:02.824Z,995.91
2022-11-04T04:43:03.100Z,995.89
2022-11-04T04:44:02.505Z,995.92
2022-11-04T04:45:02.909Z,995.92
2022-11-04T04:46:02.494Z,995.90
2022-11-04T04:47:02.904Z,995.90
2022-11-04T04:48:02.617Z,995.89
2022-11-04T04:49:02.751Z,995.84
2022-11-04T04:50:03.049Z,995.88
2022-11-04T04:51:03.178Z,995.90
2022-11-04T04:52:02.346Z,995.88
2022-11-04T04:53:02.044Z,995.89
2022-11-04T04:54:02.497Z,995.89
2022-11-04T04:55:02.266Z,995.94
2022-11-04T04:56:02.002Z,995.89
2022-11-04T04:57:02.550Z,995.91
2022-11-04T04:58:02.684Z,995.91
2022-11-04T04:59:02.429Z,995.90
2022-11-04T05:00:02.797Z,995.91
2022-11-04T05:01:02.574Z,995.93
2022-11-04T05:02:02.083Z,995.91
2022-11-04T05:03:01.701Z,995.93
2022-11-04T05:04:02.121Z,995.89
2022-11-04T05:05:01.889Z,995.92
2022-11-04T05:06:01.979Z,995.88
2022-11-04T05:07:02.241Z,995.86
2022-11-04T05:08:01.808Z,995.83
2022-11-04T05:09:02.039Z,995.84
2022-11-04T05:10:02.377Z,995.82
2022-11-04T05:11:01.745Z,995.82
2022-11-04T05:12:02.786Z,995.76
2022-11-04T05:13:02.967Z,995.80
2022-11-04T05:14:02.377Z,995.81
2022-11-04T05:15:03.010Z,995.84
2022-11-04T05:16:02.447Z,995.80
2022-11-04T05:17:02.514Z,995.78
2022-11-04T05:18:02.674Z,995.79
2022-11-04T05:19:02.543Z,995.73
2022-11-04T05:20:02.198Z,995.75
2022-11-04T05:21:02.538Z,995.76
2022-11-04T05:22:02.873Z,995.75
2022-11-04T05:23:02.514Z,995.74
2022-11-04T05:24:02.786Z,995.77
2022-11-04T05:25:02.394Z,995.76
2022-11-04T05:26:02.705Z,995.76
2022-11-04T05:27:02.256Z,995.81
2022-11-04T05:28:01.650Z,995.80
2022-11-04T05:29:01.914Z,995.79
2022-11-04T05:30:02.305Z,995.81
2022-11-04T05:31:01.948Z,995.77
2022-11-04T05:32:02.508Z,995.80
2022-11-04T05:33:04.832Z,995.79
2022-11-04T05:34:02.375Z,995.73
2022-11-04T05:35:02.105Z,995.73
2022-11-04T05:36:01.873Z,995.73
2022-11-04T05:37:02.378Z,995.73
2022-11-04T05:38:02.699Z,995.73
2022-11-04T05:39:02.969Z,995.73
2022-11-04T05:40:02.420Z,995.70
2022-11-04T05:41:02.487Z,995.70
2022-11-04T05:42:02.068Z,995.68
2022-11-04T05:43:02.032Z,995.66
2022-11-04T05:44:02.317Z,995.73
2022-11-04T05:45:02.076Z,995.68
2022-11-04T05:46:02.400Z,995.72
2022-11-04T05:47:02.729Z,995.77
2022-11-04T05:48:02.181Z,995.74
2022-11-04T05:49:02.658Z,995.77
2022-11-04T05:50:02.102Z,995.77
2022-11-04T05:51:02.453Z,995.76
2022-11-04T05:52:01.714Z,995.75
2022-11-04T05:53:02.191Z,995.72
2022-11-04T05:54:01.752Z,995.77
2022-11-04T05:55:02.091Z,995.77
2022-11-04T05:56:01.734Z,995.78
2022-11-04T05:57:02.579Z,995.85
2022-11-04T05:58:02.279Z,995.85
2022-11-04T05:59:02.528Z,995.87
2022-11-04T06:00:02.183Z,995.92
2022-11-04T06:01:02.264Z,995.92
2022-11-04T06:02:01.873Z,995.94
2022-11-04T06:03:02.064Z,995.95
2022-11-04T06:04:01.738Z,996.00
2022-11-04T06:05:01.812Z,996.05
2022-11-04T06:06:01.866Z,996.07
2022-11-04T06:07:02.636Z,996.13
2022-11-04T06:08:02.848Z,996.17
2022-11-04T06:09:02.285Z,996.19
2022-11-04T06:10:02.550Z,996.18
2022-11-04T06:11:02.355Z,996.24
2022-11-04T06:12:01.871Z,996.20
2022-11-04T06:13:02.353Z,996.20
2022-11-04T06:14:01.975Z,996.16
2022-11-04T06:15:01.678Z,996.20
2022-11-04T06:16:01.723Z,996.22
2022-11-04T06:17:02.832Z,996.21
2022-11-04T06:18:02.321Z,996.21
2022-11-04T06:19:06.065Z,996.19
2022-11-04T06:20:02.613Z,996.22
2022-11-04T06:21:02.339Z,996.22
2022-11-04T06:22:01.752Z,996.26
2022-11-04T06:23:02.080Z,996.26
2022-11-04T06:24:01.656Z,996.27
2022-11-04T06:25:02.204Z,996.29
2022-11-04T06:26:01.660Z,996.31
2022-11-04T06:27:02.165Z,996.33
2022-11-04T06:28:02.555Z,996.38
2022-11-04T06:29:02.581Z,996.42
2022-11-04T06:30:02.135Z,996.42
2022-11-04T06:31:01.960Z,996.45
2022-11-04T06:32:02.540Z,996.45
2022-11-04T06:33:02.999Z,996.49
2022-11-04T06:34:02.875Z,996.47
2022-11-04T06:35:02.586Z,996.49
2022-11-04T06:36:02.321Z,996.49
2022-11-04T06:37:01.829Z,996.51
2022-11-04T06:38:01.617Z,996.53
2022-11-04T06:39:04.861Z,996.55
2022-11-04T06:40:02.106Z,996.53
2022-11-04T06:41:01.930Z,996.54
2022-11-04T06:42:02.899Z,996.55
2022-11-04T06:43:01.770Z,996.50
2022-11-04T06:44:02.291Z,996.49
2022-11-04T06:45:01.995Z,996.51
2022-11-04T06:46:01.751Z,996.49
2022-11-04T06:47:02.205Z,996.49
2022-11-04T06:48:01.951Z,996.51
2022-11-04T06:49:02.383Z,996.52
2022-11-04T06:50:02.135Z,996.52
2022-11-04T06:51:02.555Z,996.57
2022-11-04T06:52:01.700Z,996.60
2022-11-04T06:53:01.991Z,996.64
2022-11-04T06:54:01.619Z,996.65
2022-11-04T06:55:01.412Z,996.64
2022-11-04T06:56:01.547Z,996.66
2022-11-04T06:57:02.031Z,996.71
2022-11-04T06:58:01.801Z,996.72
2022-11-04T06:59:02.319Z,996.72
2022-11-04T07:00:01.892Z,996.72
2022-11-04T07:01:03.901Z,996.74
2022-11-04T07:02:02.335Z,996.78
2022-11-04T07:03:02.154Z,996.78
2022-11-04T07:04:01.927Z,996.78
2022-11-04T07:05:02.424Z,996.80
2022-11-04T07:06:02.118Z,996.84
2022-11-04T07:07:02.641Z,996.85
2022-11-04T07:08:02.283Z,996.88
2022-11-04T07:09:02.454Z,996.93
2022-11-04T07:10:02.953Z,996.96
2022-11-04T07:11:02.491Z,996.95
2022-11-04T07:12:02.684Z,996.95
2022-11-04T07:13:03.053Z,996.97
2022-11-04T07:14:03.073Z,996.96
2022-11-04T07:15:02.897Z,996.96
2022-11-04T07:16:02.673Z,996.92
2022-11-04T07:17:02.445Z,996.92
2022-11-04T07:18:02.223Z,996.94
2022-11-04T07:19:02.034Z,996.96
2022-11-04T07:20:02.623Z,996.95
2022-11-04T07:21:07.055Z,996.98
2022-11-04T07:22:02.498Z,997.00
2022-11-04T07:23:02.250Z,997.02
2022-11-04T07:24:02.483Z,997.04
2022-11-04T07:25:02.591Z,997.06
2022-11-04T07:26:02.473Z,997.08
2022-11-04T07:27:02.954Z,997.05
2022-11-04T07:28:03.003Z,997.05
2022-11-04T07:29:02.645Z,997.08
2022-11-04T07:30:03.072Z,997.09
2022-11-04T07:31:02.747Z,997.04
2022-11-04T07:32:02.553Z,997.06
2022-11-04T07:33:02.434Z,997.05
2022-11-04T07:34:02.264Z,997.08
2022-11-04T07:35:02.539Z,997.07
2022-11-04T07:36:02.390Z,997.06
2022-11-04T07:37:02.767Z,997.06
2022-11-04T07:38:02.689Z,997.06
2022-11-04T07:39:02.420Z,997.06
2022-11-04T07:40:02.949Z,997.05
2022-11-04T07:41:02.366Z,997.07
2022-11-04T07:42:02.703Z,997.07
2022-11-04T07:43:02.547Z,997.04
2022-11-04T07:44:03.043Z,997.03
2022-11-04T07:45:02.643Z,997.05
2022-11-04T07:46:02.506Z,997.04
2022-11-04T07:47:02.247Z,997.02
2022-11-04T07:48:02.047Z,997.04
2022-11-04T07:49:01.820Z,997.00
2022-11-04T07:50:06.690Z,997.01
2022-11-04T07:51:02.321Z,997.05
2022-11-04T07:52:02.740Z,997.06
2022-11-04T07:53:02.450Z,997.04
2022-11-04T07:54:02.788Z,997.09
2022-11-04T07:55:02.673Z,997.08
2022-11-04T07:56:02.416Z,997.11
2022-11-04T07:57:03.060Z,997.12
2022-11-04T07:58:03.068Z,997.13
2022-11-04T07:59:02.987Z,997.13
2022-11-04T08:00:02.763Z,997.11
2022-11-04T08:01:02.622Z,997.09
2022-11-04T08:02:02.865Z,997.12
2022-11-04T08:03:02.756Z,997.07
2022-11-04T08:04:02.397Z,997.05
2022-11-04T08:05:02.163Z,997.07
2022-11-04T08:06:02.716Z,997.04
2022-11-04T08:07:02.888Z,997.05
2022-11-04T08:08:02.304Z,997.07
2022-11-04T08:09:02.559Z,997.06
2022-11-04T08:10:02.352Z,997.06
2022-11-04T08:11:02.917Z,997.04
2022-11-04T08:12:02.145Z,997.09
2022-11-04T08:13:01.886Z,997.09
2022-11-04T08:14:01.761Z,997.09
2022-11-04T08:15:01.571Z,997.10
2022-11-04T08:16:01.720Z,997.12
2022-11-04T08:17:02.203Z,997.15
2022-11-04T08:18:02.114Z,997.15
2022-11-04T08:19:01.872Z,997.13
2022-11-04T08:20:01.744Z,997.19
2022-11-04T08:21:01.977Z,997.22
2022-11-04T08:22:02.829Z,997.20
2022-11-04T08:23:02.291Z,997.26
2022-11-04T08:24:02.248Z,997.28
2022-11-04T08:25:02.486Z,997.26
2022-11-04T08:26:02.922Z,997.27
2022-11-04T08:27:01.944Z,997.31
2022-11-04T08:28:02.006Z,997.29
2022-11-04T08:29:02.614Z,997.32
2022-11-04T08:30:02.243Z,997.31
2022-11-04T08:31:02.301Z,997.37
2022-11-04T08:32:02.438Z,997.36
2022-11-04T08:33:02.938Z,997.36
2022-11-04T08:34:02.526Z,997.41
2022-11-04T08:35:02.462Z,997.41
2022-11-04T08:36:02.757Z,997.41
2022-11-04T08:37:03.089Z,997.42
2022-11-04T08:38:02.790Z,997.42
2022-11-04T08:39:08.962Z,997.47
2022-11-04T08:40:02.832Z,997.45
2022-11-04T08:41:02.902Z,997.48
2022-11-04T08:42:02.199Z,997.45
2022-11-04T08:43:02.461Z,997.48
2022-11-04T08:44:02.183Z,997.44
2022-11-04T08:45:02.661Z,997.41
2022-11-04T08:46:02.777Z,997.42
2022-11-04T08:47:02.317Z,997.42
2022-11-04T08:48:05.727Z,997.43
2022-11-04T08:49:07.067Z,997.40
2022-11-04T08:50:02.475Z,997.38
2022-11-04T08:51:02.275Z,997.37
2022-11-04T08:52:01.924Z,997.40
2022-11-04T08:53:01.912Z,997.38
2022-11-04T08:54:02.011Z,997.36
2022-11-04T08:55:02.175Z,997.35
2022-11-04T08:56:02.017Z,997.35
2022-11-04T08:57:02.145Z,997.37
2022-11-04T08:58:02.647Z,997.34
2022-11-04T08:59:02.249Z,997.40
2022-11-04T09:00:02.218Z,997.35
2022-11-04T09:01:02.597Z,997.36
2022-11-04T09:02:02.647Z,997.35
2022-11-04T09:03:02.716Z,997.36
2022-11-04T09:04:02.491Z,997.35
2022-11-04T09:05:02.755Z,997.36
2022-11-04T09:06:02.531Z,997.37
2022-11-04T09:07:07.721Z,997.39
2022-11-04T09:08:02.540Z,997.37
2022-11-04T09:09:02.313Z,997.38
2022-11-04T09:10:02.287Z,997.38
2022-11-04T09:11:02.157Z,997.35
2022-11-04T09:12:02.467Z,997.33
2022-11-04T09:13:02.576Z,997.32
2022-11-04T09:14:02.451Z,997.31
2022-11-04T09:15:02.400Z,997.27
2022-11-04T09:16:02.901Z,997.25
2022-11-04T09:17:02.502Z,997.25
2022-11-04T09:18:02.597Z,997.22
2022-11-04T09:19:02.443Z,997.19
2022-11-04T09:20:02.760Z,997.18
2022-11-04T09:21:02.662Z,997.16
2022-11-04T09:22:02.605Z,997.17
2022-11-04T09:23:02.859Z,997.14
2022-11-04T09:24:02.786Z,997.15
2022-11-04T09:25:02.480Z,997.13
2022-11-04T09:26:02.973Z,997.19
2022-11-04T09:27:02.852Z,997.17
2022-11-04T09:28:03.329Z,997.14
2022-11-04T09:29:03.274Z,997.17
2022-11-04T09:30:02.979Z,997.17
2022-11-04T09:31:02.775Z,997.18
2022-11-04T09:32:03.130Z,997.17
2022-11-04T09:33:03.035Z,997.20
2022-11-04T09:34:03.053Z,997.14
2022-11-04T09:35:02.899Z,997.16
2022-11-04T09:36:02.820Z,997.16
2022-11-04T09:37:02.972Z,997.17
2022-11-04T09:38:03.256Z,997.20
2022-11-04T09:39:03.381Z,997.20
2022-11-04T09:40:03.471Z,997.22
2022-11-04T09:41:03.061Z,997.17
2022-11-04T09:42:02.516Z,997.18
2022-11-04T09:43:02.423Z,997.16
2022-11-04T09:44:02.284Z,997.20
2022-11-04T09:46:02.409Z,997.19
2022-11-04T09:47:03.059Z,997.18
2022-11-04T09:48:02.761Z,997.16
2022-11-04T09:49:02.560Z,997.18
2022-11-04T09:50:02.739Z,997.15
2022-11-04T09:51:02.664Z,997.11
2022-11-04T09:52:02.884Z,997.16
2022-11-04T09:53:02.815Z,997.16
2022-11-04T09:54:03.072Z,997.13
2022-11-04T09:55:02.663Z,997.20
2022-11-04T09:56:03.127Z,997.16
2022-11-04T09:57:02.958Z,997.19
2022-11-04T09:58:02.983Z,997.19
2022-11-04T09:59:02.780Z,997.17
2022-11-04T10:00:02.737Z,997.19
2022-11-04T10:01:02.981Z,997.20
2022-11-04T10:02:02.245Z,997.18
2022-11-04T10:03:02.300Z,997.21
2022-11-04T10:04:01.979Z,997.22
2022-11-04T10:05:02.207Z,997.27
2022-11-04T10:06:02.434Z,997.22
2022-11-04T10:07:02.261Z,997.27
2022-11-04T10:08:02.146Z,997.30
2022-11-04T10:09:02.609Z,997.28
2022-11-04T10:10:02.308Z,997.30
2022-11-04T10:11:02.123Z,997.25
2022-11-04T10:12:02.569Z,997.25
2022-11-04T10:13:02.273Z,997.24
2022-11-04T10:14:02.553Z,997.22
2022-11-04T10:15:02.514Z,997.24
2022-11-04T10:16:02.381Z,997.28
2022-11-04T10:17:02.562Z,997.31
2022-11-04T10:18:02.761Z,997.32
2022-11-04T10:19:02.711Z,997.32
2022-11-04T10:20:02.761Z,997.34
2022-11-04T10:21:02.646Z,997.35
2022-11-04T10:22:02.156Z,997.36
2022-11-04T10:23:02.001Z,997.36
2022-11-04T10:24:01.826Z,997.33
2022-11-04T10:25:01.894Z,997.35
2022-11-04T10:26:02.249Z,997.37
2022-11-04T10:27:02.770Z,997.37
2022-11-04T10:28:02.761Z,997.37
2022-11-04T10:29:02.465Z,997.36
2022-11-04T10:30:03.045Z,997.34
2022-11-04T10:31:02.744Z,997.36
2022-11-04T10:32:02.143Z,997.42
2022-11-04T10:33:02.002Z,997.43
2022-11-04T10:34:02.021Z,997.44
2022-11-04T10:35:01.884Z,997.44
2022-11-04T10:36:01.747Z,997.43
2022-11-04T10:37:02.273Z,997.43
2022-11-04T10:38:02.086Z,997.42
2022-11-04T10:39:01.965Z,997.43
2022-11-04T10:40:02.555Z,997.37
2022-11-04T10:41:07.038Z,997.37
2022-11-04T10:42:02.687Z,997.39
2022-11-04T10:43:02.829Z,997.35
2022-11-04T10:44:02.791Z,997.42
2022-11-04T10:45:02.613Z,997.44
2022-11-04T10:46:02.562Z,997.49
2022-11-04T10:47:02.176Z,997.55
2022-11-04T10:48:02.153Z,997.57
2022-11-04T10:49:02.112Z,997.57
2022-11-04T10:51:01.979Z,997.60
2022-11-04T10:52:02.835Z,997.60
2022-11-04T10:53:02.628Z,997.60
2022-11-04T10:54:02.649Z,997.60
2022-11-04T10:55:02.338Z,997.58
2022-11-04T10:56:02.988Z,997.61
2022-11-04T10:57:02.313Z,997.59
2022-11-04T10:58:01.816Z,997.59
2022-11-04T10:59:01.967Z,997.59
2022-11-04T11:00:01.779Z,997.57
2022-11-04T11:01:02.433Z,997.58
2022-11-04T11:02:02.440Z,997.62
2022-11-04T11:03:02.438Z,997.65
2022-11-04T11:04:02.313Z,997.67
2022-11-04T11:05:01.770Z,997.67
2022-11-04T11:06:02.327Z,997.69
2022-11-04T11:07:02.872Z,997.72
2022-11-04T11:08:02.710Z,997.70
2022-11-04T11:09:02.551Z,997.72
2022-11-04T11:10:02.760Z,997.73
2022-11-04T11:11:02.564Z,997.69
2022-11-04T11:12:02.070Z,997.73
2022-11-04T11:13:01.965Z,997.74
2022-11-04T11:14:01.810Z,997.70
2022-11-04T11:15:01.586Z,997.73
2022-11-04T11:16:02.189Z,997.72
2022-11-04T11:17:02.128Z,997.75
2022-11-04T11:18:01.964Z,997.78
2022-11-04T11:19:01.812Z,997.81
2022-11-04T11:20:02.169Z,997.80
2022-11-04T11:21:02.221Z,997.80
2022-11-04T11:22:02.606Z,997.83
2022-11-04T11:23:05.028Z,997.82
2022-11-04T11:24:02.194Z,997.82
2022-11-04T11:25:02.407Z,997.83
2022-11-04T11:26:02.332Z,997.80
2022-11-04T11:27:02.649Z,997.81
2022-11-04T11:28:02.282Z,997.79
2022-11-04T11:29:02.543Z,997.82
2022-11-04T11:30:02.500Z,997.81
2022-11-04T11:31:02.385Z,997.79
2022-11-04T11:32:02.338Z,997.79
2022-11-04T11:33:01.988Z,997.77
2022-11-04T11:34:01.835Z,997.77
2022-11-04T11:35:01.664Z,997.77
2022-11-04T11:36:02.310Z,997.76
2022-11-04T11:37:02.457Z,997.78
2022-11-04T11:38:01.832Z,997.77
2022-11-04T11:39:02.457Z,997.81
2022-11-04T11:40:02.406Z,997.82
2022-11-04T11:41:23.919Z,997.79
2022-11-04T11:42:02.773Z,997.79
2022-11-04T11:43:02.737Z,997.78
2022-11-04T11:44:02.604Z,997.75
2022-11-04T11:45:02.306Z,997.72
2022-11-04T11:46:02.599Z,997.73
2022-11-04T11:47:01.560Z,997.74
2022-11-04T11:48:02.092Z,997.77
2022-11-04T11:49:01.983Z,997.72
2022-11-04T11:50:01.888Z,997.71
2022-11-04T11:51:01.708Z,997.73
2022-11-04T11:52:01.588Z,997.74
2022-11-04T11:53:01.901Z,997.70
2022-11-04T11:54:01.707Z,997.72
2022-11-04T11:55:02.195Z,997.70
2022-11-04T11:56:01.697Z,997.71
2022-11-04T11:57:22.343Z,997.68
2022-11-04T12:01:08.173Z,997.68
2022-11-04T12:02:03.651Z,997.72
2022-11-04T12:03:03.729Z,997.69
2022-11-04T12:06:19.519Z,997.70
2022-11-04T12:09:20.595Z,997.78
2022-11-04T12:10:02.459Z,997.80
2022-11-04T12:11:03.101Z,997.78
2022-11-04T12:12:02.733Z,997.77
2022-11-04T12:13:03.354Z,997.75
2022-11-04T12:14:03.265Z,997.71
2022-11-04T12:15:02.966Z,997.73
2022-11-04T12:16:02.781Z,997.72
2022-11-04T12:17:03.145Z,997.74
2022-11-04T12:18:03.403Z,997.73
2022-11-04T12:19:03.793Z,997.77
2022-11-04T12:20:03.485Z,997.75
2022-11-04T12:21:03.643Z,997.77
2022-11-04T12:22:03.787Z,997.80
2022-11-04T12:23:03.474Z,997.81
2022-11-04T12:24:03.077Z,997.82
2022-11-04T12:25:03.122Z,997.80
2022-11-04T12:26:03.060Z,997.83
2022-11-04T12:27:02.892Z,997.81
2022-11-04T12:28:03.063Z,997.83
2022-11-04T12:29:03.215Z,997.89
2022-11-04T12:30:03.480Z,997.89
2022-11-04T12:31:03.737Z,997.87
2022-11-04T12:32:03.595Z,997.85
2022-11-04T12:33:03.180Z,997.79
2022-11-04T12:34:02.944Z,997.81
2022-11-04T12:35:02.876Z,997.79
2022-11-04T12:36:03.123Z,997.81
2022-11-04T12:37:02.835Z,997.82
2022-11-04T12:38:03.880Z,997.81