createdAt,value
2019-02-07T00:00:17.801Z,7.19
2019-02-07T00:01:17.774Z,7.18
2019-02-07T00:02:17.712Z,7.24
2019-02-07T00:03:17.760Z,7.16
2019-02-07T00:04:21.069Z,7.16
2019-02-07T00:05:17.790Z,7.11
2019-02-07T00:06:18.789Z,7.16
2019-02-07T00:07:18.108Z,7.14
2019-02-07T00:08:18.023Z,7.12
2019-02-07T00:09:18.654Z,7.18
2019-02-07T00:10:17.605Z,7.15
2019-02-07T00:11:17.625Z,7.09
2019-02-07T00:12:17.594Z,7.00
2019-02-07T00:13:17.699Z,7.11
2019-02-07T00:14:17.559Z,7.01
2019-02-07T00:15:17.482Z,7.11
2019-02-07T00:16:17.507Z,7.04
2019-02-07T00:17:17.622Z,7.04
2019-02-07T00:18:17.617Z,7.07
2019-02-07T00:19:17.453Z,7.01
2019-02-07T00:20:18.095Z,7.08
2019-02-07T00:21:17.616Z,6.99
2019-02-07T00:22:17.485Z,7.00
2019-02-07T00:23:17.537Z,7.07
2019-02-07T00:24:17.559Z,6.89
2019-02-07T00:25:17.456Z,6.89
2019-02-07T00:26:17.517Z,6.94
2019-02-07T00:27:17.455Z,6.96
2019-02-07T00:28:17.548Z,6.99
2019-02-07T00:29:17.362Z,6.93
2019-02-07T00:30:17.460Z,6.99
2019-02-07T00:31:17.380Z,6.99
2019-02-07T00:32:17.455Z,6.89
2019-02-07T00:33:17.331Z,6.99
2019-02-07T00:34:17.344Z,6.99
2019-02-07T00:35:17.420Z,6.89
2019-02-07T00:36:18.153Z,7.04
2019-02-07T00:37:17.343Z,7.00
2019-02-07T00:38:17.358Z,6.91
2019-02-07T00:39:17.279Z,6.89
2019-02-07T00:40:17.341Z,6.90
2019-02-07T00:41:17.447Z,6.90
2019-02-07T00:42:17.373Z,6.93
2019-02-07T00:43:17.261Z,6.96
2019-02-07T00:44:17.214Z,6.94
2019-02-07T00:45:18.206Z,7.05
2019-02-07T00:46:20.080Z,6.97
2019-02-07T00:47:17.551Z,6.94
2019-02-07T00:48:17.273Z,6.96
2019-02-07T00:49:17.133Z,6.96
2019-02-07T00:50:17.801Z,6.94
2019-02-07T00:51:17.167Z,6.94
2019-02-07T00:52:17.228Z,7.01
2019-02-07T00:53:18.010Z,6.99
2019-02-07T00:54:17.165Z,7.04
2019-02-07T00:55:17.168Z,7.08
2019-02-07T00:56:17.203Z,7.01
2019-02-07T00:57:19.584Z,6.93
2019-02-07T01:03:54.838Z,6.83
2019-02-07T01:04:54.847Z,6.86
2019-02-07T01:05:54.900Z,6.93
2019-02-07T01:06:55.699Z,6.83
2019-02-07T01:07:54.832Z,6.97
2019-02-07T01:08:54.985Z,6.97
2019-02-07T01:09:54.708Z,6.96
2019-02-07T01:10:54.730Z,6.94
2019-02-07T01:11:54.668Z,6.96
2019-02-07T01:12:54.610Z,6.89
2019-02-07T01:13:54.653Z,6.90
2019-02-07T01:16:09.181Z,7.00
2019-02-07T01:17:08.646Z,6.93
2019-02-07T01:18:09.309Z,7.04
2019-02-07T01:20:35.437Z,6.87
2019-02-07T01:21:35.002Z,6.89
2019-02-07T01:22:34.893Z,6.93
2019-02-07T01:23:34.810Z,6.89
2019-02-07T01:24:34.690Z,6.90
2019-02-07T01:25:35.379Z,6.83
2019-02-07T01:26:34.728Z,6.86
2019-02-07T01:27:34.701Z,6.86
2019-02-07T01:28:34.789Z,6.83
2019-02-07T01:29:34.682Z,6.86
2019-02-07T01:30:37.469Z,6.89
2019-02-07T01:31:35.430Z,6.73
2019-02-07T01:32:34.591Z,6.76
2019-02-07T01:33:34.665Z,6.73
2019-02-07T01:34:34.590Z,6.76
2019-02-07T01:35:34.534Z,6.79
2019-02-07T01:36:34.545Z,6.75
2019-02-07T01:37:34.645Z,6.76
2019-02-07T01:38:34.483Z,6.78
2019-02-07T01:39:34.571Z,6.76
2019-02-07T01:40:34.551Z,6.72
2019-02-07T01:41:34.492Z,6.79
2019-02-07T01:42:34.484Z,6.69
2019-02-07T01:43:34.519Z,6.81
2019-02-07T01:44:34.420Z,6.78
2019-02-07T01:45:34.521Z,6.65
2019-02-07T01:46:34.492Z,6.79
2019-02-07T01:47:34.380Z,6.79
2019-02-07T01:48:34.356Z,6.64
2019-02-07T01:49:34.541Z,6.82
2019-02-07T01:50:34.437Z,6.76
2019-02-07T01:51:34.435Z,6.69
2019-02-07T01:52:34.386Z,6.69
2019-02-07T01:53:34.399Z,6.68
2019-02-07T01:54:34.337Z,6.72
2019-02-07T01:55:34.361Z,6.64
2019-02-07T01:56:34.272Z,6.68
2019-02-07T01:57:34.296Z,6.69
2019-02-07T01:58:34.286Z,6.65
2019-02-07T01:59:34.256Z,6.68
2019-02-07T02:00:34.325Z,6.69
2019-02-07T02:01:34.218Z,6.63
2019-02-07T02:02:34.362Z,6.65
2019-02-07T02:03:34.265Z,6.68
2019-02-07T02:04:34.213Z,6.65
2019-02-07T02:05:34.219Z,6.68
2019-02-07T02:06:34.202Z,6.54
2019-02-07T02:07:34.186Z,6.61
2019-02-07T02:08:34.305Z,6.55
2019-02-07T02:09:34.219Z,6.58
2019-02-07T02:10:34.170Z,6.65
2019-02-07T02:11:34.196Z,6.61
2019-02-07T02:12:34.100Z,6.60
2019-02-07T02:13:34.145Z,6.54
2019-02-07T02:14:34.097Z,6.63
2019-02-07T02:15:34.088Z,6.58
2019-02-07T02:16:34.089Z,6.63
2019-02-07T02:17:34.163Z,6.64
2019-02-07T02:18:34.076Z,6.63
2019-02-07T02:19:34.179Z,6.65
2019-02-07T02:20:34.046Z,6.60
2019-02-07T02:21:34.187Z,6.60
2019-02-07T02:22:33.984Z,6.48
2019-02-07T02:23:34.083Z,6.55
2019-02-07T02:24:34.073Z,6.53
2019-02-07T02:25:34.094Z,6.46
2019-02-07T02:26:33.992Z,6.35
2019-02-07T02:27:34.977Z,6.40
2019-02-07T02:28:50.425Z,6.32
2019-02-07T02:29:34.079Z,6.35
2019-02-07T02:30:34.148Z,6.39
2019-02-07T02:31:33.987Z,6.20
2019-02-07T02:32:34.072Z,6.24
2019-02-07T02:33:33.986Z,6.24
2019-02-07T02:34:34.013Z,6.16
2019-02-07T02:35:34.021Z,6.14
2019-02-07T02:36:33.981Z,6.10
2019-02-07T02:37:33.846Z,6.10
2019-02-07T02:38:34.491Z,6.02
2019-02-07T02:39:34.818Z,5.95
2019-02-07T02:40:34.004Z,5.95
2019-02-07T02:41:33.812Z,5.98
2019-02-07T02:42:34.924Z,5.88
2019-02-07T02:43:34.474Z,5.88
2019-02-07T02:44:33.771Z,5.95
2019-02-07T02:45:37.673Z,5.78
2019-02-07T02:46:33.795Z,5.75
2019-02-07T04:34:16.735Z,5.26
2019-02-07T04:35:16.721Z,5.23
2019-02-07T04:51:26.579Z,5.56
2019-02-07T04:52:26.316Z,5.58
2019-02-07T04:53:26.722Z,5.59
2019-02-07T04:54:26.230Z,5.62
2019-02-07T04:55:25.943Z,5.59
2019-02-07T04:56:25.971Z,5.58
2019-02-07T04:57:25.942Z,5.63
2019-02-07T04:58:25.988Z,5.77
2019-02-07T04:59:25.910Z,5.73
2019-02-07T05:00:25.931Z,5.78
2019-02-07T05:01:25.885Z,5.78
2019-02-07T05:02:26.084Z,5.69
2019-02-07T05:03:25.846Z,5.69
2019-02-07T05:04:25.922Z,5.80
2019-02-07T05:05:25.844Z,5.80
2019-02-07T05:06:25.836Z,5.81
2019-02-07T05:07:26.298Z,5.78
2019-02-07T05:08:25.858Z,5.77
2019-02-07T05:09:25.824Z,5.81
2019-02-07T05:10:25.940Z,5.78
2019-02-07T05:11:25.810Z,5.90
2019-02-07T05:12:25.796Z,5.96
2019-02-07T05:36:47.437Z,6.21
2019-02-07T05:37:49.637Z,6.24
2019-02-07T05:38:47.333Z,6.30
2019-02-07T05:39:46.933Z,6.21
2019-02-07T05:40:46.857Z,6.24
2019-02-07T05:41:46.896Z,6.27
2019-02-07T05:42:46.852Z,6.21
2019-02-07T05:43:48.152Z,6.25
2019-02-07T05:44:46.839Z,6.36
2019-02-07T05:45:46.836Z,6.35
2019-02-07T05:46:51.117Z,6.36
2019-02-07T05:47:47.533Z,6.35
2019-02-07T05:48:46.800Z,6.36
2019-02-07T05:49:46.748Z,6.36
2019-02-07T05:50:46.795Z,6.32
2019-02-07T05:51:46.838Z,6.33
2019-02-07T05:52:46.771Z,6.36
2019-02-07T05:53:54.532Z,6.48
2019-02-07T05:54:47.561Z,6.40
2019-02-07T05:55:46.688Z,6.42
2019-02-07T05:56:46.706Z,6.46
2019-02-07T05:57:46.681Z,6.50
2019-02-07T05:58:46.810Z,6.53
2019-02-07T05:59:46.656Z,6.51
2019-02-07T06:00:46.796Z,6.64
2019-02-07T06:01:46.666Z,6.57
2019-02-07T06:02:46.617Z,6.65
2019-02-07T06:03:46.995Z,6.73
2019-02-07T06:04:46.579Z,6.71
2019-02-07T06:05:46.571Z,6.86
2019-02-07T06:06:46.576Z,6.79
2019-02-07T06:07:46.698Z,6.89
2019-02-07T06:08:46.615Z,6.90
2019-02-07T06:09:48.983Z,6.89
2019-02-07T06:10:46.521Z,6.91
2019-02-07T06:11:46.538Z,6.83
2019-02-07T06:12:46.509Z,6.89
2019-02-07T06:13:46.565Z,7.00
2019-02-07T06:14:46.564Z,6.89
2019-02-07T06:15:46.483Z,6.99
2019-02-07T06:16:46.456Z,6.96
2019-02-07T06:17:46.455Z,6.96
2019-02-07T06:18:46.446Z,6.97
2019-02-07T06:19:46.452Z,6.97
2019-02-07T06:20:46.445Z,7.00
2019-02-07T06:21:48.236Z,7.00
2019-02-07T06:22:46.386Z,7.04
2019-02-07T06:23:46.389Z,6.97
2019-02-07T06:24:46.381Z,6.91
2019-02-07T06:25:46.366Z,6.93
2019-02-07T06:26:46.414Z,7.00
2019-02-07T06:27:46.329Z,6.99
2019-02-07T06:28:46.455Z,7.00
2019-02-07T06:29:46.345Z,7.04
2019-02-07T06:30:46.395Z,6.99
2019-02-07T06:31:46.295Z,7.08
2019-02-07T06:32:46.347Z,7.00
2019-02-07T06:33:46.349Z,7.08
2019-02-07T06:34:46.276Z,7.11
2019-02-07T06:35:46.291Z,7.07
2019-02-07T06:36:46.339Z,7.16
2019-02-07T06:37:46.229Z,7.14
2019-02-07T06:38:46.283Z,7.14
2019-02-07T06:39:46.228Z,7.15
2019-02-07T06:40:46.210Z,7.09
2019-02-07T06:41:46.219Z,7.09
2019-02-07T06:42:46.240Z,7.11
2019-02-07T06:43:46.232Z,7.09
2019-02-07T06:44:47.031Z,7.09
2019-02-07T06:45:46.143Z,7.07
2019-02-07T06:46:46.287Z,7.05
2019-02-07T06:47:46.111Z,7.12
2019-02-07T06:48:46.116Z,7.01
2019-02-07T06:49:46.151Z,6.93
2019-02-07T06:50:46.122Z,7.01
2019-02-07T06:51:46.073Z,6.93
2019-02-07T06:52:46.079Z,6.82
2019-02-07T06:53:46.118Z,6.89
2019-02-07T06:54:46.046Z,6.83
2019-02-07T06:55:46.026Z,6.78
2019-02-07T06:56:46.086Z,6.72
2019-02-07T06:57:46.087Z,6.78
2019-02-07T06:58:46.108Z,6.64
2019-02-07T06:59:45.979Z,6.68
2019-02-07T07:00:46.341Z,6.69
2019-02-07T07:01:46.130Z,6.68
2019-02-07T07:02:46.047Z,6.72
2019-02-07T07:03:45.954Z,6.68
2019-02-07T07:04:45.962Z,6.64
2019-02-07T07:05:49.120Z,6.65
2019-02-07T07:06:45.934Z,6.65
2019-02-07T07:07:45.917Z,6.64
2019-02-07T07:08:45.980Z,6.68
2019-02-07T07:09:46.006Z,6.65
2019-02-07T07:10:45.922Z,6.60
2019-02-07T07:11:45.860Z,6.54
2019-02-07T07:12:45.849Z,6.63
2019-02-07T07:13:45.906Z,6.60
2019-02-07T07:14:45.852Z,6.57
2019-02-07T07:15:45.845Z,6.65
2019-02-07T07:16:45.846Z,6.68
2019-02-07T07:17:45.893Z,6.55
2019-02-07T07:18:45.809Z,6.61
2019-02-07T07:19:45.910Z,6.69
2019-02-07T07:20:45.763Z,6.68
2019-02-07T07:21:45.811Z,6.65
2019-02-07T07:22:45.782Z,6.68
2019-02-07T07:23:45.896Z,6.63
2019-02-07T07:24:45.744Z,6.69
2019-02-07T07:25:45.705Z,6.68
2019-02-07T07:26:45.683Z,6.68
2019-02-07T07:27:45.710Z,6.72
2019-02-07T07:28:45.665Z,6.72
2019-02-07T07:29:45.740Z,6.73
2019-02-07T07:30:45.673Z,6.69
2019-02-07T07:31:45.696Z,6.78
2019-02-07T07:32:45.653Z,6.82
2019-02-07T07:33:45.652Z,6.72
2019-02-07T07:34:45.663Z,6.78
2019-02-07T07:35:45.624Z,6.81
2019-02-07T07:36:45.614Z,6.82
2019-02-07T07:37:45.637Z,6.76
2019-02-07T07:38:45.666Z,6.93
2019-02-07T07:39:45.556Z,6.89
2019-02-07T07:40:45.584Z,7.05
2019-02-07T07:41:45.542Z,6.96
2019-02-07T07:42:45.551Z,7.07
2019-02-07T07:43:45.563Z,7.04
2019-02-07T07:44:45.565Z,7.18
2019-02-07T07:45:45.534Z,7.16
2019-02-07T07:46:45.484Z,7.16
2019-02-07T07:47:45.493Z,7.19
2019-02-07T07:48:45.457Z,7.29
2019-02-07T07:49:45.577Z,7.33
2019-02-07T07:50:45.430Z,7.29
2019-02-07T07:51:45.411Z,7.30
2019-02-07T07:52:46.436Z,7.45
2019-02-07T07:53:45.461Z,7.45
2019-02-07T07:54:45.403Z,7.45
2019-02-07T07:55:45.693Z,7.42
2019-02-07T08:08:02.815Z,7.54
2019-02-07T08:09:02.408Z,7.63
2019-02-07T08:10:02.329Z,7.58
2019-02-07T08:11:02.403Z,7.63
2019-02-07T08:12:02.270Z,7.52
2019-02-07T08:13:02.218Z,7.54
2019-02-07T08:14:02.242Z,7.54
2019-02-07T08:15:02.173Z,7.60
2019-02-07T08:16:02.223Z,7.67
2019-02-07T08:17:02.164Z,7.67
2019-02-07T08:18:02.189Z,7.63
2019-02-07T08:19:02.136Z,7.70
2019-02-07T08:20:02.126Z,7.67
2019-02-07T08:21:02.113Z,7.73
2019-02-07T08:22:02.160Z,7.71
2019-02-07T08:23:02.086Z,7.73
2019-02-07T08:24:02.172Z,7.73
2019-02-07T08:25:12.943Z,7.71
2019-02-07T08:26:02.901Z,7.74
2019-02-07T08:27:02.185Z,7.71
2019-02-07T08:28:02.034Z,7.77
2019-02-07T08:29:02.789Z,7.79
2019-02-07T08:31:13.411Z,7.85
2019-02-07T08:32:13.076Z,7.85
2019-02-07T08:33:12.878Z,7.79
2019-02-07T08:34:12.783Z,7.84
2019-02-07T08:35:12.719Z,7.79
2019-02-07T08:36:12.772Z,7.82
2019-02-07T08:37:12.806Z,7.84
2019-02-07T08:38:12.933Z,7.99
2019-02-07T08:39:12.680Z,7.95
2019-02-07T08:40:13.528Z,7.96
2019-02-07T08:41:12.701Z,7.92
2019-02-07T08:42:13.558Z,7.96
2019-02-07T08:43:12.651Z,7.95
2019-02-07T08:44:14.174Z,7.94
2019-02-07T08:45:12.622Z,7.91
2019-02-07T08:46:12.608Z,7.95
2019-02-07T08:47:12.637Z,7.95
2019-02-07T08:48:12.619Z,7.92
2019-02-07T08:49:12.571Z,7.91
2019-02-07T08:50:12.610Z,7.95
2019-02-07T08:51:12.576Z,7.95
2019-02-07T08:52:12.565Z,8.02
2019-02-07T08:53:12.546Z,7.99
2019-02-07T08:54:12.514Z,8.03
2019-02-07T08:55:12.504Z,8.04
2019-02-07T08:56:12.537Z,7.96
2019-02-07T08:57:12.499Z,8.06
2019-02-07T08:58:12.512Z,7.99
2019-02-07T08:59:12.463Z,7.92
2019-02-07T09:00:12.447Z,8.00
2019-02-07T09:01:12.440Z,7.96
2019-02-07T09:02:12.445Z,7.94
2019-02-07T09:03:12.567Z,7.94
2019-02-07T09:04:12.431Z,7.95
2019-02-07T09:05:12.427Z,8.00
2019-02-07T09:06:12.388Z,7.99
2019-02-07T09:07:12.382Z,8.10
2019-02-07T09:08:12.470Z,8.03
2019-02-07T09:09:12.441Z,7.95
2019-02-07T09:10:12.395Z,8.03
2019-02-07T09:11:12.330Z,8.09
2019-02-07T09:12:12.500Z,7.95
2019-02-07T09:13:12.312Z,8.04
2019-02-07T09:14:12.547Z,7.95
2019-02-07T09:15:12.434Z,7.94
2019-02-07T09:16:12.333Z,8.03
2019-02-07T09:17:14.559Z,7.94
2019-02-07T09:18:13.365Z,7.95
2019-02-07T09:19:12.244Z,8.03
2019-02-07T09:20:12.254Z,7.94
2019-02-07T09:21:12.321Z,7.96
2019-02-07T09:22:12.294Z,7.95
2019-02-07T09:23:12.200Z,8.03
2019-02-07T09:24:12.187Z,8.04
2019-02-07T09:25:12.244Z,7.96
2019-02-07T09:26:12.175Z,8.10
2019-02-07T09:27:12.218Z,8.04
2019-02-07T09:28:12.146Z,8.06
2019-02-07T09:29:12.172Z,8.06
2019-02-07T09:30:12.120Z,8.03
2019-02-07T09:31:12.140Z,8.07
2019-02-07T09:32:12.109Z,8.09
2019-02-07T09:33:12.179Z,8.04
2019-02-07T09:34:12.123Z,8.12
2019-02-07T09:35:12.310Z,8.06
2019-02-07T09:36:12.081Z,8.09
2019-02-07T09:37:14.002Z,8.10
2019-02-07T09:38:12.207Z,8.13
2019-02-07T09:39:12.124Z,8.13
2019-02-07T09:40:12.145Z,8.17
2019-02-07T09:41:12.067Z,8.17
2019-02-07T09:42:12.027Z,8.12
2019-02-07T09:43:12.117Z,8.21
2019-02-07T09:44:11.981Z,8.24
2019-02-07T09:45:12.014Z,8.20
2019-02-07T09:46:11.998Z,8.28
2019-02-07T09:47:11.973Z,8.29
2019-02-07T09:48:21.406Z,8.20
2019-02-07T09:49:12.954Z,8.31
2019-02-07T09:50:11.922Z,8.34
2019-02-07T09:51:11.959Z,8.21
2019-02-07T09:52:11.894Z,8.29
2019-02-07T09:53:11.939Z,8.31
2019-02-07T09:54:12.028Z,8.34
2019-02-07T09:55:11.862Z,8.24
2019-02-07T09:56:11.872Z,8.20
2019-02-07T09:57:11.886Z,8.25
2019-02-07T09:58:12.080Z,8.22
2019-02-07T09:59:11.837Z,8.27
2019-02-07T10:00:11.905Z,8.24
2019-02-07T10:01:11.801Z,8.17
2019-02-07T10:02:11.817Z,8.20
2019-02-07T10:03:12.009Z,8.22
2019-02-07T10:04:11.896Z,8.20
2019-02-07T10:05:11.783Z,8.22
2019-02-07T10:06:11.779Z,8.17
2019-02-07T10:07:11.742Z,8.27
2019-02-07T10:08:11.801Z,8.20
2019-02-07T10:09:11.704Z,8.18
2019-02-07T10:10:11.724Z,8.21
2019-02-07T10:11:11.675Z,8.20
2019-02-07T10:12:11.793Z,8.31
2019-02-07T10:13:11.697Z,8.34
2019-02-07T10:14:11.650Z,8.29
2019-02-07T10:15:14.260Z,8.32
2019-02-07T10:16:26.858Z,8.32
2019-02-07T10:17:11.737Z,8.37
2019-02-07T10:18:11.708Z,8.31
2019-02-07T10:19:11.807Z,8.40
2019-02-07T10:20:11.737Z,8.42
2019-02-07T10:21:11.666Z,8.46
2019-02-07T10:22:11.652Z,8.46
2019-02-07T10:23:11.598Z,8.55
2019-02-07T10:24:11.569Z,8.49
2019-02-07T10:25:11.561Z,8.54
2019-02-07T10:26:11.558Z,8.55
2019-02-07T10:27:11.514Z,8.64
2019-02-07T10:28:11.496Z,8.70
2019-02-07T10:29:11.586Z,8.63
2019-02-07T10:30:11.500Z,8.58
2019-02-07T10:31:13.410Z,8.65
2019-02-07T10:32:11.444Z,8.65
2019-02-07T10:33:11.452Z,8.64
2019-02-07T10:34:11.434Z,8.88
2019-02-07T10:35:22.428Z,8.80
2019-02-07T10:36:12.422Z,8.80
2019-02-07T10:37:11.407Z,8.88
2019-02-07T10:38:12.210Z,8.86
2019-02-07T10:39:11.448Z,8.93
2019-02-07T10:40:11.379Z,8.94
2019-02-07T10:41:11.386Z,8.91
2019-02-07T10:42:11.388Z,8.97
2019-02-07T10:43:11.332Z,8.91
2019-02-07T10:44:11.341Z,8.97
2019-02-07T10:45:11.383Z,8.93
2019-02-07T10:51:53.871Z,9.01
2019-02-07T10:54:04.118Z,9.00
2019-02-07T10:55:03.626Z,9.15
2019-02-07T10:56:03.490Z,9.22
2019-02-07T10:57:03.679Z,9.30
2019-02-07T10:58:03.639Z,9.27
2019-02-07T10:59:03.509Z,9.37
2019-02-07T11:00:03.545Z,9.31
2019-02-07T11:01:03.586Z,9.35
2019-02-07T11:02:03.450Z,9.37
2019-02-07T11:03:03.649Z,9.31
2019-02-07T11:04:03.403Z,9.45
2019-02-07T11:05:03.411Z,9.35
2019-02-07T11:07:15.679Z,9.40
2019-02-07T11:08:15.670Z,9.44
2019-02-07T11:09:15.234Z,9.42
2019-02-07T11:10:15.257Z,9.35
2019-02-07T11:11:15.158Z,9.42
2019-02-07T11:12:15.183Z,9.52
2019-02-07T11:13:15.266Z,9.40
2019-02-07T11:14:15.090Z,9.48
2019-02-07T11:15:15.114Z,9.50
2019-02-07T11:16:15.049Z,9.48
2019-02-07T11:17:15.102Z,9.49
2019-02-07T11:18:15.110Z,9.52
2019-02-07T11:19:21.345Z,9.56
2019-02-07T11:20:15.999Z,9.49
2019-02-07T11:21:15.039Z,9.42
2019-02-07T11:22:14.980Z,9.49
2019-02-07T11:23:14.980Z,9.41
2019-02-07T11:24:15.003Z,9.35
2019-02-07T11:25:14.957Z,9.38
2019-02-07T11:26:16.121Z,9.48
2019-02-07T11:27:14.926Z,9.41
2019-02-07T11:28:14.974Z,9.44
2019-02-07T11:29:14.902Z,9.45
2019-02-07T11:30:15.059Z,9.41
2019-02-07T11:31:14.917Z,9.41
2019-02-07T11:32:14.901Z,9.49
2019-02-07T11:33:14.975Z,9.58
2019-02-07T11:34:14.916Z,9.53
2019-02-07T11:35:14.916Z,9.56
2019-02-07T11:36:14.856Z,9.67
2019-02-07T11:37:14.848Z,9.74
2019-02-07T11:38:15.054Z,9.60
2019-02-07T11:39:14.800Z,9.80
2019-02-07T11:40:14.892Z,9.81
2019-02-07T11:41:14.766Z,9.78
2019-02-07T11:42:14.823Z,9.75
2019-02-07T11:43:14.777Z,9.81
2019-02-07T11:44:14.744Z,9.80
2019-02-07T11:45:24.731Z,9.77
2019-02-07T11:46:15.027Z,9.75
2019-02-07T11:47:14.838Z,9.80
2019-02-07T11:48:14.881Z,9.85
2019-02-07T11:49:14.746Z,9.77
2019-02-07T11:50:14.790Z,9.75
2019-02-07T11:51:14.767Z,9.75
2019-02-07T11:52:14.772Z,9.73
2019-02-07T11:53:14.663Z,9.78
2019-02-07T11:54:14.650Z,9.77
2019-02-07T11:55:14.670Z,9.78
2019-02-07T11:56:14.666Z,9.85
2019-02-07T11:57:14.698Z,9.75
2019-02-07T11:58:14.627Z,9.74
2019-02-07T11:59:19.405Z,9.75
2019-02-07T12:00:14.646Z,9.80
2019-02-07T12:01:14.633Z,9.92
2019-02-07T12:02:14.919Z,9.93
2019-02-07T12:03:14.530Z,10.01
2019-02-07T12:04:14.560Z,10.07
2019-02-07T12:05:17.153Z,9.99
2019-02-07T12:06:14.556Z,10.10
2019-02-07T12:07:14.550Z,10.04
2019-02-07T12:08:14.534Z,10.14
2019-02-07T12:09:14.465Z,10.07
2019-02-07T12:10:14.459Z,10.06
2019-02-07T12:11:14.455Z,10.06
2019-02-07T12:12:14.471Z,10.04
2019-02-07T12:13:14.431Z,10.07
2019-02-07T12:14:14.479Z,10.14
2019-02-07T12:15:14.394Z,10.14
2019-02-07T12:16:14.600Z,10.17
2019-02-07T12:17:14.505Z,10.28
2019-02-07T12:18:16.360Z,10.25
2019-02-07T12:19:18.057Z,10.29
2019-02-07T12:20:14.373Z,10.22
2019-02-07T12:21:14.359Z,10.14
2019-02-07T12:22:14.337Z,10.13
2019-02-07T12:23:14.377Z,9.99
2019-02-07T12:24:14.376Z,9.96
2019-02-07T12:25:14.307Z,10.09
2019-02-07T12:26:14.272Z,10.06
2019-02-07T12:27:14.274Z,10.01
2019-02-07T12:30:03.247Z,9.93
2019-02-07T12:30:57.683Z,9.98
2019-02-07T12:31:57.685Z,9.95
2019-02-07T12:32:58.690Z,10.02
2019-02-07T12:33:57.632Z,10.04
2019-02-07T12:34:57.539Z,10.06
2019-02-07T12:35:57.631Z,9.95
2019-02-07T12:36:57.694Z,9.93
2019-02-07T12:37:57.581Z,9.89
2019-02-07T12:41:24.734Z,9.96
2019-02-07T12:42:24.486Z,9.89
2019-02-07T12:43:24.298Z,9.88
2019-02-07T12:44:24.396Z,9.81
2019-02-07T12:45:24.221Z,9.91
2019-02-07T12:46:24.167Z,9.93
2019-02-07T12:47:24.188Z,9.91
2019-02-07T12:48:27.216Z,9.88
2019-02-07T12:50:40.154Z,9.78
2019-02-07T12:51:56.786Z,9.83
2019-02-07T12:52:40.013Z,9.77
2019-02-07T12:53:39.988Z,9.83
2019-02-07T12:54:40.022Z,9.81
2019-02-07T12:55:39.960Z,9.85
2019-02-07T12:56:39.997Z,9.81
2019-02-07T12:57:39.933Z,9.75
2019-02-07T12:58:40.009Z,9.85
2019-02-07T12:59:39.918Z,9.81
2019-02-07T13:00:40.133Z,9.81
2019-02-07T13:01:39.900Z,9.81
2019-02-07T13:02:39.907Z,9.89
2019-02-07T13:03:39.875Z,9.92
2019-02-07T13:04:39.890Z,9.83
2019-02-07T13:05:39.888Z,9.98
2019-02-07T13:06:39.842Z,9.92
2019-02-07T13:07:39.859Z,9.93
2019-02-07T13:08:39.941Z,9.91
2019-02-07T13:09:39.839Z,9.93
2019-02-07T13:10:39.798Z,9.78
2019-02-07T13:11:39.810Z,9.91
2019-02-07T13:12:39.778Z,9.78
2019-02-07T13:13:39.789Z,9.80
2019-02-07T13:14:39.809Z,9.81
2019-02-07T13:15:39.740Z,9.81
2019-02-07T13:16:39.752Z,9.77
2019-02-07T13:17:39.729Z,9.88
2019-02-07T13:18:39.723Z,9.96
2019-02-07T13:19:40.876Z,9.96
2019-02-07T13:20:40.033Z,9.91
2019-02-07T13:22:40.742Z,10.06
2019-02-07T13:23:39.740Z,10.04
2019-02-07T13:24:40.284Z,10.06
2019-02-07T13:25:39.638Z,9.96
2019-02-07T13:26:39.677Z,9.98
2019-02-07T13:27:39.621Z,9.96
2019-02-07T13:28:39.603Z,9.99
2019-02-07T13:29:39.730Z,9.95
2019-02-07T13:30:39.588Z,9.92
2019-02-07T13:31:41.826Z,9.91
2019-02-07T13:33:54.380Z,9.96
2019-02-07T13:34:52.681Z,9.92
2019-02-07T13:35:56.159Z,9.93
2019-02-07T13:37:20.128Z,10.01
2019-02-07T13:38:53.293Z,9.93
2019-02-07T13:39:52.247Z,9.95
2019-02-07T13:40:52.427Z,9.96
2019-02-07T13:41:52.232Z,10.02
2019-02-07T13:42:52.304Z,10.02
2019-02-07T13:43:52.195Z,10.01
2019-02-07T13:44:52.335Z,9.99
2019-02-07T13:46:07.021Z,9.93
2019-02-07T13:46:52.178Z,9.96
2019-02-07T13:47:52.158Z,10.04
2019-02-07T13:48:52.140Z,10.02
2019-02-07T13:49:53.319Z,10.02
2019-02-07T13:50:52.600Z,9.99
2019-02-07T13:51:52.645Z,10.02
2019-02-07T13:52:53.039Z,9.93
2019-02-07T13:53:52.089Z,9.93
2019-02-07T13:54:53.027Z,9.80
2019-02-07T13:55:52.229Z,9.88
2019-02-07T13:56:52.071Z,9.83
2019-02-07T13:57:52.044Z,9.83
2019-02-07T13:58:52.037Z,9.78
2019-02-07T13:59:52.055Z,9.80
2019-02-07T14:00:52.004Z,9.83
2019-02-07T14:01:52.001Z,9.81
2019-02-07T14:02:51.986Z,9.78
2019-02-07T14:03:52.007Z,9.75
2019-02-07T14:04:51.959Z,9.81
2019-02-07T14:05:51.971Z,9.89
2019-02-07T14:06:51.946Z,9.92
2019-02-07T14:07:51.931Z,9.85
2019-02-07T14:08:51.913Z,9.86
2019-02-07T14:09:51.907Z,9.85
2019-02-07T14:10:51.919Z,9.95
2019-02-07T14:11:51.928Z,9.98
2019-02-07T14:12:51.902Z,9.81
2019-02-07T14:13:51.899Z,9.92
2019-02-07T14:14:51.846Z,9.85
2019-02-07T14:15:52.528Z,9.89
2019-02-07T14:16:51.832Z,9.77
2019-02-07T14:17:51.821Z,9.86
2019-02-07T14:18:51.830Z,9.78
2019-02-07T14:20:03.005Z,9.78
2019-02-07T14:20:52.782Z,9.78
2019-02-07T14:21:51.771Z,9.86
2019-02-07T14:22:52.099Z,9.88
2019-02-07T14:23:57.091Z,9.92
2019-02-07T14:24:51.754Z,9.98
2019-02-07T14:25:51.737Z,9.95
2019-02-07T14:26:51.784Z,9.92
2019-02-07T14:27:51.713Z,9.93
2019-02-07T14:28:51.753Z,9.91
2019-02-07T14:29:51.807Z,9.80
2019-02-07T14:30:51.684Z,9.85
2019-02-07T14:31:51.773Z,9.83
2019-02-07T14:32:51.716Z,9.81
2019-02-07T14:33:51.674Z,9.85
2019-02-07T14:34:51.658Z,9.83
2019-02-07T14:35:52.526Z,9.74
2019-02-07T14:36:52.692Z,9.81
2019-02-07T14:40:12.528Z,9.73
2019-02-07T14:41:10.472Z,9.65
2019-02-07T14:42:11.471Z,9.71
2019-02-07T14:43:11.217Z,9.62
2019-02-07T14:44:10.192Z,9.60
2019-02-07T14:47:58.269Z,9.71
2019-02-07T14:50:22.966Z,9.74
2019-02-07T14:53:23.160Z,9.75
2019-02-07T14:54:19.578Z,9.88
2019-02-07T14:55:19.532Z,9.95
2019-02-07T14:56:19.357Z,10.09
2019-02-07T14:57:19.448Z,10.17
2019-02-07T14:58:19.382Z,10.25
2019-02-07T14:59:19.345Z,10.31
2019-02-07T15:00:19.342Z,10.43
2019-02-07T15:02:37.772Z,10.58
2019-02-07T15:03:36.669Z,10.52
2019-02-07T15:04:40.214Z,10.57
2019-02-07T15:05:36.595Z,10.49
2019-02-07T15:06:36.544Z,10.47
2019-02-07T15:07:36.607Z,10.44
2019-02-07T15:08:36.526Z,10.49
2019-02-07T15:09:39.440Z,10.36
2019-02-07T15:10:36.633Z,10.39
2019-02-07T15:11:36.494Z,10.34
2019-02-07T15:12:36.500Z,10.26
2019-02-07T15:13:36.546Z,10.18
2019-02-07T15:14:36.565Z,10.13
2019-02-07T15:15:36.452Z,10.11
2019-02-07T15:16:38.290Z,10.02
2019-02-07T15:17:36.508Z,10.06
2019-02-07T15:18:36.462Z,9.96
2019-02-07T15:19:36.406Z,9.92
2019-02-07T15:20:36.395Z,9.91
2019-02-07T15:21:36.386Z,9.88
2019-02-07T15:22:36.418Z,9.88
2019-02-07T15:23:36.402Z,9.89
2019-02-07T15:24:36.667Z,9.83
2019-02-07T15:25:36.361Z,9.80
2019-02-07T15:26:36.559Z,9.81
2019-02-07T15:27:36.327Z,9.80
2019-02-07T15:28:36.361Z,9.86
2019-02-07T15:29:36.305Z,9.81
2019-02-07T15:30:50.906Z,9.81
2019-02-07T15:31:40.430Z,9.74
2019-02-07T15:34:03.947Z,9.70
2019-02-07T15:35:03.746Z,9.60
2019-02-07T15:36:03.828Z,9.70
2019-02-07T15:37:03.404Z,9.63
2019-02-07T15:38:03.554Z,9.68
2019-02-07T15:39:03.524Z,9.63
2019-02-07T15:41:22.761Z,9.63
2019-02-07T15:42:30.763Z,9.63
2019-02-07T15:43:44.324Z,9.65
2019-02-07T15:44:22.480Z,9.55
2019-02-07T15:46:33.125Z,9.58
2019-02-07T15:47:32.657Z,9.58
2019-02-07T15:48:32.545Z,9.55
2019-02-07T15:49:33.101Z,9.65
2019-02-07T15:50:37.738Z,9.60
2019-02-07T15:51:34.130Z,9.65
2019-02-07T15:54:03.594Z,9.58
2019-02-07T15:54:59.783Z,9.49
2019-02-07T15:57:20.715Z,9.53
2019-02-07T16:00:36.469Z,9.53
2019-02-07T16:03:01.850Z,9.44
2019-02-07T16:04:01.882Z,9.52
2019-02-07T16:05:01.892Z,9.42
2019-02-07T16:06:03.145Z,9.48
2019-02-07T16:07:01.295Z,9.42
2019-02-07T16:08:01.330Z,9.37
2019-02-07T16:09:02.258Z,9.40
2019-02-07T16:10:01.306Z,9.37
2019-02-07T16:11:01.265Z,9.27
2019-02-07T16:12:02.182Z,9.32
2019-02-07T16:13:02.222Z,9.34
2019-02-07T16:14:01.512Z,9.24
2019-02-07T16:15:01.240Z,9.20
2019-02-07T16:16:01.184Z,9.16
2019-02-07T16:17:01.577Z,9.17
2019-02-07T16:18:01.334Z,9.20
2019-02-07T16:19:11.075Z,9.15
2019-02-07T16:20:01.493Z,9.16
2019-02-07T16:21:01.991Z,9.16
2019-02-07T16:22:01.180Z,9.15
2019-02-07T16:23:01.121Z,9.06
2019-02-07T16:24:01.112Z,9.06
2019-02-07T16:25:01.141Z,9.00
2019-02-07T16:26:01.072Z,9.00
2019-02-07T16:27:01.071Z,8.97
2019-02-07T16:28:01.104Z,8.89
2019-02-07T16:29:01.075Z,8.86
2019-02-07T16:30:01.074Z,8.86
2019-02-07T16:31:01.279Z,8.88
2019-02-07T16:33:13.318Z,8.78
2019-02-07T16:34:12.848Z,8.85
2019-02-07T16:35:12.873Z,8.75
2019-02-07T16:36:12.785Z,8.65
2019-02-07T16:37:13.038Z,8.73
2019-02-07T16:38:12.638Z,8.63
2019-02-07T16:39:12.634Z,8.63
2019-02-07T16:40:12.706Z,8.67