createdAt,value
2019-02-27T00:01:28.753Z,43.38
2019-02-27T00:03:59.820Z,45.10
2019-02-27T00:06:28.034Z,39.75
2019-02-27T00:08:57.870Z,41.48
2019-02-27T00:11:27.261Z,41.50
2019-02-27T00:13:57.956Z,36.48
2019-02-27T00:16:26.505Z,39.35
2019-02-27T00:18:58.661Z,39.53
2019-02-27T00:21:25.642Z,39.63
2019-02-27T00:23:56.699Z,44.45
2019-02-27T00:26:24.993Z,40.55
2019-02-27T00:28:55.972Z,36.45
2019-02-27T00:31:24.271Z,35.52
2019-02-27T00:33:52.978Z,41.25
2019-02-27T00:36:21.756Z,38.98
2019-02-27T00:38:50.563Z,39.63
2019-02-27T00:41:19.356Z,38.30
2019-02-27T00:43:48.081Z,33.92
2019-02-27T00:46:16.934Z,40.00
2019-02-27T00:48:45.833Z,38.23
2019-02-27T00:51:14.606Z,39.25
2019-02-27T00:53:43.369Z,36.45
2019-02-27T00:56:12.914Z,38.40
2019-02-27T00:58:42.010Z,35.88
2019-02-27T01:01:12.581Z,35.43
2019-02-27T01:03:42.419Z,34.38
2019-02-27T01:06:12.207Z,36.73
2019-02-27T01:08:41.727Z,37.17
2019-02-27T01:11:10.536Z,33.00
2019-02-27T01:13:39.262Z,32.90
2019-02-27T01:16:07.971Z,32.23
2019-02-27T01:18:36.905Z,35.63
2019-02-27T01:21:05.626Z,36.00
2019-02-27T01:23:34.365Z,31.20
2019-02-27T01:26:03.193Z,39.90
2019-02-27T01:28:31.927Z,33.28
2019-02-27T01:31:00.686Z,35.08
2019-02-27T01:33:29.432Z,33.00
2019-02-27T01:35:58.211Z,36.88
2019-02-27T01:38:27.047Z,34.27
2019-02-27T01:40:55.925Z,41.37
2019-02-27T01:43:24.703Z,37.58
2019-02-27T01:45:54.442Z,40.65
2019-02-27T01:48:24.035Z,37.77
2019-02-27T01:50:54.982Z,40.40
2019-02-27T01:53:23.130Z,38.88
2019-02-27T01:55:56.235Z,35.35
2019-02-27T01:58:22.272Z,38.65
2019-02-27T02:00:51.037Z,36.25
2019-02-27T02:03:19.915Z,34.23
2019-02-27T02:05:48.713Z,35.83
2019-02-27T02:08:17.451Z,34.20
2019-02-27T02:10:46.279Z,38.95
2019-02-27T02:13:22.427Z,34.38
2019-02-27T02:16:26.823Z,32.27
2019-02-27T02:19:36.953Z,32.38
2019-02-27T02:22:16.689Z,34.95
2019-02-27T02:25:20.716Z,38.25
2019-02-27T02:28:21.111Z,35.68
2019-02-27T02:31:07.051Z,34.40
2019-02-27T02:34:05.087Z,32.85
2019-02-27T02:37:33.754Z,35.70
2019-02-27T02:40:48.451Z,36.45
2019-02-27T02:43:57.250Z,35.00
2019-02-27T02:46:33.398Z,44.80
2019-02-27T02:49:34.099Z,36.10
2019-02-27T02:52:23.868Z,36.30
2019-02-27T02:55:21.524Z,40.08
2019-02-27T02:58:08.003Z,36.10
2019-02-27T03:00:51.688Z,36.40
2019-02-27T03:03:54.647Z,36.03
2019-02-27T03:06:38.295Z,36.95
2019-02-27T03:09:54.516Z,36.98
2019-02-27T03:13:07.542Z,37.00
2019-02-27T03:16:13.474Z,37.70
2019-02-27T03:19:09.326Z,37.73
2019-02-27T03:22:07.279Z,32.10
2019-02-27T03:25:17.538Z,37.20
2019-02-27T03:28:24.923Z,35.73
2019-02-27T03:31:29.657Z,33.60
2019-02-27T03:34:47.946Z,33.58
2019-02-27T03:37:21.885Z,34.47
2019-02-27T03:40:17.362Z,38.10
2019-02-27T03:43:18.095Z,37.13
2019-02-27T03:46:12.137Z,39.37
2019-02-27T03:49:19.408Z,38.08
2019-02-27T03:52:26.720Z,40.20
2019-02-27T03:55:34.116Z,37.63
2019-02-27T03:58:41.440Z,33.15
2019-02-27T04:01:48.758Z,37.63
2019-02-27T04:04:56.154Z,33.35
2019-02-27T04:08:07.042Z,48.10
2019-02-27T04:13:47.095Z,35.30
2019-02-27T04:16:37.881Z,39.70
2019-02-27T04:19:24.960Z,38.83
2019-02-27T04:22:13.215Z,40.05
2019-02-27T04:25:01.288Z,37.93
2019-02-27T04:27:55.272Z,38.27
2019-02-27T04:30:31.714Z,41.53
2019-02-27T04:33:12.985Z,43.92
2019-02-27T04:35:53.542Z,36.40
2019-02-27T04:38:34.804Z,36.03
2019-02-27T04:41:17.842Z,32.23
2019-02-27T04:43:45.831Z,32.80
2019-02-27T04:46:34.054Z,36.75
2019-02-27T04:49:22.081Z,31.93
2019-02-27T04:52:10.107Z,36.68
2019-02-27T04:54:58.086Z,40.60
2019-02-27T04:57:46.163Z,30.95
2019-02-27T05:00:34.196Z,35.10
2019-02-27T05:03:22.258Z,35.78
2019-02-27T05:06:12.052Z,35.45
2019-02-27T05:09:00.768Z,34.88
2019-02-27T05:11:49.929Z,40.75
2019-02-27T05:14:18.701Z,40.45
2019-02-27T05:17:06.731Z,32.95
2019-02-27T05:19:54.743Z,39.33
2019-02-27T05:22:42.830Z,34.18
2019-02-27T05:25:30.915Z,30.70
2019-02-27T05:28:19.051Z,32.87
2019-02-27T05:31:00.376Z,36.53
2019-02-27T05:33:41.455Z,36.83
2019-02-27T05:36:22.246Z,37.85
2019-02-27T05:39:03.137Z,34.73
2019-02-27T05:41:43.966Z,36.45
2019-02-27T05:44:25.589Z,44.83
2019-02-27T05:47:08.638Z,37.23
2019-02-27T05:49:49.377Z,37.87
2019-02-27T05:52:30.212Z,35.70
2019-02-27T05:55:11.050Z,36.95
2019-02-27T05:57:52.084Z,34.55
2019-02-27T06:00:32.721Z,39.33
2019-02-27T06:03:15.897Z,34.33
2019-02-27T06:05:56.339Z,38.17
2019-02-27T06:08:38.059Z,33.78
2019-02-27T06:11:18.716Z,36.40
2019-02-27T06:13:59.427Z,34.20
2019-02-27T06:16:40.910Z,41.73
2019-02-27T06:22:05.874Z,32.45
2019-02-27T06:24:47.158Z,33.27
2019-02-27T06:27:27.993Z,46.48
2019-02-27T06:30:08.786Z,34.43
2019-02-27T06:32:58.426Z,35.47
2019-02-27T06:35:43.328Z,38.10
2019-02-27T06:38:12.093Z,37.45
2019-02-27T06:41:00.193Z,40.28
2019-02-27T06:43:48.206Z,36.85
2019-02-27T06:46:36.218Z,32.15
2019-02-27T06:49:24.306Z,31.17
2019-02-27T06:52:12.308Z,34.83
2019-02-27T06:55:00.363Z,42.60
2019-02-27T06:57:48.599Z,36.45
2019-02-27T07:00:36.873Z,36.42
2019-02-27T07:09:11.358Z,34.88
2019-02-27T07:11:58.247Z,33.53
2019-02-27T07:14:46.377Z,35.43
2019-02-27T07:17:34.434Z,37.85
2019-02-27T07:20:24.430Z,35.83
2019-02-27T07:23:12.263Z,34.33
2019-02-27T07:25:42.156Z,33.13
2019-02-27T07:28:30.781Z,34.70
2019-02-27T07:31:12.501Z,37.90
2019-02-27T07:33:53.293Z,35.20
2019-02-27T07:36:35.977Z,47.55
2019-02-27T07:39:16.795Z,31.37
2019-02-27T07:41:57.182Z,38.08
2019-02-27T07:44:27.779Z,89.05
2019-02-27T07:46:57.461Z,40.17
2019-02-27T07:49:28.367Z,33.70
2019-02-27T07:51:58.049Z,40.73
2019-02-27T07:54:29.011Z,35.50
2019-02-27T07:56:57.354Z,30.95
2019-02-27T07:59:26.190Z,32.48
2019-02-27T08:01:55.172Z,34.30
2019-02-27T08:04:24.046Z,34.25
2019-02-27T08:06:52.765Z,29.00
2019-02-27T08:09:21.460Z,28.55
2019-02-27T08:11:50.142Z,34.13
2019-02-27T08:14:18.884Z,30.97
2019-02-27T08:16:48.098Z,36.90
2019-02-27T08:19:17.070Z,38.38
2019-02-27T08:21:45.866Z,28.73
2019-02-27T08:24:14.614Z,31.50
2019-02-27T08:26:43.432Z,27.98
2019-02-27T08:29:12.234Z,26.17
2019-02-27T08:31:41.022Z,29.12
2019-02-27T08:34:09.791Z,60.00
2019-02-27T08:36:38.479Z,73.35
2019-02-27T08:39:07.281Z,34.90
2019-02-27T08:41:36.325Z,27.13
2019-02-27T08:44:05.028Z,28.85
2019-02-27T08:46:34.042Z,24.45
2019-02-27T08:49:04.249Z,51.05
2019-02-27T08:51:32.968Z,48.00
2019-02-27T08:54:01.900Z,26.93
2019-02-27T08:56:30.958Z,31.48
2019-02-27T08:59:04.994Z,25.52
2019-02-27T09:01:31.026Z,25.55
2019-02-27T09:03:59.856Z,28.25
2019-02-27T09:06:28.591Z,26.80
2019-02-27T09:08:57.610Z,27.45
2019-02-27T09:11:26.527Z,35.20
2019-02-27T09:13:55.327Z,28.02
2019-02-27T09:16:26.016Z,29.05
2019-02-27T09:18:54.900Z,27.00
2019-02-27T09:21:24.941Z,25.77
2019-02-27T09:23:54.277Z,33.95
2019-02-27T09:26:24.311Z,32.15
2019-02-27T09:28:53.263Z,25.80
2019-02-27T09:31:24.458Z,21.65
2019-02-27T09:33:53.984Z,25.95
2019-02-27T09:36:22.887Z,31.05
2019-02-27T09:38:51.712Z,25.45
2019-02-27T09:41:20.667Z,26.27
2019-02-27T09:43:49.554Z,28.83
2019-02-27T09:46:19.455Z,23.32
2019-02-27T09:48:48.877Z,25.97
2019-02-27T09:51:19.111Z,25.10
2019-02-27T09:53:48.255Z,28.23
2019-02-27T09:56:16.979Z,19.85
2019-02-27T09:58:46.293Z,21.77
2019-02-27T10:01:21.358Z,23.57
2019-02-27T10:03:51.979Z,25.95
2019-02-27T10:06:20.787Z,29.50
2019-02-27T10:08:49.645Z,21.97
2019-02-27T10:11:19.552Z,30.52
2019-02-27T10:13:48.903Z,22.10
2019-02-27T10:16:17.697Z,23.83
2019-02-27T10:18:46.412Z,22.10
2019-02-27T10:21:15.208Z,21.33
2019-02-27T10:23:44.274Z,22.60
2019-02-27T10:26:13.037Z,18.35
2019-02-27T10:28:44.027Z,21.73
2019-02-27T10:31:12.801Z,28.23
2019-02-27T10:33:42.847Z,20.77
2019-02-27T10:36:12.346Z,21.17
2019-02-27T10:38:41.146Z,18.45
2019-02-27T10:41:09.967Z,19.82
2019-02-27T10:43:38.722Z,21.05
2019-02-27T10:46:07.487Z,23.67
2019-02-27T10:48:36.892Z,18.25
2019-02-27T10:51:05.842Z,16.27
2019-02-27T10:53:37.616Z,12.75
2019-02-27T10:56:06.754Z,15.32
2019-02-27T10:58:35.513Z,14.87
2019-02-27T11:01:04.457Z,15.30
2019-02-27T11:03:33.270Z,15.60
2019-02-27T11:06:02.010Z,11.35
2019-02-27T11:08:30.772Z,13.08
2019-02-27T11:10:59.527Z,11.40
2019-02-27T11:13:28.322Z,13.80
2019-02-27T11:15:57.110Z,10.50
2019-02-27T11:18:25.857Z,10.70
2019-02-27T11:20:55.960Z,13.30
2019-02-27T11:23:25.183Z,15.13
2019-02-27T11:25:56.906Z,12.50
2019-02-27T11:28:24.466Z,12.93
2019-02-27T11:30:53.203Z,14.68
2019-02-27T11:33:25.862Z,20.23
2019-02-27T11:35:52.539Z,13.03
2019-02-27T11:38:24.139Z,10.48
2019-02-27T11:40:52.043Z,15.68
2019-02-27T11:43:20.845Z,11.53
2019-02-27T11:45:49.699Z,11.28
2019-02-27T11:48:20.313Z,11.88
2019-02-27T11:50:48.910Z,12.68
2019-02-27T11:53:17.654Z,13.22
2019-02-27T11:55:47.118Z,15.35
2019-02-27T11:58:16.755Z,12.47
2019-02-27T12:00:45.581Z,13.68
2019-02-27T12:03:14.490Z,17.62
2019-02-27T12:05:43.615Z,26.77
2019-02-27T12:08:12.463Z,11.93
2019-02-27T12:10:41.271Z,17.32
2019-02-27T12:13:10.066Z,20.30
2019-02-27T12:15:43.334Z,17.20
2019-02-27T12:18:09.309Z,12.43
2019-02-27T12:20:38.046Z,14.80
2019-02-27T12:23:07.499Z,13.75
2019-02-27T12:25:37.357Z,13.32
2019-02-27T12:28:07.376Z,14.23
2019-02-27T12:30:37.468Z,18.90
2019-02-27T12:33:06.675Z,14.23
2019-02-27T12:35:35.443Z,17.60
2019-02-27T12:38:08.290Z,15.18
2019-02-27T12:40:35.715Z,14.18
2019-02-27T12:43:04.889Z,14.95
2019-02-27T12:45:33.697Z,21.07
2019-02-27T12:48:02.432Z,19.70
2019-02-27T12:50:31.668Z,13.80
2019-02-27T12:53:00.744Z,16.00
2019-02-27T12:55:29.609Z,13.05
2019-02-27T12:57:58.413Z,16.05
2019-02-27T13:00:28.345Z,15.98
2019-02-27T13:02:58.850Z,14.45
2019-02-27T13:05:27.930Z,16.80
2019-02-27T13:07:56.747Z,13.60
2019-02-27T13:10:25.586Z,14.68
2019-02-27T13:12:54.341Z,13.83
2019-02-27T13:15:23.588Z,12.37
2019-02-27T13:17:57.443Z,12.40
2019-02-27T13:20:25.770Z,12.40
2019-02-27T13:22:54.491Z,11.68
2019-02-27T13:25:24.281Z,25.62
2019-02-27T13:27:53.819Z,17.65
2019-02-27T13:30:22.737Z,11.18
2019-02-27T13:32:51.548Z,18.40
2019-02-27T13:35:23.245Z,13.10
2019-02-27T13:37:50.928Z,13.83
2019-02-27T13:40:20.032Z,14.75
2019-02-27T13:42:52.428Z,15.75
2019-02-27T13:45:38.672Z,13.62
2019-02-27T13:48:26.685Z,15.53
2019-02-27T13:51:14.686Z,15.13
2019-02-27T13:54:02.721Z,15.55
2019-02-27T13:56:50.708Z,15.68
2019-02-27T13:59:38.842Z,12.13
2019-02-27T14:02:20.033Z,19.42
2019-02-27T14:05:01.140Z,17.73
2019-02-27T14:07:42.025Z,14.30
2019-02-27T14:10:23.299Z,13.58
2019-02-27T14:12:52.124Z,13.15
2019-02-27T14:15:20.936Z,12.53
2019-02-27T14:17:49.890Z,10.75
2019-02-27T14:20:19.430Z,13.30
2019-02-27T14:22:48.219Z,18.07
2019-02-27T14:25:18.807Z,10.35
2019-02-27T14:27:48.147Z,11.70
2019-02-27T14:30:19.291Z,13.48
2019-02-27T14:32:48.118Z,13.13
2019-02-27T14:35:17.317Z,10.63
2019-02-27T14:37:49.567Z,11.80
2019-02-27T14:40:17.823Z,11.53
2019-02-27T14:42:46.667Z,10.05
2019-02-27T14:45:16.948Z,11.05
2019-02-27T14:47:47.366Z,10.85
2019-02-27T14:50:18.233Z,10.30
2019-02-27T14:52:47.031Z,13.72
2019-02-27T14:55:15.763Z,10.13
2019-02-27T14:57:49.949Z,8.40
2019-02-27T15:00:24.497Z,11.35
2019-02-27T15:02:55.529Z,8.20
2019-02-27T15:05:24.120Z,11.70
2019-02-27T15:07:54.653Z,8.60
2019-02-27T15:10:24.138Z,12.37
2019-02-27T15:12:55.023Z,9.28
2019-02-27T15:15:25.358Z,9.60
2019-02-27T15:17:54.350Z,8.48
2019-02-27T15:20:24.027Z,10.28
2019-02-27T15:22:53.743Z,14.95
2019-02-27T15:25:22.859Z,10.45
2019-02-27T15:27:51.732Z,11.60
2019-02-27T15:30:22.211Z,12.85
2019-02-27T15:32:51.003Z,6.67
2019-02-27T15:35:21.905Z,8.00
2019-02-27T15:37:50.586Z,8.40
2019-02-27T15:40:20.641Z,13.10
2019-02-27T15:42:49.399Z,8.25
2019-02-27T15:45:18.829Z,10.78
2019-02-27T15:47:47.535Z,16.62
2019-02-27T15:50:22.429Z,18.37
2019-02-27T15:52:48.886Z,7.78
2019-02-27T15:55:17.719Z,6.83
2019-02-27T15:57:52.455Z,12.90
2019-02-27T16:00:18.901Z,7.25
2019-02-27T16:02:47.678Z,10.38
2019-02-27T16:05:16.452Z,16.52
2019-02-27T16:07:48.357Z,9.00
2019-02-27T16:10:17.601Z,15.30
2019-02-27T16:12:46.426Z,8.95
2019-02-27T16:15:16.961Z,9.65
2019-02-27T16:17:45.818Z,11.38
2019-02-27T16:20:16.126Z,13.72
2019-02-27T16:22:45.885Z,9.73
2019-02-27T16:25:20.088Z,11.65
2019-02-27T16:27:50.170Z,14.43
2019-02-27T16:30:21.175Z,19.95
2019-02-27T16:32:50.045Z,21.60
2019-02-27T16:35:19.041Z,21.57
2019-02-27T16:37:47.897Z,43.78
2019-02-27T16:40:18.005Z,23.70
2019-02-27T16:42:47.560Z,18.70
2019-02-27T16:45:17.774Z,70.92
2019-02-27T16:47:46.668Z,30.72
2019-02-27T16:50:23.909Z,19.95
2019-02-27T16:52:50.873Z,86.82
2019-02-27T16:55:20.899Z,46.05
2019-02-27T16:57:49.749Z,14.15
2019-02-27T17:00:21.430Z,13.05
2019-02-27T17:02:50.561Z,10.45
2019-02-27T17:05:19.451Z,14.53
2019-02-27T17:07:48.292Z,14.28
2019-02-27T17:10:19.442Z,18.45
2019-02-27T17:12:48.176Z,13.25
2019-02-27T17:15:17.019Z,11.40
2019-02-27T17:17:45.747Z,13.53
2019-02-27T17:20:15.954Z,16.93
2019-02-27T17:22:44.795Z,16.65
2019-02-27T17:25:13.557Z,14.93
2019-02-27T17:27:42.379Z,14.93
2019-02-27T17:30:14.777Z,16.75
2019-02-27T17:32:43.487Z,15.88
2019-02-27T17:35:12.350Z,16.93
2019-02-27T17:37:41.132Z,14.80
2019-02-27T17:40:10.130Z,13.70
2019-02-27T17:42:38.990Z,15.80
2019-02-27T17:45:10.021Z,13.15
2019-02-27T17:47:39.407Z,13.22
2019-02-27T17:50:08.811Z,16.90
2019-02-27T17:52:37.522Z,18.15
2019-02-27T17:55:06.712Z,12.60
2019-02-27T17:57:36.317Z,14.90
2019-02-27T18:00:07.375Z,13.95
2019-02-27T18:02:36.205Z,15.10
2019-02-27T18:05:05.422Z,19.52
2019-02-27T18:07:34.637Z,21.87
2019-02-27T18:10:03.377Z,19.77
2019-02-27T18:12:32.163Z,13.10
2019-02-27T18:15:00.943Z,19.37
2019-02-27T18:17:34.697Z,26.23
2019-02-27T18:20:00.301Z,18.42
2019-02-27T18:22:29.214Z,19.42
2019-02-27T18:24:58.095Z,16.05
2019-02-27T18:27:26.853Z,20.77
2019-02-27T18:29:55.707Z,20.62
2019-02-27T18:32:24.451Z,16.15
2019-02-27T18:34:54.683Z,31.93
2019-02-27T18:37:24.064Z,29.90
2019-02-27T18:39:53.216Z,133.20
2019-02-27T18:42:21.983Z,112.68
2019-02-27T18:44:50.966Z,32.93
2019-02-27T18:47:19.820Z,54.15
2019-02-27T18:49:49.021Z,28.50
2019-02-27T18:52:21.560Z,25.05
2019-02-27T18:54:49.975Z,21.52
2019-02-27T18:57:23.031Z,21.87
2019-02-27T18:59:51.989Z,27.85
2019-02-27T19:02:20.780Z,18.55
2019-02-27T19:04:49.647Z,17.85
2019-02-27T19:07:20.146Z,17.65
2019-02-27T19:09:49.024Z,15.00
2019-02-27T19:12:17.797Z,18.50
2019-02-27T19:14:46.851Z,17.57
2019-02-27T19:17:15.656Z,17.67
2019-02-27T19:19:48.112Z,21.07
2019-02-27T19:22:15.117Z,23.70
2019-02-27T19:24:43.983Z,19.32
2019-02-27T19:27:15.535Z,17.57
2019-02-27T19:29:43.256Z,19.15
2019-02-27T19:32:12.259Z,22.40
2019-02-27T19:34:41.555Z,19.80
2019-02-27T19:37:11.686Z,18.98
2019-02-27T19:39:40.762Z,18.40
2019-02-27T19:42:10.318Z,22.25
2019-02-27T19:44:40.184Z,21.12
2019-02-27T19:47:09.073Z,19.12
2019-02-27T19:49:38.066Z,17.92
2019-02-27T19:52:09.196Z,17.37
2019-02-27T19:54:38.080Z,18.95
2019-02-27T19:57:08.381Z,18.40
2019-02-27T19:59:37.565Z,18.17
2019-02-27T20:02:06.456Z,17.65
2019-02-27T20:04:35.302Z,21.20
2019-02-27T20:07:04.065Z,23.60
2019-02-27T20:09:32.975Z,18.40
2019-02-27T20:12:02.083Z,31.68
2019-02-27T20:14:33.243Z,19.73
2019-02-27T20:17:01.882Z,21.68
2019-02-27T20:19:30.688Z,21.33
2019-02-27T20:21:59.501Z,18.35
2019-02-27T20:24:28.280Z,21.93
2019-02-27T20:26:57.710Z,20.90
2019-02-27T20:29:27.057Z,14.78
2019-02-27T20:31:55.892Z,18.65
2019-02-27T20:34:24.784Z,19.20
2019-02-27T20:36:53.735Z,17.15
2019-02-27T20:39:23.477Z,18.35
2019-02-27T20:41:53.208Z,14.90
2019-02-27T20:44:22.011Z,20.37
2019-02-27T20:46:50.920Z,14.68
2019-02-27T20:49:19.692Z,14.95
2019-02-27T20:51:48.565Z,26.02
2019-02-27T20:54:17.403Z,16.65
2019-02-27T20:56:55.187Z,16.90
2019-02-27T20:59:16.899Z,17.50
2019-02-27T21:01:47.229Z,14.75
2019-02-27T21:04:16.614Z,18.55
2019-02-27T21:06:47.689Z,16.37
2019-02-27T21:09:16.128Z,19.65
2019-02-27T21:11:44.858Z,15.08
2019-02-27T21:14:13.632Z,18.07
2019-02-27T21:16:45.628Z,19.35
2019-02-27T21:19:14.050Z,20.37
2019-02-27T21:22:55.106Z,17.62
2019-02-27T21:24:55.073Z,20.35
2019-02-27T21:27:23.932Z,18.10
2019-02-27T21:29:52.929Z,27.58
2019-02-27T21:32:21.680Z,20.60
2019-02-27T21:34:52.449Z,17.50
2019-02-27T21:37:21.549Z,18.57
2019-02-27T21:39:50.667Z,20.77
2019-02-27T21:42:19.637Z,18.12
2019-02-27T21:44:48.410Z,21.42
2019-02-27T21:47:18.355Z,20.70
2019-02-27T21:49:47.916Z,21.05
2019-02-27T21:52:21.637Z,22.98
2019-02-27T21:54:47.262Z,27.07
2019-02-27T21:57:16.793Z,21.77
2019-02-27T21:59:46.177Z,20.50
2019-02-27T22:02:15.091Z,28.35
2019-02-27T22:04:44.727Z,26.73
2019-02-27T22:07:14.511Z,34.15
2019-02-27T22:09:44.641Z,26.42
2019-02-27T22:12:14.485Z,28.65
2019-02-27T22:14:43.302Z,27.15
2019-02-27T22:17:16.392Z,28.92
2019-02-27T22:19:45.224Z,31.48
2019-02-27T22:22:14.102Z,27.45
2019-02-27T22:24:43.004Z,33.30
2019-02-27T22:27:12.806Z,37.48
2019-02-27T22:29:42.275Z,37.45
2019-02-27T22:32:12.090Z,31.37
2019-02-27T22:34:41.677Z,33.08
2019-02-27T22:37:10.468Z,31.57
2019-02-27T22:39:39.175Z,36.40
2019-02-27T22:42:08.321Z,38.10
2019-02-27T22:44:37.059Z,33.85
2019-02-27T22:47:05.771Z,35.35
2019-02-27T22:49:34.576Z,38.45
2019-02-27T22:52:03.375Z,35.25
2019-02-27T22:54:35.731Z,47.48
2019-02-27T22:57:05.654Z,38.40
2019-02-27T22:59:37.354Z,35.28
2019-02-27T23:02:05.118Z,31.33
2019-02-27T23:04:34.024Z,33.30
2019-02-27T23:07:02.816Z,35.60
2019-02-27T23:09:31.895Z,35.50
2019-02-27T23:12:00.705Z,37.33
2019-02-27T23:14:29.649Z,36.88
2019-02-27T23:17:00.583Z,34.55
2019-02-27T23:19:28.875Z,32.30
2019-02-27T23:21:58.496Z,34.63
2019-02-27T23:24:27.322Z,41.98
2019-02-27T23:26:56.119Z,41.35
2019-02-27T23:29:24.887Z,40.98
2019-02-27T23:31:54.808Z,36.25
2019-02-27T23:34:24.273Z,36.95
2019-02-27T23:36:55.629Z,38.75
2019-02-27T23:39:23.587Z,36.90
2019-02-27T23:41:53.983Z,33.73
2019-02-27T23:44:22.826Z,33.48
2019-02-27T23:46:54.551Z,36.58
2019-02-27T23:49:22.126Z,39.10
2019-02-27T23:51:51.055Z,38.08
2019-02-27T23:54:19.780Z,39.03
2019-02-27T23:56:51.884Z,39.10
2019-02-27T23:59:19.200Z,38.23
