createdAt,value
2023-04-01T00:06:30.790Z,10.01
2023-04-01T00:16:33.845Z,9.97
2023-04-01T00:26:38.381Z,10.02
2023-04-01T00:36:41.414Z,10.00
2023-04-01T00:46:45.750Z,9.96
2023-04-01T00:56:56.773Z,9.93
2023-04-01T01:07:13.365Z,9.94
2023-04-01T01:17:24.722Z,10.06
2023-04-01T01:27:31.425Z,9.99
2023-04-01T01:37:36.154Z,9.97
2023-04-01T01:47:40.764Z,10.00
2023-04-01T01:57:47.087Z,10.05
2023-04-01T02:07:59.987Z,9.98
2023-04-01T02:18:05.118Z,9.91
2023-04-01T02:28:10.996Z,9.86
2023-04-01T02:38:17.401Z,9.82
2023-04-01T02:48:20.607Z,9.81
2023-04-01T02:58:25.849Z,9.81
2023-04-01T03:08:28.860Z,9.71
2023-04-01T03:18:33.234Z,9.74
2023-04-01T03:28:36.489Z,9.74
2023-04-01T03:38:42.152Z,9.71
2023-04-01T03:48:45.143Z,9.75
2023-04-01T03:58:49.604Z,9.64
2023-04-01T04:08:53.255Z,9.65
2023-04-01T04:18:58.525Z,9.49
2023-04-01T04:29:02.146Z,9.62
2023-04-01T04:39:06.509Z,9.55
2023-04-01T04:49:11.721Z,9.52
2023-04-01T04:59:16.248Z,9.47
2023-04-01T05:09:26.180Z,9.36
2023-04-01T05:19:30.733Z,9.32
2023-04-01T05:29:34.624Z,9.39
2023-04-01T05:39:43.470Z,9.36
2023-04-01T05:49:46.616Z,9.41
2023-04-01T05:59:51.119Z,9.42
2023-04-01T06:09:54.273Z,9.39
2023-04-01T06:20:07.039Z,9.43
2023-04-01T06:30:27.892Z,9.49
2023-04-01T06:40:52.698Z,9.60
2023-04-01T06:51:06.551Z,9.63
2023-04-01T07:01:48.160Z,9.84
2023-04-01T07:11:54.073Z,10.01
2023-04-01T07:22:31.874Z,10.19
2023-04-01T07:32:51.703Z,10.31
2023-04-01T07:43:26.002Z,10.43
2023-04-01T07:53:48.094Z,10.30
2023-04-01T08:04:13.014Z,10.38
2023-04-01T13:48:17.366Z,11.19
2023-04-01T13:58:44.979Z,11.23
2023-04-01T14:20:03.947Z,10.97
2023-04-01T14:30:28.236Z,10.79
2023-04-01T14:40:43.086Z,10.98
2023-04-01T14:50:48.863Z,11.07
2023-04-01T15:01:00.676Z,10.91
2023-04-01T15:11:31.761Z,11.15
2023-04-01T15:21:53.204Z,10.98
2023-04-01T15:32:04.696Z,10.97
2023-04-01T15:42:29.420Z,10.90
2023-04-01T15:52:45.434Z,10.90
2023-04-01T16:02:52.171Z,10.87
2023-04-01T16:13:21.905Z,10.90
2023-04-01T16:23:37.247Z,10.62
2023-04-01T16:33:50.117Z,10.46
2023-04-01T16:43:57.808Z,10.45
2023-04-01T16:54:08.824Z,10.48
2023-04-01T17:04:20.839Z,10.53
2023-04-01T17:14:31.887Z,10.55
2023-04-01T17:24:47.835Z,10.58
2023-04-01T17:35:05.509Z,10.64
2023-04-01T17:45:13.869Z,10.76
2023-04-01T17:55:47.074Z,10.68
2023-04-01T18:06:03.077Z,10.76
2023-04-01T18:16:36.337Z,10.68
2023-04-01T18:26:44.274Z,10.62
2023-04-01T18:36:53.701Z,10.52
2023-04-01T18:47:05.738Z,10.43
2023-04-01T18:57:15.174Z,10.38
2023-04-01T19:07:44.438Z,10.41
2023-04-01T19:18:00.777Z,10.17
2023-04-01T19:28:18.458Z,10.02
2023-04-01T19:38:29.206Z,9.86
2023-04-01T19:48:45.804Z,9.76
2023-04-01T19:58:56.809Z,9.72
2023-04-01T20:09:28.938Z,9.64
2023-04-01T20:19:40.213Z,9.45
2023-04-01T20:29:57.796Z,9.41
2023-04-01T20:40:33.338Z,9.34
2023-04-01T20:50:47.384Z,9.24
2023-04-01T21:01:04.978Z,9.14
2023-04-01T21:11:19.382Z,9.00
2023-04-01T21:21:37.646Z,8.96
2023-04-01T21:31:55.072Z,8.81
2023-04-01T21:42:16.072Z,8.51
2023-04-01T21:52:40.491Z,8.40
2023-04-01T22:03:20.157Z,8.44
2023-04-01T22:13:39.545Z,8.33
2023-04-01T22:23:48.677Z,8.21
2023-04-01T22:34:02.225Z,8.06
2023-04-01T22:44:05.589Z,8.00
2023-04-01T22:54:17.609Z,7.85
2023-04-01T23:04:25.896Z,7.75
2023-04-01T23:14:49.692Z,7.52
2023-04-01T23:24:57.679Z,7.38
2023-04-01T23:35:02.496Z,7.38
2023-04-01T23:45:13.709Z,7.38
2023-04-01T23:55:21.170Z,7.39
