createdAt,value
2019-01-15T00:00:32.781Z,0.00
2019-01-15T00:01:32.773Z,0.00
2019-01-15T00:02:32.766Z,0.00
2019-01-15T00:03:32.733Z,0.00
2019-01-15T00:04:32.712Z,0.00
2019-01-15T00:05:32.814Z,0.00
2019-01-15T00:06:32.693Z,0.00
2019-01-15T00:07:32.708Z,0.00
2019-01-15T00:08:32.712Z,0.00
2019-01-15T00:09:32.704Z,0.00
2019-01-15T00:10:32.683Z,0.00
2019-01-15T00:11:32.713Z,0.00
2019-01-15T00:12:32.662Z,0.00
2019-01-15T00:13:32.643Z,0.00
2019-01-15T00:14:32.617Z,0.00
2019-01-15T00:15:32.612Z,0.00
2019-01-15T00:16:32.597Z,0.00
2019-01-15T00:17:32.602Z,0.00
2019-01-15T00:18:32.603Z,0.00
2019-01-15T00:19:32.581Z,0.00
2019-01-15T00:20:32.557Z,0.00
2019-01-15T00:21:32.537Z,0.00
2019-01-15T00:22:32.577Z,0.00
2019-01-15T00:23:32.539Z,0.00
2019-01-15T00:24:32.510Z,0.00
2019-01-15T00:25:32.495Z,0.00
2019-01-15T00:26:32.503Z,0.00
2019-01-15T00:27:32.568Z,0.00
2019-01-15T00:28:32.510Z,0.00
2019-01-15T00:29:32.484Z,0.00
2019-01-15T00:30:32.425Z,0.00
2019-01-15T00:31:32.436Z,0.00
2019-01-15T00:32:32.460Z,0.00
2019-01-15T00:33:32.511Z,0.00
2019-01-15T00:34:32.419Z,0.00
2019-01-15T00:35:32.391Z,0.00
2019-01-15T00:36:32.383Z,0.00
2019-01-15T00:37:32.412Z,0.00
2019-01-15T00:38:32.443Z,0.00
2019-01-15T00:39:32.359Z,0.00
2019-01-15T00:40:32.343Z,0.00
2019-01-15T00:41:32.344Z,0.00
2019-01-15T00:42:32.316Z,0.00
2019-01-15T00:43:32.346Z,0.00
2019-01-15T00:44:32.303Z,0.00
2019-01-15T00:45:32.288Z,0.00
2019-01-15T00:46:32.287Z,0.00
2019-01-15T00:47:32.278Z,0.00
2019-01-15T00:48:32.326Z,0.00
2019-01-15T00:49:32.321Z,0.00
2019-01-15T00:50:32.264Z,0.00
2019-01-15T00:51:32.216Z,0.00
2019-01-15T00:52:32.226Z,0.00
2019-01-15T00:53:32.250Z,0.00
2019-01-15T00:54:32.238Z,0.00
2019-01-15T00:55:32.189Z,0.00
2019-01-15T00:56:32.162Z,0.00
2019-01-15T00:57:32.217Z,0.00
2019-01-15T00:58:32.237Z,0.00
2019-01-15T00:59:32.172Z,0.00
2019-01-15T01:00:32.120Z,0.00
2019-01-15T01:01:32.175Z,0.00
2019-01-15T01:02:32.102Z,0.00
2019-01-15T01:03:32.104Z,0.00
2019-01-15T01:04:32.105Z,0.00
2019-01-15T01:05:32.099Z,0.00
2019-01-15T01:06:32.069Z,0.00
2019-01-15T01:07:32.156Z,0.00
2019-01-15T01:08:32.112Z,0.00
2019-01-15T01:09:32.043Z,0.00
2019-01-15T01:10:32.056Z,0.00
2019-01-15T01:11:32.036Z,0.00
2019-01-15T01:12:32.007Z,0.00
2019-01-15T01:13:32.059Z,0.00
2019-01-15T01:14:31.984Z,0.00
2019-01-15T01:15:31.969Z,0.00
2019-01-15T01:16:32.008Z,0.00
2019-01-15T01:17:31.948Z,0.00
2019-01-15T01:18:31.996Z,0.00
2019-01-15T01:19:31.950Z,0.00
2019-01-15T01:20:31.930Z,0.00
2019-01-15T01:21:31.955Z,0.00
2019-01-15T01:22:31.879Z,0.00
2019-01-15T01:23:31.928Z,0.00
2019-01-15T01:24:31.869Z,0.00
2019-01-15T01:25:31.871Z,0.00
2019-01-15T01:26:31.880Z,0.00
2019-01-15T01:27:31.845Z,0.00
2019-01-15T01:28:31.924Z,0.00
2019-01-15T01:29:31.887Z,0.00
2019-01-15T01:30:31.808Z,0.00
2019-01-15T01:31:31.783Z,0.00
2019-01-15T01:32:31.775Z,0.00
2019-01-15T01:33:31.789Z,0.00
2019-01-15T01:34:31.868Z,0.00
2019-01-15T01:35:31.775Z,0.00
2019-01-15T01:36:32.566Z,0.00
2019-01-15T01:37:31.734Z,0.00
2019-01-15T01:38:31.719Z,0.00
2019-01-15T01:39:31.783Z,0.00
2019-01-15T01:40:31.770Z,0.00
2019-01-15T01:41:31.704Z,0.00
2019-01-15T01:42:31.719Z,0.00
2019-01-15T01:43:31.742Z,0.00
2019-01-15T01:44:31.706Z,0.00
2019-01-15T01:45:31.654Z,0.00
2019-01-15T01:46:31.708Z,0.00
2019-01-15T01:47:31.620Z,0.00
2019-01-15T01:48:31.621Z,0.00
2019-01-15T01:49:31.617Z,0.00
2019-01-15T01:50:31.614Z,0.00
2019-01-15T01:51:31.615Z,0.00
2019-01-15T01:52:31.848Z,0.00
2019-01-15T01:53:31.591Z,0.00
2019-01-15T01:54:31.547Z,0.00
2019-01-15T01:55:31.558Z,0.00
2019-01-15T01:56:31.545Z,0.00
2019-01-15T01:57:31.563Z,0.00
2019-01-15T01:58:31.528Z,0.00
2019-01-15T01:59:31.531Z,0.00
2019-01-15T02:00:31.526Z,0.00
2019-01-15T02:01:31.494Z,0.00
2019-01-15T02:02:31.536Z,0.00
2019-01-15T02:03:31.470Z,0.00
2019-01-15T02:04:31.488Z,0.00
2019-01-15T02:05:31.446Z,0.00
2019-01-15T02:06:31.444Z,0.00
2019-01-15T02:07:31.433Z,0.00
2019-01-15T02:08:31.448Z,0.00
2019-01-15T02:09:31.437Z,0.00
2019-01-15T02:10:31.400Z,0.00
2019-01-15T02:11:31.473Z,0.00
2019-01-15T02:12:36.876Z,0.00
2019-01-15T02:13:31.354Z,0.00
2019-01-15T02:14:31.361Z,0.00
2019-01-15T02:15:31.334Z,0.00
2019-01-15T02:16:31.325Z,0.00
2019-01-15T02:17:31.359Z,0.00
2019-01-15T02:18:31.354Z,0.00
2019-01-15T02:19:31.289Z,0.00
2019-01-15T02:20:31.291Z,0.00
2019-01-15T02:21:31.477Z,0.00
2019-01-15T02:22:31.266Z,0.00
2019-01-15T02:23:31.327Z,0.00
2019-01-15T02:24:31.268Z,0.00
2019-01-15T02:25:31.221Z,0.00
2019-01-15T02:26:31.224Z,0.00
2019-01-15T02:27:31.214Z,0.00
2019-01-15T02:28:31.286Z,0.00
2019-01-15T02:29:31.274Z,0.00
2019-01-15T02:30:31.183Z,0.00
2019-01-15T02:31:31.220Z,0.00
2019-01-15T02:32:31.170Z,0.00
2019-01-15T02:33:31.165Z,0.00
2019-01-15T02:34:31.167Z,0.00
2019-01-15T02:35:31.140Z,0.00
2019-01-15T02:36:31.237Z,0.00
2019-01-15T02:37:31.132Z,0.00
2019-01-15T02:38:31.115Z,0.00
2019-01-15T02:39:31.110Z,0.00
2019-01-15T02:40:31.115Z,0.00
2019-01-15T02:41:31.114Z,0.00
2019-01-15T02:42:31.081Z,0.00
2019-01-15T02:43:31.089Z,0.00
2019-01-15T02:44:31.054Z,0.00
2019-01-15T02:45:31.086Z,0.00
2019-01-15T02:46:31.014Z,0.00
2019-01-15T02:47:31.014Z,0.00
2019-01-15T02:48:31.036Z,0.00
2019-01-15T02:49:31.034Z,0.00
2019-01-15T02:50:30.975Z,0.00
2019-01-15T02:51:30.965Z,0.00
2019-01-15T02:52:30.960Z,0.00
2019-01-15T02:53:31.566Z,0.00
2019-01-15T02:54:30.915Z,0.00
2019-01-15T02:55:31.110Z,0.00
2019-01-15T02:56:30.912Z,0.00
2019-01-15T02:57:30.894Z,0.00
2019-01-15T02:58:30.885Z,0.00
2019-01-15T02:59:30.881Z,0.00
2019-01-15T03:00:30.899Z,0.00
2019-01-15T03:01:30.896Z,0.00
2019-01-15T03:02:30.827Z,0.00
2019-01-15T03:03:30.837Z,0.00
2019-01-15T03:04:30.835Z,0.00
2019-01-15T03:05:30.849Z,0.00
2019-01-15T03:06:30.802Z,0.00
2019-01-15T03:07:30.809Z,0.00
2019-01-15T03:08:30.759Z,0.00
2019-01-15T03:09:30.791Z,0.00
2019-01-15T03:10:30.771Z,0.00
2019-01-15T03:11:31.547Z,0.00
2019-01-15T03:12:30.748Z,0.00
2019-01-15T03:13:30.742Z,0.00
2019-01-15T03:14:30.799Z,0.00
2019-01-15T03:15:30.715Z,0.00
2019-01-15T03:16:30.690Z,0.00
2019-01-15T03:17:30.699Z,0.00
2019-01-15T03:18:30.709Z,0.00
2019-01-15T03:19:30.815Z,0.00
2019-01-15T03:20:30.664Z,0.00
2019-01-15T03:21:30.628Z,0.00
2019-01-15T03:22:30.656Z,0.00
2019-01-15T03:23:30.630Z,0.00
2019-01-15T03:24:30.670Z,0.00
2019-01-15T03:25:30.615Z,0.00
2019-01-15T03:26:30.602Z,0.00
2019-01-15T03:27:30.638Z,0.00
2019-01-15T03:28:31.539Z,0.00
2019-01-15T03:29:30.640Z,0.00
2019-01-15T03:30:30.565Z,0.00
2019-01-15T03:31:30.563Z,0.00
2019-01-15T03:32:30.545Z,0.00
2019-01-15T03:33:30.527Z,0.00
2019-01-15T03:34:30.492Z,0.00
2019-01-15T03:35:30.584Z,0.00
2019-01-15T03:36:30.486Z,0.00
2019-01-15T03:37:30.485Z,0.00
2019-01-15T03:38:30.473Z,0.00
2019-01-15T03:39:30.442Z,0.00
2019-01-15T03:40:30.452Z,0.00
2019-01-15T03:41:30.512Z,0.00
2019-01-15T03:42:32.075Z,0.00
2019-01-15T03:43:30.400Z,0.00
2019-01-15T03:44:30.416Z,0.00
2019-01-15T03:45:30.397Z,0.00
2019-01-15T03:46:30.381Z,0.00
2019-01-15T03:47:30.372Z,0.00
2019-01-15T03:48:30.597Z,0.00
2019-01-15T03:49:30.336Z,0.00
2019-01-15T03:50:30.348Z,0.00
2019-01-15T03:51:30.531Z,0.00
2019-01-15T03:52:30.308Z,0.00
2019-01-15T03:53:30.356Z,0.00
2019-01-15T03:54:30.282Z,0.00
2019-01-15T03:55:30.305Z,0.00
2019-01-15T03:56:30.279Z,0.00
2019-01-15T03:57:30.307Z,0.00
2019-01-15T03:58:30.305Z,0.00
2019-01-15T03:59:30.236Z,0.00
2019-01-15T04:00:30.267Z,0.00
2019-01-15T04:01:30.243Z,0.00
2019-01-15T04:02:30.209Z,0.00
2019-01-15T04:03:30.204Z,0.00
2019-01-15T04:04:30.189Z,0.00
2019-01-15T04:05:30.192Z,0.00
2019-01-15T04:06:30.158Z,0.00
2019-01-15T04:07:30.190Z,0.00
2019-01-15T04:08:30.144Z,0.00
2019-01-15T04:09:30.137Z,0.00
2019-01-15T04:10:30.132Z,0.00
2019-01-15T04:11:30.107Z,0.00
2019-01-15T04:12:30.109Z,0.00
2019-01-15T04:13:30.093Z,0.00
2019-01-15T04:14:30.076Z,0.00
2019-01-15T04:15:30.078Z,0.00
2019-01-15T04:16:30.057Z,0.00
2019-01-15T04:17:30.045Z,0.00
2019-01-15T04:18:30.037Z,0.00
2019-01-15T04:19:30.066Z,0.00
2019-01-15T04:20:30.037Z,0.00
2019-01-15T04:21:30.001Z,0.00
2019-01-15T04:22:29.994Z,0.00
2019-01-15T04:23:29.981Z,0.00
2019-01-15T04:24:29.988Z,0.00
2019-01-15T04:25:29.992Z,0.00
2019-01-15T04:26:30.011Z,0.00
2019-01-15T04:27:29.968Z,0.00
2019-01-15T04:28:29.964Z,0.00
2019-01-15T04:29:29.932Z,0.00
2019-01-15T04:30:29.908Z,0.00
2019-01-15T04:31:29.904Z,0.00
2019-01-15T04:32:29.903Z,0.00
2019-01-15T04:33:29.878Z,0.00
2019-01-15T04:34:29.887Z,0.00
2019-01-15T04:35:29.861Z,0.00
2019-01-15T04:36:29.842Z,0.00
2019-01-15T04:37:29.848Z,0.00
2019-01-15T04:38:29.842Z,0.00
2019-01-15T04:39:29.823Z,0.00
2019-01-15T04:40:29.815Z,0.00
2019-01-15T04:41:29.790Z,0.00
2019-01-15T04:42:29.785Z,0.00
2019-01-15T04:43:29.790Z,0.00
2019-01-15T04:44:29.811Z,0.00
2019-01-15T04:45:29.750Z,0.00
2019-01-15T04:46:29.799Z,0.00
2019-01-15T04:47:29.793Z,0.00
2019-01-15T04:48:29.735Z,0.00
2019-01-15T04:49:29.730Z,0.00
2019-01-15T04:50:29.720Z,0.00
2019-01-15T04:51:29.714Z,0.00
2019-01-15T04:52:29.674Z,0.00
2019-01-15T04:53:29.712Z,0.00
2019-01-15T04:54:29.674Z,0.00
2019-01-15T04:55:29.669Z,0.00
2019-01-15T04:56:29.640Z,0.00
2019-01-15T04:57:29.627Z,0.00
2019-01-15T04:58:29.678Z,0.00
2019-01-15T04:59:29.634Z,0.00
2019-01-15T05:00:29.587Z,0.00
2019-01-15T05:01:29.597Z,0.00
2019-01-15T05:02:29.641Z,0.00
2019-01-15T05:03:29.580Z,0.00
2019-01-15T05:04:29.547Z,0.00
2019-01-15T05:05:29.566Z,0.00
2019-01-15T05:06:29.525Z,0.00
2019-01-15T05:07:29.515Z,0.00
2019-01-15T05:08:29.524Z,0.00
2019-01-15T05:09:29.507Z,0.00
2019-01-15T05:10:29.526Z,0.00
2019-01-15T05:11:29.682Z,0.00
2019-01-15T05:12:29.461Z,0.00
2019-01-15T05:13:29.464Z,0.00
2019-01-15T05:14:29.442Z,0.00
2019-01-15T05:15:29.432Z,0.00
2019-01-15T05:16:29.459Z,0.00
2019-01-15T05:17:29.430Z,0.00
2019-01-15T05:18:29.446Z,0.00
2019-01-15T05:19:29.389Z,0.00
2019-01-15T05:20:29.382Z,0.00
2019-01-15T05:21:29.369Z,0.00
2019-01-15T05:22:29.355Z,0.00
2019-01-15T05:23:29.368Z,0.00
2019-01-15T05:24:29.342Z,0.00
2019-01-15T05:25:29.395Z,0.00
2019-01-15T05:26:29.373Z,0.00
2019-01-15T05:27:29.309Z,0.00
2019-01-15T05:28:29.576Z,0.00
2019-01-15T05:29:29.288Z,0.00
2019-01-15T05:30:29.313Z,0.00
2019-01-15T05:31:29.308Z,0.00
2019-01-15T05:32:29.465Z,0.00
2019-01-15T05:33:29.335Z,0.00
2019-01-15T05:34:29.251Z,0.00
2019-01-15T05:35:29.223Z,0.00
2019-01-15T05:36:29.253Z,0.00
2019-01-15T05:37:29.223Z,0.00
2019-01-15T05:38:29.281Z,0.00
2019-01-15T05:39:29.223Z,0.00
2019-01-15T05:40:29.209Z,0.00
2019-01-15T05:41:29.202Z,0.00
2019-01-15T05:42:29.219Z,0.00
2019-01-15T05:43:35.497Z,0.00
2019-01-15T05:44:30.152Z,0.00
2019-01-15T05:45:29.136Z,0.00
2019-01-15T05:46:29.119Z,0.00
2019-01-15T05:47:29.103Z,0.00
2019-01-15T05:48:29.093Z,0.00
2019-01-15T05:49:29.078Z,0.00
2019-01-15T05:50:29.166Z,0.00
2019-01-15T05:51:29.094Z,0.00
2019-01-15T05:52:29.077Z,0.00
2019-01-15T05:53:29.067Z,0.00
2019-01-15T05:54:29.058Z,0.00
2019-01-15T05:55:29.012Z,0.00
2019-01-15T05:56:29.015Z,0.00
2019-01-15T05:57:29.062Z,0.00
2019-01-15T05:58:29.002Z,0.00
2019-01-15T05:59:29.019Z,0.00
2019-01-15T06:00:28.974Z,0.00
2019-01-15T06:01:28.963Z,0.00
2019-01-15T06:02:28.944Z,0.00
2019-01-15T06:03:28.961Z,0.00
2019-01-15T06:04:28.942Z,0.00
2019-01-15T06:05:28.916Z,0.00
2019-01-15T06:06:28.905Z,0.00
2019-01-15T06:07:33.614Z,0.00
2019-01-15T06:08:29.879Z,0.00
2019-01-15T06:09:28.944Z,0.00
2019-01-15T06:10:28.856Z,0.00
2019-01-15T06:11:28.861Z,0.00
2019-01-15T06:12:28.883Z,0.00
2019-01-15T06:13:28.839Z,0.00
2019-01-15T06:14:28.834Z,0.00
2019-01-15T06:15:28.845Z,0.00
2019-01-15T06:16:28.797Z,0.00
2019-01-15T06:17:28.798Z,0.00
2019-01-15T06:18:28.792Z,0.00
2019-01-15T06:19:28.782Z,0.00
2019-01-15T06:20:28.754Z,0.00
2019-01-15T06:21:28.779Z,0.00
2019-01-15T06:22:28.744Z,0.00
2019-01-15T06:23:28.739Z,0.00
2019-01-15T06:24:28.729Z,0.00
2019-01-15T06:25:28.703Z,0.00
2019-01-15T06:26:28.694Z,0.00
2019-01-15T06:27:28.729Z,0.00
2019-01-15T06:28:28.673Z,0.00
2019-01-15T06:29:28.689Z,0.00
2019-01-15T06:30:28.655Z,0.00
2019-01-15T06:31:28.642Z,0.00
2019-01-15T06:32:28.650Z,0.00
2019-01-15T06:33:28.670Z,0.00
2019-01-15T06:34:28.659Z,0.00
2019-01-15T06:35:28.615Z,0.00
2019-01-15T06:36:28.592Z,0.00
2019-01-15T06:37:28.586Z,0.00
2019-01-15T06:38:28.575Z,0.00
2019-01-15T06:39:28.616Z,0.00
2019-01-15T06:40:28.547Z,0.00
2019-01-15T06:41:28.538Z,0.00
2019-01-15T06:42:28.528Z,0.00
2019-01-15T06:43:28.516Z,0.00
2019-01-15T06:44:28.541Z,0.00
2019-01-15T06:45:28.509Z,0.00
2019-01-15T06:46:28.488Z,0.00
2019-01-15T06:47:28.484Z,0.00
2019-01-15T06:48:28.474Z,0.00
2019-01-15T06:49:28.477Z,0.00
2019-01-15T06:50:28.495Z,0.00
2019-01-15T06:51:28.510Z,0.00
2019-01-15T06:52:28.430Z,0.00
2019-01-15T06:53:28.471Z,0.00
2019-01-15T06:54:28.446Z,0.00
2019-01-15T06:55:28.418Z,0.00
2019-01-15T06:56:28.484Z,0.00
2019-01-15T06:57:28.398Z,0.00
2019-01-15T06:58:28.433Z,0.00
2019-01-15T06:59:28.627Z,0.00
2019-01-15T07:00:28.373Z,4.00
2019-01-15T07:01:28.392Z,0.00
2019-01-15T07:02:28.361Z,4.00
2019-01-15T07:03:28.340Z,4.00
2019-01-15T07:04:28.345Z,4.00
2019-01-15T07:05:28.312Z,8.00
2019-01-15T07:06:28.307Z,4.00
2019-01-15T07:07:28.288Z,4.00
2019-01-15T07:08:28.272Z,4.00
2019-01-15T07:09:28.285Z,4.00
2019-01-15T07:10:28.236Z,8.00
2019-01-15T07:11:28.255Z,4.00
2019-01-15T07:12:28.244Z,8.00
2019-01-15T07:13:28.216Z,8.00
2019-01-15T07:14:28.266Z,8.00
2019-01-15T07:15:28.201Z,12.00
2019-01-15T07:16:28.205Z,12.00
2019-01-15T07:17:28.381Z,12.00
2019-01-15T07:18:28.168Z,12.00
2019-01-15T07:19:28.161Z,16.00
2019-01-15T07:20:28.153Z,16.00
2019-01-15T07:21:28.135Z,24.00
2019-01-15T07:22:28.157Z,24.00
2019-01-15T07:23:28.119Z,32.00
2019-01-15T07:24:28.095Z,32.00
2019-01-15T07:25:28.154Z,32.00
2019-01-15T07:26:28.075Z,28.00
2019-01-15T07:27:28.065Z,28.00
2019-01-15T07:28:28.072Z,40.00
2019-01-15T07:29:28.077Z,48.00
2019-01-15T07:30:28.051Z,56.00
2019-01-15T07:31:28.026Z,56.00
2019-01-15T07:32:28.013Z,56.00
2019-01-15T07:33:28.012Z,72.00
2019-01-15T07:34:27.990Z,84.00
2019-01-15T07:35:27.996Z,84.00
2019-01-15T07:36:28.022Z,80.00
2019-01-15T07:37:27.977Z,88.00
2019-01-15T07:38:28.019Z,100.00
2019-01-15T07:39:27.943Z,104.00
2019-01-15T07:40:28.287Z,128.00
2019-01-15T07:41:27.931Z,136.00
2019-01-15T07:42:27.992Z,168.00
2019-01-15T07:43:27.912Z,164.00
2019-01-15T07:44:27.953Z,192.00
2019-01-15T07:45:27.893Z,228.00
2019-01-15T07:46:27.918Z,240.00
2019-01-15T07:47:27.892Z,296.00
2019-01-15T07:48:27.871Z,376.00
2019-01-15T07:49:27.867Z,360.00
2019-01-15T07:50:27.830Z,392.00
2019-01-15T07:51:27.826Z,432.00
2019-01-15T07:52:27.833Z,412.00
2019-01-15T07:53:27.829Z,440.00
2019-01-15T07:54:27.832Z,464.00
2019-01-15T07:55:27.776Z,476.00
2019-01-15T07:56:27.777Z,516.00
2019-01-15T07:57:27.785Z,608.00
2019-01-15T07:58:27.780Z,596.00
2019-01-15T07:59:27.785Z,552.00
2019-01-15T08:00:27.745Z,584.00
2019-01-15T08:01:27.726Z,644.00
2019-01-15T08:02:27.718Z,700.00
2019-01-15T08:03:28.824Z,672.00
2019-01-15T08:04:27.789Z,556.00
2019-01-15T08:05:27.666Z,636.00
2019-01-15T08:06:27.902Z,620.00
2019-01-15T08:07:27.655Z,744.00
2019-01-15T08:08:27.638Z,796.00
2019-01-15T08:09:27.629Z,844.00
2019-01-15T08:10:27.726Z,904.00
2019-01-15T08:11:27.631Z,940.00
2019-01-15T08:12:27.597Z,976.00
2019-01-15T08:13:27.582Z,1012.00
2019-01-15T08:14:27.578Z,1036.00
2019-01-15T08:15:27.575Z,1000.00
2019-01-15T08:16:27.594Z,1016.00
2019-01-15T08:17:27.559Z,1008.00
2019-01-15T08:18:27.536Z,1056.00
2019-01-15T08:19:27.520Z,1100.00
2019-01-15T08:20:27.522Z,1144.00
2019-01-15T08:21:27.500Z,1124.00
2019-01-15T08:22:27.509Z,1188.00
2019-01-15T08:23:27.493Z,1232.00
2019-01-15T08:24:27.550Z,1544.00
2019-01-15T08:25:27.455Z,1608.00
2019-01-15T08:26:27.472Z,1328.00
2019-01-15T08:27:27.447Z,1404.00
2019-01-15T08:28:27.421Z,1572.00
2019-01-15T08:29:27.441Z,1600.00
2019-01-15T08:30:27.420Z,1800.00
2019-01-15T08:31:27.398Z,1860.00
2019-01-15T08:32:27.389Z,1784.00
2019-01-15T08:33:27.403Z,1596.00
2019-01-15T08:34:27.400Z,1624.00
2019-01-15T08:35:27.367Z,1508.00
2019-01-15T08:36:28.639Z,1304.00
2019-01-15T08:37:27.360Z,1920.00
2019-01-15T08:38:27.403Z,1940.00
2019-01-15T08:39:27.312Z,1896.00
2019-01-15T08:40:27.332Z,1728.00
2019-01-15T08:41:27.275Z,1668.00
2019-01-15T08:42:27.283Z,1560.00
2019-01-15T08:43:27.323Z,1928.00
2019-01-15T08:44:27.326Z,2104.00
2019-01-15T08:45:27.286Z,2016.00
2019-01-15T08:46:27.239Z,2164.00
2019-01-15T08:47:27.244Z,2036.00
2019-01-15T08:48:27.210Z,2128.00
2019-01-15T08:49:27.215Z,2172.00
2019-01-15T08:50:27.208Z,2248.00
2019-01-15T08:51:27.175Z,2136.00
2019-01-15T08:52:27.287Z,2040.00
2019-01-15T08:53:27.180Z,2352.00
2019-01-15T08:54:28.013Z,1816.00
2019-01-15T08:55:27.164Z,1784.00
2019-01-15T08:56:27.113Z,2124.00
2019-01-15T08:57:27.154Z,2356.00
2019-01-15T08:58:27.135Z,2188.00
2019-01-15T08:59:27.088Z,2028.00
2019-01-15T09:00:27.139Z,1704.00
2019-01-15T09:01:27.072Z,1336.00
2019-01-15T09:02:27.135Z,1964.00
2019-01-15T09:03:27.055Z,1736.00
2019-01-15T09:04:27.059Z,1744.00
2019-01-15T09:05:27.089Z,1516.00
2019-01-15T09:06:27.036Z,1748.00
2019-01-15T09:07:27.009Z,1808.00
2019-01-15T09:08:27.002Z,2188.00
2019-01-15T09:09:27.008Z,1980.00
2019-01-15T09:10:26.994Z,1452.00
2019-01-15T09:11:26.966Z,1312.00
2019-01-15T09:12:27.049Z,1504.00
2019-01-15T09:13:26.946Z,1552.00
2019-01-15T09:14:27.225Z,1840.00
2019-01-15T09:15:27.019Z,2268.00
2019-01-15T09:16:26.914Z,2176.00
2019-01-15T09:17:26.912Z,1628.00
2019-01-15T09:18:26.921Z,2040.00
2019-01-15T09:19:26.890Z,2120.00
2019-01-15T09:20:27.538Z,1552.00
2019-01-15T09:21:26.881Z,1944.00
2019-01-15T09:22:26.891Z,1972.00
2019-01-15T09:23:26.879Z,1696.00
2019-01-15T09:24:26.845Z,1284.00
2019-01-15T09:25:26.867Z,1664.00
2019-01-15T09:26:26.820Z,1936.00
2019-01-15T09:27:26.812Z,1916.00
2019-01-15T09:28:26.804Z,1560.00
2019-01-15T09:29:26.774Z,1812.00
2019-01-15T09:30:26.838Z,1988.00
2019-01-15T09:31:26.774Z,2460.00
2019-01-15T09:32:26.747Z,2196.00
2019-01-15T09:33:26.740Z,1700.00
2019-01-15T09:34:27.514Z,1380.00
2019-01-15T09:35:26.805Z,1688.00
2019-01-15T09:36:26.711Z,2392.00
2019-01-15T09:37:26.732Z,2608.00
2019-01-15T09:38:26.686Z,2852.00
2019-01-15T09:39:26.664Z,2608.00
2019-01-15T09:40:26.711Z,1604.00
2019-01-15T09:41:26.676Z,1820.00
2019-01-15T09:42:26.633Z,1816.00
2019-01-15T09:43:26.634Z,2372.00
2019-01-15T09:44:33.861Z,3156.00
2019-01-15T09:45:27.662Z,2636.00
2019-01-15T09:46:26.596Z,2536.00
2019-01-15T09:47:26.620Z,2032.00
2019-01-15T09:48:26.589Z,2556.00
2019-01-15T09:49:26.567Z,2824.00
2019-01-15T09:50:26.604Z,3456.00
2019-01-15T09:51:26.560Z,2980.00
2019-01-15T09:52:26.543Z,1932.00
2019-01-15T09:53:26.530Z,1868.00
2019-01-15T09:54:26.558Z,1816.00
2019-01-15T09:55:26.528Z,2568.00
2019-01-15T09:56:26.532Z,3364.00
2019-01-15T09:57:26.496Z,2848.00
2019-01-15T09:58:26.528Z,2212.00
2019-01-15T09:59:26.464Z,2080.00
2019-01-15T10:00:26.461Z,1880.00
2019-01-15T10:01:26.445Z,2048.00
2019-01-15T10:02:26.453Z,2340.00
2019-01-15T10:03:26.508Z,2476.00
2019-01-15T10:04:26.403Z,2488.00
2019-01-15T10:05:26.421Z,2216.00
2019-01-15T10:06:26.388Z,2508.00
2019-01-15T10:07:26.382Z,3036.00
2019-01-15T10:08:26.447Z,3416.00
2019-01-15T10:09:26.396Z,3468.00
2019-01-15T10:10:26.345Z,3188.00
2019-01-15T10:11:26.323Z,3040.00
2019-01-15T10:12:26.312Z,2616.00
2019-01-15T10:13:26.334Z,2788.00
2019-01-15T10:14:26.355Z,2796.00
2019-01-15T10:15:26.283Z,2644.00
2019-01-15T10:16:26.297Z,2544.00
2019-01-15T10:17:26.263Z,2700.00
2019-01-15T10:18:26.259Z,2856.00
2019-01-15T10:19:26.272Z,2908.00
2019-01-15T10:20:26.272Z,3408.00
2019-01-15T10:21:26.258Z,3936.00
2019-01-15T10:22:26.275Z,3952.00
2019-01-15T10:23:26.205Z,4184.00
2019-01-15T10:24:26.207Z,4204.00
2019-01-15T10:25:26.175Z,3900.00
2019-01-15T10:26:26.202Z,3272.00
2019-01-15T10:27:26.256Z,3024.00
2019-01-15T10:28:26.179Z,2888.00
2019-01-15T10:29:26.137Z,2796.00
2019-01-15T10:30:26.135Z,2592.00
2019-01-15T10:31:26.130Z,2420.00
2019-01-15T10:32:26.148Z,2260.00
2019-01-15T10:33:26.102Z,2224.00
2019-01-15T10:34:26.093Z,2268.00
2019-01-15T10:35:26.150Z,2524.00
2019-01-15T10:36:26.088Z,2916.00
2019-01-15T10:37:26.062Z,3460.00
2019-01-15T10:38:26.120Z,3424.00
2019-01-15T10:39:26.027Z,3380.00
2019-01-15T10:40:26.019Z,3328.00
2019-01-15T10:41:26.046Z,3388.00
2019-01-15T10:42:26.010Z,2932.00
2019-01-15T10:43:25.989Z,2872.00
2019-01-15T10:44:26.060Z,3244.00
2019-01-15T10:45:25.958Z,3376.00
2019-01-15T10:46:25.997Z,3460.00
2019-01-15T10:47:25.950Z,3664.00
2019-01-15T10:48:25.970Z,3676.00
2019-01-15T10:49:25.958Z,3628.00
2019-01-15T10:50:25.954Z,3836.00
2019-01-15T10:51:25.918Z,3504.00
2019-01-15T10:52:26.895Z,2892.00
2019-01-15T10:53:25.878Z,3208.00
2019-01-15T10:54:25.896Z,3304.00
2019-01-15T10:55:25.890Z,2524.00
2019-01-15T10:56:25.855Z,3072.00
2019-01-15T10:57:25.870Z,3136.00
2019-01-15T10:58:25.831Z,2568.00
2019-01-15T10:59:26.507Z,3240.00
2019-01-15T11:00:25.826Z,3156.00
2019-01-15T11:01:25.811Z,2320.00
2019-01-15T11:02:25.827Z,2688.00
2019-01-15T11:03:25.796Z,2660.00
2019-01-15T11:04:25.778Z,2244.00
2019-01-15T11:05:25.782Z,1976.00
2019-01-15T11:06:25.742Z,2092.00
2019-01-15T11:07:25.823Z,2184.00
2019-01-15T11:08:25.735Z,2104.00
2019-01-15T11:09:25.786Z,3456.00
2019-01-15T11:10:25.724Z,3300.00
2019-01-15T11:11:26.505Z,2816.00
2019-01-15T11:12:25.685Z,3208.00
2019-01-15T11:13:25.678Z,3788.00
2019-01-15T11:14:25.655Z,2836.00
2019-01-15T11:15:25.694Z,3692.00
2019-01-15T11:16:25.719Z,3408.00
2019-01-15T11:17:25.628Z,2404.00
2019-01-15T11:18:25.672Z,2648.00
2019-01-15T11:19:25.615Z,2880.00
2019-01-15T11:20:25.609Z,2624.00
2019-01-15T11:21:25.607Z,3040.00
2019-01-15T11:22:25.602Z,2528.00
2019-01-15T11:23:26.516Z,2612.00
2019-01-15T11:24:25.582Z,2052.00
2019-01-15T11:25:25.532Z,2120.00
2019-01-15T11:26:25.529Z,2336.00
2019-01-15T11:27:25.543Z,2884.00
2019-01-15T11:28:25.521Z,3496.00
2019-01-15T11:29:25.611Z,3448.00
2019-01-15T11:30:25.552Z,4128.00
2019-01-15T11:31:25.530Z,4380.00
2019-01-15T11:32:25.577Z,3328.00
2019-01-15T11:33:25.493Z,2796.00
2019-01-15T11:34:25.443Z,3408.00
2019-01-15T11:35:25.517Z,3372.00
2019-01-15T11:36:25.421Z,2864.00
2019-01-15T11:37:25.450Z,2776.00
2019-01-15T11:38:25.439Z,3196.00
2019-01-15T11:39:25.401Z,3860.00
2019-01-15T11:40:25.408Z,3752.00
2019-01-15T11:41:25.367Z,3812.00
2019-01-15T11:42:25.355Z,3328.00
2019-01-15T11:43:25.346Z,3464.00
2019-01-15T11:44:25.335Z,3252.00
2019-01-15T11:45:25.350Z,3696.00
2019-01-15T11:46:25.346Z,3544.00
2019-01-15T11:47:25.307Z,3040.00
2019-01-15T11:48:25.366Z,2960.00
2019-01-15T11:49:25.281Z,3248.00
2019-01-15T11:50:25.489Z,3456.00
2019-01-15T11:51:25.352Z,3572.00
2019-01-15T11:52:25.272Z,3452.00
2019-01-15T11:53:25.277Z,2796.00
2019-01-15T11:54:25.243Z,2252.00
2019-01-15T11:55:25.230Z,2536.00
2019-01-15T11:56:25.244Z,3000.00
2019-01-15T11:57:25.221Z,2368.00
2019-01-15T11:58:25.191Z,2284.00
2019-01-15T11:59:25.195Z,2888.00
2019-01-15T12:00:25.227Z,3600.00
2019-01-15T12:01:25.176Z,3928.00
2019-01-15T12:02:25.188Z,3776.00
2019-01-15T12:03:25.129Z,3360.00
2019-01-15T12:04:25.127Z,3536.00
2019-01-15T12:05:25.110Z,3800.00
2019-01-15T12:06:25.108Z,3576.00
2019-01-15T12:07:25.098Z,3280.00
2019-01-15T12:08:25.543Z,3740.00
2019-01-15T12:09:25.087Z,2892.00
2019-01-15T12:10:25.111Z,3308.00
2019-01-15T12:11:25.078Z,3752.00
2019-01-15T12:12:25.054Z,3620.00
2019-01-15T12:13:25.040Z,3268.00
2019-01-15T12:14:25.090Z,3260.00
2019-01-15T12:15:25.042Z,3228.00
2019-01-15T12:16:25.030Z,3132.00
2019-01-15T12:17:25.021Z,2904.00
2019-01-15T12:18:24.975Z,3544.00
2019-01-15T12:19:25.000Z,3636.00
2019-01-15T12:20:24.952Z,2900.00
2019-01-15T12:21:24.955Z,2616.00
2019-01-15T12:22:24.937Z,2364.00
2019-01-15T12:23:25.046Z,3136.00
2019-01-15T12:24:24.938Z,3252.00
2019-01-15T12:25:24.943Z,3572.00
2019-01-15T12:26:24.902Z,3268.00
2019-01-15T12:27:24.910Z,2840.00
2019-01-15T12:28:24.931Z,2720.00
2019-01-15T12:29:24.888Z,2816.00
2019-01-15T12:30:24.909Z,3776.00
2019-01-15T12:31:24.864Z,3796.00
2019-01-15T12:32:25.067Z,3444.00
2019-01-15T12:33:24.860Z,3096.00
2019-01-15T12:34:24.948Z,2920.00
2019-01-15T12:35:24.863Z,3416.00
2019-01-15T12:36:24.855Z,2608.00
2019-01-15T12:37:24.794Z,2012.00
2019-01-15T12:38:24.801Z,2368.00
2019-01-15T12:39:24.767Z,2596.00
2019-01-15T12:40:24.759Z,2416.00
2019-01-15T12:41:24.748Z,1808.00
2019-01-15T12:42:24.743Z,1696.00
2019-01-15T12:43:25.045Z,1516.00
2019-01-15T12:44:24.700Z,1600.00
2019-01-15T12:45:24.740Z,1568.00
2019-01-15T12:46:24.723Z,1520.00
2019-01-15T12:47:24.679Z,1736.00