createdAt,value
2022-10-23T00:00:48.193Z,101065.91
2022-10-23T00:03:15.044Z,101066.72
2022-10-23T00:05:41.864Z,101070.56
2022-10-23T00:08:08.636Z,101073.84
2022-10-23T00:10:35.443Z,101071.75
2022-10-23T00:13:02.658Z,101072.78
2022-10-23T00:15:29.526Z,101077.03
2022-10-23T00:17:56.272Z,101076.16
2022-10-23T00:20:23.043Z,101064.63
2022-10-23T00:22:50.233Z,101070.06
2022-10-23T00:25:16.968Z,101072.19
2022-10-23T00:27:43.990Z,101072.78
2022-10-23T00:30:11.044Z,101072.56
2022-10-23T00:32:37.807Z,101076.09
2022-10-23T00:35:04.658Z,101080.50
2022-10-23T00:37:31.399Z,101078.94
2022-10-23T00:39:58.155Z,101081.22
2022-10-23T00:42:24.962Z,101074.59
2022-10-23T00:44:52.680Z,101080.31
2022-10-23T00:47:19.511Z,101068.88
2022-10-23T00:49:46.268Z,101073.84
2022-10-23T00:52:13.009Z,101070.84
2022-10-23T00:54:39.821Z,101071.19
2022-10-23T00:57:06.593Z,101075.66
2022-10-23T00:59:33.370Z,101071.69
2022-10-23T01:02:00.269Z,101071.78
2022-10-23T01:04:27.221Z,101074.94
2022-10-23T01:06:53.973Z,101070.47
2022-10-23T01:09:20.790Z,101074.22
2022-10-23T01:11:47.564Z,101078.47
2022-10-23T01:14:14.313Z,101077.97
2022-10-23T01:16:41.039Z,101075.00
2022-10-23T01:19:07.805Z,101079.53
2022-10-23T01:21:34.554Z,101082.47
2022-10-23T01:24:01.305Z,101072.22
2022-10-23T01:26:28.068Z,101076.47
2022-10-23T01:28:54.847Z,101070.47
2022-10-23T01:31:21.588Z,101069.22
2022-10-23T01:33:48.428Z,101060.50
2022-10-23T01:36:15.162Z,101067.41
2022-10-23T01:38:41.928Z,101065.50
2022-10-23T01:41:08.716Z,101063.47
2022-10-23T01:43:35.465Z,101062.97
2022-10-23T01:46:02.259Z,101059.25
2022-10-23T01:48:29.020Z,101062.56
2022-10-23T01:50:55.760Z,101064.56
2022-10-23T01:53:22.500Z,101057.75
2022-10-23T01:55:49.276Z,101058.56
2022-10-23T01:58:16.084Z,101058.47
2022-10-23T02:00:42.832Z,101060.50
2022-10-23T02:03:09.617Z,101051.13
2022-10-23T02:05:36.473Z,101063.81
2022-10-23T02:08:03.267Z,101054.50
2022-10-23T02:10:30.020Z,101059.50
2022-10-23T02:12:56.763Z,101052.69
2022-10-23T02:15:23.543Z,101051.31
2022-10-23T02:17:50.300Z,101034.34
2022-10-23T02:20:17.144Z,101035.84
2022-10-23T02:22:44.224Z,101021.22
2022-10-23T02:25:11.231Z,101036.47
2022-10-23T02:27:37.977Z,101029.53
2022-10-23T02:30:04.752Z,101034.75
2022-10-23T02:32:31.512Z,101030.63
2022-10-23T02:34:58.265Z,101020.28
2022-10-23T02:37:25.454Z,101021.16
2022-10-23T02:39:52.277Z,101021.16
2022-10-23T02:42:22.010Z,101023.50
2022-10-23T02:44:48.752Z,101024.88
2022-10-23T02:47:15.509Z,101032.50
2022-10-23T02:49:42.249Z,101033.31
2022-10-23T02:52:09.018Z,101027.34
2022-10-23T02:54:35.775Z,101026.81
2022-10-23T02:57:02.521Z,101022.06
2022-10-23T02:59:31.000Z,101018.75
2022-10-23T03:01:57.823Z,101025.19
2022-10-23T03:04:24.622Z,101027.28
2022-10-23T03:06:51.377Z,101031.63
2022-10-23T03:09:18.146Z,101019.91
2022-10-23T03:11:44.896Z,101019.44
2022-10-23T03:14:11.668Z,101020.06
2022-10-23T03:16:38.441Z,101017.38
2022-10-23T03:19:05.244Z,101021.84
2022-10-23T03:21:32.013Z,101035.09
2022-10-23T03:23:58.792Z,101017.31
2022-10-23T03:26:25.541Z,101016.84
2022-10-23T03:28:52.277Z,101029.47
2022-10-23T03:31:19.114Z,101020.28
2022-10-23T03:33:45.873Z,101010.75
2022-10-23T03:36:12.687Z,101017.44
2022-10-23T03:38:39.474Z,101016.16
2022-10-23T03:41:06.217Z,101005.03
2022-10-23T03:43:32.975Z,101004.72
2022-10-23T03:46:00.998Z,101008.34
2022-10-23T03:48:27.848Z,101007.34
2022-10-23T03:50:54.598Z,101010.00
2022-10-23T03:53:21.371Z,101010.00
2022-10-23T03:55:48.222Z,101013.50
2022-10-23T03:58:15.002Z,101010.16
2022-10-23T04:03:13.437Z,101008.94
2022-10-23T04:05:40.195Z,101005.44
2022-10-23T04:08:06.972Z,100997.97
2022-10-23T04:10:33.724Z,101000.19
2022-10-23T04:13:00.464Z,101001.47
2022-10-23T04:15:27.226Z,100999.47
2022-10-23T04:17:53.973Z,101001.56
2022-10-23T04:20:20.720Z,100995.06
2022-10-23T04:22:47.484Z,100986.03
2022-10-23T04:25:14.232Z,100987.38
2022-10-23T04:27:41.325Z,100990.44
2022-10-23T04:30:08.463Z,101002.66
2022-10-23T04:32:35.269Z,101012.09
2022-10-23T04:35:02.015Z,101003.72
2022-10-23T04:37:28.777Z,101009.47
2022-10-23T04:39:55.533Z,101006.00
2022-10-23T04:42:22.326Z,101008.06
2022-10-23T04:44:49.140Z,101005.66
2022-10-23T04:47:15.882Z,101001.06
2022-10-23T04:49:42.613Z,101002.47
2022-10-23T04:52:09.366Z,100990.13
2022-10-23T04:54:36.421Z,100989.03
2022-10-23T04:57:03.169Z,100996.38
2022-10-23T04:59:29.949Z,101004.63
2022-10-23T05:01:56.750Z,100998.47
2022-10-23T05:04:23.537Z,101003.22
2022-10-23T05:06:50.366Z,101007.19
2022-10-23T05:09:17.152Z,101004.16
2022-10-23T05:11:43.899Z,101001.59
2022-10-23T05:14:10.768Z,101003.00
2022-10-23T05:16:37.524Z,100993.38
2022-10-23T05:19:04.322Z,100990.22
2022-10-23T05:21:31.144Z,100991.19
2022-10-23T05:26:29.935Z,100994.03
2022-10-23T05:28:56.701Z,100989.41
2022-10-23T05:31:23.449Z,100992.28
2022-10-23T05:33:50.222Z,100981.00
2022-10-23T05:36:16.991Z,100981.38
2022-10-23T05:38:43.778Z,100981.53
2022-10-23T05:41:10.522Z,100981.50
2022-10-23T05:43:37.316Z,100975.09
2022-10-23T05:46:04.079Z,100977.03
2022-10-23T05:48:34.620Z,100971.38
2022-10-23T05:51:02.063Z,100966.97
2022-10-23T05:53:28.846Z,100972.94
2022-10-23T05:55:55.618Z,100985.94
2022-10-23T05:58:23.451Z,100973.63
2022-10-23T06:00:50.227Z,100975.59
2022-10-23T06:03:16.972Z,100980.88
2022-10-23T06:05:43.891Z,100981.00
2022-10-23T06:08:10.624Z,100975.47
2022-10-23T06:10:37.404Z,100981.69
2022-10-23T06:13:04.165Z,100976.59
2022-10-23T06:15:30.926Z,100975.72
2022-10-23T06:17:57.671Z,100973.13
2022-10-23T06:20:27.876Z,100982.84
2022-10-23T06:22:55.545Z,100987.41
2022-10-23T06:25:22.327Z,100990.56
2022-10-23T06:27:49.085Z,100981.63
2022-10-23T06:30:15.891Z,100986.69
2022-10-23T06:32:42.814Z,100988.41
2022-10-23T06:35:09.701Z,100978.88
2022-10-23T06:37:36.438Z,100975.19
2022-10-23T06:40:03.195Z,100982.31
2022-10-23T06:42:29.959Z,100985.78
2022-10-23T06:44:56.730Z,100976.47
2022-10-23T06:47:23.481Z,100976.63
2022-10-23T06:49:50.236Z,100981.97
2022-10-23T06:52:41.593Z,100985.75
2022-10-23T06:55:03.753Z,100981.09
2022-10-23T06:57:30.501Z,100981.31
2022-10-23T06:59:57.228Z,100978.28
2022-10-23T07:02:23.973Z,100984.16
2022-10-23T07:04:50.710Z,100987.91
2022-10-23T07:07:17.484Z,100988.28
2022-10-23T07:09:44.296Z,100987.03
2022-10-23T07:12:11.077Z,100986.84
2022-10-23T07:14:37.889Z,100994.84
2022-10-23T07:17:04.710Z,100987.59
2022-10-23T07:19:31.514Z,100991.94
2022-10-23T07:21:58.308Z,101004.09
2022-10-23T07:24:25.061Z,101002.16
2022-10-23T07:26:51.812Z,100994.13
2022-10-23T07:29:18.567Z,100994.03
2022-10-23T07:31:45.449Z,100995.78
2022-10-23T07:34:12.182Z,100989.47
2022-10-23T07:36:38.964Z,100991.81
2022-10-23T07:39:05.729Z,100992.91
2022-10-23T07:41:32.509Z,100997.44
2022-10-23T07:43:59.265Z,100998.03
2022-10-23T07:46:26.101Z,100995.97
2022-10-23T07:48:52.857Z,100987.16
2022-10-23T07:51:19.765Z,100978.00
2022-10-23T07:53:46.834Z,100972.38
2022-10-23T07:56:13.730Z,100976.06
2022-10-23T07:58:40.571Z,100971.84
2022-10-23T08:01:07.366Z,100980.13
2022-10-23T08:03:34.151Z,100980.91
2022-10-23T08:06:00.908Z,100969.84
2022-10-23T08:08:27.733Z,100969.59
2022-10-23T08:10:54.489Z,100966.53
2022-10-23T08:13:21.240Z,100962.25
2022-10-23T08:15:48.006Z,100964.06
2022-10-23T08:18:14.773Z,100961.03
2022-10-23T08:20:41.629Z,100954.09
2022-10-23T08:23:08.403Z,100955.03
2022-10-23T08:25:35.293Z,100950.81
2022-10-23T08:28:04.293Z,100944.38
2022-10-23T08:30:33.044Z,100947.66
2022-10-23T08:32:59.794Z,100949.56
2022-10-23T08:35:26.530Z,100936.88
2022-10-23T08:37:53.318Z,100936.72
2022-10-23T08:40:20.145Z,100933.97
2022-10-23T08:42:46.893Z,100941.72
2022-10-23T08:45:13.661Z,100945.19
2022-10-23T08:47:40.573Z,100932.66
2022-10-23T08:50:07.349Z,100932.59
2022-10-23T08:52:34.482Z,100939.63
2022-10-23T08:55:01.257Z,100933.28
2022-10-23T08:57:33.217Z,100933.16
2022-10-23T09:00:00.201Z,100929.72
2022-10-23T09:02:27.052Z,100930.91
2022-10-23T09:04:53.845Z,100929.19
2022-10-23T09:07:20.612Z,100932.31
2022-10-23T09:09:47.349Z,100939.22
2022-10-23T09:12:15.037Z,100932.84
2022-10-23T09:14:41.821Z,100929.28
2022-10-23T09:17:08.618Z,100934.34
2022-10-23T09:19:35.399Z,100935.53
2022-10-23T09:22:02.196Z,100931.09
2022-10-23T09:24:31.665Z,100929.13
2022-10-23T09:26:58.502Z,100929.72
2022-10-23T09:29:25.487Z,100926.91
2022-10-23T09:31:52.257Z,100921.91
2022-10-23T09:34:19.241Z,100937.16
2022-10-23T09:36:46.034Z,100935.22
2022-10-23T09:39:12.799Z,100928.72
2022-10-23T09:41:39.543Z,100926.69
2022-10-23T09:44:06.297Z,100916.47
2022-10-23T09:46:33.044Z,100914.94
2022-10-23T09:49:02.142Z,100914.94
2022-10-23T09:51:31.794Z,100927.59
2022-10-23T09:53:58.544Z,100917.03
2022-10-23T09:56:25.565Z,100917.94
2022-10-23T09:58:52.346Z,100915.44
2022-10-23T10:01:19.199Z,100912.28
2022-10-23T10:03:46.018Z,100923.47
2022-10-23T10:06:12.782Z,100914.91
2022-10-23T10:08:39.540Z,100922.25
2022-10-23T10:11:06.337Z,100917.50
2022-10-23T10:13:33.167Z,100920.94
2022-10-23T10:15:59.953Z,100906.09
2022-10-23T10:18:26.691Z,100913.03
2022-10-23T10:20:53.456Z,100908.75
2022-10-23T10:23:20.187Z,100904.69
2022-10-23T10:25:52.003Z,100895.69
2022-10-23T10:28:19.070Z,100893.47
2022-10-23T10:30:45.817Z,100882.81
2022-10-23T10:33:12.555Z,100886.78
2022-10-23T10:35:39.310Z,100877.75
2022-10-23T10:38:06.073Z,100877.00
2022-10-23T10:40:32.831Z,100875.66
2022-10-23T10:42:59.648Z,100870.63
2022-10-23T10:45:26.656Z,100871.38
2022-10-23T10:47:53.463Z,100872.00
2022-10-23T10:50:20.361Z,100874.25
2022-10-23T10:52:49.379Z,100859.88
2022-10-23T10:55:16.220Z,100868.84
2022-10-23T10:57:43.361Z,100863.50
2022-10-23T11:00:10.345Z,100861.16
2022-10-23T11:02:37.130Z,100856.22
2022-10-23T11:05:03.951Z,100858.72
2022-10-23T11:07:30.696Z,100858.75
2022-10-23T11:09:57.432Z,100847.66
2022-10-23T11:12:24.245Z,100850.09
2022-10-23T11:14:51.017Z,100832.44
2022-10-23T11:17:17.773Z,100835.50
2022-10-23T11:19:44.619Z,100824.38
2022-10-23T11:22:11.364Z,100832.56
2022-10-23T11:24:39.442Z,100823.28
2022-10-23T11:27:06.213Z,100826.22
2022-10-23T11:29:32.965Z,100815.38
2022-10-23T11:31:59.712Z,100814.47
2022-10-23T11:34:26.475Z,100809.31
2022-10-23T11:36:53.237Z,100811.13
2022-10-23T11:39:20.546Z,100811.03
2022-10-23T11:41:47.301Z,100798.50
2022-10-23T11:44:14.106Z,100790.25
2022-10-23T11:46:40.864Z,100796.41
2022-10-23T11:49:07.675Z,100796.41
2022-10-23T11:51:34.547Z,100791.47
2022-10-23T11:54:01.285Z,100790.13
2022-10-23T11:56:28.115Z,100786.38
2022-10-23T11:58:54.856Z,100776.09
2022-10-23T12:01:21.890Z,100772.53
2022-10-23T12:03:48.739Z,100766.19
2022-10-23T12:06:15.481Z,100764.97
2022-10-23T12:08:42.271Z,100754.44
2022-10-23T12:11:09.060Z,100751.53
2022-10-23T12:13:35.829Z,100742.84
2022-10-23T12:16:02.581Z,100744.91
2022-10-23T12:18:29.558Z,100744.09
2022-10-23T12:20:56.378Z,100742.59
2022-10-23T12:23:23.161Z,100722.25
2022-10-23T12:25:49.914Z,100729.28
2022-10-23T12:28:16.655Z,100737.19
2022-10-23T12:30:43.492Z,100730.25
2022-10-23T12:33:10.295Z,100730.28
2022-10-23T12:35:37.055Z,100725.84
2022-10-23T12:38:03.845Z,100710.88
2022-10-23T12:40:30.669Z,100713.50
2022-10-23T12:42:57.412Z,100712.78
2022-10-23T12:45:24.196Z,100703.03
2022-10-23T12:47:51.016Z,100701.06
2022-10-23T12:50:17.960Z,100706.63
2022-10-23T12:52:45.065Z,100700.13
2022-10-23T12:55:12.192Z,100700.91
2022-10-23T12:57:38.987Z,100696.00
2022-10-23T13:00:06.224Z,100692.69
2022-10-23T13:02:33.089Z,100690.63
2022-10-23T13:04:59.967Z,100681.97
2022-10-23T13:07:26.704Z,100678.16
2022-10-23T13:09:53.474Z,100667.50
2022-10-23T13:12:21.096Z,100674.69
2022-10-23T13:14:47.874Z,100666.88
2022-10-23T13:17:14.662Z,100668.41
2022-10-23T13:19:41.461Z,100659.88
2022-10-23T13:22:08.211Z,100653.31
2022-10-23T13:24:34.960Z,100664.47
2022-10-23T13:27:01.701Z,100658.47
2022-10-23T13:29:28.500Z,100653.75
2022-10-23T13:31:55.273Z,100647.69
2022-10-23T13:34:22.028Z,100638.28
2022-10-23T13:36:53.164Z,100633.63
2022-10-23T13:39:20.244Z,100637.81
2022-10-23T13:41:47.460Z,100626.00
2022-10-23T13:44:14.189Z,100629.66
2022-10-23T13:46:40.937Z,100613.06
2022-10-23T13:49:07.697Z,100624.97
2022-10-23T13:51:37.575Z,100624.66
2022-10-23T13:54:07.017Z,100626.25
2022-10-23T13:56:33.757Z,100630.66
2022-10-23T13:59:00.520Z,100623.16
2022-10-23T14:01:27.465Z,100610.16
2022-10-23T14:03:54.300Z,100617.44
2022-10-23T14:06:21.095Z,100611.28
2022-10-23T14:08:47.849Z,100607.88
2022-10-23T14:13:46.264Z,100613.69
2022-10-23T14:16:13.011Z,100617.34
2022-10-23T14:18:39.753Z,100626.69
2022-10-23T14:21:06.514Z,100616.03
2022-10-23T14:23:33.288Z,100610.94
2022-10-23T14:26:00.037Z,100612.63
2022-10-23T14:28:26.781Z,100615.16
2022-10-23T14:30:53.537Z,100608.63
2022-10-23T14:33:20.289Z,100595.41
2022-10-23T14:35:47.121Z,100592.59
2022-10-23T14:38:13.932Z,100600.53
2022-10-23T14:40:40.673Z,100588.34
2022-10-23T14:43:07.516Z,100587.03
2022-10-23T14:45:34.277Z,100581.31
2022-10-23T14:48:02.369Z,100589.94
2022-10-23T14:50:29.109Z,100585.44
2022-10-23T14:52:55.910Z,100583.06
2022-10-23T14:55:22.752Z,100579.41
2022-10-23T14:57:49.489Z,100585.28
2022-10-23T15:00:16.288Z,100582.13
2022-10-23T15:02:43.324Z,100568.06
2022-10-23T15:05:10.297Z,100560.78
2022-10-23T15:07:37.105Z,100544.06
2022-10-23T15:10:04.007Z,100537.31
2022-10-23T15:12:30.857Z,100545.75
2022-10-23T15:14:57.609Z,100538.19
2022-10-23T15:17:24.411Z,100531.19
2022-10-23T15:19:51.208Z,100536.69
2022-10-23T15:22:19.455Z,100533.16
2022-10-23T15:24:46.345Z,100531.56
2022-10-23T15:27:13.111Z,100532.53
2022-10-23T15:29:39.877Z,100530.50
2022-10-23T15:32:07.673Z,100517.03
2022-10-23T15:34:34.532Z,100508.53
2022-10-23T15:37:01.580Z,100516.63
2022-10-23T15:39:28.441Z,100506.22
2022-10-23T15:41:55.233Z,100499.41
2022-10-23T15:44:22.048Z,100500.63
2022-10-23T15:46:48.792Z,100511.66
2022-10-23T15:49:15.544Z,100505.66
2022-10-23T15:51:42.306Z,100505.03
2022-10-23T15:54:09.066Z,100492.34
2022-10-23T15:56:36.043Z,100490.72
2022-10-23T15:59:02.827Z,100479.44
2022-10-23T16:01:29.734Z,100474.69
2022-10-23T16:03:56.593Z,100483.28
2022-10-23T16:06:23.394Z,100476.63
2022-10-23T16:08:50.226Z,100473.66
2022-10-23T16:11:17.033Z,100461.06
2022-10-23T16:13:43.996Z,100453.81
2022-10-23T16:16:10.762Z,100459.53
2022-10-23T16:18:37.516Z,100461.94
2022-10-23T16:21:04.363Z,100454.03
2022-10-23T16:23:33.137Z,100456.50
2022-10-23T16:25:59.876Z,100456.56
2022-10-23T16:28:26.632Z,100453.19
2022-10-23T16:30:53.405Z,100444.44
2022-10-23T16:33:20.153Z,100437.72
2022-10-23T16:35:46.940Z,100448.78
2022-10-23T16:38:13.697Z,100449.84
2022-10-23T16:40:40.453Z,100439.78
2022-10-23T16:43:07.245Z,100443.97
2022-10-23T16:45:36.993Z,100435.38
2022-10-23T16:48:04.614Z,100449.28
2022-10-23T16:50:31.505Z,100439.16
2022-10-23T16:52:58.332Z,100427.25
2022-10-23T16:55:25.078Z,100431.09
2022-10-23T16:57:51.851Z,100425.13
2022-10-23T17:00:21.791Z,100416.50
2022-10-23T17:02:48.649Z,100410.38
2022-10-23T17:05:15.485Z,100418.44
2022-10-23T17:07:42.474Z,100412.25
2022-10-23T17:10:09.458Z,100408.31
2022-10-23T17:12:36.264Z,100397.69
2022-10-23T17:15:03.060Z,100405.25
2022-10-23T17:17:30.052Z,100400.25
2022-10-23T17:19:56.796Z,100398.81
2022-10-23T17:22:23.676Z,100383.03
2022-10-23T17:24:53.761Z,100378.94
2022-10-23T17:27:20.857Z,100379.75
2022-10-23T17:29:47.638Z,100381.13
2022-10-23T17:32:14.421Z,100390.22
2022-10-23T17:34:41.289Z,100376.66
2022-10-23T17:37:08.867Z,100368.97
2022-10-23T17:39:35.615Z,100375.06
2022-10-23T17:42:02.414Z,100374.50
2022-10-23T17:44:29.177Z,100368.78
2022-10-23T17:46:55.960Z,100361.50
2022-10-23T17:49:22.741Z,100357.44
2022-10-23T17:51:49.489Z,100361.38
2022-10-23T17:54:16.237Z,100363.03
2022-10-23T17:56:42.993Z,100365.22
2022-10-23T17:59:09.759Z,100357.44
2022-10-23T18:01:36.634Z,100360.59
2022-10-23T18:04:03.480Z,100365.91
2022-10-23T18:06:31.899Z,100341.72
2022-10-23T18:08:58.681Z,100336.38
2022-10-23T18:11:25.442Z,100331.63
2022-10-23T18:13:52.257Z,100325.38
2022-10-23T18:16:19.092Z,100321.66
2022-10-23T18:18:48.075Z,100319.38
2022-10-23T18:21:14.822Z,100325.38
2022-10-23T18:23:41.634Z,100333.75
2022-10-23T18:26:08.393Z,100346.47
2022-10-23T18:28:35.137Z,100347.69
2022-10-23T18:31:01.908Z,100333.03
2022-10-23T18:33:28.673Z,100330.56
2022-10-23T18:35:56.871Z,100328.19
2022-10-23T18:38:23.808Z,100323.44
2022-10-23T18:40:50.629Z,100325.13
2022-10-23T18:43:31.338Z,100325.38
2022-10-23T18:46:04.213Z,100320.50
2022-10-23T18:48:31.076Z,100318.38
2022-10-23T18:50:57.836Z,100315.31
2022-10-23T18:53:24.603Z,100306.31
2022-10-23T18:55:51.519Z,100306.81
2022-10-23T18:58:18.291Z,100302.31
2022-10-23T19:00:45.102Z,100295.66
2022-10-23T19:03:11.856Z,100306.50
2022-10-23T19:05:38.612Z,100316.25
2022-10-23T19:08:05.386Z,100307.34
2022-10-23T19:10:32.148Z,100299.31
2022-10-23T19:12:58.888Z,100298.69
2022-10-23T19:15:25.688Z,100301.47
2022-10-23T19:17:55.182Z,100311.69
2022-10-23T19:20:22.013Z,100311.66
2022-10-23T19:22:48.817Z,100319.25
2022-10-23T19:25:15.552Z,100323.75
2022-10-23T19:27:42.286Z,100327.16
2022-10-23T19:30:13.443Z,100324.25
2022-10-23T19:32:40.317Z,100323.19
2022-10-23T19:35:07.166Z,100320.69
2022-10-23T19:37:33.930Z,100329.91
2022-10-23T19:40:02.330Z,100320.63
2022-10-23T19:42:29.085Z,100323.44
2022-10-23T19:44:55.896Z,100323.78
2022-10-23T19:47:22.643Z,100319.41
2022-10-23T19:49:51.602Z,100319.25
2022-10-23T19:52:18.378Z,100332.59
2022-10-23T19:54:45.126Z,100339.16
2022-10-23T19:57:11.929Z,100353.63
2022-10-23T19:59:38.841Z,100367.84
2022-10-23T20:02:05.742Z,100370.25
2022-10-23T20:04:32.613Z,100370.09
2022-10-23T20:06:59.380Z,100375.72
2022-10-23T20:09:26.129Z,100388.41
2022-10-23T20:11:52.887Z,100392.81
2022-10-23T20:14:19.711Z,100396.56
2022-10-23T20:16:46.462Z,100391.63
2022-10-23T20:19:13.312Z,100383.81
2022-10-23T20:21:40.126Z,100385.47
2022-10-23T20:24:06.888Z,100383.09
2022-10-23T20:26:33.658Z,100367.50
2022-10-23T20:29:00.413Z,100373.53
2022-10-23T20:31:27.216Z,100379.59
2022-10-23T20:33:54.119Z,100378.88
2022-10-23T20:36:20.901Z,100374.16
2022-10-23T20:38:47.699Z,100372.25
2022-10-23T20:41:14.444Z,100373.22
2022-10-23T20:43:41.214Z,100372.16
2022-10-23T20:46:07.952Z,100369.97
2022-10-23T20:48:35.214Z,100366.53
2022-10-23T20:51:02.007Z,100362.59
2022-10-23T20:53:29.105Z,100369.69
2022-10-23T20:55:56.039Z,100377.00
2022-10-23T20:58:23.234Z,100368.28
2022-10-23T21:00:50.076Z,100386.09
2022-10-23T21:03:16.878Z,100388.22
2022-10-23T21:05:43.694Z,100404.81
2022-10-23T21:08:10.438Z,100419.84
2022-10-23T21:10:37.229Z,100439.56
2022-10-23T21:13:03.999Z,100468.66
2022-10-23T21:15:30.778Z,100487.72
2022-10-23T21:18:04.016Z,100506.44
2022-10-23T21:20:40.245Z,100470.69
2022-10-23T21:23:06.977Z,100485.16
2022-10-23T21:25:33.729Z,100475.88
2022-10-23T21:28:00.488Z,100482.13
2022-10-23T21:30:27.256Z,100482.69
2022-10-23T21:32:53.998Z,100467.56
2022-10-23T21:35:20.780Z,100463.38
2022-10-23T21:37:47.530Z,100455.53
2022-10-23T21:40:14.342Z,100442.59
2022-10-23T21:42:41.168Z,100430.88
2022-10-23T21:45:07.906Z,100433.72
2022-10-23T21:47:34.746Z,100415.59
2022-10-23T21:50:01.495Z,100393.41
2022-10-23T21:52:28.245Z,100361.34
2022-10-23T21:54:55.026Z,100343.84
2022-10-23T21:57:21.811Z,100353.53
2022-10-23T21:59:48.584Z,100339.25
2022-10-23T22:02:15.436Z,100362.63
2022-10-23T22:04:42.263Z,100372.19
2022-10-23T22:07:14.622Z,100367.13
2022-10-23T22:09:41.361Z,100365.69
2022-10-23T22:12:08.126Z,100368.31
2022-10-23T22:14:34.872Z,100350.22
2022-10-23T22:17:01.626Z,100355.53
2022-10-23T22:19:28.399Z,100355.31
2022-10-23T22:21:55.150Z,100352.69
2022-10-23T22:24:21.907Z,100344.66
2022-10-23T22:26:48.678Z,100336.31
2022-10-23T22:29:15.425Z,100341.25
2022-10-23T22:31:45.491Z,100346.81
2022-10-23T22:34:26.771Z,100344.81
2022-10-23T22:37:00.821Z,100341.72
2022-10-23T22:39:27.606Z,100348.81
2022-10-23T22:41:54.353Z,100351.44
2022-10-23T22:44:21.111Z,100345.50
2022-10-23T22:46:47.874Z,100348.69
2022-10-23T22:49:14.650Z,100348.72
2022-10-23T22:51:41.392Z,100340.19
2022-10-23T22:54:08.136Z,100342.31
2022-10-23T22:56:34.882Z,100335.09
2022-10-23T22:59:01.639Z,100337.97
2022-10-23T23:01:28.436Z,100339.34
2022-10-23T23:03:58.156Z,100338.66
2022-10-23T23:06:25.097Z,100341.22
2022-10-23T23:08:51.860Z,100342.56
2022-10-23T23:11:18.614Z,100345.44
2022-10-23T23:13:45.371Z,100344.63
2022-10-23T23:16:12.146Z,100336.75
2022-10-23T23:18:39.073Z,100327.66
2022-10-23T23:21:05.863Z,100331.00
2022-10-23T23:23:32.630Z,100335.53
2022-10-23T23:25:59.385Z,100335.66
2022-10-23T23:28:26.128Z,100340.75
2022-10-23T23:30:52.902Z,100350.59
2022-10-23T23:33:19.688Z,100359.72
2022-10-23T23:35:46.445Z,100362.09
2022-10-23T23:38:13.373Z,100357.00
2022-10-23T23:40:40.119Z,100357.38
2022-10-23T23:43:06.913Z,100353.72
2022-10-23T23:45:33.670Z,100351.91
2022-10-23T23:48:00.449Z,100347.41
2022-10-23T23:50:27.933Z,100337.91
2022-10-23T23:52:54.704Z,100342.38
2022-10-23T23:55:21.438Z,100343.84
2022-10-23T23:57:48.241Z,100353.22
