createdAt,value
2019-05-15T00:00:40.251Z,12.90
2019-05-15T00:03:08.927Z,12.80
2019-05-15T00:05:39.032Z,12.90
2019-05-15T00:08:09.141Z,12.80
2019-05-15T00:10:39.109Z,12.90
2019-05-15T00:13:09.226Z,13.10
2019-05-15T00:15:40.134Z,13.20
2019-05-15T00:18:09.557Z,13.20
2019-05-15T00:20:39.385Z,13.00
2019-05-15T00:23:08.754Z,13.00
2019-05-15T00:25:39.349Z,13.00
2019-05-15T00:28:09.354Z,13.00
2019-05-15T00:30:38.848Z,13.00
2019-05-15T00:33:09.319Z,13.00
2019-05-15T00:35:39.412Z,12.80
2019-05-15T00:38:09.316Z,12.80
2019-05-15T00:40:39.350Z,12.90
2019-05-15T00:43:08.767Z,12.80
2019-05-15T00:45:38.582Z,12.80
2019-05-15T00:48:08.794Z,12.90
2019-05-15T00:50:39.222Z,12.90
2019-05-15T00:53:08.687Z,12.70
2019-05-15T00:55:39.248Z,12.70
2019-05-15T00:58:08.714Z,12.60
2019-05-15T01:00:48.698Z,12.50
2019-05-15T01:03:18.269Z,12.40
2019-05-15T01:05:48.027Z,12.40
2019-05-15T01:08:19.209Z,12.20
2019-05-15T01:10:48.859Z,12.20
2019-05-15T01:13:19.018Z,12.20
2019-05-15T01:15:49.582Z,12.20
2019-05-15T01:18:18.707Z,12.10
2019-05-15T01:20:49.435Z,12.10
2019-05-15T01:23:18.852Z,12.10
2019-05-15T01:25:48.195Z,12.00
2019-05-15T01:28:18.479Z,11.90
2019-05-15T01:30:48.700Z,11.80
2019-05-15T01:33:19.014Z,11.60
2019-05-15T01:35:48.781Z,11.60
2019-05-15T01:38:18.753Z,11.60
2019-05-15T01:40:48.542Z,11.40
2019-05-15T01:43:18.726Z,11.30
2019-05-15T01:45:48.365Z,11.20
2019-05-15T01:48:18.935Z,11.30
2019-05-15T01:50:49.308Z,11.20
2019-05-15T01:53:18.705Z,11.20
2019-05-15T01:55:48.350Z,11.30
2019-05-15T01:58:18.724Z,11.30
2019-05-15T02:00:48.339Z,11.40
2019-05-15T02:03:18.365Z,11.40
2019-05-15T02:05:48.077Z,11.30
2019-05-15T02:08:19.034Z,11.30
2019-05-15T02:10:49.401Z,11.20
2019-05-15T02:13:18.690Z,11.10
2019-05-15T02:15:48.318Z,11.00
2019-05-15T02:18:18.948Z,10.90
2019-05-15T02:20:49.399Z,10.90
2019-05-15T02:23:18.902Z,10.80
2019-05-15T02:25:48.106Z,10.80
2019-05-15T02:28:18.426Z,10.80
2019-05-15T02:30:50.393Z,10.80
2019-05-15T02:33:18.927Z,10.80
2019-05-15T02:35:50.090Z,10.80
2019-05-15T02:38:20.983Z,10.70
2019-05-15T02:40:49.585Z,10.70
2019-05-15T02:43:19.179Z,10.60
2019-05-15T02:45:50.850Z,10.60
2019-05-15T02:48:19.975Z,10.50
2019-05-15T02:50:50.108Z,10.60
2019-05-15T02:53:19.129Z,10.50
2019-05-15T02:55:49.484Z,10.40
2019-05-15T02:58:21.204Z,10.40
2019-05-15T03:00:53.170Z,10.40
2019-05-15T03:03:20.588Z,10.40
2019-05-15T03:05:49.954Z,10.30
2019-05-15T03:08:19.563Z,10.30
2019-05-15T03:10:49.687Z,10.30
2019-05-15T03:13:19.084Z,10.30
2019-05-15T03:15:48.873Z,10.20
2019-05-15T03:18:19.425Z,10.10
2019-05-15T03:20:50.943Z,10.00
2019-05-15T03:23:20.146Z,9.90
2019-05-15T03:25:49.154Z,9.90
2019-05-15T03:28:19.041Z,9.90
2019-05-15T03:31:15.393Z,9.90
2019-05-15T03:33:27.121Z,9.90
2019-05-15T03:35:54.068Z,9.80
2019-05-15T03:38:21.298Z,9.70
2019-05-15T03:40:50.033Z,9.70
2019-05-15T03:43:18.760Z,9.80
2019-05-15T03:45:49.281Z,9.70
2019-05-15T03:48:19.623Z,9.60
2019-05-15T03:50:48.938Z,9.60
2019-05-15T03:53:19.270Z,9.50
2019-05-15T03:55:49.044Z,9.50
2019-05-15T03:58:21.460Z,9.50
2019-05-15T04:00:49.809Z,9.50
2019-05-15T04:03:20.910Z,9.40
2019-05-15T04:05:49.811Z,9.30
2019-05-15T04:08:19.547Z,9.30
2019-05-15T04:10:48.947Z,9.30
2019-05-15T04:13:19.582Z,9.30
2019-05-15T04:15:50.280Z,9.30
2019-05-15T04:18:19.852Z,9.20
2019-05-15T04:20:49.358Z,9.20
2019-05-15T04:23:21.283Z,9.20
2019-05-15T04:25:52.487Z,9.20
2019-05-15T04:28:22.106Z,9.20
2019-05-15T04:30:51.044Z,9.20
2019-05-15T04:33:20.135Z,9.20
2019-05-15T04:35:49.711Z,9.10
2019-05-15T04:38:19.548Z,9.10
2019-05-15T04:40:50.067Z,9.10
2019-05-15T04:43:19.437Z,9.10
2019-05-15T04:45:49.802Z,9.10
2019-05-15T04:48:20.195Z,9.20
2019-05-15T04:50:49.606Z,9.30
2019-05-15T04:53:19.386Z,9.20
2019-05-15T04:55:49.142Z,9.30
2019-05-15T04:58:20.907Z,9.30
2019-05-15T05:00:53.482Z,9.30
2019-05-15T05:03:22.748Z,9.40
2019-05-15T05:05:51.395Z,9.30
2019-05-15T05:08:20.863Z,9.20
2019-05-15T05:10:50.468Z,9.10
2019-05-15T05:13:20.108Z,9.10
2019-05-15T05:15:49.946Z,9.10
2019-05-15T05:18:22.155Z,9.10
2019-05-15T05:20:51.014Z,9.00
2019-05-15T05:23:19.726Z,9.00
2019-05-15T05:25:49.719Z,9.00
2019-05-15T05:28:19.579Z,9.00
2019-05-15T05:30:48.641Z,9.00
2019-05-15T05:33:18.413Z,9.00
2019-05-15T05:35:48.555Z,9.00
2019-05-15T05:38:19.054Z,9.00
2019-05-15T05:40:49.566Z,9.00
2019-05-15T05:43:19.236Z,9.10
2019-05-15T05:45:49.356Z,9.20
2019-05-15T05:48:18.838Z,9.30
2019-05-15T05:50:49.602Z,9.40
2019-05-15T05:53:20.820Z,9.50
2019-05-15T05:55:54.282Z,9.70
2019-05-15T05:58:29.757Z,9.90
2019-05-15T06:00:58.858Z,10.10
2019-05-15T06:03:35.400Z,10.20
2019-05-15T06:06:04.982Z,10.30
2019-05-15T06:08:33.442Z,10.50
2019-05-15T06:11:02.516Z,10.70
2019-05-15T06:13:31.064Z,10.90
2019-05-15T06:15:59.517Z,11.00
2019-05-15T06:18:28.258Z,11.20
2019-05-15T06:20:58.610Z,11.40
2019-05-15T06:23:33.682Z,11.50
2019-05-15T06:25:59.273Z,11.80
2019-05-15T06:28:28.920Z,12.10
2019-05-15T06:31:00.753Z,12.30
2019-05-15T06:33:28.654Z,12.50
2019-05-15T06:35:59.187Z,12.70
2019-05-15T06:38:30.962Z,12.80
2019-05-15T06:40:58.302Z,12.90
2019-05-15T06:43:28.060Z,13.00
2019-05-15T06:45:58.446Z,13.40
2019-05-15T06:48:28.904Z,13.60
2019-05-15T06:50:57.990Z,13.70
2019-05-15T06:53:29.073Z,13.90
2019-05-15T06:55:58.504Z,14.20
2019-05-15T06:58:29.015Z,14.40
2019-05-15T07:00:59.227Z,14.60
2019-05-15T07:03:29.468Z,14.90
2019-05-15T07:05:59.998Z,15.10
2019-05-15T07:08:28.896Z,15.30
2019-05-15T07:10:57.939Z,15.30
2019-05-15T07:13:29.015Z,15.40
2019-05-15T07:15:58.530Z,15.50
2019-05-15T07:18:28.357Z,15.50
2019-05-15T07:20:58.138Z,15.60
2019-05-15T07:23:30.471Z,15.70
2019-05-15T07:25:58.777Z,15.70
2019-05-15T07:28:28.958Z,15.60
2019-05-15T07:30:58.322Z,15.50
2019-05-15T07:33:36.849Z,15.60
2019-05-15T07:35:59.014Z,15.60
2019-05-15T07:38:28.218Z,15.60
2019-05-15T07:41:01.053Z,15.50
2019-05-15T07:43:28.117Z,15.50
2019-05-15T07:45:58.988Z,15.40
2019-05-15T07:48:29.110Z,15.30
2019-05-15T07:50:59.495Z,15.30
2019-05-15T07:53:28.899Z,15.30
2019-05-15T07:56:01.218Z,15.30
2019-05-15T07:58:28.105Z,15.30
2019-05-15T08:00:58.976Z,15.20
2019-05-15T08:03:29.271Z,15.20
2019-05-15T08:06:02.658Z,15.30
2019-05-15T08:08:28.983Z,15.30
2019-05-15T08:10:58.151Z,15.30
2019-05-15T08:13:28.915Z,15.30
2019-05-15T08:15:58.026Z,15.40
2019-05-15T08:18:28.591Z,15.50
2019-05-15T08:20:58.558Z,15.60
2019-05-15T08:23:28.385Z,15.60
2019-05-15T08:25:57.894Z,15.70
2019-05-15T08:28:28.731Z,15.80
2019-05-15T08:30:58.376Z,15.70
2019-05-15T08:33:28.040Z,15.80
2019-05-15T08:35:58.777Z,15.80
2019-05-15T08:38:28.783Z,15.80
2019-05-15T08:40:59.305Z,15.90
2019-05-15T08:43:29.084Z,15.90
2019-05-15T08:45:58.646Z,16.00
2019-05-15T08:48:27.804Z,16.00
2019-05-15T08:50:58.336Z,16.20
2019-05-15T08:53:28.489Z,16.50
2019-05-15T08:55:58.759Z,16.70
2019-05-15T08:58:29.116Z,16.80
2019-05-15T09:00:58.893Z,17.00
2019-05-15T09:03:28.613Z,17.20
2019-05-15T09:05:59.735Z,17.50
2019-05-15T09:08:29.393Z,17.90
2019-05-15T09:10:58.800Z,18.00
2019-05-15T09:13:29.246Z,18.20
2019-05-15T09:15:58.873Z,18.30
2019-05-15T09:18:28.552Z,18.30
2019-05-15T09:20:59.330Z,18.50
2019-05-15T09:23:28.923Z,18.70
2019-05-15T09:25:57.945Z,18.70
2019-05-15T09:28:29.273Z,18.50
2019-05-15T09:30:58.998Z,18.40
2019-05-15T09:33:28.600Z,18.60
2019-05-15T09:35:58.347Z,18.90
2019-05-15T09:38:28.890Z,18.90
2019-05-15T09:40:58.497Z,19.00
2019-05-15T09:43:28.759Z,18.80
2019-05-15T09:45:58.298Z,18.50
2019-05-15T09:48:30.521Z,18.40
2019-05-15T09:50:58.987Z,18.10
2019-05-15T09:53:28.452Z,17.80
2019-05-15T09:55:59.753Z,17.90
2019-05-15T09:58:30.018Z,17.90
2019-05-15T10:01:02.000Z,18.00
2019-05-15T10:03:30.277Z,18.00
2019-05-15T10:05:59.012Z,18.00
2019-05-15T10:08:29.202Z,17.90
2019-05-15T10:10:59.349Z,17.90
2019-05-15T10:13:29.021Z,17.90
2019-05-15T10:15:58.554Z,18.00
2019-05-15T10:18:28.265Z,17.90
2019-05-15T10:21:01.638Z,17.90
2019-05-15T10:23:30.116Z,18.00
2019-05-15T10:25:59.058Z,17.90
2019-05-15T10:28:29.373Z,17.80
2019-05-15T10:31:00.044Z,17.80
2019-05-15T10:33:30.299Z,17.70
2019-05-15T10:35:59.114Z,17.80
2019-05-15T10:38:28.614Z,17.90
2019-05-15T10:41:08.022Z,18.00
2019-05-15T10:43:28.729Z,18.00
2019-05-15T10:45:58.731Z,18.10
2019-05-15T10:48:29.191Z,18.20
2019-05-15T10:51:01.901Z,18.40
2019-05-15T10:53:29.704Z,18.40
2019-05-15T10:55:59.603Z,18.50
2019-05-15T10:58:28.909Z,18.40
2019-05-15T11:01:02.209Z,18.40
2019-05-15T11:03:29.865Z,18.50
2019-05-15T11:05:58.795Z,18.70
2019-05-15T11:08:28.945Z,19.00
2019-05-15T11:10:58.513Z,19.50
2019-05-15T11:13:28.892Z,19.80
2019-05-15T11:15:57.990Z,19.90
2019-05-15T11:18:30.465Z,19.80
2019-05-15T11:20:59.349Z,19.70
2019-05-15T11:23:29.303Z,19.50
2019-05-15T11:25:58.211Z,19.50
2019-05-15T11:28:31.569Z,19.40
2019-05-15T11:30:59.397Z,19.40
2019-05-15T11:33:29.227Z,19.40
2019-05-15T11:36:04.447Z,19.60
2019-05-15T11:38:28.911Z,19.70
2019-05-15T11:40:59.958Z,19.70
2019-05-15T11:43:29.341Z,19.80
2019-05-15T11:45:58.973Z,20.00
2019-05-15T11:48:29.787Z,20.00
2019-05-15T11:50:57.947Z,20.10
2019-05-15T11:53:28.446Z,20.30
2019-05-15T11:55:59.671Z,20.40
2019-05-15T11:58:28.176Z,20.60
2019-05-15T12:00:57.912Z,20.60
2019-05-15T12:03:29.044Z,20.60
2019-05-15T12:05:59.631Z,20.60
2019-05-15T12:08:29.343Z,20.90
2019-05-15T12:10:59.131Z,21.10
2019-05-15T12:13:28.167Z,21.40
2019-05-15T12:15:58.718Z,21.60
2019-05-15T12:18:28.559Z,21.60
2019-05-15T12:20:59.471Z,21.80
2019-05-15T12:23:29.329Z,21.90
2019-05-15T12:25:59.735Z,21.90
2019-05-15T12:31:00.249Z,22.30
2019-05-15T12:33:29.178Z,22.30
2019-05-15T12:35:59.287Z,22.10
2019-05-15T12:38:28.912Z,22.30
2019-05-15T13:01:16.637Z,22.00
2019-05-15T13:03:35.539Z,22.00
2019-05-15T13:06:05.001Z,21.70
2019-05-15T13:08:33.468Z,22.00
2019-05-15T13:11:02.467Z,22.20
2019-05-15T13:13:32.266Z,22.40
2019-05-15T13:16:01.013Z,22.40
2019-05-15T13:18:29.552Z,22.40
2019-05-15T13:20:59.389Z,22.30
2019-05-15T13:23:28.639Z,22.50
2019-05-15T13:25:59.262Z,22.50
2019-05-15T13:28:30.134Z,22.50
2019-05-15T13:30:59.575Z,22.60
2019-05-15T13:33:28.441Z,22.20
2019-05-15T13:35:58.459Z,22.10
2019-05-15T13:38:28.818Z,21.90
2019-05-15T13:41:00.305Z,22.00
2019-05-15T13:43:29.241Z,22.10
2019-05-15T13:45:59.095Z,22.20
2019-05-15T13:48:29.255Z,22.40
2019-05-15T13:50:59.009Z,22.40
2019-05-15T13:53:29.306Z,22.20
2019-05-15T13:55:58.094Z,22.00
2019-05-15T13:58:28.249Z,21.90
2019-05-15T14:00:58.823Z,21.80
2019-05-15T14:03:29.089Z,21.90
2019-05-15T14:05:58.365Z,21.90
2019-05-15T14:08:28.799Z,22.00
2019-05-15T14:10:58.301Z,22.10
2019-05-15T14:13:28.764Z,22.30
2019-05-15T14:15:58.204Z,22.50
2019-05-15T14:18:28.710Z,22.20
2019-05-15T14:20:58.414Z,22.10
2019-05-15T14:23:29.464Z,21.90
2019-05-15T14:25:59.006Z,21.60
2019-05-15T14:28:28.553Z,21.40
2019-05-15T14:30:58.694Z,21.60
2019-05-15T14:33:29.193Z,21.70
2019-05-15T14:35:57.826Z,21.70
2019-05-15T14:38:29.039Z,21.70
2019-05-15T14:40:59.122Z,21.80
2019-05-15T14:43:29.456Z,21.70
2019-05-15T14:45:58.700Z,21.70
2019-05-15T14:48:28.133Z,21.80
2019-05-15T14:50:58.589Z,21.50
2019-05-15T14:53:29.417Z,21.30
2019-05-15T14:56:00.254Z,21.30
2019-05-15T14:58:28.017Z,21.50
2019-05-15T15:01:02.303Z,21.40
2019-05-15T15:03:28.856Z,21.40
2019-05-15T15:05:58.340Z,21.50
2019-05-15T15:08:29.902Z,21.40
2019-05-15T15:10:59.774Z,21.60
2019-05-15T15:13:31.187Z,21.70
2019-05-15T15:15:59.826Z,21.70
2019-05-15T15:18:30.781Z,21.60
2019-05-15T15:21:00.587Z,21.60
2019-05-15T15:23:29.958Z,21.70
2019-05-15T15:26:00.074Z,21.50
2019-05-15T15:28:28.932Z,21.50
2019-05-15T15:30:59.869Z,21.30
2019-05-15T15:33:30.179Z,20.90
2019-05-15T15:35:59.168Z,20.60
2019-05-15T15:38:40.244Z,20.50
2019-05-15T15:41:00.279Z,20.40
2019-05-15T15:43:31.263Z,20.50
2019-05-15T15:45:59.788Z,20.50
2019-05-15T15:48:28.709Z,20.70
2019-05-15T15:50:58.590Z,20.90
2019-05-15T15:53:29.331Z,21.00
2019-05-15T15:55:57.876Z,21.10
2019-05-15T15:58:29.045Z,21.30
2019-05-15T16:00:57.666Z,21.30
2019-05-15T16:03:28.614Z,21.20
2019-05-15T16:05:56.840Z,21.10
2019-05-15T16:08:25.694Z,21.00
2019-05-15T16:10:54.642Z,20.80
2019-05-15T16:13:24.298Z,20.70
2019-05-15T16:15:53.074Z,20.70
2019-05-15T16:18:22.442Z,20.90
2019-05-15T16:20:51.750Z,21.00
2019-05-15T16:23:21.709Z,20.90
2019-05-15T16:25:50.306Z,20.70
2019-05-15T16:28:18.828Z,20.70
2019-05-15T16:30:51.379Z,20.70
2019-05-15T16:33:18.588Z,20.80
2019-05-15T16:35:49.372Z,20.90
2019-05-15T16:38:19.200Z,20.70
2019-05-15T16:40:48.935Z,20.60
2019-05-15T16:43:18.483Z,20.60
2019-05-15T16:45:49.589Z,20.50
2019-05-15T16:48:18.739Z,20.40
2019-05-15T16:50:48.763Z,20.50
2019-05-15T16:53:18.255Z,20.80
2019-05-15T16:55:48.068Z,21.00
2019-05-15T16:58:19.183Z,20.90
2019-05-15T17:00:49.634Z,20.60
2019-05-15T17:03:18.493Z,20.50
2019-05-15T17:05:48.013Z,20.50
2019-05-15T17:08:17.973Z,20.50
2019-05-15T17:10:48.297Z,20.50
2019-05-15T17:13:17.631Z,20.40
2019-05-15T17:15:47.849Z,20.30
2019-05-15T17:18:18.099Z,20.10
2019-05-15T17:20:48.465Z,20.10
2019-05-15T17:23:18.899Z,20.00
2019-05-15T17:25:48.821Z,19.90
2019-05-15T17:28:18.562Z,19.80
2019-05-15T17:30:48.963Z,19.60
2019-05-15T17:33:18.471Z,19.40
2019-05-15T17:35:48.833Z,19.40
2019-05-15T17:38:24.459Z,19.40
2019-05-15T17:40:54.789Z,19.30
2019-05-15T17:43:28.849Z,19.30
2019-05-15T17:45:58.914Z,19.40
2019-05-15T17:48:28.881Z,19.50
2019-05-15T17:50:59.144Z,19.80
2019-05-15T17:53:28.812Z,19.90
2019-05-15T17:55:59.427Z,19.70
2019-05-15T17:58:29.629Z,19.60
2019-05-15T18:00:59.539Z,19.50
2019-05-15T18:03:28.894Z,19.60
2019-05-15T18:05:59.174Z,19.50
2019-05-15T18:08:28.604Z,19.40
2019-05-15T18:10:58.712Z,19.40
2019-05-15T18:13:28.737Z,19.40
2019-05-15T18:16:03.013Z,19.40
2019-05-15T18:18:27.710Z,19.40
2019-05-15T18:20:58.120Z,19.50
2019-05-15T18:23:26.430Z,19.30
2019-05-15T18:25:55.520Z,19.10
2019-05-15T18:28:24.061Z,18.70
2019-05-15T18:30:52.882Z,18.60
2019-05-15T18:33:22.586Z,18.60
2019-05-15T18:35:51.131Z,18.70
2019-05-15T18:38:19.954Z,19.00
2019-05-15T18:40:48.835Z,19.20
2019-05-15T18:43:18.890Z,19.20
2019-05-15T18:45:48.130Z,19.20
2019-05-15T18:48:18.378Z,19.10
2019-05-15T18:50:48.196Z,19.20
2019-05-15T18:53:16.860Z,19.30
2019-05-15T18:55:45.695Z,18.70
2019-05-15T18:58:14.498Z,18.40
2019-05-15T19:00:43.494Z,18.30
2019-05-15T19:03:19.598Z,18.30
2019-05-15T19:05:43.089Z,18.60
2019-05-15T19:08:11.981Z,18.60
2019-05-15T19:10:40.905Z,18.50
2019-05-15T19:13:10.918Z,18.60
2019-05-15T19:15:40.059Z,18.90
2019-05-15T19:18:08.525Z,19.10
2019-05-15T19:20:38.833Z,19.10
2019-05-15T19:23:08.048Z,19.20
2019-05-15T19:25:37.770Z,19.30
2019-05-15T19:28:08.437Z,19.20
2019-05-15T19:30:38.953Z,19.00
2019-05-15T19:33:07.943Z,19.00
2019-05-15T19:35:38.499Z,19.10
2019-05-15T19:38:07.235Z,19.10
2019-05-15T19:40:35.791Z,19.00
2019-05-15T19:43:09.927Z,18.90
2019-05-15T19:45:39.864Z,18.80
2019-05-15T19:48:08.915Z,18.90
2019-05-15T19:50:37.631Z,18.90
2019-05-15T19:53:08.025Z,18.90
2019-05-15T19:55:37.886Z,19.00
2019-05-15T19:58:08.740Z,19.00
2019-05-15T20:00:38.781Z,19.00
2019-05-15T20:03:08.419Z,18.90
2019-05-15T20:05:38.084Z,18.90
2019-05-15T20:08:07.797Z,18.90
2019-05-15T20:10:39.227Z,18.90
2019-05-15T20:13:08.294Z,18.90
2019-05-15T20:15:38.425Z,18.80
2019-05-15T20:18:08.514Z,18.80
2019-05-15T20:20:38.602Z,18.60
2019-05-15T20:23:11.347Z,18.50
2019-05-15T20:25:42.791Z,18.60
2019-05-15T20:28:12.465Z,18.60
2019-05-15T20:30:51.749Z,18.50
2019-05-15T20:33:28.550Z,18.50
2019-05-15T20:36:04.242Z,18.40
2019-05-15T20:38:33.860Z,18.30
2019-05-15T20:41:02.392Z,18.30
2019-05-15T20:43:31.168Z,18.20
2019-05-15T20:46:00.263Z,18.20
2019-05-15T20:48:29.009Z,18.10
2019-05-15T20:50:58.898Z,18.10
2019-05-15T20:53:28.695Z,18.10
2019-05-15T20:55:58.942Z,18.00
2019-05-15T20:58:27.756Z,17.90
2019-05-15T21:00:58.865Z,17.80
2019-05-15T21:03:26.742Z,17.80
2019-05-15T21:05:57.768Z,17.70
2019-05-15T21:08:28.759Z,17.60
2019-05-15T21:10:58.772Z,17.60
2019-05-15T21:13:29.662Z,17.50
2019-05-15T21:15:59.590Z,17.40
2019-05-15T21:18:31.742Z,17.40
2019-05-15T21:21:00.278Z,17.50
2019-05-15T21:23:28.742Z,17.50
2019-05-15T21:25:59.111Z,17.50
2019-05-15T21:28:29.954Z,17.50
2019-05-15T21:30:58.160Z,17.30
2019-05-15T21:33:27.597Z,17.30
2019-05-15T21:35:58.232Z,17.10
2019-05-15T21:38:28.326Z,17.00
2019-05-15T21:40:58.464Z,17.00
2019-05-15T21:43:27.457Z,16.80
2019-05-15T21:45:56.274Z,16.80
2019-05-15T21:48:28.977Z,16.70
2019-05-15T21:50:58.278Z,16.70
2019-05-15T21:53:28.741Z,16.70
2019-05-15T21:55:58.832Z,16.60
2019-05-15T21:58:28.436Z,16.60
2019-05-15T22:00:58.118Z,16.50
2019-05-15T22:03:28.735Z,16.40
2019-05-15T22:05:59.215Z,16.40
2019-05-15T22:08:27.925Z,16.30
2019-05-15T22:11:12.638Z,16.30
2019-05-15T22:13:41.528Z,16.20
2019-05-15T22:16:11.340Z,16.10
2019-05-15T22:18:39.819Z,16.10
2019-05-15T22:21:08.687Z,16.00
2019-05-15T22:23:39.140Z,16.00
2019-05-15T22:26:09.203Z,16.00
2019-05-15T22:28:38.624Z,15.90
2019-05-15T22:31:08.872Z,15.80
2019-05-15T22:33:37.665Z,15.70
2019-05-15T22:36:08.382Z,15.60
2019-05-15T22:38:36.977Z,15.50
2019-05-15T22:41:05.552Z,15.40
2019-05-15T22:43:39.231Z,15.30
2019-05-15T22:46:10.736Z,15.30
2019-05-15T22:48:38.258Z,15.30
2019-05-15T22:51:07.197Z,15.30
2019-05-15T22:53:39.531Z,15.20
2019-05-15T22:56:09.813Z,15.20
2019-05-15T22:58:39.857Z,15.20
2019-05-15T23:01:09.330Z,15.20
2019-05-15T23:03:39.429Z,15.20
2019-05-15T23:06:08.494Z,15.20
2019-05-15T23:08:38.386Z,15.20
2019-05-15T23:11:09.559Z,15.20
2019-05-15T23:13:38.945Z,15.30
2019-05-15T23:16:08.408Z,15.20
2019-05-15T23:18:36.870Z,15.10
2019-05-15T23:21:05.624Z,15.10
2019-05-15T23:23:34.411Z,15.10
2019-05-15T23:26:02.884Z,15.10
2019-05-15T23:28:31.757Z,15.30
2019-05-15T23:31:00.470Z,15.30
2019-05-15T23:33:28.921Z,15.10
2019-05-15T23:35:58.737Z,14.80
2019-05-15T23:38:28.007Z,14.40
2019-05-15T23:40:58.741Z,13.90
2019-05-15T23:43:28.256Z,13.40
2019-05-15T23:45:58.870Z,13.00
2019-05-15T23:48:28.400Z,12.80
2019-05-15T23:50:59.155Z,12.60
2019-05-15T23:53:28.858Z,12.50
2019-05-15T23:55:58.729Z,12.30
2019-05-15T23:58:29.141Z,12.30
