createdAt,value
2022-10-31T00:04:43.872Z,55.11
2022-10-31T00:09:47.825Z,55.08
2022-10-31T00:14:50.421Z,55.36
2022-10-31T00:19:53.084Z,55.59
2022-10-31T00:24:57.040Z,55.53
2022-10-31T00:29:59.647Z,55.65
2022-10-31T00:35:02.335Z,55.72
2022-10-31T00:40:07.700Z,55.86
2022-10-31T00:45:11.217Z,56.01
2022-10-31T00:50:13.890Z,56.02
2022-10-31T00:55:17.895Z,56.20
2022-10-31T01:00:20.927Z,56.49
2022-10-31T01:05:24.325Z,56.58
2022-10-31T01:10:28.364Z,56.66
2022-10-31T01:15:31.140Z,56.85
2022-10-31T01:20:34.975Z,56.99
2022-10-31T01:25:39.154Z,57.12
2022-10-31T01:30:41.778Z,57.16
2022-10-31T01:35:44.360Z,56.90
2022-10-31T01:40:48.311Z,57.20
2022-10-31T01:45:53.471Z,57.21
2022-10-31T01:50:56.152Z,57.19
2022-10-31T01:56:00.527Z,57.32
2022-10-31T02:01:06.719Z,57.39
2022-10-31T02:06:15.047Z,57.67
2022-10-31T02:11:18.984Z,57.57
2022-10-31T02:16:21.748Z,57.58
2022-10-31T02:21:27.000Z,57.68
2022-10-31T02:26:53.212Z,57.66
2022-10-31T02:31:59.704Z,57.87
2022-10-31T02:37:06.085Z,57.81
2022-10-31T02:42:10.043Z,57.93
2022-10-31T02:47:16.194Z,58.15
2022-10-31T02:52:20.215Z,58.24
2022-10-31T02:57:24.807Z,58.21
2022-10-31T03:02:35.472Z,58.31
2022-10-31T03:07:42.140Z,58.16
2022-10-31T03:12:49.591Z,58.21
2022-10-31T03:17:58.173Z,58.44
2022-10-31T03:23:01.045Z,58.83
2022-10-31T03:28:04.511Z,58.59
2022-10-31T03:33:12.555Z,58.84
2022-10-31T03:38:15.681Z,58.99
2022-10-31T03:43:23.986Z,59.05
2022-10-31T03:48:28.013Z,59.44
2022-10-31T03:53:33.068Z,59.38
2022-10-31T03:58:40.209Z,59.38
2022-10-31T04:03:44.446Z,59.71
2022-10-31T04:08:51.177Z,59.90
2022-10-31T04:13:54.887Z,59.81
2022-10-31T04:19:00.295Z,59.88
2022-10-31T04:24:02.956Z,60.13
2022-10-31T04:29:06.926Z,60.31
2022-10-31T04:34:11.018Z,60.39
2022-10-31T04:39:13.686Z,60.52
2022-10-31T04:44:23.205Z,60.72
2022-10-31T04:49:29.829Z,60.73
2022-10-31T04:54:32.513Z,60.93
2022-10-31T04:59:53.756Z,60.86
2022-10-31T05:04:58.059Z,60.92
2022-10-31T05:10:00.718Z,60.89
2022-10-31T05:15:03.377Z,61.27
2022-10-31T05:20:28.304Z,61.12
2022-10-31T05:26:03.400Z,61.20
2022-10-31T05:31:06.300Z,61.24
2022-10-31T05:36:10.630Z,61.40
2022-10-31T05:41:18.755Z,61.56
2022-10-31T05:46:23.597Z,61.63
2022-10-31T05:51:59.953Z,61.73
2022-10-31T05:57:11.659Z,61.91
2022-10-31T06:02:14.388Z,61.97
2022-10-31T06:07:36.914Z,61.00
2022-10-31T06:12:41.587Z,60.39
2022-10-31T06:18:00.373Z,60.06
2022-10-31T06:23:05.721Z,59.67
2022-10-31T06:28:09.788Z,59.63
2022-10-31T06:33:22.958Z,59.17
2022-10-31T06:38:33.662Z,59.06
2022-10-31T06:43:49.266Z,57.80
2022-10-31T06:49:24.125Z,58.43
2022-10-31T06:54:30.415Z,58.35
2022-10-31T06:59:34.512Z,58.63
2022-10-31T07:05:01.284Z,58.14
2022-10-31T07:10:04.535Z,58.21
2022-10-31T07:15:24.715Z,58.25
2022-10-31T07:20:29.220Z,58.06
2022-10-31T07:25:32.293Z,57.92
2022-10-31T07:30:43.742Z,58.04
2022-10-31T07:35:46.853Z,58.08
2022-10-31T07:40:54.953Z,57.72
2022-10-31T07:46:00.465Z,57.58
2022-10-31T07:51:32.195Z,57.63
2022-10-31T07:57:09.716Z,57.69
2022-10-31T08:02:15.321Z,57.55
2022-10-31T08:07:38.160Z,57.17
2022-10-31T08:12:43.430Z,56.83
2022-10-31T08:17:49.845Z,56.79
2022-10-31T08:22:57.657Z,47.52
2022-10-31T08:28:00.819Z,47.51
2022-10-31T08:33:05.849Z,47.68
2022-10-31T08:38:31.738Z,48.45
2022-10-31T08:43:34.461Z,49.02
2022-10-31T08:48:38.515Z,50.41
2022-10-31T08:53:41.385Z,50.79
2022-10-31T08:59:07.038Z,51.14
2022-10-31T09:04:24.287Z,51.33
2022-10-31T09:09:26.971Z,51.82
2022-10-31T09:14:29.691Z,51.93
2022-10-31T09:19:52.375Z,51.95
2022-10-31T09:24:55.139Z,52.22
2022-10-31T09:29:58.339Z,52.40
2022-10-31T09:35:02.395Z,52.23
2022-10-31T09:40:06.023Z,52.47
2022-10-31T09:45:17.715Z,52.50
2022-10-31T09:50:23.732Z,52.79
2022-10-31T09:55:29.742Z,52.89
2022-10-31T10:00:34.207Z,53.09
2022-10-31T10:05:40.990Z,53.00
2022-10-31T10:10:51.696Z,53.20
2022-10-31T10:16:14.495Z,53.23
2022-10-31T10:21:25.022Z,53.19
2022-10-31T10:31:41.607Z,53.42
2022-10-31T10:36:46.720Z,53.12
2022-10-31T10:42:04.278Z,53.22
2022-10-31T10:47:24.789Z,53.14
2022-10-31T10:52:50.529Z,53.27
2022-10-31T10:57:57.805Z,53.33
2022-10-31T11:03:01.098Z,53.45
2022-10-31T11:08:05.944Z,52.91
2022-10-31T11:13:21.666Z,51.92
2022-10-31T11:23:35.000Z,52.61
2022-10-31T11:28:37.801Z,52.09
2022-10-31T11:33:42.597Z,52.80
2022-10-31T11:38:46.717Z,53.08
2022-10-31T11:43:51.489Z,53.05
2022-10-31T11:48:55.456Z,53.06
2022-10-31T11:54:02.775Z,53.11
2022-10-31T11:59:07.111Z,53.47
2022-10-31T12:04:12.430Z,53.21
2022-10-31T12:09:21.338Z,52.70
2022-10-31T12:14:30.352Z,52.69
2022-10-31T12:19:38.160Z,53.01
2022-10-31T12:24:53.149Z,52.85
2022-10-31T12:30:05.201Z,52.86
2022-10-31T12:35:21.999Z,52.19
2022-10-31T12:40:34.026Z,52.76
2022-10-31T12:45:42.499Z,53.12
2022-10-31T12:50:52.803Z,52.94
2022-10-31T12:56:09.798Z,52.94
2022-10-31T13:01:14.488Z,53.09
2022-10-31T13:06:20.444Z,52.92
2022-10-31T13:11:26.985Z,52.41
2022-10-31T13:16:32.842Z,52.27
2022-10-31T13:21:38.401Z,52.42
2022-10-31T13:26:44.136Z,52.31
2022-10-31T13:31:47.062Z,52.15
2022-10-31T13:36:54.081Z,52.09
2022-10-31T13:42:01.804Z,52.05
2022-10-31T13:47:04.680Z,52.15
2022-10-31T13:52:14.344Z,52.05
2022-10-31T13:57:22.129Z,52.07
2022-10-31T14:02:28.563Z,52.11
2022-10-31T14:07:31.475Z,52.47
2022-10-31T14:12:36.511Z,52.60
2022-10-31T14:17:41.742Z,52.43
2022-10-31T14:22:44.480Z,52.34
2022-10-31T14:27:48.936Z,52.31
2022-10-31T14:32:53.683Z,52.04
2022-10-31T14:38:35.116Z,52.00
2022-10-31T14:43:49.206Z,52.13
2022-10-31T14:49:16.031Z,51.98
2022-10-31T14:54:21.678Z,51.70
2022-10-31T14:59:26.461Z,51.74
2022-10-31T15:04:30.236Z,51.65
2022-10-31T15:09:35.088Z,51.51
2022-10-31T15:14:39.131Z,51.63
2022-10-31T15:19:42.155Z,51.49
2022-10-31T15:24:45.021Z,51.49
2022-10-31T15:29:53.319Z,51.47
2022-10-31T15:34:56.918Z,51.41
2022-10-31T15:40:08.579Z,51.27
2022-10-31T15:45:20.797Z,51.40
2022-10-31T15:50:32.919Z,51.39
2022-10-31T15:55:40.151Z,51.68
2022-10-31T16:00:44.793Z,51.45
2022-10-31T16:05:48.498Z,51.68
2022-10-31T16:10:51.517Z,51.72
2022-10-31T16:16:21.282Z,51.75
2022-10-31T16:21:26.504Z,51.89
2022-10-31T16:26:29.389Z,51.99
2022-10-31T16:31:38.897Z,52.07
2022-10-31T16:36:41.698Z,51.97
2022-10-31T16:41:44.948Z,51.85
2022-10-31T16:46:49.154Z,51.98
2022-10-31T16:51:51.801Z,51.96
2022-10-31T16:56:54.515Z,51.96
2022-10-31T17:01:58.687Z,51.80
2022-10-31T17:07:01.440Z,51.92
2022-10-31T17:12:04.223Z,52.01
2022-10-31T17:17:09.314Z,52.15
2022-10-31T17:22:12.632Z,51.97
2022-10-31T17:27:15.489Z,51.94
2022-10-31T17:32:19.621Z,51.99
2022-10-31T17:37:22.290Z,51.99
2022-10-31T17:42:25.052Z,52.03
2022-10-31T17:47:29.277Z,52.01
2022-10-31T17:52:31.927Z,52.08
2022-10-31T17:57:35.714Z,52.09
2022-10-31T18:02:39.935Z,52.01
2022-10-31T18:07:43.026Z,52.11
2022-10-31T18:12:45.930Z,52.06
2022-10-31T18:17:50.077Z,52.10
2022-10-31T18:22:52.741Z,52.28
2022-10-31T18:27:55.559Z,52.15
2022-10-31T18:32:59.666Z,52.17
2022-10-31T18:38:03.387Z,52.15
2022-10-31T18:43:07.123Z,52.13
2022-10-31T18:48:13.583Z,52.33
2022-10-31T18:53:16.316Z,52.25
2022-10-31T18:58:19.175Z,52.17
2022-10-31T19:03:26.197Z,52.17
2022-10-31T19:08:29.171Z,52.00
2022-10-31T19:13:33.290Z,52.13
2022-10-31T19:18:37.509Z,52.20
2022-10-31T19:23:40.453Z,51.97
2022-10-31T19:28:43.491Z,51.94
2022-10-31T19:33:47.619Z,52.03
2022-10-31T19:38:51.637Z,51.96
2022-10-31T19:43:54.470Z,51.98
2022-10-31T19:48:58.734Z,52.01
2022-10-31T19:54:01.609Z,52.12
2022-10-31T19:59:04.682Z,52.06
2022-10-31T20:04:08.716Z,51.95
2022-10-31T20:09:13.574Z,51.87
2022-10-31T20:14:17.505Z,51.93
2022-10-31T20:19:22.117Z,51.96
2022-10-31T20:24:25.078Z,51.81
2022-10-31T20:29:27.818Z,51.84
2022-10-31T20:34:31.955Z,51.96
2022-10-31T20:39:36.595Z,51.85
2022-10-31T20:44:39.382Z,51.87
2022-10-31T20:49:43.399Z,51.87
2022-10-31T20:54:46.227Z,51.95
2022-10-31T20:59:49.960Z,51.84
2022-10-31T21:04:54.074Z,51.68
2022-10-31T21:09:56.806Z,51.87
2022-10-31T21:14:59.770Z,51.66
2022-10-31T21:20:04.527Z,52.00
2022-10-31T21:25:07.802Z,51.95
2022-10-31T21:30:11.036Z,51.72
2022-10-31T21:35:15.137Z,52.25
2022-10-31T21:40:17.904Z,52.01
2022-10-31T21:45:21.277Z,51.98
2022-10-31T21:50:25.272Z,51.88
2022-10-31T21:55:27.985Z,51.97
2022-10-31T22:00:30.725Z,51.89
2022-10-31T22:05:36.009Z,52.08
2022-10-31T22:10:38.712Z,51.93
2022-10-31T22:15:41.417Z,52.05
2022-10-31T22:20:45.567Z,52.23
2022-10-31T22:25:48.371Z,52.23
2022-10-31T22:30:51.106Z,52.16
2022-10-31T22:35:55.380Z,51.88
2022-10-31T22:40:58.753Z,51.79
2022-10-31T22:46:03.583Z,51.89
2022-10-31T22:51:07.818Z,51.86
2022-10-31T22:56:12.016Z,51.82
2022-10-31T23:01:16.066Z,51.85
2022-10-31T23:06:21.430Z,52.25
2022-10-31T23:11:25.079Z,52.34
2022-10-31T23:16:27.736Z,52.54
2022-10-31T23:21:54.391Z,52.79
2022-10-31T23:27:10.419Z,53.10
2022-10-31T23:32:16.507Z,53.03
2022-10-31T23:37:21.345Z,53.23
2022-10-31T23:42:24.478Z,53.42
2022-10-31T23:47:27.173Z,53.54
2022-10-31T23:52:31.170Z,53.69
2022-10-31T23:57:34.013Z,53.72
