createdAt,value
2018-02-09T00:00:08.940Z,-0.30
2018-02-09T00:02:42.823Z,-0.30
2018-02-09T00:05:17.574Z,-0.40
2018-02-09T00:07:51.621Z,-0.40
2018-02-09T00:10:27.422Z,-0.40
2018-02-09T00:13:01.289Z,-0.50
2018-02-09T00:15:35.373Z,-0.20
2018-02-09T00:18:09.212Z,-0.30
2018-02-09T00:20:43.624Z,-0.40
2018-02-09T00:23:17.592Z,-0.40
2018-02-09T00:25:51.737Z,-0.20
2018-02-09T00:28:26.319Z,-0.30
2018-02-09T00:30:59.963Z,-0.30
2018-02-09T00:33:34.463Z,-0.40
2018-02-09T00:36:09.510Z,-0.40
2018-02-09T00:38:43.309Z,-0.50
2018-02-09T00:41:17.694Z,-0.50
2018-02-09T00:43:52.152Z,-0.50
2018-02-09T00:46:25.872Z,-0.50
2018-02-09T00:49:00.167Z,-0.40
2018-02-09T00:51:34.350Z,-0.20
2018-02-09T00:54:08.197Z,-0.10
2018-02-09T00:56:42.722Z,-0.20
2018-02-09T00:59:16.740Z,-0.20
2018-02-09T01:01:50.740Z,-0.20
2018-02-09T01:04:24.449Z,-0.40
2018-02-09T01:06:59.280Z,-0.40
2018-02-09T01:09:34.286Z,-0.40
2018-02-09T01:12:08.059Z,-0.40
2018-02-09T01:14:42.751Z,-0.30
2018-02-09T01:17:17.161Z,-0.30
2018-02-09T01:19:52.190Z,-0.20
2018-02-09T01:22:27.132Z,-0.20
2018-02-09T01:25:01.775Z,-0.20
2018-02-09T01:27:37.344Z,-0.20
2018-02-09T01:30:11.083Z,-0.20
2018-02-09T01:32:45.197Z,-0.10
2018-02-09T01:35:19.510Z,-0.20
2018-02-09T01:37:53.445Z,-0.20
2018-02-09T01:40:27.983Z,-0.30
2018-02-09T01:43:01.957Z,-0.30
2018-02-09T01:45:36.857Z,-0.40
2018-02-09T01:48:11.504Z,-0.30
2018-02-09T01:50:45.908Z,-0.30
2018-02-09T01:53:21.059Z,-0.30
2018-02-09T01:55:54.957Z,-0.30
2018-02-09T01:58:29.965Z,-0.30
2018-02-09T02:01:03.829Z,-0.30
2018-02-09T02:03:39.000Z,-0.30
2018-02-09T02:06:12.868Z,-0.30
2018-02-09T02:08:47.064Z,-0.30
2018-02-09T02:11:21.930Z,-0.20
2018-02-09T02:13:55.975Z,-0.20
2018-02-09T02:16:29.922Z,-0.20
2018-02-09T02:19:05.169Z,-0.20
2018-02-09T02:21:40.087Z,-0.20
2018-02-09T02:24:13.910Z,-0.20
2018-02-09T02:26:47.770Z,-0.20
2018-02-09T02:29:21.697Z,-0.20
2018-02-09T02:31:55.954Z,-0.10
2018-02-09T02:34:30.638Z,0.10
2018-02-09T02:37:04.867Z,0.10
2018-02-09T02:39:39.135Z,0.20
2018-02-09T02:42:13.091Z,0.10
2018-02-09T02:44:47.295Z,0.00
2018-02-09T02:47:25.434Z,0.00
2018-02-09T02:49:59.577Z,-0.10
2018-02-09T02:52:33.316Z,-0.10
2018-02-09T02:55:07.004Z,0.00
2018-02-09T02:57:41.123Z,-0.10
2018-02-09T03:00:15.995Z,0.00
2018-02-09T03:02:50.594Z,0.10
2018-02-09T03:05:25.091Z,0.10
2018-02-09T03:08:00.011Z,0.10
2018-02-09T03:10:34.982Z,0.10
2018-02-09T03:13:09.696Z,0.10
2018-02-09T03:15:44.212Z,0.00
2018-02-09T03:18:18.544Z,0.00
2018-02-09T03:20:52.737Z,-0.10
2018-02-09T03:23:26.798Z,0.00
2018-02-09T03:26:00.447Z,0.00
2018-02-09T03:28:34.543Z,0.10
2018-02-09T03:31:08.211Z,0.10
2018-02-09T03:33:41.770Z,0.10
2018-02-09T03:36:16.580Z,0.10
2018-02-09T03:38:50.726Z,0.10
2018-02-09T03:41:24.611Z,0.20
2018-02-09T03:43:59.436Z,0.00
2018-02-09T03:46:33.376Z,0.00
2018-02-09T03:49:07.349Z,0.10
2018-02-09T03:51:41.382Z,0.00
2018-02-09T03:54:15.327Z,0.10
2018-02-09T03:56:49.364Z,0.20
2018-02-09T03:59:24.079Z,0.10
2018-02-09T04:01:59.465Z,0.10
2018-02-09T04:04:33.259Z,0.00
2018-02-09T04:07:07.938Z,0.10
2018-02-09T04:09:42.628Z,0.10
2018-02-09T04:12:16.843Z,0.00
2018-02-09T04:14:50.525Z,0.00
2018-02-09T04:17:25.134Z,0.00
2018-02-09T04:19:58.698Z,-0.10
2018-02-09T04:22:33.374Z,0.00
2018-02-09T04:25:08.100Z,0.00
2018-02-09T04:27:41.823Z,0.00
2018-02-09T04:30:16.029Z,0.00
2018-02-09T04:32:49.913Z,0.10
2018-02-09T04:35:24.938Z,0.10
2018-02-09T04:37:58.855Z,0.10
2018-02-09T04:40:32.327Z,0.20
2018-02-09T04:43:06.838Z,0.40
2018-02-09T04:45:41.730Z,0.20
2018-02-09T04:48:16.526Z,0.10
2018-02-09T04:50:50.559Z,0.10
2018-02-09T04:53:24.640Z,0.10
2018-02-09T04:55:58.763Z,0.20
2018-02-09T04:58:32.759Z,0.20
2018-02-09T05:01:07.080Z,0.20
2018-02-09T05:03:41.331Z,0.30
2018-02-09T05:06:15.739Z,0.20
2018-02-09T05:08:50.152Z,0.00
2018-02-09T05:11:24.363Z,0.00
2018-02-09T05:13:58.576Z,0.00
2018-02-09T05:16:33.380Z,0.20
2018-02-09T05:19:08.186Z,0.20
2018-02-09T05:21:42.306Z,0.20
2018-02-09T05:24:16.019Z,0.20
2018-02-09T05:26:49.941Z,0.10
2018-02-09T05:29:24.749Z,0.20
2018-02-09T05:31:59.306Z,0.10
2018-02-09T05:34:34.226Z,0.20
2018-02-09T05:37:07.943Z,0.20
2018-02-09T05:39:42.240Z,0.30
2018-02-09T05:42:16.361Z,0.30
2018-02-09T05:44:50.978Z,0.20
2018-02-09T05:47:25.766Z,0.10
2018-02-09T05:49:59.541Z,0.10
2018-02-09T05:52:33.662Z,0.10
2018-02-09T05:55:08.246Z,0.10
2018-02-09T05:57:42.142Z,0.10
2018-02-09T06:00:15.791Z,0.10
2018-02-09T06:02:49.691Z,0.10
2018-02-09T06:05:24.376Z,0.10
2018-02-09T06:07:58.237Z,0.10
2018-02-09T06:10:32.899Z,0.30
2018-02-09T06:13:06.968Z,0.20
2018-02-09T06:15:41.530Z,0.40
2018-02-09T06:18:15.060Z,0.30
2018-02-09T06:20:49.150Z,0.30
2018-02-09T06:23:23.107Z,0.30
2018-02-09T06:25:57.380Z,0.20
2018-02-09T06:28:31.905Z,0.20
2018-02-09T06:31:06.448Z,0.20
2018-02-09T06:33:41.795Z,0.20
2018-02-09T06:36:16.982Z,0.20
2018-02-09T06:38:51.504Z,0.20
2018-02-09T06:41:25.281Z,0.20
2018-02-09T06:43:58.977Z,0.30
2018-02-09T06:46:32.603Z,0.20
2018-02-09T06:49:06.121Z,0.20
2018-02-09T06:51:39.815Z,0.20
2018-02-09T06:54:14.209Z,0.20
2018-02-09T06:56:48.921Z,0.10
2018-02-09T06:59:23.391Z,0.20
2018-02-09T07:01:57.843Z,0.20
2018-02-09T07:04:32.314Z,0.20
2018-02-09T07:07:13.243Z,0.20
2018-02-09T07:09:47.759Z,0.20
2018-02-09T07:12:21.743Z,0.20
2018-02-09T07:14:56.469Z,0.30
2018-02-09T07:17:30.188Z,0.30
2018-02-09T07:20:04.035Z,0.40
2018-02-09T07:22:38.312Z,0.40
2018-02-09T07:25:12.814Z,0.60
2018-02-09T07:27:47.705Z,0.50
2018-02-09T07:30:22.899Z,0.50
2018-02-09T07:32:56.591Z,0.50
2018-02-09T07:35:30.214Z,0.60
2018-02-09T07:51:12.613Z,0.90
2018-02-09T07:53:47.122Z,0.90
2018-02-09T07:56:21.315Z,0.90
2018-02-09T07:58:56.097Z,1.00
2018-02-09T08:01:29.638Z,1.00
2018-02-09T08:04:04.163Z,1.00
2018-02-09T08:06:37.984Z,1.00
2018-02-09T08:09:11.994Z,1.00
2018-02-09T08:11:46.104Z,1.20
2018-02-09T08:14:19.668Z,1.20
2018-02-09T08:16:54.308Z,1.20
2018-02-09T08:19:28.136Z,1.20
2018-02-09T08:22:02.023Z,1.20
2018-02-09T08:24:35.634Z,1.30
2018-02-09T08:27:10.172Z,1.00
2018-02-09T08:29:45.206Z,1.00
2018-02-09T08:32:18.904Z,0.90
2018-02-09T08:34:52.736Z,1.00
2018-02-09T08:37:27.429Z,1.00
2018-02-09T08:40:01.098Z,1.00
2018-02-09T08:42:35.559Z,1.10
2018-02-09T08:45:09.603Z,1.10
2018-02-09T08:47:43.777Z,1.30
2018-02-09T08:50:17.997Z,1.30
2018-02-09T08:52:52.183Z,1.30
2018-02-09T08:55:25.893Z,1.30
2018-02-09T08:57:59.646Z,1.30
2018-02-09T09:00:33.375Z,1.40
2018-02-09T09:03:08.067Z,1.30
2018-02-09T09:05:41.732Z,1.30
2018-02-09T09:08:15.348Z,1.30
2018-02-09T09:10:49.663Z,1.30
2018-02-09T09:13:23.278Z,1.40
2018-02-09T09:15:57.835Z,1.50
2018-02-09T09:18:32.513Z,1.60
2018-02-09T09:21:06.486Z,1.60
2018-02-09T09:23:40.939Z,1.50
2018-02-09T09:26:15.637Z,1.50
2018-02-09T09:28:49.614Z,1.50
2018-02-09T09:31:23.425Z,1.40
2018-02-09T09:33:57.276Z,1.40
2018-02-09T09:36:31.899Z,1.50
2018-02-09T09:39:07.128Z,1.60
2018-02-09T09:41:41.660Z,1.70
2018-02-09T09:44:15.210Z,1.60
2018-02-09T09:46:49.687Z,1.70
2018-02-09T09:49:23.306Z,1.70
2018-02-09T09:51:56.875Z,1.70
2018-02-09T09:54:30.438Z,1.70
2018-02-09T09:57:04.159Z,1.60
2018-02-09T09:59:37.935Z,1.60
2018-02-09T10:02:23.879Z,1.70
2018-02-09T10:04:57.757Z,1.80
2018-02-09T10:07:32.371Z,1.80
2018-02-09T10:10:06.852Z,1.80
2018-02-09T10:12:40.523Z,1.80
2018-02-09T10:15:15.099Z,2.20
2018-02-09T10:17:49.551Z,2.10
2018-02-09T10:20:24.146Z,2.20
2018-02-09T10:22:57.916Z,2.20
2018-02-09T10:25:31.589Z,1.90
2018-02-09T10:28:05.247Z,1.90
2018-02-09T10:30:38.746Z,2.00
2018-02-09T10:33:12.275Z,1.80
2018-02-09T10:35:45.901Z,1.90
2018-02-09T10:38:20.563Z,1.80
2018-02-09T10:40:54.094Z,1.80
2018-02-09T10:43:27.710Z,1.60
2018-02-09T10:46:01.980Z,1.90
2018-02-09T10:48:35.534Z,1.90
2018-02-09T10:51:09.407Z,2.00
2018-02-09T10:53:44.008Z,1.80
2018-02-09T10:56:17.618Z,1.90
2018-02-09T10:58:51.235Z,1.90
2018-02-09T11:01:31.309Z,2.00
2018-02-09T11:04:04.906Z,2.00
2018-02-09T11:06:39.403Z,2.00
2018-02-09T11:09:14.154Z,2.00
2018-02-09T11:11:48.663Z,2.30
2018-02-09T11:14:22.319Z,2.30
2018-02-09T11:16:55.879Z,2.20
2018-02-09T11:19:30.387Z,2.30
2018-02-09T11:22:04.889Z,2.20
2018-02-09T11:24:38.904Z,2.30
2018-02-09T11:40:14.995Z,2.60
2018-02-09T11:42:48.683Z,2.60
2018-02-09T11:45:22.390Z,2.40
2018-02-09T11:47:56.055Z,2.50
2018-02-09T11:50:29.663Z,2.80
2018-02-09T11:53:04.117Z,3.20
2018-02-09T11:55:37.779Z,3.10
2018-02-09T11:58:11.492Z,3.30
2018-02-09T12:00:46.869Z,3.50
2018-02-09T12:03:21.879Z,3.20
2018-02-09T12:05:56.494Z,3.50
2018-02-09T12:08:30.355Z,3.50
2018-02-09T12:11:04.857Z,4.10
2018-02-09T12:13:38.652Z,4.10
2018-02-09T12:16:12.740Z,4.20
2018-02-09T12:18:46.371Z,4.10
2018-02-09T12:21:20.831Z,4.00
2018-02-09T12:23:54.473Z,4.00
2018-02-09T12:39:31.684Z,4.50
2018-02-09T12:42:06.359Z,4.70
2018-02-09T12:44:43.922Z,4.70
2018-02-09T12:47:17.619Z,4.70
2018-02-09T12:49:52.149Z,4.70
2018-02-09T12:52:25.895Z,4.70
2018-02-09T12:54:59.840Z,4.80
2018-02-09T12:57:34.615Z,4.70
2018-02-09T13:00:09.199Z,4.60
2018-02-09T13:02:43.015Z,4.50
2018-02-09T13:05:16.810Z,4.70
2018-02-09T13:07:51.080Z,4.60
2018-02-09T13:10:24.795Z,4.60
2018-02-09T13:13:10.438Z,4.30
2018-02-09T13:15:45.249Z,4.40
2018-02-09T13:18:31.923Z,4.50
2018-02-09T13:21:06.196Z,4.50
2018-02-09T13:23:52.415Z,4.70
2018-02-09T13:26:27.120Z,4.40
2018-02-09T13:29:00.849Z,4.40
2018-02-09T13:31:35.518Z,4.40
2018-02-09T13:34:10.083Z,4.50
2018-02-09T13:50:26.892Z,4.50
2018-02-09T13:53:01.861Z,4.40
2018-02-09T13:55:35.815Z,4.40
2018-02-09T13:58:11.212Z,4.50
2018-02-09T14:00:45.504Z,4.60
2018-02-09T14:03:19.095Z,4.60
2018-02-09T14:05:52.730Z,4.50
2018-02-09T14:08:26.379Z,4.50
2018-02-09T14:11:00.804Z,4.60
2018-02-09T14:13:34.602Z,4.60
2018-02-09T14:16:08.295Z,4.50
2018-02-09T14:18:42.704Z,4.40
2018-02-09T14:21:17.149Z,4.40
2018-02-09T14:23:51.580Z,4.30
2018-02-09T14:26:29.875Z,4.30
2018-02-09T14:29:03.659Z,4.00
2018-02-09T14:31:37.166Z,4.10
2018-02-09T14:34:10.766Z,4.10
2018-02-09T14:36:44.418Z,4.10
2018-02-09T14:39:18.034Z,4.00
2018-02-09T14:41:51.631Z,4.00
2018-02-09T14:44:25.928Z,3.90
2018-02-09T14:46:59.426Z,3.80
2018-02-09T14:49:32.956Z,3.70
2018-02-09T14:52:06.543Z,3.40
2018-02-09T14:54:41.351Z,3.50
2018-02-09T14:57:15.502Z,3.40
2018-02-09T14:59:49.356Z,3.40
2018-02-09T15:02:22.874Z,3.40
2018-02-09T15:04:57.428Z,3.40
2018-02-09T15:20:30.195Z,3.20
2018-02-09T15:23:04.747Z,3.40
2018-02-09T15:25:38.379Z,3.30
2018-02-09T15:28:13.696Z,3.40
2018-02-09T15:30:47.279Z,3.40
2018-02-09T15:33:21.119Z,3.30
2018-02-09T15:35:55.773Z,3.20
2018-02-09T15:38:29.684Z,3.20
2018-02-09T15:41:03.235Z,3.30
2018-02-09T15:43:37.590Z,3.20
2018-02-09T15:46:11.432Z,3.10
2018-02-09T15:48:45.350Z,3.10
2018-02-09T15:51:19.047Z,3.10
2018-02-09T15:53:53.439Z,2.80
2018-02-09T15:56:27.829Z,2.80
2018-02-09T15:59:16.209Z,2.90
2018-02-09T16:01:50.682Z,3.00
2018-02-09T16:04:29.087Z,3.00
2018-02-09T16:07:02.837Z,2.90
2018-02-09T16:09:37.469Z,2.90
2018-02-09T16:12:11.394Z,2.90
2018-02-09T16:14:46.014Z,2.80
2018-02-09T16:17:19.824Z,2.80
2018-02-09T16:19:53.484Z,2.70
2018-02-09T16:22:28.141Z,2.70
2018-02-09T16:25:02.569Z,2.60
2018-02-09T16:27:37.402Z,2.60
2018-02-09T16:30:11.031Z,2.60
2018-02-09T16:32:44.792Z,2.50
2018-02-09T16:35:18.491Z,2.50
2018-02-09T16:37:52.314Z,2.50
2018-02-09T16:40:26.566Z,2.40
2018-02-09T16:43:00.890Z,2.40
2018-02-09T16:45:34.547Z,2.40
2018-02-09T16:48:09.445Z,2.30
2018-02-09T16:50:44.106Z,2.50
2018-02-09T16:53:18.486Z,2.60
2018-02-09T16:55:52.171Z,2.50
2018-02-09T16:58:25.986Z,2.40
2018-02-09T17:00:59.817Z,2.40
2018-02-09T17:03:34.558Z,2.30
2018-02-09T17:06:08.784Z,2.30
2018-02-09T17:08:43.727Z,2.30
2018-02-09T17:11:17.688Z,2.20
2018-02-09T17:13:51.244Z,2.20
2018-02-09T17:16:24.798Z,2.30
2018-02-09T17:18:58.451Z,2.20
2018-02-09T17:21:33.099Z,2.40
2018-02-09T17:24:07.072Z,2.40
2018-02-09T17:26:41.551Z,2.40
2018-02-09T17:29:15.436Z,2.40
2018-02-09T17:31:49.839Z,2.40
2018-02-09T17:34:23.787Z,2.40
2018-02-09T17:36:57.751Z,2.30
2018-02-09T17:39:31.601Z,2.20
2018-02-09T17:42:06.240Z,2.20
2018-02-09T17:44:40.823Z,2.10
2018-02-09T17:47:15.246Z,2.00
2018-02-09T17:49:51.240Z,2.00
2018-02-09T17:52:25.004Z,2.00
2018-02-09T17:54:58.624Z,2.10
2018-02-09T17:57:33.132Z,2.00
2018-02-09T18:00:07.729Z,2.10
2018-02-09T18:02:41.704Z,2.10
2018-02-09T18:05:15.669Z,2.10
2018-02-09T18:07:49.681Z,2.00
2018-02-09T18:10:23.620Z,2.00
2018-02-09T18:12:57.398Z,2.00
2018-02-09T18:15:30.981Z,2.00
2018-02-09T18:18:04.602Z,2.00
2018-02-09T18:20:39.000Z,2.10
2018-02-09T18:23:12.730Z,2.10
2018-02-09T18:25:47.355Z,2.10
2018-02-09T18:28:21.963Z,2.10
2018-02-09T18:30:56.091Z,2.00
2018-02-09T18:33:31.015Z,1.90
2018-02-09T18:36:09.469Z,2.00
2018-02-09T18:38:44.175Z,2.00
2018-02-09T18:41:18.653Z,2.00
2018-02-09T18:43:58.815Z,2.10
2018-02-09T18:46:34.751Z,2.10
2018-02-09T18:49:09.440Z,1.90
2018-02-09T18:51:43.843Z,2.00
2018-02-09T18:54:17.487Z,1.90
2018-02-09T18:56:51.206Z,2.00
2018-02-09T18:59:25.668Z,2.00
2018-02-09T19:01:59.282Z,1.90
2018-02-09T19:04:33.681Z,2.00
2018-02-09T19:07:07.486Z,2.00
2018-02-09T19:09:42.061Z,2.10
2018-02-09T19:12:15.987Z,2.10
2018-02-09T19:14:50.612Z,2.00
2018-02-09T19:17:24.319Z,2.00
2018-02-09T19:19:59.130Z,2.00
2018-02-09T19:22:33.258Z,2.00
2018-02-09T19:25:06.875Z,2.00
2018-02-09T19:27:40.523Z,1.80
2018-02-09T19:30:14.644Z,1.70
2018-02-09T19:32:48.330Z,1.80
2018-02-09T19:35:22.383Z,1.80
2018-02-09T19:37:56.206Z,1.90
2018-02-09T19:40:30.743Z,1.90
2018-02-09T19:43:04.830Z,1.90
2018-02-09T19:45:38.560Z,1.80
2018-02-09T19:48:12.348Z,1.80
2018-02-09T19:50:46.228Z,1.70
2018-02-09T19:53:20.488Z,1.90
2018-02-09T19:55:53.996Z,1.80
2018-02-09T19:58:27.846Z,2.00
2018-02-09T20:01:02.212Z,2.00
2018-02-09T20:03:36.088Z,2.00
2018-02-09T20:06:10.638Z,1.90
2018-02-09T20:08:44.685Z,2.00
2018-02-09T20:11:18.536Z,2.00
2018-02-09T20:13:52.211Z,2.00
2018-02-09T20:16:26.887Z,1.80
2018-02-09T20:19:00.536Z,1.90
2018-02-09T20:21:34.352Z,1.70
2018-02-09T20:24:08.834Z,1.50
2018-02-09T20:26:43.324Z,1.40
2018-02-09T20:29:17.387Z,1.40
2018-02-09T20:31:51.023Z,1.30
2018-02-09T20:34:24.927Z,1.20
2018-02-09T20:36:58.954Z,1.20
2018-02-09T20:39:32.764Z,1.20
2018-02-09T20:42:07.585Z,1.10
2018-02-09T20:44:41.494Z,1.10
2018-02-09T20:47:15.555Z,1.10
2018-02-09T20:49:49.188Z,1.10
2018-02-09T20:52:23.176Z,1.00
2018-02-09T20:54:57.841Z,1.00
2018-02-09T20:57:32.669Z,1.00
2018-02-09T21:00:06.842Z,1.00
2018-02-09T21:02:41.358Z,1.00
2018-02-09T21:05:15.121Z,1.00
2018-02-09T21:07:50.301Z,0.90
2018-02-09T21:10:25.270Z,0.90
2018-02-09T21:13:00.211Z,0.90
2018-02-09T21:15:33.997Z,0.90
2018-02-09T21:18:08.118Z,1.00
2018-02-09T21:20:41.989Z,1.00
2018-02-09T21:23:15.821Z,1.00
2018-02-09T21:25:50.118Z,1.00
2018-02-09T21:28:25.207Z,1.00
2018-02-09T21:30:59.790Z,1.00
2018-02-09T21:33:33.578Z,0.90
2018-02-09T21:36:07.389Z,1.00
2018-02-09T21:38:40.964Z,1.10
2018-02-09T21:41:16.425Z,1.20
2018-02-09T21:43:51.087Z,1.10
2018-02-09T21:46:24.985Z,1.10
2018-02-09T21:48:58.882Z,1.20
2018-02-09T21:51:32.675Z,1.10
2018-02-09T21:54:06.803Z,1.10
2018-02-09T21:56:40.951Z,1.00
2018-02-09T21:59:15.045Z,1.10
2018-02-09T22:01:49.448Z,1.30
2018-02-09T22:04:25.744Z,1.20
2018-02-09T22:07:00.627Z,1.10
2018-02-09T22:09:35.326Z,1.20
2018-02-09T22:12:08.947Z,1.10
2018-02-09T22:14:43.646Z,1.10
2018-02-09T22:17:17.277Z,1.00
2018-02-09T22:19:51.172Z,1.00
2018-02-09T22:22:25.041Z,1.00
2018-02-09T22:24:58.996Z,1.00
2018-02-09T22:27:32.664Z,1.00
2018-02-09T22:30:06.422Z,1.00
2018-02-09T22:32:41.100Z,1.00
2018-02-09T22:35:15.108Z,1.00
2018-02-09T22:37:49.014Z,1.10
2018-02-09T22:40:22.718Z,1.10
2018-02-09T22:42:56.551Z,1.10
2018-02-09T22:45:31.178Z,1.00
2018-02-09T22:48:05.921Z,1.00
2018-02-09T22:50:39.640Z,1.00
2018-02-09T22:53:14.152Z,1.00
2018-02-09T22:55:47.831Z,1.00
2018-02-09T22:58:22.465Z,1.10
2018-02-09T23:00:57.011Z,1.10
2018-02-09T23:03:31.367Z,1.10
2018-02-09T23:06:05.162Z,1.10
2018-02-09T23:08:38.963Z,1.20
2018-02-09T23:11:13.656Z,1.00
2018-02-09T23:13:47.560Z,1.00
2018-02-09T23:16:21.243Z,1.00
2018-02-09T23:18:55.156Z,1.00
2018-02-09T23:21:29.638Z,1.00
2018-02-09T23:24:03.565Z,1.00
2018-02-09T23:26:37.347Z,1.10
2018-02-09T23:29:11.084Z,1.10
2018-02-09T23:31:45.499Z,1.00
2018-02-09T23:34:19.835Z,1.00
2018-02-09T23:36:53.896Z,1.00
2018-02-09T23:39:27.693Z,1.00
2018-02-09T23:42:01.423Z,1.20
2018-02-09T23:44:35.005Z,1.20
2018-02-09T23:47:09.608Z,1.10
2018-02-09T23:49:43.538Z,1.10
2018-02-09T23:52:18.084Z,1.00
2018-02-09T23:54:51.881Z,1.00
2018-02-09T23:57:26.592Z,1.00
