createdAt,value
2023-08-03T00:01:56.131Z,67.94
2023-08-03T00:04:26.917Z,68.15
2023-08-03T00:06:57.304Z,68.11
2023-08-03T00:09:28.336Z,67.89
2023-08-03T00:11:58.726Z,68.28
2023-08-03T00:14:29.374Z,68.05
2023-08-03T00:16:59.626Z,67.99
2023-08-03T00:19:29.932Z,68.46
2023-08-03T00:22:00.198Z,68.17
2023-08-03T00:24:30.430Z,68.15
2023-08-03T00:27:00.724Z,68.03
2023-08-03T00:29:31.258Z,68.26
2023-08-03T00:32:03.806Z,68.40
2023-08-03T00:34:34.248Z,68.56
2023-08-03T00:37:05.367Z,68.26
2023-08-03T00:39:35.810Z,68.65
2023-08-03T00:42:08.021Z,68.27
2023-08-03T00:44:38.490Z,68.46
2023-08-03T00:47:10.785Z,68.56
2023-08-03T00:49:41.129Z,68.26
2023-08-03T00:52:11.782Z,68.44
2023-08-03T00:54:42.806Z,68.23
2023-08-03T00:57:14.972Z,67.89
2023-08-03T00:59:47.508Z,68.00
2023-08-03T01:02:17.916Z,67.92
2023-08-03T01:04:48.314Z,67.77
2023-08-03T01:07:20.416Z,67.69
2023-08-03T01:09:51.844Z,67.70
2023-08-03T01:12:22.642Z,67.23
2023-08-03T01:14:53.276Z,67.04
2023-08-03T01:17:24.877Z,67.27
2023-08-03T01:19:55.571Z,67.38
2023-08-03T01:22:26.884Z,67.35
2023-08-03T01:24:57.235Z,67.40
2023-08-03T01:27:28.157Z,66.70
2023-08-03T01:29:58.769Z,66.72
2023-08-03T01:32:29.378Z,66.88
2023-08-03T01:34:59.910Z,67.22
2023-08-03T01:37:30.445Z,66.61
2023-08-03T01:40:00.722Z,66.21
2023-08-03T01:42:31.159Z,65.97
2023-08-03T01:45:02.184Z,66.39
2023-08-03T01:47:32.571Z,65.78
2023-08-03T01:50:02.916Z,66.25
2023-08-03T01:52:33.263Z,66.10
2023-08-03T01:55:03.740Z,65.70
2023-08-03T01:57:35.153Z,65.61
2023-08-03T02:00:05.922Z,65.73
2023-08-03T02:02:43.254Z,65.11
2023-08-03T02:05:14.857Z,64.80
2023-08-03T02:07:50.408Z,64.45
2023-08-03T02:10:21.675Z,64.41
2023-08-03T02:12:52.285Z,64.19
2023-08-03T02:15:22.855Z,64.27
2023-08-03T02:17:53.274Z,64.37
2023-08-03T02:20:24.713Z,64.23
2023-08-03T02:22:55.107Z,64.27
2023-08-03T02:25:27.149Z,64.14
2023-08-03T02:27:57.804Z,63.26
2023-08-03T02:30:28.214Z,63.06
2023-08-03T02:32:58.667Z,63.10
2023-08-03T02:35:29.000Z,62.94
2023-08-03T02:38:02.036Z,62.78
2023-08-03T02:40:32.435Z,62.99
2023-08-03T02:43:03.415Z,63.70
2023-08-03T02:45:36.957Z,63.52
2023-08-03T02:48:09.017Z,63.62
2023-08-03T02:50:39.453Z,63.58
2023-08-03T02:53:14.279Z,63.35
2023-08-03T02:55:48.247Z,63.61
2023-08-03T02:58:19.458Z,63.71
2023-08-03T03:00:50.549Z,63.67
2023-08-03T03:03:21.550Z,63.63
2023-08-03T03:05:51.872Z,64.29
2023-08-03T03:08:22.615Z,64.13
2023-08-03T03:10:53.072Z,64.16
2023-08-03T03:13:23.501Z,64.10
2023-08-03T03:15:54.000Z,63.62
2023-08-03T03:18:25.605Z,64.19
2023-08-03T03:20:56.079Z,64.18
2023-08-03T03:23:26.318Z,63.97
2023-08-03T03:25:56.520Z,63.74
2023-08-03T03:28:26.890Z,63.93
2023-08-03T03:30:57.324Z,63.87
2023-08-03T03:33:27.763Z,64.23
2023-08-03T03:36:07.408Z,63.98
2023-08-03T03:38:37.789Z,63.86
2023-08-03T03:41:08.193Z,64.20
2023-08-03T03:43:42.927Z,63.90
2023-08-03T03:46:13.363Z,64.03
2023-08-03T03:48:45.104Z,63.91
2023-08-03T03:51:15.441Z,63.67
2023-08-03T03:53:46.024Z,63.68
2023-08-03T03:56:18.085Z,63.82
2023-08-03T03:58:48.437Z,63.62
2023-08-03T04:01:19.149Z,63.37
2023-08-03T04:03:53.561Z,63.37
2023-08-03T04:06:24.182Z,63.39
2023-08-03T04:08:54.557Z,63.77
2023-08-03T04:11:24.762Z,63.45
2023-08-03T04:13:56.747Z,63.38
2023-08-03T04:16:27.363Z,63.43
2023-08-03T04:18:57.648Z,62.98
2023-08-03T04:21:28.034Z,63.50
2023-08-03T04:23:58.826Z,63.11
2023-08-03T04:26:29.196Z,63.52
2023-08-03T04:29:00.119Z,63.31
2023-08-03T04:31:33.006Z,63.64
2023-08-03T04:34:04.585Z,63.40
2023-08-03T04:36:35.247Z,63.45
2023-08-03T04:39:06.893Z,63.73
2023-08-03T04:41:37.397Z,63.45
2023-08-03T04:44:07.875Z,63.53
2023-08-03T04:46:40.929Z,63.40
2023-08-03T04:49:13.834Z,63.58
2023-08-03T04:51:50.738Z,63.06
2023-08-03T04:54:24.348Z,63.37
2023-08-03T04:56:54.652Z,63.55
2023-08-03T04:59:26.099Z,63.43
2023-08-03T05:01:58.158Z,63.33
2023-08-03T05:04:28.947Z,63.18
2023-08-03T05:07:00.452Z,63.09
2023-08-03T05:09:31.006Z,63.24
2023-08-03T05:12:01.641Z,63.09
2023-08-03T05:14:32.292Z,63.21
2023-08-03T05:17:02.845Z,63.12
2023-08-03T05:19:33.759Z,63.12
2023-08-03T05:22:04.213Z,63.19
2023-08-03T05:24:34.556Z,63.20
2023-08-03T05:27:06.032Z,62.95
2023-08-03T05:29:36.373Z,62.99
2023-08-03T05:32:06.857Z,62.77
2023-08-03T05:34:37.131Z,63.33
2023-08-03T05:37:09.443Z,63.37
2023-08-03T05:39:39.761Z,63.21
2023-08-03T05:42:14.992Z,63.54
2023-08-03T05:44:45.431Z,63.46
2023-08-03T05:47:18.908Z,63.54
2023-08-03T05:49:49.626Z,63.50
2023-08-03T05:52:19.888Z,63.42
2023-08-03T05:54:52.728Z,63.28
2023-08-03T05:57:23.014Z,63.26
2023-08-03T05:59:53.145Z,63.26
2023-08-03T06:02:37.665Z,62.94
2023-08-03T06:05:10.505Z,62.94
2023-08-03T06:07:42.105Z,63.04
2023-08-03T06:10:13.831Z,62.79
2023-08-03T06:12:44.146Z,62.90
2023-08-03T06:15:14.485Z,62.62
2023-08-03T06:17:44.851Z,62.87
2023-08-03T06:20:18.360Z,62.87
2023-08-03T06:22:48.780Z,62.88
2023-08-03T06:25:20.238Z,62.85
2023-08-03T06:27:50.566Z,62.86
2023-08-03T06:30:21.784Z,62.70
2023-08-03T06:32:53.744Z,62.73
2023-08-03T06:35:36.076Z,62.30
2023-08-03T06:38:08.202Z,62.47
2023-08-03T06:40:39.629Z,62.17
2023-08-03T06:43:10.287Z,62.23
2023-08-03T06:45:40.910Z,62.15
2023-08-03T06:48:12.340Z,62.34
2023-08-03T06:50:42.657Z,62.04
2023-08-03T06:53:13.555Z,62.29
2023-08-03T06:55:44.087Z,61.85
2023-08-03T06:58:14.743Z,61.77
2023-08-03T07:00:45.372Z,61.81
2023-08-03T07:03:16.628Z,61.91
2023-08-03T07:05:47.347Z,61.66
2023-08-03T07:08:17.688Z,61.93
2023-08-03T07:10:48.023Z,61.91
2023-08-03T07:13:18.225Z,61.93
2023-08-03T07:15:48.572Z,61.90
2023-08-03T07:18:18.953Z,62.10
2023-08-03T07:20:49.367Z,61.52
2023-08-03T07:23:19.622Z,61.58
2023-08-03T07:25:49.903Z,61.76
2023-08-03T07:28:20.304Z,61.74
2023-08-03T07:30:50.654Z,61.70
2023-08-03T07:33:20.944Z,62.08
2023-08-03T07:35:51.214Z,62.18
2023-08-03T07:38:21.323Z,62.04
2023-08-03T07:40:51.538Z,61.89
2023-08-03T07:43:21.822Z,61.68
2023-08-03T07:45:52.140Z,61.76
2023-08-03T07:48:22.399Z,62.24
2023-08-03T07:50:52.709Z,61.99
2023-08-03T07:53:23.082Z,62.03
2023-08-03T07:55:53.395Z,61.83
2023-08-03T07:58:23.721Z,61.92
2023-08-03T08:00:53.910Z,61.94
2023-08-03T08:03:24.318Z,61.98
2023-08-03T08:05:54.705Z,62.16
2023-08-03T08:08:25.112Z,62.12
2023-08-03T08:11:10.466Z,62.39
2023-08-03T08:13:43.234Z,62.55
2023-08-03T08:16:17.096Z,63.17
2023-08-03T08:18:47.469Z,63.61
2023-08-03T08:21:17.679Z,63.57
2023-08-03T08:23:48.051Z,63.94
2023-08-03T08:26:20.581Z,64.29
2023-08-03T08:29:03.428Z,63.95
2023-08-03T08:34:09.811Z,64.17
2023-08-03T08:36:40.104Z,64.37
2023-08-03T08:39:10.559Z,64.41
2023-08-03T08:41:44.861Z,64.87
2023-08-03T08:44:18.507Z,66.96
2023-08-03T08:46:49.080Z,67.83
2023-08-03T08:51:58.134Z,68.65
2023-08-03T08:57:12.370Z,69.74
2023-08-03T09:00:05.908Z,69.12
2023-08-03T09:02:36.820Z,68.58
2023-08-03T09:06:23.820Z,68.16
2023-08-03T09:08:18.214Z,68.44
2023-08-03T09:10:59.485Z,68.04
2023-08-03T09:13:35.441Z,68.09
2023-08-03T09:16:06.322Z,67.57
2023-08-03T09:18:36.705Z,67.28
2023-08-03T09:29:03.440Z,66.93
2023-08-03T09:31:34.463Z,66.44
2023-08-03T09:34:04.824Z,66.47
2023-08-03T09:36:35.104Z,67.83
2023-08-03T09:44:26.775Z,68.16
2023-08-03T09:46:58.108Z,68.72
2023-08-03T09:49:29.511Z,68.47
2023-08-03T09:55:09.963Z,68.10
2023-08-03T09:57:45.889Z,68.31
2023-08-03T10:00:17.532Z,67.84
2023-08-03T10:03:04.397Z,68.53
2023-08-03T10:05:39.930Z,68.48
2023-08-03T10:08:23.767Z,68.56
2023-08-03T10:11:03.589Z,69.12
2023-08-03T10:13:37.906Z,69.45
2023-08-03T10:16:08.564Z,69.22
2023-08-03T10:21:14.402Z,69.87
2023-08-03T10:24:21.747Z,70.12
2023-08-03T10:27:01.064Z,70.22
2023-08-03T10:32:55.049Z,70.02
2023-08-03T10:35:42.316Z,70.41
2023-08-03T10:38:23.342Z,70.47
2023-08-03T10:41:25.622Z,70.34
2023-08-03T10:44:12.642Z,70.58
2023-08-03T10:46:53.021Z,70.44
2023-08-03T10:49:31.564Z,70.96
2023-08-03T10:52:28.383Z,70.58
2023-08-03T10:55:00.546Z,70.60
2023-08-03T10:57:33.054Z,70.78
2023-08-03T11:00:06.726Z,70.78
2023-08-03T11:02:40.323Z,70.59
2023-08-03T11:05:11.170Z,70.51
2023-08-03T11:07:43.993Z,70.54
2023-08-03T11:10:17.375Z,70.18
2023-08-03T11:12:48.600Z,70.22
2023-08-03T11:15:21.686Z,70.68
2023-08-03T11:17:55.925Z,70.65
2023-08-03T11:20:26.477Z,70.56
2023-08-03T11:22:56.861Z,70.47
2023-08-03T11:25:27.298Z,70.47
2023-08-03T11:27:57.613Z,70.35
2023-08-03T13:50:34.619Z,75.71
2023-08-03T13:53:05.193Z,75.92
2023-08-03T13:55:35.511Z,75.61
2023-08-03T13:58:08.040Z,75.16
2023-08-03T14:03:16.005Z,74.99
2023-08-03T14:18:51.260Z,74.15
2023-08-03T14:21:49.619Z,73.93
2023-08-03T14:24:12.183Z,73.84
2023-08-03T14:26:42.633Z,74.18
2023-08-03T14:29:13.665Z,74.12
2023-08-03T14:31:44.435Z,74.35
2023-08-03T14:34:15.068Z,74.60
2023-08-03T14:36:45.404Z,74.38
2023-08-03T14:39:17.368Z,74.44
2023-08-03T14:41:49.568Z,74.41
2023-08-03T14:44:20.851Z,74.19
2023-08-03T14:49:30.583Z,74.00
2023-08-03T14:54:34.019Z,73.91
2023-08-03T14:57:04.686Z,74.13
2023-08-03T14:59:35.003Z,74.69
2023-08-03T15:02:05.474Z,74.42
2023-08-03T15:04:38.466Z,74.39
2023-08-03T15:07:09.342Z,74.57
2023-08-03T15:09:39.695Z,74.31
2023-08-03T15:12:10.654Z,74.59
2023-08-03T15:14:48.475Z,74.33
2023-08-03T15:17:26.024Z,74.07
2023-08-03T15:20:00.366Z,74.35
2023-08-03T15:22:31.539Z,74.02
2023-08-03T15:25:03.629Z,74.20
2023-08-03T15:27:35.244Z,73.54
2023-08-03T15:30:32.314Z,74.15
2023-08-03T15:35:31.001Z,73.99
2023-08-03T15:38:03.599Z,74.20
2023-08-03T15:40:52.666Z,74.10
2023-08-03T15:43:30.093Z,73.69
2023-08-03T15:46:15.925Z,73.83
2023-08-03T15:51:24.172Z,73.62
2023-08-03T15:54:04.190Z,74.01
2023-08-03T15:56:41.668Z,73.90
2023-08-03T15:59:12.390Z,73.80
2023-08-03T16:01:42.733Z,73.99
2023-08-03T16:04:13.082Z,74.19
2023-08-03T16:06:43.474Z,73.86
2023-08-03T16:09:13.938Z,73.81
2023-08-03T16:14:17.865Z,73.61
2023-08-03T16:16:48.552Z,73.67
2023-08-03T16:19:19.255Z,74.14
2023-08-03T16:21:49.552Z,73.57
2023-08-03T16:24:19.817Z,73.86
2023-08-03T16:26:50.306Z,74.00
2023-08-03T16:29:21.093Z,74.14
2023-08-03T16:31:54.056Z,73.90
2023-08-03T16:34:27.945Z,73.99
2023-08-03T16:36:58.766Z,74.12
2023-08-03T16:39:29.760Z,73.84
2023-08-03T16:42:00.104Z,74.36
2023-08-03T16:44:30.385Z,74.14
2023-08-03T16:47:00.706Z,74.08
2023-08-03T16:49:31.242Z,74.12
2023-08-03T16:52:01.695Z,74.32
2023-08-03T16:54:32.251Z,74.33
2023-08-03T16:57:02.652Z,74.55
2023-08-03T16:59:32.973Z,74.41
2023-08-03T17:02:03.229Z,74.53
2023-08-03T17:04:37.100Z,74.68
2023-08-03T17:07:07.937Z,74.00
2023-08-03T17:09:38.969Z,74.43
2023-08-03T17:12:10.938Z,74.10
2023-08-03T17:14:42.105Z,74.49
2023-08-03T17:17:12.690Z,74.39
2023-08-03T17:19:42.984Z,74.26
2023-08-03T17:22:14.686Z,74.42
2023-08-03T17:24:44.997Z,74.36
2023-08-03T17:27:15.388Z,74.48
2023-08-03T17:29:46.396Z,74.45
2023-08-03T17:32:16.692Z,74.69
2023-08-03T17:34:47.040Z,74.65
2023-08-03T17:37:17.359Z,74.75
2023-08-03T17:39:47.630Z,74.61
2023-08-03T17:42:18.340Z,74.68
2023-08-03T17:44:49.766Z,74.65
2023-08-03T17:47:19.758Z,75.16
2023-08-03T17:49:49.956Z,74.89
2023-08-03T17:52:20.384Z,74.96
2023-08-03T17:54:50.739Z,74.94
2023-08-03T17:57:21.286Z,74.69
2023-08-03T17:59:53.362Z,74.80
2023-08-03T18:02:23.826Z,74.80
2023-08-03T18:04:54.946Z,74.76
2023-08-03T18:07:25.304Z,74.79
2023-08-03T18:09:56.429Z,74.70
2023-08-03T18:12:26.452Z,74.86
2023-08-03T18:14:56.583Z,74.78
2023-08-03T18:17:27.063Z,74.83
2023-08-03T18:19:58.177Z,75.05
2023-08-03T18:22:29.320Z,74.90
2023-08-03T18:24:59.616Z,75.04
2023-08-03T18:27:30.066Z,74.92
2023-08-03T18:30:00.830Z,74.99
2023-08-03T18:32:31.328Z,74.88
2023-08-03T18:35:01.740Z,75.05
2023-08-03T18:37:32.063Z,75.17
2023-08-03T18:40:02.589Z,74.86
2023-08-03T18:42:32.996Z,75.01
2023-08-03T18:45:05.476Z,75.07
2023-08-03T18:47:36.750Z,75.08
2023-08-03T18:50:07.474Z,75.09
2023-08-03T18:52:39.982Z,75.33
2023-08-03T18:55:10.986Z,74.98
2023-08-03T18:57:41.383Z,75.34
2023-08-03T19:00:12.525Z,75.15
2023-08-03T19:02:42.895Z,75.15
2023-08-03T19:05:13.776Z,74.95
2023-08-03T19:07:44.113Z,75.42
2023-08-03T19:10:14.556Z,74.97
2023-08-03T19:12:44.883Z,75.32
2023-08-03T19:15:18.349Z,75.24
2023-08-03T19:17:48.713Z,75.25
2023-08-03T19:20:19.563Z,75.29
2023-08-03T19:22:49.860Z,75.07
2023-08-03T19:25:20.605Z,75.12
2023-08-03T19:27:51.188Z,74.90
2023-08-03T19:30:23.160Z,75.05
2023-08-03T19:32:53.484Z,75.03
2023-08-03T19:35:23.878Z,75.01
2023-08-03T19:37:54.260Z,74.87
2023-08-03T19:40:24.841Z,75.32
2023-08-03T19:42:56.450Z,75.22
2023-08-03T19:45:27.043Z,74.98
2023-08-03T19:47:58.729Z,75.24
2023-08-03T19:50:30.414Z,75.25
2023-08-03T19:55:44.735Z,75.03
2023-08-03T19:58:15.570Z,75.39
2023-08-03T20:03:23.171Z,74.80
2023-08-03T20:08:46.752Z,74.67
2023-08-03T20:11:17.324Z,74.94
2023-08-03T20:21:27.731Z,74.87
2023-08-03T20:23:58.316Z,74.97
2023-08-03T20:26:35.469Z,74.90
2023-08-03T20:29:21.399Z,75.12
2023-08-03T20:31:52.084Z,74.75
2023-08-03T20:34:22.504Z,75.17
2023-08-03T20:36:52.966Z,74.94
2023-08-03T20:39:35.033Z,75.00
2023-08-03T20:49:49.620Z,75.00
2023-08-03T20:52:20.123Z,74.80
2023-08-03T20:54:50.499Z,74.79
2023-08-03T20:57:22.269Z,74.96
2023-08-03T20:59:53.078Z,74.82
2023-08-03T21:02:24.280Z,74.42
2023-08-03T21:04:54.660Z,74.63
2023-08-03T21:07:25.086Z,74.87
2023-08-03T21:12:29.128Z,74.63
2023-08-03T21:15:00.043Z,74.71
2023-08-03T21:17:30.533Z,75.08
2023-08-03T21:20:06.119Z,74.78
2023-08-03T21:22:36.418Z,74.71
2023-08-03T21:25:07.100Z,74.75
2023-08-03T21:27:37.397Z,74.98
2023-08-03T21:30:08.380Z,74.86
2023-08-03T21:35:13.949Z,74.66
2023-08-03T21:37:48.091Z,74.56
2023-08-03T21:40:18.648Z,74.66
2023-08-03T21:42:50.008Z,74.71
2023-08-03T21:45:20.510Z,74.39
2023-08-03T21:47:50.885Z,74.42
2023-08-03T21:50:21.519Z,74.85
2023-08-03T21:52:51.836Z,74.39
2023-08-03T21:55:22.644Z,74.29
2023-08-03T21:57:52.810Z,74.49
2023-08-03T22:00:23.916Z,74.43
2023-08-03T22:02:54.374Z,74.67
2023-08-03T22:05:26.098Z,74.49
2023-08-03T22:07:56.470Z,74.37
2023-08-03T22:10:27.670Z,74.56
2023-08-03T22:12:58.051Z,74.35
2023-08-03T22:15:28.756Z,74.48
2023-08-03T22:17:59.381Z,74.36
2023-08-03T22:20:31.184Z,74.19
2023-08-03T22:23:01.894Z,74.23
2023-08-03T22:25:32.324Z,74.53
2023-08-03T22:28:02.781Z,74.67
2023-08-03T22:30:33.443Z,74.52
2023-08-03T22:33:03.938Z,74.61
2023-08-03T22:35:34.712Z,74.78
2023-08-03T22:38:05.426Z,74.74
2023-08-03T22:40:36.167Z,74.72
2023-08-03T22:43:06.709Z,74.62
2023-08-03T22:45:42.135Z,74.21
2023-08-03T22:48:12.739Z,74.24
2023-08-03T22:50:43.298Z,73.85
2023-08-03T22:53:13.712Z,74.18
2023-08-03T22:55:44.101Z,74.37
2023-08-03T22:58:45.885Z,74.72
2023-08-03T23:01:21.019Z,74.46
2023-08-03T23:03:52.201Z,74.76
2023-08-03T23:06:25.422Z,74.93
2023-08-03T23:08:55.829Z,74.80
2023-08-03T23:11:26.288Z,74.77
2023-08-03T23:14:01.470Z,74.77
2023-08-03T23:16:32.020Z,74.56
2023-08-03T23:19:02.587Z,74.17
2023-08-03T23:21:33.067Z,74.50
2023-08-03T23:24:03.442Z,74.31
2023-08-03T23:26:33.979Z,74.27
2023-08-03T23:29:04.246Z,74.23
2023-08-03T23:31:35.530Z,74.40
2023-08-03T23:34:06.593Z,74.20
2023-08-03T23:36:37.079Z,74.27
2023-08-03T23:39:07.843Z,74.06
2023-08-03T23:41:38.307Z,74.30
2023-08-03T23:44:08.627Z,74.00
2023-08-03T23:46:38.974Z,74.22
2023-08-03T23:49:09.320Z,74.30
2023-08-03T23:51:39.597Z,74.13
2023-08-03T23:54:10.035Z,74.57
2023-08-03T23:56:40.306Z,74.11
2023-08-03T23:59:10.735Z,74.08
