createdAt,value
2023-05-12T00:00:28.512Z,6.77
2023-05-12T00:01:30.048Z,5.67
2023-05-12T00:02:31.789Z,6.83
2023-05-12T00:03:33.608Z,5.63
2023-05-12T00:04:36.221Z,5.47
2023-05-12T00:05:37.773Z,5.40
2023-05-12T00:06:39.526Z,6.20
2023-05-12T00:07:41.057Z,8.47
2023-05-12T00:08:42.503Z,7.50
2023-05-12T00:09:44.442Z,6.93
2023-05-12T00:10:45.927Z,6.00
2023-05-12T00:11:48.423Z,7.03
2023-05-12T00:12:50.119Z,6.03
2023-05-12T00:13:51.659Z,6.20
2023-05-12T00:14:53.399Z,6.00
2023-05-12T00:15:56.778Z,12.70
2023-05-12T00:16:58.407Z,8.43
2023-05-12T00:18:00.591Z,6.73
2023-05-12T00:19:02.463Z,6.87
2023-05-12T00:20:04.438Z,8.67
2023-05-12T00:21:08.495Z,6.57
2023-05-12T00:22:10.810Z,7.27
2023-05-12T00:23:12.482Z,7.00
2023-05-12T00:24:15.090Z,7.10
2023-05-12T00:25:16.651Z,8.03
2023-05-12T00:26:18.181Z,7.10
2023-05-12T00:27:20.376Z,7.57
2023-05-12T00:28:22.292Z,8.67
2023-05-12T00:29:24.225Z,9.33
2023-05-12T00:30:25.977Z,13.50
2023-05-12T00:31:27.488Z,6.80
2023-05-12T00:32:29.730Z,11.50
2023-05-12T00:33:31.356Z,7.60
2023-05-12T00:34:33.106Z,8.33
2023-05-12T00:35:35.175Z,11.57
2023-05-12T00:36:37.273Z,8.90
2023-05-12T00:37:38.959Z,7.87
2023-05-12T00:38:41.412Z,8.83
2023-05-12T00:39:43.016Z,8.10
2023-05-12T00:40:44.569Z,8.50
2023-05-12T00:41:47.808Z,8.50
2023-05-12T00:42:49.963Z,7.30
2023-05-12T00:43:51.545Z,14.33
2023-05-12T00:44:53.142Z,9.80
2023-05-12T00:45:55.127Z,7.40
2023-05-12T00:46:57.635Z,7.43
2023-05-12T00:47:59.207Z,8.67
2023-05-12T00:49:00.811Z,8.03
2023-05-12T00:50:02.969Z,7.40
2023-05-12T00:51:04.856Z,8.03
2023-05-12T00:52:06.490Z,8.00
2023-05-12T00:53:07.985Z,8.40
2023-05-12T00:54:09.778Z,10.97
2023-05-12T00:55:11.470Z,11.77
2023-05-12T00:56:13.675Z,10.83
2023-05-12T00:57:15.452Z,10.70
2023-05-12T00:58:17.002Z,8.73
2023-05-12T00:59:18.492Z,15.57
2023-05-12T01:00:20.676Z,10.37
2023-05-12T01:01:24.001Z,11.00
2023-05-12T01:02:25.725Z,14.20
2023-05-12T01:03:27.588Z,13.03
2023-05-12T01:04:29.915Z,9.43
2023-05-12T01:05:33.964Z,9.90
2023-05-12T01:06:43.460Z,11.20
2023-05-12T01:07:46.680Z,10.53
2023-05-12T01:08:48.650Z,12.13
2023-05-12T01:09:56.671Z,13.03
2023-05-12T01:10:58.418Z,9.03
2023-05-12T01:12:00.448Z,13.77
2023-05-12T01:13:02.126Z,11.03
2023-05-12T01:14:03.768Z,10.20
2023-05-12T01:15:05.670Z,9.20
2023-05-12T01:16:09.503Z,8.47
2023-05-12T01:17:13.202Z,8.10
2023-05-12T01:18:16.022Z,8.50
2023-05-12T01:19:50.102Z,9.10
2023-05-12T01:20:53.739Z,10.43
2023-05-12T01:21:55.728Z,9.40
2023-05-12T01:22:58.403Z,10.00
2023-05-12T01:24:02.833Z,10.63
2023-05-12T01:25:05.669Z,9.87
2023-05-12T01:26:08.419Z,14.40
2023-05-12T01:27:10.813Z,16.73
2023-05-12T01:28:12.967Z,13.00
2023-05-12T01:29:14.665Z,11.60
2023-05-12T01:30:18.283Z,10.87
2023-05-12T01:31:21.264Z,14.33
2023-05-12T01:32:26.407Z,12.17
2023-05-12T01:33:28.541Z,14.13
2023-05-12T01:34:30.113Z,15.50
2023-05-12T01:35:31.634Z,22.67
2023-05-12T01:36:33.191Z,17.00
2023-05-12T01:37:34.791Z,11.10
2023-05-12T01:38:36.676Z,12.10
2023-05-12T01:39:38.444Z,11.73
2023-05-12T01:40:39.946Z,12.47
2023-05-12T01:41:41.471Z,15.97
2023-05-12T01:42:43.010Z,11.07
2023-05-12T01:43:44.738Z,11.60
2023-05-12T01:44:46.615Z,11.20
2023-05-12T01:45:48.192Z,16.33
2023-05-12T01:46:50.483Z,12.00
2023-05-12T01:47:52.293Z,15.53
2023-05-12T01:48:53.893Z,12.43
2023-05-12T01:49:55.381Z,12.10
2023-05-12T01:50:59.599Z,15.53
2023-05-12T01:52:01.181Z,13.90
2023-05-12T01:53:03.062Z,18.43
2023-05-12T01:54:05.155Z,13.00
2023-05-12T01:55:07.332Z,12.50
2023-05-12T01:56:08.972Z,11.57
2023-05-12T01:57:10.728Z,16.30
2023-05-12T01:58:12.454Z,17.47
2023-05-12T01:59:13.989Z,10.27
2023-05-12T02:00:15.742Z,17.03
2023-05-12T02:01:17.288Z,14.03
2023-05-12T02:02:18.801Z,15.83
2023-05-12T02:03:20.414Z,16.23
2023-05-12T02:04:22.078Z,18.80
2023-05-12T02:05:24.692Z,10.83
2023-05-12T02:06:27.312Z,18.33
2023-05-12T02:07:28.892Z,12.33
2023-05-12T02:08:31.025Z,15.50
2023-05-12T02:09:32.785Z,11.77
2023-05-12T02:10:34.404Z,17.93
2023-05-12T02:11:36.861Z,11.63
2023-05-12T02:12:39.126Z,11.90
2023-05-12T02:13:41.059Z,13.70
2023-05-12T02:14:42.609Z,18.40
2023-05-12T02:15:44.217Z,14.57
2023-05-12T02:16:47.852Z,13.67
2023-05-12T02:17:53.993Z,13.23
2023-05-12T02:18:55.851Z,15.10
2023-05-12T02:19:57.439Z,15.37
2023-05-12T02:20:59.720Z,15.10
2023-05-12T02:22:01.210Z,19.63
2023-05-12T02:23:03.299Z,16.30
2023-05-12T02:24:05.482Z,15.13
2023-05-12T02:25:07.723Z,15.30
2023-05-12T02:26:09.409Z,14.10
2023-05-12T02:27:11.206Z,17.80
2023-05-12T02:28:12.808Z,12.37
2023-05-12T02:29:14.380Z,28.17
2023-05-12T02:30:15.956Z,14.33
2023-05-12T02:31:17.598Z,14.40
2023-05-12T02:32:19.470Z,16.10
2023-05-12T02:33:21.753Z,22.27
2023-05-12T02:34:23.708Z,13.50
2023-05-12T02:35:25.695Z,15.40
2023-05-12T02:36:27.269Z,14.37
2023-05-12T02:37:28.843Z,11.70
2023-05-12T02:38:30.435Z,11.80
2023-05-12T02:39:32.839Z,11.50
2023-05-12T02:40:34.784Z,15.50
2023-05-12T02:41:36.418Z,12.27
2023-05-12T02:42:38.800Z,12.60
2023-05-12T02:43:40.288Z,17.23
2023-05-12T02:44:42.316Z,10.47
2023-05-12T02:45:43.967Z,10.67
2023-05-12T02:46:45.580Z,10.47
2023-05-12T02:47:47.353Z,9.73
2023-05-12T02:48:48.851Z,11.13
2023-05-12T02:49:50.369Z,10.60
2023-05-12T02:50:51.910Z,23.70
2023-05-12T02:51:55.104Z,12.93
2023-05-12T02:52:56.750Z,12.17
2023-05-12T02:53:58.390Z,10.33
2023-05-12T02:54:59.887Z,20.40
2023-05-12T02:56:03.362Z,13.07
2023-05-12T02:57:06.117Z,10.20
2023-05-12T02:58:07.980Z,10.07
2023-05-12T02:59:09.731Z,13.70
2023-05-12T03:00:12.949Z,11.33
2023-05-12T03:01:15.079Z,13.23
2023-05-12T03:02:18.006Z,10.40
2023-05-12T03:03:23.737Z,13.83
2023-05-12T03:04:27.535Z,12.60
2023-05-12T03:05:29.232Z,11.90
2023-05-12T03:06:30.846Z,11.63
2023-05-12T03:07:32.513Z,11.33
2023-05-12T03:08:34.281Z,12.70
2023-05-12T03:09:35.917Z,12.30
2023-05-12T03:10:37.724Z,13.47
2023-05-12T03:11:39.332Z,10.40
2023-05-12T03:12:42.040Z,10.10
2023-05-12T03:13:43.672Z,9.87
2023-05-12T03:14:45.231Z,8.87
2023-05-12T03:15:46.817Z,16.30
2023-05-12T03:16:48.540Z,10.60
2023-05-12T03:17:50.196Z,15.30
2023-05-12T03:18:52.115Z,11.47
2023-05-12T03:19:53.630Z,10.00
2023-05-12T03:20:55.152Z,14.87
2023-05-12T03:21:56.676Z,12.63
2023-05-12T03:22:58.276Z,10.80
2023-05-12T03:24:00.756Z,15.00
2023-05-12T03:25:04.227Z,12.53
2023-05-12T03:26:06.717Z,12.30
2023-05-12T03:27:09.484Z,16.93
2023-05-12T03:28:11.580Z,15.57
2023-05-12T03:29:13.180Z,11.70
2023-05-12T03:30:15.037Z,11.10
2023-05-12T03:31:16.487Z,11.23
2023-05-12T03:32:18.289Z,14.13
2023-05-12T03:33:20.141Z,14.40
2023-05-12T03:34:21.986Z,17.90
2023-05-12T03:35:23.536Z,16.30
2023-05-12T03:36:26.333Z,12.97
2023-05-12T03:37:28.160Z,16.60
2023-05-12T03:38:29.716Z,14.83
2023-05-12T03:39:31.315Z,14.13
2023-05-12T03:40:33.120Z,20.53
2023-05-12T03:41:35.242Z,13.80
2023-05-12T03:42:36.820Z,14.37
2023-05-12T03:43:38.644Z,15.50
2023-05-12T03:44:40.902Z,14.33
2023-05-12T03:45:42.681Z,13.47
2023-05-12T03:46:44.824Z,13.83
2023-05-12T03:47:46.912Z,14.50
2023-05-12T03:48:48.650Z,16.03
2023-05-12T03:49:50.816Z,14.17
2023-05-12T03:50:53.772Z,14.87
2023-05-12T03:51:55.422Z,17.93
2023-05-12T03:52:57.442Z,18.60
2023-05-12T03:53:58.919Z,11.93
2023-05-12T03:55:00.811Z,15.40
2023-05-12T03:56:05.953Z,13.07
2023-05-12T03:57:08.345Z,12.30
2023-05-12T03:58:09.914Z,17.20
2023-05-12T03:59:12.070Z,15.00
2023-05-12T04:00:14.082Z,16.50
2023-05-12T04:01:15.681Z,17.50
2023-05-12T04:02:17.394Z,21.13
2023-05-12T04:03:18.965Z,14.73
2023-05-12T04:04:20.614Z,16.20
2023-05-12T04:05:22.260Z,14.17
2023-05-12T04:06:23.943Z,15.87
2023-05-12T04:07:27.887Z,14.47
2023-05-12T04:08:29.583Z,16.33
2023-05-12T04:09:33.060Z,11.40
2023-05-12T04:10:41.392Z,11.57
2023-05-12T04:11:43.313Z,11.50
2023-05-12T04:12:44.833Z,12.73
2023-05-12T04:13:46.865Z,12.00
2023-05-12T04:14:48.416Z,15.23
2023-05-12T04:15:49.907Z,11.53
2023-05-12T04:16:51.864Z,10.87
2023-05-12T04:17:53.594Z,10.07
2023-05-12T04:18:55.228Z,10.00
2023-05-12T04:19:56.952Z,8.70
2023-05-12T04:21:01.518Z,12.77
2023-05-12T04:22:04.182Z,11.47
2023-05-12T04:23:06.496Z,11.30
2023-05-12T04:24:08.696Z,13.97
2023-05-12T04:25:10.231Z,13.23
2023-05-12T04:26:11.861Z,20.67
2023-05-12T04:27:13.438Z,13.73
2023-05-12T04:28:14.995Z,15.50
2023-05-12T04:29:17.880Z,15.83
2023-05-12T04:30:20.515Z,19.80
2023-05-12T04:31:22.272Z,15.73
2023-05-12T04:32:23.818Z,19.93
2023-05-12T04:33:25.424Z,15.93
2023-05-12T04:34:28.100Z,17.93
2023-05-12T04:35:29.710Z,18.97
2023-05-12T04:36:31.443Z,14.23
2023-05-12T04:37:33.096Z,13.80
2023-05-12T04:38:34.685Z,22.50
2023-05-12T04:39:39.846Z,16.60
2023-05-12T04:40:41.508Z,15.30
2023-05-12T04:41:43.290Z,17.47
2023-05-12T04:42:44.951Z,19.70
2023-05-12T04:44:50.793Z,14.47
2023-05-12T04:45:54.296Z,23.83
2023-05-12T04:46:56.565Z,22.07
2023-05-12T04:47:58.480Z,20.30
2023-05-12T04:49:00.910Z,22.40
2023-05-12T04:50:03.234Z,24.63
2023-05-12T04:51:04.859Z,18.13
2023-05-12T04:52:06.778Z,19.60
2023-05-12T04:53:10.945Z,18.23
2023-05-12T04:54:14.286Z,20.93
2023-05-12T04:55:16.701Z,16.87
2023-05-12T04:56:18.288Z,12.90
2023-05-12T04:57:19.815Z,8.90
2023-05-12T04:58:21.362Z,10.23
2023-05-12T04:59:23.104Z,13.73
2023-05-12T05:00:25.275Z,8.67
2023-05-12T05:01:27.747Z,16.17
2023-05-12T05:02:29.409Z,9.03
2023-05-12T05:03:31.269Z,9.83
2023-05-12T05:04:33.165Z,10.00
2023-05-12T05:05:34.926Z,12.77
2023-05-12T05:06:36.433Z,9.40
2023-05-12T05:07:38.079Z,10.27
2023-05-12T05:08:39.690Z,11.30
2023-05-12T05:09:41.185Z,8.93
2023-05-12T05:10:42.915Z,11.17
2023-05-12T05:11:44.480Z,10.10
2023-05-12T05:12:46.309Z,13.67
2023-05-12T05:13:48.008Z,11.17
2023-05-12T05:14:49.671Z,13.10
2023-05-12T05:15:54.915Z,13.50
2023-05-12T05:16:56.684Z,13.00
2023-05-12T05:18:01.899Z,15.03
2023-05-12T05:19:06.538Z,15.37
2023-05-12T05:20:12.039Z,16.60
2023-05-12T05:21:14.820Z,14.80
2023-05-12T05:22:17.050Z,13.67
2023-05-12T05:23:18.628Z,19.80
2023-05-12T05:24:20.350Z,15.67
2023-05-12T05:25:22.568Z,22.10
2023-05-12T05:26:25.562Z,13.70
2023-05-12T05:27:27.737Z,13.37
2023-05-12T05:28:29.428Z,13.23
2023-05-12T05:29:31.029Z,10.27
2023-05-12T05:30:32.637Z,11.10
2023-05-12T05:31:34.342Z,15.23
2023-05-12T05:32:37.012Z,10.70
2023-05-12T05:33:38.670Z,11.63
2023-05-12T05:34:40.508Z,11.60
2023-05-12T05:35:42.576Z,11.83
2023-05-12T05:36:44.385Z,9.57
2023-05-12T05:37:45.965Z,12.40
2023-05-12T05:38:47.512Z,9.37
2023-05-12T05:39:49.184Z,10.20
2023-05-12T05:40:54.227Z,8.70
2023-05-12T05:41:56.237Z,16.17
2023-05-12T05:42:57.865Z,9.70
2023-05-12T05:43:59.520Z,9.20
2023-05-12T05:45:01.116Z,9.70
2023-05-12T05:46:03.342Z,9.83
2023-05-12T05:47:06.509Z,8.63
2023-05-12T05:48:09.118Z,9.13
2023-05-12T05:49:10.783Z,10.70
2023-05-12T05:50:12.710Z,14.90
2023-05-12T05:51:15.065Z,11.27
2023-05-12T05:52:16.795Z,13.53
2023-05-12T05:53:19.593Z,7.77
2023-05-12T05:54:23.467Z,10.33
2023-05-12T05:55:25.639Z,10.00
2023-05-12T05:56:28.000Z,8.53
2023-05-12T05:57:29.784Z,8.67
2023-05-12T05:58:31.422Z,8.70
2023-05-12T05:59:33.158Z,8.70
2023-05-12T06:00:34.727Z,8.97
2023-05-12T06:01:36.456Z,12.63
2023-05-12T06:02:38.189Z,7.83
2023-05-12T06:03:39.862Z,13.67
2023-05-12T06:04:41.525Z,8.33
2023-05-12T06:05:43.360Z,8.33
2023-05-12T06:06:45.200Z,8.70
2023-05-12T06:07:46.862Z,12.80
2023-05-12T06:08:48.390Z,8.10
2023-05-12T06:09:50.189Z,10.07
2023-05-12T06:10:52.055Z,9.87
2023-05-12T06:11:53.724Z,7.27
2023-05-12T06:12:55.417Z,7.40
2023-05-12T06:13:56.994Z,7.10
2023-05-12T06:14:58.606Z,7.47
2023-05-12T06:16:00.310Z,7.33
2023-05-12T06:17:02.311Z,7.27
2023-05-12T06:18:04.189Z,7.63
2023-05-12T06:19:05.868Z,7.37
2023-05-12T06:20:08.022Z,7.23
2023-05-12T06:21:10.877Z,7.80
2023-05-12T06:22:13.014Z,15.73
2023-05-12T06:23:14.480Z,7.83
2023-05-12T06:24:15.976Z,8.40
2023-05-12T06:25:17.907Z,22.43
2023-05-12T06:26:19.783Z,6.43
2023-05-12T06:27:21.294Z,6.90
2023-05-12T06:28:22.992Z,13.23
2023-05-12T06:29:24.589Z,14.40
2023-05-12T06:30:27.688Z,7.13
2023-05-12T06:31:29.690Z,7.10
2023-05-12T06:32:31.692Z,6.60
2023-05-12T06:33:33.365Z,8.10
2023-05-12T06:34:35.798Z,6.30
2023-05-12T06:35:37.780Z,7.87
2023-05-12T06:36:39.805Z,8.10
2023-05-12T06:37:41.580Z,7.97
2023-05-12T06:38:43.204Z,8.30
2023-05-12T06:39:45.100Z,9.43
2023-05-12T06:40:47.838Z,7.50
2023-05-12T06:41:49.337Z,7.33
2023-05-12T06:42:51.044Z,8.63
2023-05-12T06:43:53.117Z,8.50
2023-05-12T06:44:57.009Z,10.00
2023-05-12T06:45:59.147Z,7.97
2023-05-12T06:47:01.214Z,9.90
2023-05-12T06:48:05.980Z,8.00
2023-05-12T06:49:08.582Z,9.03
2023-05-12T06:50:10.463Z,7.27
2023-05-12T06:51:13.227Z,9.63
2023-05-12T06:52:14.855Z,9.83
2023-05-12T06:53:16.401Z,8.77
2023-05-12T06:54:18.051Z,9.00
2023-05-12T06:55:20.639Z,9.90
2023-05-12T06:56:23.264Z,9.10
2023-05-12T06:57:24.886Z,7.83
2023-05-12T06:58:26.377Z,8.40
2023-05-12T06:59:28.529Z,8.93
2023-05-12T07:00:31.175Z,9.50
2023-05-12T07:01:32.987Z,10.50
2023-05-12T07:02:35.068Z,11.10
2023-05-12T07:03:36.987Z,11.27
2023-05-12T07:04:38.566Z,8.47
2023-05-12T07:05:41.370Z,8.73
2023-05-12T07:06:43.425Z,9.60
2023-05-12T07:07:45.451Z,8.37
2023-05-12T07:08:47.119Z,10.43
2023-05-12T07:09:48.807Z,7.80
2023-05-12T07:10:50.738Z,7.93
2023-05-12T07:11:52.458Z,7.47
2023-05-12T07:12:54.024Z,10.83
2023-05-12T07:13:55.544Z,16.17
2023-05-12T07:14:57.121Z,7.77
2023-05-12T07:16:05.204Z,10.00
2023-05-12T07:17:07.743Z,7.13
2023-05-12T07:18:09.862Z,8.77
2023-05-12T07:19:11.858Z,7.47
2023-05-12T07:20:14.184Z,10.73
2023-05-12T07:21:16.534Z,9.50
2023-05-12T07:22:21.259Z,6.43
2023-05-12T07:23:23.068Z,8.63
2023-05-12T07:24:25.421Z,6.93
2023-05-12T07:25:30.619Z,6.70
2023-05-12T07:26:33.205Z,16.50
2023-05-12T07:27:35.418Z,7.97
2023-05-12T07:28:37.397Z,5.50
2023-05-12T07:29:39.138Z,7.47
2023-05-12T07:30:41.088Z,7.00
2023-05-12T07:31:43.653Z,6.83
2023-05-12T07:32:48.534Z,5.70
2023-05-12T07:33:51.107Z,7.83
2023-05-12T07:34:53.582Z,6.13
2023-05-12T07:35:55.884Z,5.80
2023-05-12T07:36:59.595Z,5.70
2023-05-12T07:38:03.448Z,5.63
2023-05-12T07:39:05.985Z,6.03
2023-05-12T07:40:08.047Z,5.10
2023-05-12T07:41:09.677Z,5.40
2023-05-12T07:42:11.403Z,9.83
2023-05-12T07:43:13.044Z,5.30
2023-05-12T07:44:15.364Z,5.50
2023-05-12T07:45:23.008Z,5.07
2023-05-12T07:46:24.912Z,5.07
2023-05-12T07:47:29.196Z,4.97
2023-05-12T07:48:31.096Z,5.33
2023-05-12T07:49:33.367Z,4.87
2023-05-12T07:50:35.067Z,4.97
2023-05-12T07:51:36.805Z,4.17
2023-05-12T07:52:46.204Z,7.10
2023-05-12T07:53:47.792Z,7.87
2023-05-12T07:54:49.346Z,4.33
2023-05-12T07:55:51.044Z,4.30
2023-05-12T07:56:53.315Z,5.03
2023-05-12T07:57:55.195Z,4.67
2023-05-12T07:58:56.890Z,4.87
2023-05-12T07:59:59.594Z,4.53
2023-05-12T08:01:05.938Z,4.53
2023-05-12T08:02:08.105Z,4.37
2023-05-12T08:03:10.116Z,4.67
2023-05-12T08:04:12.073Z,4.30
2023-05-12T08:05:13.711Z,3.90
2023-05-12T08:06:15.288Z,4.33
2023-05-12T08:07:17.092Z,4.60
2023-05-12T08:08:18.667Z,6.13
2023-05-12T08:09:23.459Z,4.40
2023-05-12T08:10:29.761Z,4.40
2023-05-12T08:11:31.464Z,4.50
2023-05-12T08:12:33.720Z,4.93
2023-05-12T08:13:36.820Z,5.70
2023-05-12T08:14:38.558Z,8.37
2023-05-12T08:15:40.218Z,5.40
2023-05-12T08:16:45.403Z,5.90
2023-05-12T08:17:47.038Z,3.63
2023-05-12T08:18:48.696Z,4.20
2023-05-12T08:19:50.461Z,12.37
2023-05-12T08:20:52.288Z,3.83
2023-05-12T08:21:54.361Z,2.80
2023-05-12T08:22:56.022Z,3.20
2023-05-12T08:23:57.665Z,3.87
2023-05-12T08:24:59.414Z,3.57
2023-05-12T08:26:01.156Z,3.47
2023-05-12T08:27:03.155Z,2.97
2023-05-12T08:28:05.276Z,3.63
2023-05-12T08:29:08.836Z,3.37
2023-05-12T08:30:11.007Z,4.30
2023-05-12T08:31:12.824Z,4.27
2023-05-12T08:32:15.157Z,7.73
2023-05-12T08:33:16.824Z,5.37
2023-05-12T08:34:18.736Z,4.20
2023-05-12T08:35:20.917Z,4.23
2023-05-12T08:36:22.750Z,5.00
2023-05-12T08:37:24.421Z,3.43
2023-05-12T08:38:26.098Z,3.57
2023-05-12T08:39:31.018Z,2.73
2023-05-12T08:40:34.747Z,2.77
2023-05-12T08:41:52.119Z,3.03
2023-05-12T08:43:01.138Z,2.67
2023-05-12T08:44:03.741Z,3.70
2023-05-12T08:45:06.560Z,3.30
2023-05-12T08:46:08.086Z,3.47
2023-05-12T08:47:11.845Z,2.93
2023-05-12T08:48:15.712Z,3.53
2023-05-12T08:49:20.986Z,3.60
2023-05-12T08:50:23.268Z,3.93
2023-05-12T08:51:25.707Z,4.87
2023-05-12T08:52:32.758Z,4.20
2023-05-12T08:53:35.516Z,5.67
2023-05-12T08:54:48.724Z,10.27
2023-05-12T08:57:09.296Z,3.80
2023-05-12T08:57:22.061Z,3.70
2023-05-12T08:58:30.599Z,4.30
2023-05-12T08:59:44.138Z,3.70
2023-05-12T09:00:46.972Z,3.07
2023-05-12T09:01:50.197Z,3.40
2023-05-12T09:02:54.776Z,2.87
2023-05-12T09:03:56.640Z,3.20
2023-05-12T09:04:58.404Z,4.60
2023-05-12T09:06:01.935Z,5.13
2023-05-12T09:07:05.627Z,9.93
2023-05-12T09:08:09.443Z,3.40
2023-05-12T09:09:15.296Z,2.63
2023-05-12T09:10:32.680Z,5.53
2023-05-12T09:11:38.292Z,2.80
2023-05-12T09:12:40.274Z,3.83
2023-05-12T09:13:55.747Z,2.80
2023-05-12T09:15:04.331Z,3.93
2023-05-12T09:16:08.327Z,2.47
2023-05-12T09:17:12.503Z,5.20
2023-05-12T09:18:14.106Z,5.93
2023-05-12T09:19:19.416Z,2.57
2023-05-12T09:20:30.963Z,4.77
2023-05-12T09:21:34.174Z,2.33
2023-05-12T09:22:35.889Z,4.50
2023-05-12T09:23:38.109Z,5.70
2023-05-12T09:24:40.438Z,2.40
2023-05-12T09:25:43.450Z,2.97
2023-05-12T09:26:46.841Z,2.53
2023-05-12T09:27:49.669Z,2.93
2023-05-12T09:28:52.866Z,2.30
2023-05-12T09:29:59.597Z,2.40
2023-05-12T09:31:01.549Z,5.47
2023-05-12T09:32:04.270Z,3.40
2023-05-12T09:33:07.213Z,2.30
2023-05-12T09:34:09.706Z,2.10
2023-05-12T09:35:11.453Z,2.20
2023-05-12T09:36:20.141Z,2.07
2023-05-12T09:37:32.123Z,2.30
2023-05-12T09:38:33.665Z,4.00
2023-05-12T09:39:36.326Z,3.70
2023-05-12T09:40:38.084Z,3.03
2023-05-12T09:41:40.432Z,2.30
2023-05-12T09:42:43.946Z,3.83
2023-05-12T09:43:46.817Z,2.03
2023-05-12T09:44:49.233Z,6.77
2023-05-12T09:45:52.487Z,2.03
2023-05-12T09:46:54.788Z,2.50
2023-05-12T09:47:57.849Z,2.33
2023-05-12T09:48:59.605Z,8.97
2023-05-12T09:50:04.069Z,2.10
2023-05-12T09:51:09.538Z,3.27
2023-05-12T09:52:11.034Z,3.73
2023-05-12T09:53:13.545Z,2.30
2023-05-12T09:54:36.542Z,2.23
2023-05-12T09:55:38.139Z,2.23
2023-05-12T09:56:40.875Z,3.20
2023-05-12T09:57:44.411Z,1.93
2023-05-12T09:58:47.228Z,1.60
2023-05-12T09:59:49.860Z,2.10
2023-05-12T10:02:28.854Z,3.03
2023-05-12T10:03:32.273Z,2.40
2023-05-12T10:04:43.131Z,5.30
2023-05-12T10:05:56.720Z,2.03
2023-05-12T10:06:59.955Z,2.60
2023-05-12T10:08:02.000Z,1.80
2023-05-12T10:09:24.935Z,1.97
2023-05-12T10:10:27.420Z,2.10
2023-05-12T10:11:29.189Z,2.33
2023-05-12T10:12:35.181Z,1.63
2023-05-12T10:13:38.066Z,2.20
2023-05-12T10:14:40.622Z,4.20
2023-05-12T10:15:43.128Z,5.50
2023-05-12T10:16:48.324Z,1.67
2023-05-12T10:17:53.109Z,1.50
2023-05-12T10:18:57.516Z,8.40
2023-05-12T10:20:00.214Z,1.70
2023-05-12T10:21:02.167Z,3.93
2023-05-12T10:22:04.864Z,1.90
2023-05-12T10:23:07.288Z,2.03
2023-05-12T10:24:08.957Z,1.43
2023-05-12T10:25:10.511Z,1.83
2023-05-12T10:26:12.512Z,5.67
2023-05-12T10:27:15.910Z,2.00
2023-05-12T10:28:17.770Z,2.27
2023-05-12T10:29:22.164Z,1.93
2023-05-12T10:30:24.146Z,1.30
2023-05-12T10:31:27.923Z,1.97
2023-05-12T10:32:29.912Z,2.90
2023-05-12T10:33:34.022Z,1.67
2023-05-12T10:34:44.648Z,4.20
2023-05-12T10:35:50.877Z,2.30
2023-05-12T10:36:57.878Z,1.13
2023-05-12T10:38:14.389Z,2.67
2023-05-12T10:39:19.678Z,1.60
2023-05-12T10:40:30.898Z,1.93
2023-05-12T10:41:35.748Z,1.40
2023-05-12T10:42:41.878Z,1.30
2023-05-12T10:43:49.860Z,1.37
2023-05-12T10:44:58.776Z,1.90
2023-05-12T10:46:22.377Z,1.70
2023-05-12T10:47:38.262Z,4.10
2023-05-12T10:49:05.421Z,2.07
2023-05-12T10:50:20.698Z,2.63
2023-05-12T10:51:32.170Z,2.20
2023-05-12T10:52:37.269Z,2.10
2023-05-12T10:53:49.218Z,1.90
2023-05-12T10:54:59.641Z,1.50
2023-05-12T10:56:04.579Z,4.13
2023-05-12T10:57:17.094Z,1.87
2023-05-12T10:58:20.763Z,1.90
2023-05-12T10:59:27.497Z,3.83
2023-05-12T11:00:30.425Z,1.97
2023-05-12T11:01:34.527Z,2.50
2023-05-12T11:02:38.596Z,2.40
2023-05-12T11:03:42.519Z,1.80
2023-05-12T11:04:50.631Z,2.30
2023-05-12T11:06:01.025Z,2.70
2023-05-12T11:07:04.640Z,3.03
2023-05-12T11:08:07.901Z,2.63
2023-05-12T11:09:12.848Z,2.20
2023-05-12T11:10:15.391Z,3.70
2023-05-12T11:11:22.434Z,2.70
2023-05-12T11:12:26.609Z,2.47
2023-05-12T11:13:28.716Z,2.73
2023-05-12T11:14:33.885Z,3.00
2023-05-12T11:15:35.495Z,7.23
2023-05-12T11:16:42.033Z,3.50
2023-05-12T11:17:44.442Z,4.83
2023-05-12T11:18:46.831Z,3.00
2023-05-12T11:19:50.410Z,3.20
2023-05-12T11:20:52.059Z,3.77
2023-05-12T11:21:55.501Z,2.63
2023-05-12T11:22:57.418Z,2.73
2023-05-12T11:23:59.995Z,3.37
2023-05-12T11:25:08.992Z,2.50
2023-05-12T11:26:17.967Z,2.53
2023-05-12T11:27:20.681Z,3.47
2023-05-12T11:28:22.994Z,3.60
2023-05-12T11:29:24.564Z,3.43
2023-05-12T11:30:26.138Z,3.07
2023-05-12T11:31:27.733Z,3.00
2023-05-12T11:32:30.383Z,3.27
2023-05-12T11:33:33.548Z,8.33
2023-05-12T11:34:35.311Z,3.33
2023-05-12T11:35:36.888Z,4.30
2023-05-12T11:36:44.758Z,12.80
2023-05-12T11:37:49.820Z,3.50
2023-05-12T11:38:51.501Z,4.47
2023-05-12T11:39:53.547Z,3.93
2023-05-12T11:40:55.637Z,6.30
2023-05-12T11:42:09.448Z,4.83
2023-05-12T11:43:19.819Z,6.20
2023-05-12T11:44:22.734Z,7.20
2023-05-12T11:45:29.035Z,9.20
2023-05-12T11:46:32.335Z,4.83
2023-05-12T11:47:35.295Z,5.47
2023-05-12T11:48:36.898Z,6.50
2023-05-12T11:49:48.152Z,5.73
2023-05-12T11:50:51.281Z,9.53
2023-05-12T11:51:56.075Z,10.47
2023-05-12T11:52:57.830Z,6.50
2023-05-12T11:53:59.376Z,9.40
2023-05-12T11:55:01.650Z,11.90
2023-05-12T11:56:04.279Z,14.47
2023-05-12T11:57:06.787Z,37.20
2023-05-12T11:58:08.844Z,26.30
2023-05-12T11:59:11.437Z,15.90
2023-05-12T12:00:13.455Z,13.03
2023-05-12T12:01:15.530Z,6.83
2023-05-12T12:02:21.745Z,8.23
2023-05-12T12:03:24.588Z,5.87
2023-05-12T12:04:37.026Z,5.43
2023-05-12T12:05:39.861Z,6.17
2023-05-12T12:06:45.165Z,5.87
2023-05-12T12:07:47.497Z,5.70
2023-05-12T12:08:52.279Z,5.00
2023-05-12T12:09:54.412Z,5.37
2023-05-12T12:10:58.145Z,4.93
2023-05-12T12:12:01.368Z,6.37
2023-05-12T12:13:03.606Z,10.07
2023-05-12T12:14:05.286Z,6.03
2023-05-12T12:15:07.493Z,14.10
2023-05-12T12:16:09.052Z,9.13
2023-05-12T12:17:10.814Z,7.67
2023-05-12T12:18:12.519Z,6.80
2023-05-12T12:19:14.235Z,9.13
2023-05-12T12:20:17.883Z,10.07
2023-05-12T12:21:19.802Z,5.73
2023-05-12T12:22:21.719Z,4.53
2023-05-12T12:23:23.468Z,5.07
2023-05-12T12:24:25.515Z,3.97
2023-05-12T12:25:27.500Z,4.67
2023-05-12T12:26:28.980Z,8.73
2023-05-12T12:27:30.699Z,3.60
2023-05-12T12:28:32.538Z,7.70
2023-05-12T12:29:34.800Z,3.77
2023-05-12T12:30:36.360Z,4.30
2023-05-12T12:31:37.962Z,3.30
2023-05-12T12:32:39.668Z,3.80
2023-05-12T12:33:41.265Z,3.67
2023-05-12T12:34:43.344Z,4.60
2023-05-12T12:35:45.626Z,3.23
2023-05-12T12:36:48.079Z,3.93
2023-05-12T12:37:52.157Z,4.27
2023-05-12T12:38:53.951Z,2.40
2023-05-12T12:39:55.455Z,3.53
2023-05-12T12:40:57.579Z,3.20
2023-05-12T12:42:00.171Z,3.50
2023-05-12T12:43:01.677Z,3.40
2023-05-12T12:44:03.527Z,2.83
2023-05-12T12:45:05.743Z,2.77
2023-05-12T12:46:07.349Z,2.40
2023-05-12T12:47:09.282Z,2.77
2023-05-12T12:48:11.375Z,3.47
2023-05-12T12:49:13.202Z,10.10
2023-05-12T12:50:15.020Z,3.70
2023-05-12T12:51:16.939Z,2.37
2023-05-12T12:52:18.426Z,4.43
2023-05-12T12:53:20.111Z,2.97
2023-05-12T12:54:21.815Z,2.63
2023-05-12T12:55:24.180Z,2.00
2023-05-12T12:56:25.962Z,1.97
2023-05-12T12:57:27.560Z,2.20
2023-05-12T12:58:30.316Z,1.80
2023-05-12T12:59:32.972Z,2.60
2023-05-12T13:00:34.932Z,3.13
2023-05-12T13:01:37.216Z,1.87
2023-05-12T13:02:39.424Z,2.27
2023-05-12T13:03:41.145Z,3.10
2023-05-12T13:04:42.791Z,3.60
2023-05-12T13:05:45.297Z,4.20
2023-05-12T13:06:47.592Z,2.20
2023-05-12T13:07:49.578Z,1.80
2023-05-12T13:08:51.873Z,1.93
2023-05-12T13:09:53.563Z,1.90
2023-05-12T13:10:55.754Z,1.10
2023-05-12T13:11:58.264Z,3.03
2023-05-12T13:13:00.752Z,4.30
2023-05-12T13:14:02.498Z,2.40
2023-05-12T13:15:05.195Z,1.80
2023-05-12T13:16:06.884Z,5.70
2023-05-12T13:17:08.575Z,1.20
2023-05-12T13:18:10.243Z,1.93
2023-05-12T13:19:12.159Z,1.13
2023-05-12T13:20:14.460Z,1.10
2023-05-12T13:21:15.866Z,0.87
2023-05-12T13:22:17.418Z,1.00
2023-05-12T13:23:22.028Z,2.00
2023-05-12T13:24:24.105Z,1.00
2023-05-12T13:25:26.254Z,1.77
2023-05-12T13:26:28.395Z,1.60
2023-05-12T13:27:30.019Z,2.23
2023-05-12T13:28:31.615Z,2.13
2023-05-12T13:29:33.555Z,2.13
2023-05-12T13:30:35.912Z,2.80
2023-05-12T13:31:39.172Z,5.43
2023-05-12T13:32:40.716Z,4.60
2023-05-12T13:33:42.341Z,2.37
2023-05-12T13:34:43.885Z,2.60
2023-05-12T13:38:31.558Z,1.70
2023-05-12T13:39:33.712Z,2.20
2023-05-12T13:40:36.403Z,1.50
2023-05-12T13:41:38.035Z,1.30
2023-05-12T13:42:39.812Z,1.50
2023-05-12T13:43:41.395Z,1.40
2023-05-12T13:44:43.749Z,3.87
2023-05-12T13:45:45.354Z,3.97
2023-05-12T13:46:47.597Z,4.00
2023-05-12T13:47:49.284Z,2.07
2023-05-12T13:48:52.803Z,1.90
2023-05-12T13:49:56.652Z,3.00
2023-05-12T13:50:58.853Z,2.73
2023-05-12T13:52:00.575Z,4.50
2023-05-12T13:53:03.798Z,2.50