createdAt,value
2022-12-28T00:01:59.133Z,1026
2022-12-28T00:04:01.185Z,1026
2022-12-28T00:06:00.760Z,1026
2022-12-28T00:07:59.385Z,1025
2022-12-28T00:09:56.442Z,1025
2022-12-28T00:12:00.880Z,1025
2022-12-28T00:13:59.425Z,1025
2022-12-28T00:15:58.488Z,1025
2022-12-28T00:18:00.384Z,1025
2022-12-28T00:19:59.400Z,1025
2022-12-28T00:22:01.098Z,1025
2022-12-28T00:24:00.248Z,1025
2022-12-28T00:25:57.672Z,1025
2022-12-28T00:28:00.699Z,1025
2022-12-28T00:29:57.736Z,1025
2022-12-28T00:31:59.966Z,1025
2022-12-28T00:33:58.731Z,1025
2022-12-28T00:36:01.068Z,1025
2022-12-28T00:37:58.960Z,1025
2022-12-28T00:39:59.682Z,1025
2022-12-28T00:41:58.085Z,1025
2022-12-28T00:43:56.365Z,1025
2022-12-28T00:46:00.706Z,1025
2022-12-28T00:47:59.571Z,1025
2022-12-28T00:50:00.484Z,1025
2022-12-28T00:51:58.989Z,1025
2022-12-28T00:53:58.617Z,1025
2022-12-28T00:56:00.500Z,1025
2022-12-28T00:58:00.313Z,1025
2022-12-28T00:59:59.866Z,1025
2022-12-28T01:01:59.305Z,1025
2022-12-28T01:04:00.140Z,1025
2022-12-28T01:05:57.804Z,1025
2022-12-28T01:07:58.090Z,1025
2022-12-28T01:09:59.047Z,1025
2022-12-28T01:12:00.601Z,1025
2022-12-28T01:13:59.041Z,1025
2022-12-28T01:15:56.759Z,1025
2022-12-28T01:18:00.418Z,1025
2022-12-28T01:19:59.416Z,1025
2022-12-28T01:23:58.587Z,1025
2022-12-28T01:26:00.982Z,1025
2022-12-28T01:27:59.540Z,1025
2022-12-28T01:29:58.041Z,1025
2022-12-28T01:31:57.762Z,1025
2022-12-28T01:33:58.073Z,1025
2022-12-28T01:35:58.198Z,1025
2022-12-28T01:38:00.405Z,1025
2022-12-28T01:40:00.852Z,1025
2022-12-28T01:42:00.298Z,1025
2022-12-28T01:43:58.999Z,1025
2022-12-28T01:45:56.464Z,1025
2022-12-28T01:47:58.384Z,1025
2022-12-28T01:49:59.891Z,1025
2022-12-28T01:52:00.498Z,1025
2022-12-28T01:54:00.898Z,1025
2022-12-28T01:56:00.301Z,1025
2022-12-28T01:58:00.305Z,1025
2022-12-28T01:59:59.497Z,1025
2022-12-28T02:02:01.385Z,1025
2022-12-28T02:03:56.345Z,1025
2022-12-28T02:05:56.722Z,1025
2022-12-28T02:08:00.489Z,1025
2022-12-28T02:10:41.915Z,1025
2022-12-28T02:11:59.004Z,1025
2022-12-28T02:13:57.779Z,1025
2022-12-28T02:16:00.347Z,1025
2022-12-28T02:17:58.031Z,1025
2022-12-28T02:19:59.566Z,1024
2022-12-28T02:21:56.690Z,1024
2022-12-28T02:23:59.905Z,1024
2022-12-28T02:26:00.451Z,1024
2022-12-28T02:28:00.279Z,1024
2022-12-28T02:29:56.350Z,1024
2022-12-28T02:31:57.686Z,1024
2022-12-28T02:34:00.800Z,1024
2022-12-28T02:35:56.333Z,1024
2022-12-28T02:37:59.436Z,1024
2022-12-28T02:40:00.519Z,1024
2022-12-28T02:41:56.349Z,1024
2022-12-28T02:43:58.092Z,1024
2022-12-28T02:46:00.397Z,1024
2022-12-28T02:48:00.436Z,1024
2022-12-28T02:49:57.945Z,1024
2022-12-28T02:52:00.836Z,1024
2022-12-28T02:53:58.130Z,1024
2022-12-28T02:55:57.656Z,1024
2022-12-28T02:57:59.456Z,1024
2022-12-28T02:59:56.387Z,1024
2022-12-28T03:02:00.670Z,1024
2022-12-28T03:03:56.328Z,1024
2022-12-28T03:05:56.342Z,1024
2022-12-28T03:07:59.789Z,1024
2022-12-28T03:09:56.361Z,1024
2022-12-28T03:12:00.473Z,1024
2022-12-28T03:13:56.752Z,1024
2022-12-28T03:15:59.848Z,1024
2022-12-28T03:18:00.953Z,1023
2022-12-28T03:19:58.423Z,1024
2022-12-28T03:21:59.914Z,1023
2022-12-28T03:25:56.328Z,1023
2022-12-28T03:27:58.060Z,1023
2022-12-28T03:29:56.739Z,1023
2022-12-28T03:31:58.125Z,1024
2022-12-28T03:33:57.724Z,1023
2022-12-28T03:35:59.932Z,1023
2022-12-28T03:37:59.426Z,1023
2022-12-28T03:40:00.536Z,1023
2022-12-28T03:41:59.097Z,1023
2022-12-28T03:44:00.376Z,1023
2022-12-28T03:45:58.066Z,1023
2022-12-28T03:48:00.545Z,1023
2022-12-28T03:50:00.542Z,1023
2022-12-28T03:51:56.746Z,1023
2022-12-28T03:53:58.129Z,1023
2022-12-28T03:55:56.363Z,1023
2022-12-28T03:58:00.878Z,1023
2022-12-28T04:00:00.725Z,1023
2022-12-28T04:01:59.154Z,1023
2022-12-28T04:04:00.503Z,1023
2022-12-28T04:05:58.924Z,1023
2022-12-28T04:08:00.445Z,1023
2022-12-28T04:09:57.799Z,1023
2022-12-28T04:11:59.939Z,1023
2022-12-28T04:14:02.157Z,1023
2022-12-28T04:15:58.259Z,1023
2022-12-28T04:18:00.472Z,1023
2022-12-28T04:20:00.840Z,1023
2022-12-28T04:21:57.687Z,1023
2022-12-28T04:23:59.012Z,1023
2022-12-28T04:27:59.714Z,1023
2022-12-28T04:30:00.502Z,1023
2022-12-28T04:31:59.059Z,1023
2022-12-28T04:34:00.753Z,1023
2022-12-28T04:35:57.777Z,1023
2022-12-28T04:38:01.213Z,1023
2022-12-28T04:39:58.598Z,1023
2022-12-28T04:41:59.855Z,1023
2022-12-28T04:43:58.188Z,1023
2022-12-28T04:45:59.514Z,1023
2022-12-28T04:47:56.685Z,1023
2022-12-28T04:50:00.475Z,1023
2022-12-28T04:52:01.476Z,1023
2022-12-28T04:54:00.150Z,1023
2022-12-28T04:56:00.440Z,1023
2022-12-28T04:57:56.768Z,1023
2022-12-28T05:00:00.602Z,1023
2022-12-28T05:01:58.694Z,1023
2022-12-28T05:04:00.422Z,1023
2022-12-28T05:06:00.841Z,1023
2022-12-28T05:08:00.866Z,1023
2022-12-28T05:10:00.937Z,1023
2022-12-28T05:11:58.748Z,1023
2022-12-28T05:13:59.539Z,1023
2022-12-28T05:15:59.489Z,1023
2022-12-28T05:17:59.508Z,1023
2022-12-28T05:22:00.493Z,1023
2022-12-28T05:23:56.764Z,1023
2022-12-28T05:25:59.053Z,1023
2022-12-28T05:27:56.351Z,1023
2022-12-28T05:30:00.392Z,1023
2022-12-28T05:31:57.982Z,1023
2022-12-28T05:33:59.918Z,1023
2022-12-28T05:35:58.154Z,1023
2022-12-28T05:37:58.122Z,1023
2022-12-28T05:39:58.149Z,1022
2022-12-28T05:41:56.383Z,1022
2022-12-28T05:43:59.575Z,1022
2022-12-28T05:45:56.351Z,1022
2022-12-28T05:47:59.025Z,1022
2022-12-28T05:49:59.054Z,1022
2022-12-28T05:52:00.482Z,1022
2022-12-28T05:53:56.714Z,1022
2022-12-28T05:56:00.926Z,1022
2022-12-28T05:57:58.071Z,1023
2022-12-28T06:00:01.081Z,1022
2022-12-28T06:02:00.718Z,1022
2022-12-28T06:04:01.303Z,1022
2022-12-28T06:05:59.411Z,1022
2022-12-28T06:07:57.737Z,1022
2022-12-28T06:10:00.447Z,1022
2022-12-28T06:11:57.767Z,1022
2022-12-28T06:13:58.111Z,1022
2022-12-28T06:17:58.189Z,1022
2022-12-28T06:20:00.070Z,1022
2022-12-28T06:21:56.353Z,1022
2022-12-28T06:23:59.737Z,1022
2022-12-28T06:25:56.358Z,1022
2022-12-28T06:28:00.545Z,1022
2022-12-28T06:29:56.743Z,1022
2022-12-28T06:32:00.009Z,1022
2022-12-28T06:33:56.392Z,1022
2022-12-28T06:35:56.757Z,1022
2022-12-28T06:38:01.402Z,1023
2022-12-28T06:40:00.486Z,1022
2022-12-28T06:41:58.651Z,1022
2022-12-28T06:44:00.463Z,1022
2022-12-28T06:46:00.879Z,1022
2022-12-28T06:47:56.424Z,1022
2022-12-28T06:50:00.914Z,1022
2022-12-28T06:52:00.429Z,1022
2022-12-28T06:54:00.586Z,1022
2022-12-28T06:55:59.503Z,1022
2022-12-28T06:57:56.765Z,1022
2022-12-28T07:00:00.664Z,1022
2022-12-28T07:01:57.942Z,1022
2022-12-28T07:03:59.135Z,1022
2022-12-28T07:05:59.923Z,1022
2022-12-28T07:07:59.442Z,1022
2022-12-28T07:09:58.169Z,1022
2022-12-28T07:11:56.842Z,1022
2022-12-28T07:13:58.566Z,1023
2022-12-28T07:15:59.016Z,1022
2022-12-28T07:17:56.855Z,1022
2022-12-28T07:19:59.103Z,1022
2022-12-28T07:22:00.908Z,1022
2022-12-28T07:23:59.687Z,1022
2022-12-28T07:25:59.575Z,1022
2022-12-28T07:28:01.351Z,1022
2022-12-28T07:29:56.811Z,1022
2022-12-28T07:31:59.969Z,1022
2022-12-28T07:34:00.401Z,1022
2022-12-28T07:35:59.151Z,1022
2022-12-28T07:37:59.644Z,1022
2022-12-28T07:40:01.073Z,1022
2022-12-28T07:41:59.093Z,1022
2022-12-28T07:44:00.064Z,1022
2022-12-28T07:46:00.507Z,1022
2022-12-28T07:48:00.030Z,1022
2022-12-28T07:49:58.207Z,1022
2022-12-28T07:52:01.408Z,1022
2022-12-28T07:53:56.521Z,1022
2022-12-28T07:56:00.065Z,1022
2022-12-28T07:57:56.930Z,1022
2022-12-28T07:59:59.167Z,1022
2022-12-28T08:02:00.703Z,1022
2022-12-28T08:04:01.165Z,1022
2022-12-28T08:06:00.102Z,1022
2022-12-28T08:08:03.480Z,1022
2022-12-28T08:10:01.023Z,1022
2022-12-28T08:12:00.256Z,1022
2022-12-28T08:13:57.942Z,1022
2022-12-28T08:15:59.765Z,1022
2022-12-28T08:17:59.792Z,1022
2022-12-28T08:20:00.831Z,1022
2022-12-28T08:22:00.832Z,1022
2022-12-28T08:24:00.971Z,1022
2022-12-28T08:26:00.300Z,1022
2022-12-28T08:27:56.598Z,1022
2022-12-28T08:29:58.891Z,1022
2022-12-28T08:32:00.546Z,1022
2022-12-28T08:33:58.908Z,1022
2022-12-28T08:35:59.863Z,1022
2022-12-28T08:37:59.272Z,1022
2022-12-28T08:40:00.382Z,1022
2022-12-28T08:42:00.972Z,1022
2022-12-28T08:43:57.072Z,1022
2022-12-28T08:45:56.758Z,1022
2022-12-28T08:48:01.687Z,1022
2022-12-28T08:49:58.078Z,1022
2022-12-28T08:52:01.233Z,1022
2022-12-28T08:53:58.536Z,1022
2022-12-28T08:56:06.161Z,1022
2022-12-28T08:57:59.739Z,1022
2022-12-28T09:00:00.551Z,1022
2022-12-28T09:01:56.979Z,1022
2022-12-28T09:04:01.634Z,1022
2022-12-28T09:06:00.616Z,1022
2022-12-28T09:07:59.655Z,1022
2022-12-28T09:10:01.282Z,1022
2022-12-28T09:11:56.889Z,1022
2022-12-28T09:13:58.617Z,1022
2022-12-28T09:16:01.443Z,1022
2022-12-28T09:17:59.591Z,1022
2022-12-28T09:19:59.191Z,1022
2022-12-28T09:21:56.955Z,1022
2022-12-28T09:24:00.613Z,1022
2022-12-28T09:26:01.424Z,1022
2022-12-28T09:27:59.814Z,1022
2022-12-28T09:29:56.972Z,1022
2022-12-28T09:31:58.815Z,1022
2022-12-28T09:34:34.052Z,1022
2022-12-28T09:36:00.765Z,1022
2022-12-28T09:38:00.283Z,1022
2022-12-28T09:40:01.675Z,1022
2022-12-28T09:41:57.437Z,1022
2022-12-28T09:44:01.662Z,1022
2022-12-28T09:45:59.445Z,1022
2022-12-28T09:48:01.852Z,1022
2022-12-28T09:49:58.870Z,1022
2022-12-28T09:51:57.197Z,1022
2022-12-28T09:53:59.850Z,1021
2022-12-28T09:56:01.283Z,1022
2022-12-28T09:58:02.121Z,1021
2022-12-28T10:00:01.911Z,1021
2022-12-28T10:01:57.714Z,1021
2022-12-28T10:03:58.637Z,1021
2022-12-28T10:06:00.953Z,1021
2022-12-28T10:08:01.848Z,1021
2022-12-28T10:11:57.345Z,1021
2022-12-28T10:14:01.975Z,1021
2022-12-28T10:16:00.979Z,1021
2022-12-28T10:18:00.695Z,1021
2022-12-28T10:20:01.429Z,1021
2022-12-28T10:21:59.163Z,1021
2022-12-28T10:24:30.068Z,1021
2022-12-28T10:26:00.782Z,1021
2022-12-28T10:28:00.928Z,1021
2022-12-28T10:30:01.704Z,1021
2022-12-28T10:32:01.719Z,1021
2022-12-28T10:33:58.841Z,1021
2022-12-28T10:35:58.934Z,1021
2022-12-28T10:38:01.722Z,1021
2022-12-28T10:41:59.797Z,1021
2022-12-28T10:44:21.793Z,1021
2022-12-28T10:45:57.698Z,1021
2022-12-28T10:47:57.733Z,1021
2022-12-28T10:51:59.976Z,1021
2022-12-28T10:54:00.999Z,1021
2022-12-28T10:55:59.125Z,1021
2022-12-28T10:58:28.445Z,1021
2022-12-28T11:00:02.337Z,1020
2022-12-28T11:02:00.854Z,1020
2022-12-28T11:06:00.184Z,1020
2022-12-28T11:08:02.290Z,1020
2022-12-28T11:10:01.240Z,1020
2022-12-28T11:12:01.699Z,1020
2022-12-28T11:14:00.909Z,1020
2022-12-28T11:16:00.804Z,1020
2022-12-28T11:18:02.367Z,1020
2022-12-28T11:19:59.841Z,1020
2022-12-28T11:22:01.647Z,1020
2022-12-28T11:23:59.827Z,1020
2022-12-28T11:25:58.185Z,1020
2022-12-28T11:28:01.541Z,1020
2022-12-28T11:30:01.582Z,1020
2022-12-28T11:32:01.140Z,1020
2022-12-28T11:34:02.746Z,1020
2022-12-28T11:36:05.648Z,1020
2022-12-28T11:37:58.652Z,1020
2022-12-28T11:40:01.064Z,1020
2022-12-28T11:42:37.705Z,1020
2022-12-28T11:44:02.507Z,1020
2022-12-28T11:46:02.166Z,1020
2022-12-28T11:48:01.239Z,1020
2022-12-28T11:50:04.619Z,1020
2022-12-28T11:52:36.927Z,1020
2022-12-28T11:54:36.904Z,1020
2022-12-28T11:56:37.139Z,1020
2022-12-28T11:58:35.770Z,1020
2022-12-28T12:00:39.544Z,1020
2022-12-28T12:02:37.085Z,1020
2022-12-28T12:04:36.151Z,1020
2022-12-28T12:06:39.942Z,1020
2022-12-28T12:08:38.768Z,1020
2022-12-28T12:10:36.717Z,1020
2022-12-28T12:12:37.478Z,1020
2022-12-28T12:14:37.761Z,1020
2022-12-28T12:16:37.201Z,1020
2022-12-28T12:18:37.011Z,1020
2022-12-28T12:20:39.171Z,1020
2022-12-28T12:22:36.130Z,1019
2022-12-28T12:24:37.638Z,1019
2022-12-28T12:26:38.915Z,1019
2022-12-28T12:28:39.052Z,1019
2022-12-28T12:30:37.937Z,1019
2022-12-28T12:32:38.409Z,1019
2022-12-28T12:34:38.807Z,1019
2022-12-28T12:36:38.381Z,1019
2022-12-28T12:38:36.111Z,1019
2022-12-28T12:40:39.069Z,1019
2022-12-28T12:42:36.110Z,1019
2022-12-28T12:44:38.758Z,1019
2022-12-28T12:46:38.655Z,1019
2022-12-28T12:48:38.894Z,1019
2022-12-28T12:50:38.877Z,1019
2022-12-28T12:52:42.188Z,1019
2022-12-28T12:54:36.050Z,1019
2022-12-28T12:56:38.376Z,1019
2022-12-28T12:58:37.869Z,1019
2022-12-28T13:00:39.147Z,1019
2022-12-28T13:02:38.499Z,1019
2022-12-28T13:04:38.351Z,1019
2022-12-28T13:06:37.049Z,1019
2022-12-28T13:08:38.241Z,1019
2022-12-28T13:10:38.439Z,1019
2022-12-28T13:12:35.822Z,1019
2022-12-28T13:14:38.199Z,1019
2022-12-28T13:16:38.242Z,1019
2022-12-28T13:20:36.615Z,1019
2022-12-28T13:22:38.392Z,1019
2022-12-28T13:24:36.175Z,1019
2022-12-28T13:26:36.107Z,1019
2022-12-28T13:28:37.665Z,1019
2022-12-28T13:30:35.820Z,1019
2022-12-28T13:32:38.522Z,1019
2022-12-28T13:34:36.446Z,1019
2022-12-28T13:36:38.011Z,1019
2022-12-28T13:38:37.575Z,1019
2022-12-28T13:40:37.125Z,1019
2022-12-28T13:42:37.443Z,1019
2022-12-28T13:44:38.392Z,1019
2022-12-28T13:46:36.165Z,1019
2022-12-28T13:48:38.346Z,1019
2022-12-28T13:50:38.930Z,1018
2022-12-28T13:52:38.289Z,1019
2022-12-28T13:54:36.097Z,1018
2022-12-28T13:56:38.728Z,1018
2022-12-28T13:58:35.836Z,1018
2022-12-28T14:00:37.130Z,1018
2022-12-28T14:02:37.223Z,1018
2022-12-28T14:04:53.254Z,1018
2022-12-28T14:06:37.084Z,1018
2022-12-28T14:08:38.412Z,1018
2022-12-28T14:10:36.183Z,1018
2022-12-28T14:12:37.494Z,1018
2022-12-28T14:14:37.469Z,1018
2022-12-28T14:16:37.108Z,1018
2022-12-28T14:18:37.068Z,1018
2022-12-28T14:22:36.532Z,1018
2022-12-28T14:24:38.769Z,1018
2022-12-28T14:26:38.380Z,1018
2022-12-28T14:28:38.905Z,1018
2022-12-28T14:30:36.130Z,1018
2022-12-28T14:32:42.771Z,1018
2022-12-28T14:34:38.481Z,1018
2022-12-28T14:36:36.114Z,1018
2022-12-28T14:38:37.495Z,1018
2022-12-28T14:40:39.827Z,1018
2022-12-28T14:42:37.100Z,1018
2022-12-28T14:44:37.973Z,1018
2022-12-28T14:46:38.186Z,1018
2022-12-28T14:48:36.682Z,1018
2022-12-28T14:50:38.970Z,1018
2022-12-28T14:52:37.928Z,1018
2022-12-28T14:54:37.797Z,1018
2022-12-28T14:56:36.226Z,1018
2022-12-28T15:00:36.157Z,1018
2022-12-28T15:02:39.305Z,1018
2022-12-28T15:04:37.767Z,1018
2022-12-28T15:06:38.912Z,1018
2022-12-28T15:08:38.509Z,1018
2022-12-28T15:10:37.069Z,1018
2022-12-28T15:12:39.264Z,1018
2022-12-28T15:14:39.301Z,1018
2022-12-28T15:16:37.878Z,1018
2022-12-28T15:18:39.132Z,1018
2022-12-28T15:20:38.394Z,1018
2022-12-28T15:22:37.509Z,1018
2022-12-28T15:24:39.254Z,1018
2022-12-28T15:26:36.508Z,1018
2022-12-28T15:28:38.051Z,1018
2022-12-28T15:30:38.874Z,1018
2022-12-28T15:32:39.805Z,1018
2022-12-28T15:34:37.040Z,1018
2022-12-28T15:36:35.859Z,1018
2022-12-28T15:38:37.273Z,1018
2022-12-28T15:40:39.236Z,1018
2022-12-28T15:42:40.500Z,1018
2022-12-28T15:44:38.435Z,1018
2022-12-28T15:46:38.413Z,1018
2022-12-28T15:48:41.377Z,1018
2022-12-28T15:50:36.261Z,1018
2022-12-28T15:52:37.552Z,1018
2022-12-28T15:54:40.272Z,1018
2022-12-28T15:56:38.499Z,1018
2022-12-28T15:58:38.533Z,1018
2022-12-28T16:00:36.152Z,1018
2022-12-28T16:02:39.850Z,1018
2022-12-28T16:04:36.147Z,1018
2022-12-28T16:06:43.770Z,1018
2022-12-28T16:08:37.619Z,1018
2022-12-28T16:10:37.102Z,1018
2022-12-28T16:12:38.360Z,1018
2022-12-28T16:14:39.362Z,1018
2022-12-28T16:16:38.879Z,1018
2022-12-28T16:18:37.085Z,1018
2022-12-28T16:20:37.974Z,1018
2022-12-28T16:22:37.561Z,1018
2022-12-28T16:24:37.819Z,1018
2022-12-28T16:26:39.276Z,1018
2022-12-28T16:28:37.377Z,1018
2022-12-28T16:30:39.299Z,1018
2022-12-28T16:32:38.913Z,1018
2022-12-28T16:34:38.492Z,1018
2022-12-28T16:36:35.823Z,1018
2022-12-28T16:38:37.485Z,1018
2022-12-28T16:40:37.995Z,1018
2022-12-28T16:42:38.015Z,1018
2022-12-28T16:44:36.170Z,1018
2022-12-28T16:46:37.588Z,1018
2022-12-28T16:48:37.179Z,1018
2022-12-28T16:50:38.740Z,1018
2022-12-28T16:52:38.821Z,1018
2022-12-28T16:54:36.128Z,1018
2022-12-28T16:56:39.068Z,1018
2022-12-28T16:58:37.708Z,1018
2022-12-28T17:00:39.018Z,1018
2022-12-28T17:02:38.562Z,1018
2022-12-28T17:04:39.187Z,1018
2022-12-28T17:06:37.219Z,1018
2022-12-28T17:08:38.794Z,1017
2022-12-28T17:11:12.699Z,1017
2022-12-28T17:18:34.093Z,1017
2022-12-28T17:18:39.666Z,1017
2022-12-28T17:22:39.184Z,1017
2022-12-28T17:25:19.898Z,1017
2022-12-28T17:27:19.001Z,1017
2022-12-28T17:34:38.837Z,1017
2022-12-28T17:36:33.985Z,1017
2022-12-28T17:41:59.968Z,1017
2022-12-28T17:44:39.583Z,1017
2022-12-28T17:46:35.327Z,1017
2022-12-28T17:48:41.008Z,1017
2022-12-28T17:50:38.718Z,1017
2022-12-28T17:52:39.117Z,1017
2022-12-28T17:54:36.874Z,1017
2022-12-28T17:56:37.826Z,1017
2022-12-28T17:58:39.073Z,1017
2022-12-28T18:00:38.558Z,1017
2022-12-28T18:02:38.581Z,1017
2022-12-28T18:04:38.498Z,1017
2022-12-28T18:06:37.925Z,1017
2022-12-28T18:08:37.475Z,1017
2022-12-28T18:10:38.417Z,1017
2022-12-28T18:14:35.587Z,1017
2022-12-28T18:16:38.657Z,1017
2022-12-28T18:18:39.438Z,1017
2022-12-28T18:20:38.170Z,1017
2022-12-28T18:22:37.204Z,1017
2022-12-28T18:24:37.805Z,1017
2022-12-28T18:26:38.843Z,1017
2022-12-28T18:28:36.807Z,1017
2022-12-28T18:30:38.200Z,1017
2022-12-28T18:32:38.890Z,1017
2022-12-28T18:34:38.332Z,1017
2022-12-28T18:36:35.573Z,1017
2022-12-28T18:38:37.849Z,1017
2022-12-28T18:40:38.592Z,1017
2022-12-28T18:42:38.571Z,1017
2022-12-28T18:46:38.759Z,1017
2022-12-28T18:48:36.354Z,1017
2022-12-28T18:50:39.432Z,1017
2022-12-28T18:52:37.821Z,1017
2022-12-28T18:54:37.742Z,1017
2022-12-28T18:56:38.201Z,1017
2022-12-28T18:58:37.764Z,1017
2022-12-28T19:00:36.884Z,1017
2022-12-28T19:02:38.294Z,1017
2022-12-28T19:04:35.679Z,1017
2022-12-28T19:06:37.503Z,1017
2022-12-28T19:08:36.277Z,1017
2022-12-28T19:10:37.716Z,1017
2022-12-28T19:12:39.085Z,1017
2022-12-28T19:14:39.053Z,1017
2022-12-28T19:16:35.873Z,1017
2022-12-28T19:18:38.141Z,1017
2022-12-28T19:20:38.190Z,1017
2022-12-28T19:22:36.915Z,1016
2022-12-28T19:24:39.132Z,1016
2022-12-28T19:26:38.241Z,1016
2022-12-28T19:28:38.887Z,1016
2022-12-28T19:30:39.066Z,1016
2022-12-28T19:32:39.097Z,1016
2022-12-28T19:34:38.044Z,1016
2022-12-28T19:36:38.178Z,1016
2022-12-28T19:38:37.176Z,1016
2022-12-28T19:40:35.582Z,1016
2022-12-28T19:42:38.106Z,1016
2022-12-28T19:44:38.561Z,1016
2022-12-28T19:46:38.138Z,1016
2022-12-28T19:48:39.159Z,1016
2022-12-28T19:50:36.916Z,1016
2022-12-28T19:52:35.888Z,1016
2022-12-28T19:54:38.555Z,1016
2022-12-28T19:56:35.606Z,1016
2022-12-28T19:58:36.862Z,1016
2022-12-28T20:00:37.658Z,1016
2022-12-28T20:02:38.035Z,1016
2022-12-28T20:04:39.101Z,1016
2022-12-28T20:06:37.743Z,1016
2022-12-28T20:08:35.571Z,1016
2022-12-28T20:10:39.105Z,1016
2022-12-28T20:12:38.128Z,1016
2022-12-28T20:14:36.867Z,1016
2022-12-28T20:16:36.046Z,1016
2022-12-28T20:18:38.116Z,1016
2022-12-28T20:21:09.214Z,1016
2022-12-28T20:22:37.110Z,1016
2022-12-28T20:24:39.166Z,1016
2022-12-28T20:26:37.390Z,1016
2022-12-28T20:28:38.266Z,1016
2022-12-28T20:30:35.568Z,1016
2022-12-28T20:32:42.842Z,1016
2022-12-28T20:34:36.544Z,1016
2022-12-28T20:36:35.952Z,1016
2022-12-28T20:38:38.269Z,1016
2022-12-28T20:40:38.176Z,1016
2022-12-28T20:42:39.148Z,1016
2022-12-28T20:44:38.304Z,1016
2022-12-28T20:46:39.162Z,1016
2022-12-28T20:48:36.931Z,1016
2022-12-28T20:50:39.320Z,1016
2022-12-28T20:52:37.791Z,1016
2022-12-28T20:54:37.862Z,1016
2022-12-28T20:56:37.239Z,1016
2022-12-28T20:58:38.256Z,1016
2022-12-28T21:00:35.939Z,1016
2022-12-28T21:02:38.614Z,1016
2022-12-28T21:04:38.308Z,1016
2022-12-28T21:06:37.002Z,1016
2022-12-28T21:08:38.599Z,1016
2022-12-28T21:10:38.736Z,1016
2022-12-28T21:12:35.597Z,1016
2022-12-28T21:14:39.005Z,1016
2022-12-28T21:16:39.119Z,1015
2022-12-28T21:18:38.655Z,1016
2022-12-28T21:20:39.014Z,1015
2022-12-28T21:22:39.006Z,1015
2022-12-28T21:24:39.208Z,1015
2022-12-28T21:26:38.757Z,1015
2022-12-28T21:28:36.899Z,1015
2022-12-28T21:30:38.750Z,1015
2022-12-28T21:32:37.339Z,1015
2022-12-28T21:34:35.964Z,1015
2022-12-28T21:36:37.974Z,1015
2022-12-28T21:38:37.587Z,1015
2022-12-28T21:40:35.567Z,1015
2022-12-28T21:42:38.678Z,1015
2022-12-28T21:44:37.628Z,1015
2022-12-28T21:46:38.163Z,1015
2022-12-28T21:48:37.664Z,1015
2022-12-28T21:50:37.806Z,1015
2022-12-28T21:52:37.778Z,1015
2022-12-28T21:54:38.931Z,1015
2022-12-28T21:56:38.215Z,1015
2022-12-28T21:58:37.650Z,1015
2022-12-28T22:00:34.861Z,1015
2022-12-28T22:02:38.088Z,1015
2022-12-28T22:04:38.082Z,1015
2022-12-28T22:06:39.467Z,1015
2022-12-28T22:08:37.735Z,1015
2022-12-28T22:10:35.567Z,1015
2022-12-28T22:12:37.863Z,1015
2022-12-28T22:14:38.225Z,1015
2022-12-28T22:19:00.718Z,1015
2022-12-28T22:20:36.964Z,1015
2022-12-28T22:22:39.447Z,1015
2022-12-28T22:24:36.858Z,1015
2022-12-28T22:26:35.924Z,1015
2022-12-28T22:28:37.681Z,1015
2022-12-28T22:30:35.922Z,1015
2022-12-28T22:32:39.080Z,1015
2022-12-28T22:34:37.400Z,1015
2022-12-28T22:36:38.539Z,1015
2022-12-28T22:38:38.692Z,1015
2022-12-28T22:40:37.295Z,1015
2022-12-28T22:42:38.689Z,1015
2022-12-28T22:44:35.601Z,1015
2022-12-28T22:46:38.798Z,1015
2022-12-28T22:48:38.259Z,1015
2022-12-28T22:50:41.426Z,1015
2022-12-28T22:52:39.579Z,1015
2022-12-28T22:54:39.077Z,1014
2022-12-28T22:56:34.211Z,1014
2022-12-28T22:58:34.159Z,1014
2022-12-28T23:00:34.488Z,1014
2022-12-28T23:02:34.313Z,1014
2022-12-28T23:04:34.153Z,1014
2022-12-28T23:06:34.145Z,1014
2022-12-28T23:08:34.156Z,1014
2022-12-28T23:10:34.139Z,1014
2022-12-28T23:12:34.109Z,1014
2022-12-28T23:16:34.950Z,1014
2022-12-28T23:18:34.109Z,1014
2022-12-28T23:20:34.194Z,1014
2022-12-28T23:22:34.591Z,1014
2022-12-28T23:24:34.133Z,1014
2022-12-28T23:26:34.210Z,1014
2022-12-28T23:28:37.326Z,1014
2022-12-28T23:30:34.361Z,1014
2022-12-28T23:32:34.148Z,1014
2022-12-28T23:34:34.582Z,1014
2022-12-28T23:36:34.608Z,1014
2022-12-28T23:38:34.210Z,1014
2022-12-28T23:40:34.863Z,1014
2022-12-28T23:42:34.147Z,1014
2022-12-28T23:44:34.112Z,1014
2022-12-28T23:46:34.190Z,1014
2022-12-28T23:48:34.721Z,1014
2022-12-28T23:50:34.125Z,1014
2022-12-28T23:52:34.508Z,1014
2022-12-28T23:54:34.245Z,1014
2022-12-28T23:56:34.116Z,1014
2022-12-28T23:58:34.155Z,1014
