createdAt,value
2019-05-05T00:00:17.789Z,5.20
2019-05-05T00:02:58.106Z,5.10
2019-05-05T00:05:32.161Z,5.20
2019-05-05T00:07:59.479Z,5.10
2019-05-05T00:10:48.544Z,5.00
2019-05-05T00:13:35.258Z,5.10
2019-05-05T00:16:31.528Z,5.20
2019-05-05T00:18:58.680Z,5.20
2019-05-05T00:21:29.681Z,5.30
2019-05-05T00:23:56.625Z,5.20
2019-05-05T00:26:24.373Z,5.10
2019-05-05T00:28:58.641Z,4.90
2019-05-05T00:31:30.450Z,4.80
2019-05-05T00:33:57.700Z,4.90
2019-05-05T00:36:24.769Z,4.80
2019-05-05T00:38:54.988Z,4.90
2019-05-05T00:41:21.707Z,4.80
2019-05-05T00:43:52.305Z,4.80
2019-05-05T00:46:32.505Z,4.80
2019-05-05T00:48:59.667Z,4.80
2019-05-05T00:51:27.945Z,4.80
2019-05-05T00:53:55.570Z,4.80
2019-05-05T00:56:24.900Z,4.70
2019-05-05T00:58:57.650Z,4.70
2019-05-05T01:01:55.276Z,4.80
2019-05-05T01:04:32.045Z,4.90
2019-05-05T01:06:59.332Z,4.80
2019-05-05T01:09:26.874Z,4.80
2019-05-05T01:11:55.093Z,4.70
2019-05-05T01:14:22.309Z,4.60
2019-05-05T01:16:51.059Z,4.50
2019-05-05T01:19:19.714Z,4.70
2019-05-05T01:21:46.791Z,4.60
2019-05-05T01:24:15.694Z,4.50
2019-05-05T01:26:44.608Z,4.50
2019-05-05T01:29:16.756Z,4.30
2019-05-05T01:31:45.183Z,4.20
2019-05-05T01:34:24.359Z,4.10
2019-05-05T01:36:57.494Z,4.20
2019-05-05T01:39:45.218Z,4.10
2019-05-05T01:42:16.226Z,4.30
2019-05-05T01:44:44.815Z,4.40
2019-05-05T01:47:12.072Z,4.40
2019-05-05T01:49:45.336Z,4.50
2019-05-05T01:52:15.175Z,4.50
2019-05-05T01:54:44.445Z,4.50
2019-05-05T01:57:11.475Z,4.40
2019-05-05T01:59:40.720Z,4.30
2019-05-05T02:02:08.339Z,4.30
2019-05-05T02:04:40.731Z,4.20
2019-05-05T02:07:07.935Z,4.40
2019-05-05T02:09:39.152Z,4.30
2019-05-05T02:12:07.997Z,4.30
2019-05-05T02:14:35.268Z,4.10
2019-05-05T02:17:06.892Z,4.00
2019-05-05T02:19:34.987Z,4.00
2019-05-05T02:22:05.256Z,4.10
2019-05-05T02:24:32.698Z,4.00
2019-05-05T02:27:02.168Z,4.00
2019-05-05T02:29:35.864Z,4.10
2019-05-05T02:32:25.832Z,4.20
2019-05-05T02:34:56.597Z,4.30
2019-05-05T02:37:25.596Z,4.40
2019-05-05T02:39:59.053Z,4.30
2019-05-05T02:42:25.212Z,4.20
2019-05-05T02:44:54.897Z,4.00
2019-05-05T02:47:35.728Z,4.00
2019-05-05T02:50:06.864Z,3.80
2019-05-05T02:52:37.213Z,3.80
2019-05-05T02:55:06.813Z,3.80
2019-05-05T02:57:34.634Z,3.70
2019-05-05T03:00:31.044Z,3.70
2019-05-05T03:02:59.130Z,3.80
2019-05-05T03:05:28.531Z,3.90
2019-05-05T03:07:57.246Z,4.00
2019-05-05T03:10:27.661Z,3.80
2019-05-05T03:12:55.868Z,3.80
2019-05-05T03:15:37.983Z,3.90
2019-05-05T03:18:08.569Z,3.80
2019-05-05T03:20:35.936Z,3.70
2019-05-05T03:23:07.714Z,3.70
2019-05-05T03:25:35.348Z,3.60
2019-05-05T03:28:05.410Z,3.70
2019-05-05T03:30:35.578Z,4.00
2019-05-05T03:33:05.402Z,4.00
2019-05-05T03:35:31.798Z,4.10
2019-05-05T03:37:59.247Z,4.20
2019-05-05T03:40:34.413Z,4.00
2019-05-05T03:43:08.689Z,4.10
2019-05-05T03:45:44.515Z,4.10
2019-05-05T03:48:13.633Z,4.20
2019-05-05T03:50:41.095Z,4.20
2019-05-05T03:53:11.217Z,4.20
2019-05-05T03:55:38.763Z,4.10
2019-05-05T03:58:11.419Z,4.00
2019-05-05T04:01:34.619Z,4.00
2019-05-05T04:04:19.714Z,4.00
2019-05-05T04:06:50.650Z,4.10
2019-05-05T04:09:18.153Z,4.20
2019-05-05T04:11:45.939Z,4.30
2019-05-05T04:14:14.298Z,4.40
2019-05-05T04:17:03.387Z,4.40
2019-05-05T04:19:34.254Z,4.30
2019-05-05T04:22:01.684Z,4.20
2019-05-05T04:24:34.248Z,4.10
2019-05-05T04:27:01.430Z,4.10
2019-05-05T04:29:28.582Z,4.00
2019-05-05T04:31:59.556Z,4.00
2019-05-05T04:34:26.452Z,4.00
2019-05-05T04:36:55.258Z,4.00
2019-05-05T04:39:23.649Z,4.00
2019-05-05T04:41:55.374Z,4.00
2019-05-05T04:44:23.658Z,4.00
2019-05-05T04:47:00.484Z,4.10
2019-05-05T04:49:36.832Z,4.00
2019-05-05T04:52:07.372Z,4.10
2019-05-05T04:54:43.942Z,4.10
2019-05-05T04:57:11.156Z,4.20
2019-05-05T04:59:59.680Z,4.20
2019-05-05T05:02:38.356Z,4.20
2019-05-05T05:05:33.619Z,4.20
2019-05-05T05:08:01.037Z,4.40
2019-05-05T05:10:27.943Z,4.40
2019-05-05T05:13:00.687Z,4.40
2019-05-05T05:15:27.769Z,4.50
2019-05-05T05:18:14.786Z,4.60
2019-05-05T05:20:44.411Z,4.60
2019-05-05T05:23:14.151Z,4.60
2019-05-05T05:25:45.379Z,4.80
2019-05-05T05:28:14.177Z,4.70
2019-05-05T05:30:43.866Z,4.80
2019-05-05T05:33:10.739Z,4.90
2019-05-05T05:35:39.997Z,5.00
2019-05-05T05:38:07.286Z,5.00
2019-05-05T05:40:44.400Z,4.80
2019-05-05T05:43:19.368Z,4.90
2019-05-05T05:46:10.782Z,5.00
2019-05-05T05:49:01.351Z,5.10
2019-05-05T05:51:28.217Z,5.20
2019-05-05T05:53:55.188Z,5.40
2019-05-05T05:56:25.035Z,5.30
2019-05-05T05:59:11.739Z,5.20
2019-05-05T06:04:31.405Z,5.20
2019-05-05T06:06:58.320Z,5.20
2019-05-05T06:09:26.025Z,5.40
2019-05-05T06:11:54.196Z,5.60
2019-05-05T06:14:26.929Z,5.60
2019-05-05T06:16:54.074Z,5.80
2019-05-05T06:19:25.755Z,5.60
2019-05-05T06:21:54.256Z,5.80
2019-05-05T06:24:26.626Z,5.90
2019-05-05T06:26:54.722Z,5.80
2019-05-05T06:29:26.140Z,5.80
2019-05-05T06:31:53.905Z,5.90
2019-05-05T06:34:20.977Z,6.00
2019-05-05T06:36:48.040Z,6.00
2019-05-05T06:39:14.924Z,6.20
2019-05-05T06:42:00.653Z,6.10
2019-05-05T06:44:40.988Z,6.20
2019-05-05T06:47:15.707Z,6.20
2019-05-05T06:49:43.771Z,6.30
2019-05-05T06:52:14.956Z,6.40
2019-05-05T06:54:43.823Z,6.40
2019-05-05T06:57:14.789Z,6.50
2019-05-05T06:59:43.717Z,6.50
2019-05-05T07:02:14.788Z,6.50
2019-05-05T07:04:41.745Z,6.50
2019-05-05T07:07:08.788Z,6.70
2019-05-05T07:09:36.439Z,6.70
2019-05-05T07:12:04.589Z,6.60
2019-05-05T07:14:37.765Z,6.80
2019-05-05T07:17:05.243Z,6.90
2019-05-05T07:19:37.532Z,6.90
2019-05-05T07:22:04.481Z,6.90
2019-05-05T07:24:35.746Z,7.00
2019-05-05T07:27:04.776Z,7.20
2019-05-05T07:29:36.284Z,7.40
2019-05-05T07:32:04.093Z,7.40
2019-05-05T07:34:49.421Z,7.50
2019-05-05T07:37:19.821Z,7.50
2019-05-05T07:39:46.845Z,7.50
2019-05-05T07:42:17.993Z,7.70
2019-05-05T07:44:45.317Z,7.80
2019-05-05T07:47:14.475Z,7.90
2019-05-05T07:49:44.171Z,8.10
2019-05-05T07:52:11.292Z,8.30
2019-05-05T07:54:40.252Z,8.40
2019-05-05T07:57:07.423Z,8.40
2019-05-05T07:59:34.989Z,8.40
2019-05-05T08:02:04.108Z,8.50
2019-05-05T08:04:31.057Z,8.50
2019-05-05T08:07:04.142Z,8.50
2019-05-05T08:09:33.758Z,8.50
2019-05-05T08:12:05.658Z,8.60
2019-05-05T08:14:33.770Z,8.50
2019-05-05T08:17:14.620Z,8.40
2019-05-05T08:19:52.361Z,8.40
2019-05-05T08:22:26.631Z,8.70
2019-05-05T08:25:04.058Z,9.00
2019-05-05T08:27:44.757Z,9.20
2019-05-05T08:30:24.290Z,9.20
2019-05-05T08:32:50.736Z,9.00
2019-05-05T08:35:19.006Z,8.80
2019-05-05T08:37:47.095Z,8.60
2019-05-05T08:40:14.925Z,8.70
2019-05-05T08:42:47.664Z,8.90
2019-05-05T08:45:15.187Z,9.00
2019-05-05T08:47:45.217Z,9.30
2019-05-05T08:50:13.734Z,9.70
2019-05-05T08:52:41.137Z,9.80
2019-05-05T08:55:09.565Z,9.80
2019-05-05T08:57:36.571Z,10.10
2019-05-05T09:00:08.591Z,10.30
2019-05-05T09:02:36.621Z,10.40
2019-05-05T09:05:09.883Z,10.40
2019-05-05T09:07:37.556Z,10.40
2019-05-05T09:10:09.248Z,10.10
2019-05-05T09:12:36.744Z,10.30
2019-05-05T09:15:04.891Z,10.40
2019-05-05T09:17:34.619Z,10.40
2019-05-05T09:20:04.538Z,10.30
2019-05-05T09:22:35.186Z,10.20
2019-05-05T09:25:15.912Z,9.90
2019-05-05T09:27:59.115Z,9.90
2019-05-05T09:30:36.770Z,9.90
2019-05-05T09:33:03.995Z,9.60
2019-05-05T09:35:34.252Z,9.60
2019-05-05T09:38:03.927Z,9.80
2019-05-05T09:40:38.190Z,9.80
2019-05-05T09:43:06.725Z,9.90
2019-05-05T09:45:36.936Z,10.00
2019-05-05T09:48:04.389Z,10.40
2019-05-05T09:50:35.065Z,10.50
2019-05-05T09:53:04.109Z,10.40
2019-05-05T09:55:34.886Z,10.40
2019-05-05T09:58:04.362Z,10.50
2019-05-05T10:03:22.232Z,11.30
2019-05-05T10:06:08.955Z,12.10
2019-05-05T10:08:38.975Z,12.20
2019-05-05T10:11:06.357Z,11.90
2019-05-05T10:13:39.244Z,11.90
2019-05-05T10:16:06.332Z,11.80
2019-05-05T10:18:38.665Z,12.10
2019-05-05T10:21:06.054Z,12.50
2019-05-05T10:23:37.207Z,13.00
2019-05-05T10:26:07.613Z,13.60
2019-05-05T10:28:38.345Z,14.30
2019-05-05T10:31:05.659Z,14.20
2019-05-05T10:33:36.246Z,13.30
2019-05-05T10:36:03.035Z,12.30
2019-05-05T10:38:30.229Z,11.60
2019-05-05T10:41:01.238Z,11.10
2019-05-05T10:43:28.265Z,10.80
2019-05-05T10:45:55.713Z,10.60
2019-05-05T10:48:24.917Z,10.50
2019-05-05T10:50:53.658Z,10.60
2019-05-05T10:53:23.294Z,11.20
2019-05-05T10:55:56.007Z,11.20
2019-05-05T10:58:24.364Z,11.20
2019-05-05T11:01:04.285Z,11.00
2019-05-05T11:03:34.129Z,11.10
2019-05-05T11:06:04.661Z,11.80
2019-05-05T11:08:34.761Z,12.80
2019-05-05T11:11:05.399Z,13.40
2019-05-05T11:13:34.420Z,13.80
2019-05-05T11:16:05.025Z,14.30
2019-05-05T11:18:34.552Z,14.80
2019-05-05T11:21:05.583Z,15.00
2019-05-05T11:23:34.580Z,15.10
2019-05-05T11:26:06.912Z,15.30
2019-05-05T11:28:34.070Z,15.50
2019-05-05T11:31:05.655Z,15.50
2019-05-05T11:33:54.219Z,15.40
2019-05-05T11:36:31.973Z,15.50
2019-05-05T11:38:59.128Z,15.60
2019-05-05T11:41:29.780Z,15.70
2019-05-05T11:43:57.934Z,15.70
2019-05-05T11:46:29.887Z,15.20
2019-05-05T11:48:56.874Z,14.30
2019-05-05T11:51:26.090Z,14.20
2019-05-05T11:53:53.993Z,14.60
2019-05-05T11:56:21.339Z,14.90
2019-05-05T11:58:54.496Z,14.50
2019-05-05T12:01:24.293Z,13.80
2019-05-05T12:03:53.604Z,13.30
2019-05-05T12:06:20.853Z,12.70
2019-05-05T12:08:51.557Z,12.20
2019-05-05T12:11:18.684Z,11.90
2019-05-05T12:13:45.805Z,11.50
2019-05-05T12:16:34.711Z,11.30
2019-05-05T12:19:06.292Z,11.20
2019-05-05T12:21:34.214Z,11.00
2019-05-05T12:24:05.147Z,10.90
2019-05-05T12:26:43.763Z,10.90
2019-05-05T12:29:24.423Z,11.00
2019-05-05T12:31:55.372Z,11.30
2019-05-05T12:34:23.687Z,11.40
2019-05-05T12:36:56.517Z,11.80
2019-05-05T12:39:23.811Z,12.10
2019-05-05T12:41:55.221Z,12.20
2019-05-05T12:44:37.342Z,12.30
2019-05-05T12:47:35.312Z,12.70
2019-05-05T12:50:03.127Z,13.10
2019-05-05T12:52:30.917Z,13.10
2019-05-05T12:55:01.889Z,13.00
2019-05-05T12:57:28.589Z,12.80
2019-05-05T12:59:57.280Z,12.40
2019-05-05T13:02:24.847Z,12.20
2019-05-05T13:04:53.483Z,12.00
2019-05-05T13:07:23.816Z,11.90
2019-05-05T13:09:50.890Z,11.70
2019-05-05T13:12:23.845Z,11.50
2019-05-05T13:14:54.483Z,11.50
2019-05-05T13:17:28.068Z,11.30
2019-05-05T13:26:17.955Z,11.40
2019-05-05T13:28:46.875Z,11.60
2019-05-05T13:31:14.030Z,11.80
2019-05-05T13:33:44.239Z,11.70
2019-05-05T13:36:13.628Z,11.70
2019-05-05T13:38:43.867Z,11.70
2019-05-05T13:41:10.996Z,11.60
2019-05-05T13:43:42.283Z,11.40
2019-05-05T13:46:14.242Z,11.20
2019-05-05T13:48:44.536Z,11.00
2019-05-05T13:51:11.776Z,11.00
2019-05-05T13:53:41.970Z,10.90
2019-05-05T13:56:12.365Z,10.90
2019-05-05T13:58:37.942Z,10.80
2019-05-05T14:01:06.012Z,10.90
2019-05-05T14:03:34.190Z,11.10
2019-05-05T14:06:04.799Z,11.40
2019-05-05T14:08:35.790Z,12.10
2019-05-05T14:11:03.744Z,12.70
2019-05-05T14:13:30.870Z,13.10
2019-05-05T14:15:57.765Z,13.30
2019-05-05T14:18:29.207Z,13.30
2019-05-05T14:20:56.590Z,13.30
2019-05-05T14:23:28.322Z,13.10
2019-05-05T14:25:56.249Z,13.00
2019-05-05T14:28:23.609Z,12.80
2019-05-05T14:30:58.098Z,12.60
2019-05-05T14:33:29.847Z,12.50
2019-05-05T14:36:29.752Z,12.50
2019-05-05T14:38:57.549Z,12.50
2019-05-05T14:41:24.758Z,12.30
2019-05-05T14:43:54.542Z,12.30
2019-05-05T14:46:23.502Z,12.40
2019-05-05T14:48:53.596Z,12.40
2019-05-05T14:51:20.784Z,12.50
2019-05-05T14:53:51.395Z,12.60
2019-05-05T14:56:18.799Z,12.70
2019-05-05T14:58:45.687Z,12.70
2019-05-05T15:01:15.174Z,12.80
2019-05-05T15:03:44.343Z,12.80
2019-05-05T15:06:23.797Z,12.70
2019-05-05T15:12:08.530Z,12.40
2019-05-05T15:14:37.093Z,12.30
2019-05-05T15:17:05.650Z,12.30
2019-05-05T15:19:36.032Z,12.20
2019-05-05T15:22:03.347Z,12.10
2019-05-05T15:24:36.541Z,12.20
2019-05-05T15:27:03.642Z,12.10
2019-05-05T15:29:34.783Z,12.20
2019-05-05T15:32:01.784Z,12.10
2019-05-05T15:34:28.665Z,12.00
2019-05-05T15:36:58.722Z,11.90
2019-05-05T15:39:25.870Z,11.90
2019-05-05T15:41:54.166Z,11.80
2019-05-05T15:44:24.290Z,11.90
2019-05-05T15:46:51.938Z,12.00
2019-05-05T15:49:21.352Z,12.00
2019-05-05T15:51:48.444Z,11.90
2019-05-05T15:54:20.919Z,11.80
2019-05-05T15:56:47.938Z,11.70
2019-05-05T15:59:15.357Z,11.70
2019-05-05T16:01:52.300Z,11.70
2019-05-05T16:04:23.568Z,11.70
2019-05-05T16:06:50.949Z,11.80
2019-05-05T16:09:22.073Z,12.00
2019-05-05T16:11:49.826Z,12.10
2019-05-05T16:14:21.054Z,12.00
2019-05-05T16:16:55.999Z,12.00
2019-05-05T16:19:47.645Z,12.00
2019-05-05T16:22:23.274Z,11.90
2019-05-05T16:25:10.707Z,11.90
2019-05-05T16:27:44.870Z,11.70
2019-05-05T16:30:14.518Z,11.80
2019-05-05T16:32:45.279Z,11.80
2019-05-05T16:35:14.484Z,11.80
2019-05-05T16:37:45.573Z,11.80
2019-05-05T16:40:14.439Z,11.60
2019-05-05T16:42:46.674Z,11.50
2019-05-05T16:45:16.444Z,11.50
2019-05-05T16:47:45.386Z,11.50
2019-05-05T16:50:14.845Z,11.40
2019-05-05T16:52:54.610Z,11.40
2019-05-05T16:55:44.924Z,11.30
2019-05-05T16:58:14.032Z,11.40
2019-05-05T17:00:54.528Z,11.20
2019-05-05T17:03:21.494Z,11.10
2019-05-05T17:05:49.392Z,11.20
2019-05-05T17:08:16.404Z,11.10
2019-05-05T17:10:48.389Z,11.10
2019-05-05T17:13:41.096Z,11.10
2019-05-05T17:16:30.432Z,11.00
2019-05-05T17:19:09.891Z,11.10
2019-05-05T17:21:56.375Z,11.10
2019-05-05T17:24:24.014Z,10.90
2019-05-05T17:26:54.619Z,10.90
2019-05-05T17:29:21.221Z,11.00
2019-05-05T17:31:53.804Z,10.90
2019-05-05T17:34:21.987Z,10.90
2019-05-05T17:36:54.311Z,10.90
2019-05-05T17:39:23.736Z,10.90
2019-05-05T17:42:34.751Z,10.90
2019-05-05T17:45:23.512Z,10.80
2019-05-05T17:47:58.005Z,10.60
2019-05-05T17:50:45.636Z,10.70
2019-05-05T17:53:23.593Z,10.70
2019-05-05T17:55:55.361Z,10.80
2019-05-05T17:58:24.439Z,10.70
2019-05-05T18:00:57.690Z,10.60
2019-05-05T18:03:25.227Z,10.60
2019-05-05T18:06:20.676Z,10.80
2019-05-05T18:08:51.084Z,10.70
2019-05-05T18:11:27.422Z,10.50
2019-05-05T18:14:00.924Z,10.60
2019-05-05T18:16:28.071Z,10.60
2019-05-05T18:18:58.815Z,10.50
2019-05-05T18:21:29.328Z,10.50
2019-05-05T18:24:01.216Z,10.40
2019-05-05T18:26:28.511Z,10.30
2019-05-05T18:28:58.488Z,10.10
2019-05-05T18:31:25.762Z,10.10
2019-05-05T18:33:54.375Z,10.00
2019-05-05T18:36:29.381Z,9.90
2019-05-05T18:39:04.449Z,9.80
2019-05-05T18:41:51.581Z,9.90
2019-05-05T18:44:34.660Z,9.80
2019-05-05T18:47:15.764Z,10.00
2019-05-05T18:49:49.398Z,9.90
2019-05-05T18:52:17.213Z,9.80
2019-05-05T18:54:50.592Z,9.80
2019-05-05T18:57:17.525Z,9.70
2019-05-05T18:59:54.014Z,9.70
2019-05-05T19:02:40.159Z,9.80
2019-05-05T19:05:25.895Z,9.70
2019-05-05T19:07:59.581Z,9.70
2019-05-05T19:10:26.880Z,9.70
2019-05-05T19:12:58.293Z,9.70
2019-05-05T19:15:25.555Z,9.80
2019-05-05T19:17:52.694Z,9.80
2019-05-05T19:20:29.610Z,9.80
2019-05-05T19:23:05.066Z,9.90
2019-05-05T19:25:30.481Z,9.80
2019-05-05T19:27:59.369Z,9.90
2019-05-05T19:30:26.633Z,9.80
2019-05-05T19:32:54.209Z,9.70
2019-05-05T19:35:25.029Z,9.70
2019-05-05T19:37:51.080Z,9.70
2019-05-05T19:40:20.935Z,9.80
2019-05-05T19:42:48.338Z,9.70
2019-05-05T19:45:15.988Z,9.70
2019-05-05T19:47:43.878Z,9.70
2019-05-05T19:50:24.409Z,9.70
2019-05-05T19:53:24.894Z,9.70
2019-05-05T19:55:54.572Z,9.80
2019-05-05T19:58:24.448Z,9.80
2019-05-05T20:00:52.236Z,9.70
2019-05-05T20:03:24.974Z,9.90
2019-05-05T20:05:53.616Z,9.90
2019-05-05T20:08:24.379Z,9.90
2019-05-05T20:10:54.171Z,10.00
2019-05-05T20:13:27.497Z,9.90
2019-05-05T20:16:04.456Z,9.90
2019-05-05T20:18:31.603Z,9.80
2019-05-05T20:21:04.033Z,9.80
2019-05-05T20:23:29.504Z,9.60
2019-05-05T20:25:58.554Z,9.60
2019-05-05T20:28:27.036Z,9.70
2019-05-05T20:30:54.292Z,9.50
2019-05-05T20:33:27.965Z,9.40
2019-05-05T20:36:10.344Z,9.40
2019-05-05T20:38:40.740Z,9.30
2019-05-05T20:41:09.931Z,9.20
2019-05-05T20:43:37.083Z,9.10
2019-05-05T20:46:06.920Z,9.10
2019-05-05T20:48:34.888Z,9.10
2019-05-05T20:51:02.298Z,9.20
2019-05-05T20:53:31.617Z,9.10
2019-05-05T20:55:59.101Z,9.30
2019-05-05T20:58:29.956Z,9.20
2019-05-05T21:00:58.700Z,9.10
2019-05-05T21:03:28.048Z,9.00
2019-05-05T21:08:52.773Z,8.80
2019-05-05T21:11:19.651Z,8.80
2019-05-05T21:13:46.937Z,8.80
2019-05-05T21:16:14.694Z,8.60
2019-05-05T21:18:41.939Z,8.60
2019-05-05T21:21:15.875Z,8.60
2019-05-05T21:23:47.653Z,8.60
2019-05-05T21:26:34.518Z,8.60
2019-05-05T21:29:01.481Z,8.70
2019-05-05T21:31:30.980Z,8.60
2019-05-05T21:33:58.754Z,8.70
2019-05-05T21:36:25.937Z,8.70
2019-05-05T21:39:04.028Z,8.70
2019-05-05T21:41:35.604Z,8.50
2019-05-05T21:44:03.799Z,8.50
2019-05-05T21:46:34.574Z,8.40
2019-05-05T21:49:03.863Z,8.50
2019-05-05T21:51:46.141Z,8.50
2019-05-05T21:54:29.489Z,8.50
2019-05-05T21:57:18.602Z,8.50
2019-05-05T21:59:55.146Z,8.50
2019-05-05T22:02:17.311Z,8.50
2019-05-05T22:04:44.603Z,8.50
2019-05-05T22:07:11.596Z,8.40
2019-05-05T22:09:39.151Z,8.50
2019-05-05T22:12:06.167Z,8.40
2019-05-05T22:14:34.136Z,8.40
2019-05-05T22:17:04.094Z,8.50
2019-05-05T22:19:33.873Z,8.50
2019-05-05T22:22:05.833Z,8.30
2019-05-05T22:24:33.378Z,8.20
2019-05-05T22:27:04.559Z,8.30
2019-05-05T22:29:31.284Z,8.30
2019-05-05T22:32:01.661Z,8.30
2019-05-05T22:34:28.712Z,8.30
2019-05-05T22:36:55.836Z,8.20
2019-05-05T22:39:24.338Z,8.20
2019-05-05T22:41:54.144Z,8.20
2019-05-05T22:44:24.339Z,8.20
2019-05-05T22:46:53.658Z,8.30
2019-05-05T22:49:24.317Z,8.40
2019-05-05T22:51:51.533Z,8.20
2019-05-05T22:54:19.109Z,8.30
2019-05-05T22:56:47.326Z,8.30
2019-05-05T22:59:14.393Z,8.30
2019-05-05T23:01:45.150Z,8.30
2019-05-05T23:04:44.854Z,8.20
2019-05-05T23:07:24.073Z,8.30
2019-05-05T23:09:51.209Z,8.30
2019-05-05T23:12:18.526Z,8.30
2019-05-05T23:14:46.627Z,8.30
2019-05-05T23:17:39.172Z,8.50
2019-05-05T23:20:16.319Z,8.60
2019-05-05T23:23:01.864Z,8.60
2019-05-05T23:25:33.703Z,8.50
2019-05-05T23:28:00.764Z,8.40
2019-05-05T23:30:39.495Z,8.40
2019-05-05T23:32:57.885Z,8.50
2019-05-05T23:35:27.790Z,8.40
2019-05-05T23:37:55.308Z,8.60
2019-05-05T23:40:24.619Z,8.60
2019-05-05T23:42:54.124Z,8.50
2019-05-05T23:45:21.115Z,8.40
2019-05-05T23:47:50.570Z,8.30
2019-05-05T23:50:17.483Z,8.30
2019-05-05T23:52:44.599Z,8.30
2019-05-05T23:55:14.266Z,8.40
2019-05-05T23:57:43.638Z,8.40
