createdAt,value
2022-09-23T00:00:22.400Z,9.90
2022-09-23T00:01:24.911Z,9.90
2022-09-23T00:02:28.478Z,11.00
2022-09-23T00:03:32.896Z,9.90
2022-09-23T00:04:36.180Z,9.80
2022-09-23T00:05:39.740Z,9.80
2022-09-23T00:06:44.221Z,10.00
2022-09-23T00:07:46.731Z,9.80
2022-09-23T00:08:52.359Z,10.10
2022-09-23T00:09:55.508Z,9.80
2022-09-23T00:10:59.194Z,9.80
2022-09-23T00:12:05.676Z,9.80
2022-09-23T00:13:11.933Z,9.80
2022-09-23T00:14:14.438Z,9.80
2022-09-23T00:15:19.084Z,9.80
2022-09-23T00:16:24.332Z,9.80
2022-09-23T00:17:28.026Z,9.70
2022-09-23T00:18:30.602Z,9.80
2022-09-23T00:19:34.008Z,9.80
2022-09-23T00:20:36.343Z,9.80
2022-09-23T00:21:39.863Z,9.80
2022-09-23T00:22:42.434Z,9.80
2022-09-23T00:23:45.784Z,9.70
2022-09-23T00:24:50.700Z,9.70
2022-09-23T00:25:56.845Z,11.00
2022-09-23T00:27:00.239Z,9.70
2022-09-23T00:28:03.345Z,9.70
2022-09-23T00:29:06.612Z,9.70
2022-09-23T00:30:11.279Z,9.70
2022-09-23T00:31:17.232Z,9.60
2022-09-23T00:32:19.622Z,9.60
2022-09-23T00:33:23.168Z,9.60
2022-09-23T00:34:25.486Z,9.70
2022-09-23T00:35:28.982Z,9.60
2022-09-23T00:36:32.654Z,9.70
2022-09-23T00:37:35.936Z,9.60
2022-09-23T00:38:38.930Z,9.60
2022-09-23T00:39:42.519Z,9.60
2022-09-23T00:40:47.301Z,9.60
2022-09-23T00:41:51.147Z,9.60
2022-09-23T00:42:53.651Z,9.60
2022-09-23T00:43:59.572Z,9.60
2022-09-23T00:45:02.325Z,9.60
2022-09-23T00:46:09.277Z,9.60
2022-09-23T00:47:20.652Z,9.60
2022-09-23T00:48:24.238Z,9.60
2022-09-23T00:49:31.053Z,9.60
2022-09-23T00:50:38.956Z,9.50
2022-09-23T00:51:48.324Z,9.30
2022-09-23T00:52:55.209Z,9.50
2022-09-23T00:53:57.921Z,9.60
2022-09-23T00:55:06.920Z,9.50
2022-09-23T00:56:13.618Z,9.50
2022-09-23T00:57:20.427Z,9.50
2022-09-23T00:58:31.383Z,9.50
2022-09-23T00:59:34.612Z,9.40
2022-09-23T01:00:38.146Z,9.40
2022-09-23T01:01:40.936Z,9.40
2022-09-23T01:02:44.719Z,9.40
2022-09-23T01:03:47.525Z,9.40
2022-09-23T01:04:51.764Z,9.40
2022-09-23T01:05:54.563Z,9.40
2022-09-23T01:06:58.066Z,9.40
2022-09-23T01:08:05.031Z,9.40
2022-09-23T01:09:08.743Z,9.40
2022-09-23T01:10:13.750Z,9.40
2022-09-23T01:11:40.677Z,9.40
2022-09-23T01:13:05.521Z,9.40
2022-09-23T01:14:35.082Z,9.40
2022-09-23T01:15:48.610Z,9.40
2022-09-23T01:16:59.859Z,9.40
2022-09-23T01:18:14.240Z,9.40
2022-09-23T01:19:47.624Z,9.40
2022-09-23T01:21:07.204Z,9.50
2022-09-23T01:22:21.958Z,9.40
2022-09-23T01:23:59.352Z,9.40
2022-09-23T01:25:45.008Z,7.60
2022-09-23T01:27:13.896Z,9.40
2022-09-23T01:28:36.807Z,9.40
2022-09-23T01:30:08.062Z,9.80
2022-09-23T01:31:22.568Z,9.50
2022-09-23T01:32:41.177Z,9.40
2022-09-23T01:33:55.689Z,9.50
2022-09-23T01:35:07.766Z,9.50
2022-09-23T01:36:24.994Z,9.40
2022-09-23T01:37:37.707Z,9.30
2022-09-23T01:38:51.007Z,9.40
2022-09-23T01:40:06.024Z,9.50
2022-09-23T01:41:24.594Z,9.40
2022-09-23T01:42:33.831Z,9.50
2022-09-23T01:43:46.970Z,9.50
2022-09-23T01:44:56.385Z,9.50
2022-09-23T01:46:06.041Z,9.50
2022-09-23T01:47:15.072Z,9.50
2022-09-23T01:48:23.650Z,9.50
2022-09-23T01:49:34.518Z,8.20
2022-09-23T01:50:57.980Z,9.50
2022-09-23T01:52:10.200Z,9.50
2022-09-23T01:53:18.816Z,9.50
2022-09-23T01:54:32.787Z,9.50
2022-09-23T01:55:42.137Z,9.50
2022-09-23T01:56:53.336Z,9.50
2022-09-23T01:58:01.262Z,9.10
2022-09-23T01:59:16.312Z,9.50
2022-09-23T02:00:20.700Z,9.50
2022-09-23T02:01:34.287Z,9.50
2022-09-23T02:02:50.079Z,9.90
2022-09-23T02:04:01.646Z,9.50
2022-09-23T02:05:10.680Z,9.60
2022-09-23T02:06:21.460Z,9.60
2022-09-23T02:07:32.278Z,9.50
2022-09-23T02:08:42.833Z,9.50
2022-09-23T02:09:55.135Z,9.60
2022-09-23T02:11:04.723Z,9.50
2022-09-23T02:12:16.511Z,9.50
2022-09-23T02:13:24.543Z,9.50
2022-09-23T02:14:35.166Z,9.50
2022-09-23T02:15:46.089Z,9.60
2022-09-23T02:16:55.927Z,9.50
2022-09-23T02:18:07.266Z,9.60
2022-09-23T02:19:18.058Z,9.50
2022-09-23T02:20:28.648Z,9.50
2022-09-23T02:21:37.393Z,9.50
2022-09-23T02:22:46.238Z,9.50
2022-09-23T02:23:59.944Z,9.50
2022-09-23T02:25:03.873Z,9.50
2022-09-23T02:26:15.152Z,9.40
2022-09-23T02:27:29.402Z,9.40
2022-09-23T02:28:43.490Z,8.90
2022-09-23T02:29:56.348Z,9.40
2022-09-23T02:33:32.081Z,9.40
2022-09-23T02:34:46.556Z,9.30
2022-09-23T02:35:55.488Z,9.30
2022-09-23T02:37:21.710Z,9.30
2022-09-23T02:38:34.415Z,9.30
2022-09-23T02:39:54.122Z,9.30
2022-09-23T02:41:04.844Z,9.20
2022-09-23T02:42:17.870Z,9.30
2022-09-23T02:43:28.206Z,9.20
2022-09-23T02:44:33.347Z,9.20
2022-09-23T02:45:38.289Z,9.20
2022-09-23T02:46:43.758Z,9.20
2022-09-23T02:47:54.242Z,9.20
2022-09-23T02:49:05.481Z,9.10
2022-09-23T02:50:09.798Z,10.10
2022-09-23T02:51:14.800Z,9.10
2022-09-23T02:52:17.572Z,9.10
2022-09-23T02:53:21.010Z,9.10
2022-09-23T02:54:27.458Z,9.20
2022-09-23T02:55:32.545Z,9.10
2022-09-23T02:56:34.958Z,9.20
2022-09-23T02:57:38.836Z,9.60
2022-09-23T02:58:43.341Z,9.10
2022-09-23T02:59:47.341Z,9.10
2022-09-23T03:01:02.977Z,9.10
2022-09-23T03:02:30.561Z,9.10
2022-09-23T03:03:45.276Z,9.10
2022-09-23T03:05:03.922Z,9.10
2022-09-23T03:06:19.120Z,9.10
2022-09-23T03:07:33.234Z,9.10
2022-09-23T03:08:48.898Z,9.10
2022-09-23T03:10:00.711Z,9.10
2022-09-23T03:11:08.805Z,9.10
2022-09-23T03:12:21.770Z,9.10
2022-09-23T03:13:35.468Z,9.10
2022-09-23T03:14:51.017Z,9.90
2022-09-23T03:16:00.563Z,9.10
2022-09-23T03:17:10.719Z,9.10
2022-09-23T03:18:19.339Z,9.10
2022-09-23T03:19:32.748Z,9.20
2022-09-23T03:20:44.202Z,9.10
2022-09-23T03:21:54.311Z,9.10
2022-09-23T03:23:02.548Z,9.10
2022-09-23T03:24:10.124Z,9.60
2022-09-23T03:25:18.264Z,9.10
2022-09-23T03:26:29.684Z,9.10
2022-09-23T03:27:39.126Z,9.10
2022-09-23T03:28:48.582Z,9.10
2022-09-23T03:29:54.123Z,9.10
2022-09-23T03:31:00.834Z,9.10
2022-09-23T03:32:07.307Z,9.80
2022-09-23T03:33:16.889Z,9.10
2022-09-23T03:34:27.200Z,9.10
2022-09-23T03:35:57.096Z,9.10
2022-09-23T03:37:09.304Z,9.00
2022-09-23T03:38:17.502Z,9.10
2022-09-23T03:39:38.077Z,8.80
2022-09-23T03:40:43.904Z,9.10
2022-09-23T03:41:52.943Z,9.00
2022-09-23T03:42:59.097Z,9.10
2022-09-23T03:44:04.448Z,9.10
2022-09-23T03:45:13.200Z,9.00
2022-09-23T03:46:18.631Z,9.10
2022-09-23T03:47:23.036Z,9.00
2022-09-23T03:48:26.100Z,8.10
2022-09-23T03:49:34.271Z,9.00
2022-09-23T03:50:37.190Z,9.00
2022-09-23T03:51:44.401Z,9.00
2022-09-23T03:52:50.606Z,9.00
2022-09-23T03:53:53.054Z,9.00
2022-09-23T03:54:56.281Z,8.90
2022-09-23T03:55:58.831Z,9.60
2022-09-23T03:57:03.425Z,8.90
2022-09-23T03:58:06.570Z,8.90
2022-09-23T03:59:11.959Z,9.70
2022-09-23T04:00:17.011Z,8.90
2022-09-23T04:01:19.508Z,7.30
2022-09-23T04:02:22.935Z,8.90
2022-09-23T04:03:29.409Z,8.90
2022-09-23T04:04:38.037Z,8.90
2022-09-23T04:05:40.443Z,8.90
2022-09-23T04:06:43.823Z,8.90
2022-09-23T04:07:46.198Z,8.90
2022-09-23T04:08:50.924Z,8.80
2022-09-23T04:09:53.665Z,8.80
2022-09-23T04:11:01.694Z,8.80
2022-09-23T04:12:05.077Z,8.80
2022-09-23T04:13:09.437Z,8.80
2022-09-23T04:14:12.394Z,8.80
2022-09-23T04:15:16.143Z,9.40
2022-09-23T04:16:18.430Z,8.70
2022-09-23T04:17:21.921Z,8.70
2022-09-23T04:18:24.699Z,8.70
2022-09-23T04:19:28.238Z,8.70
2022-09-23T04:20:30.819Z,8.80
2022-09-23T04:21:34.137Z,8.80
2022-09-23T04:22:38.729Z,8.70
2022-09-23T04:23:41.974Z,8.70
2022-09-23T04:24:45.832Z,8.60
2022-09-23T04:25:50.320Z,8.60
2022-09-23T04:26:55.026Z,8.70
2022-09-23T04:27:57.564Z,8.60
2022-09-23T04:29:01.417Z,8.60
2022-09-23T04:30:05.202Z,8.60
2022-09-23T04:31:10.207Z,8.60
2022-09-23T04:32:12.562Z,8.60
2022-09-23T04:33:16.834Z,8.60
2022-09-23T04:34:20.893Z,8.60
2022-09-23T04:35:23.161Z,8.60
2022-09-23T04:36:27.689Z,8.90
2022-09-23T04:37:30.638Z,8.60
2022-09-23T04:38:34.396Z,8.60
2022-09-23T04:39:40.853Z,8.60
2022-09-23T04:40:45.979Z,8.60
2022-09-23T04:41:48.668Z,8.60
2022-09-23T04:42:52.060Z,8.60
2022-09-23T04:43:54.755Z,8.60
2022-09-23T04:44:58.241Z,8.50
2022-09-23T04:46:02.139Z,10.50
2022-09-23T04:47:05.971Z,8.60
2022-09-23T04:48:09.639Z,8.60
2022-09-23T04:49:13.215Z,8.50
2022-09-23T04:50:15.819Z,8.50
2022-09-23T04:51:21.764Z,8.50
2022-09-23T04:52:24.582Z,8.50
2022-09-23T04:53:29.122Z,8.50
2022-09-23T04:54:33.192Z,8.50
2022-09-23T04:55:36.507Z,8.50
2022-09-23T04:56:41.238Z,8.60
2022-09-23T04:57:44.662Z,8.60
2022-09-23T04:58:48.830Z,8.60
2022-09-23T04:59:51.180Z,8.60
2022-09-23T05:00:54.602Z,8.60
2022-09-23T05:01:57.014Z,8.60
2022-09-23T05:03:00.255Z,7.40
2022-09-23T05:04:07.552Z,8.60
2022-09-23T05:05:09.936Z,8.70
2022-09-23T05:06:15.126Z,8.70
2022-09-23T05:07:19.282Z,9.30
2022-09-23T05:08:23.121Z,9.20
2022-09-23T05:09:25.649Z,8.70
2022-09-23T05:10:29.549Z,8.80
2022-09-23T05:11:33.151Z,8.80
2022-09-23T05:12:37.897Z,8.80
2022-09-23T05:13:40.428Z,8.90
2022-09-23T05:14:43.734Z,8.80
2022-09-23T05:15:46.220Z,8.80
2022-09-23T05:16:49.994Z,8.90
2022-09-23T05:17:52.293Z,8.90
2022-09-23T05:18:55.626Z,8.90
2022-09-23T05:19:58.388Z,8.90
2022-09-23T05:21:02.278Z,9.00
2022-09-23T05:22:05.364Z,9.70
2022-09-23T05:23:08.725Z,8.90
2022-09-23T05:24:14.052Z,9.00
2022-09-23T05:25:16.587Z,9.00
2022-09-23T05:26:19.898Z,9.00
2022-09-23T05:27:23.597Z,9.60
2022-09-23T05:28:29.998Z,9.00
2022-09-23T05:29:33.376Z,9.10
2022-09-23T05:30:38.024Z,9.10
2022-09-23T05:31:41.492Z,9.10
2022-09-23T05:32:43.874Z,9.10
2022-09-23T05:33:49.871Z,9.10
2022-09-23T05:34:55.410Z,9.10
2022-09-23T05:35:57.817Z,9.10
2022-09-23T05:37:01.336Z,9.20
2022-09-23T05:38:04.388Z,9.20
2022-09-23T05:39:09.053Z,9.20
2022-09-23T05:40:11.643Z,9.30
2022-09-23T05:41:16.193Z,9.20
2022-09-23T05:42:18.373Z,9.30
2022-09-23T05:43:22.035Z,9.30
2022-09-23T05:44:26.856Z,9.30
2022-09-23T05:45:29.904Z,9.40
2022-09-23T05:46:34.129Z,9.40
2022-09-23T05:47:36.537Z,9.40
2022-09-23T05:48:41.911Z,9.40
2022-09-23T05:49:59.159Z,9.60
2022-09-23T05:51:03.016Z,9.50
2022-09-23T05:52:06.624Z,9.50
2022-09-23T05:53:09.039Z,9.60
2022-09-23T05:54:12.500Z,9.60
2022-09-23T05:55:15.761Z,9.60
2022-09-23T05:56:22.549Z,9.70
2022-09-23T05:57:25.196Z,9.80
2022-09-23T05:58:28.736Z,9.80
2022-09-23T05:59:33.933Z,9.80
2022-09-23T06:00:36.625Z,9.80
2022-09-23T06:01:40.981Z,9.80
2022-09-23T06:02:43.824Z,9.80
2022-09-23T06:03:48.365Z,9.90
2022-09-23T06:04:51.961Z,9.90
2022-09-23T06:05:55.084Z,10.80
2022-09-23T06:07:03.045Z,10.00
2022-09-23T06:08:06.634Z,10.00
2022-09-23T06:09:14.611Z,8.90
2022-09-23T06:10:17.097Z,10.10
2022-09-23T06:11:21.757Z,10.10
2022-09-23T06:12:25.476Z,10.20
2022-09-23T06:13:28.811Z,10.20
2022-09-23T06:14:33.501Z,10.30
2022-09-23T06:15:36.793Z,10.30
2022-09-23T06:16:48.564Z,10.60
2022-09-23T06:17:54.880Z,12.50
2022-09-23T06:19:00.617Z,10.70
2022-09-23T06:20:07.395Z,10.90
2022-09-23T06:21:13.533Z,11.10
2022-09-23T06:22:18.725Z,11.30
2022-09-23T06:23:24.179Z,10.30
2022-09-23T06:24:31.386Z,11.70
2022-09-23T06:25:36.225Z,11.90
2022-09-23T06:26:39.786Z,12.00
2022-09-23T06:27:45.957Z,12.40
2022-09-23T06:28:50.664Z,12.50
2022-09-23T06:29:54.298Z,12.60
2022-09-23T06:30:58.928Z,12.80
2022-09-23T06:32:03.149Z,13.00
2022-09-23T06:33:05.646Z,13.00
2022-09-23T06:34:13.519Z,13.10
2022-09-23T06:35:26.696Z,13.10
2022-09-23T06:36:42.584Z,13.20
2022-09-23T06:37:47.643Z,13.30
2022-09-23T06:38:50.973Z,13.40
2022-09-23T06:39:54.963Z,13.50
2022-09-23T06:41:00.336Z,13.60
2022-09-23T06:42:04.979Z,13.70
2022-09-23T06:43:08.743Z,13.80
2022-09-23T06:44:12.054Z,13.90
2022-09-23T06:45:16.650Z,13.90
2022-09-23T06:46:21.225Z,14.00
2022-09-23T06:47:23.851Z,13.90
2022-09-23T06:48:28.914Z,14.00
2022-09-23T06:49:31.612Z,14.10
2022-09-23T06:50:35.032Z,14.30
2022-09-23T06:51:38.650Z,14.50
2022-09-23T06:52:41.543Z,14.70
2022-09-23T06:53:45.091Z,14.90
2022-09-23T06:54:48.625Z,15.10
2022-09-23T06:55:59.013Z,15.40
2022-09-23T06:57:02.389Z,15.60
2022-09-23T06:58:05.716Z,15.90
2022-09-23T06:59:13.198Z,16.00
2022-09-23T07:00:17.292Z,16.90
2022-09-23T07:01:22.381Z,16.30
2022-09-23T07:02:25.834Z,16.70
2022-09-23T07:03:29.886Z,16.70
2022-09-23T07:04:33.465Z,16.80
2022-09-23T07:05:35.840Z,17.10
2022-09-23T07:06:39.473Z,17.20
2022-09-23T07:07:41.818Z,17.40
2022-09-23T07:08:50.943Z,17.50
2022-09-23T07:09:53.809Z,17.50
2022-09-23T07:11:00.791Z,17.80
2022-09-23T07:12:04.043Z,18.00
2022-09-23T07:13:07.359Z,18.10
2022-09-23T07:14:12.094Z,18.20
2022-09-23T07:15:18.359Z,18.20
2022-09-23T07:16:21.846Z,18.30
2022-09-23T07:17:24.703Z,18.40
2022-09-23T07:18:35.561Z,18.40
2022-09-23T07:19:39.867Z,17.40
2022-09-23T07:20:42.638Z,18.60
2022-09-23T07:21:46.109Z,18.70
2022-09-23T07:22:52.802Z,18.70
2022-09-23T07:23:58.416Z,18.70
2022-09-23T07:25:00.969Z,18.70
2022-09-23T07:26:04.839Z,18.60
2022-09-23T07:27:08.264Z,18.60
2022-09-23T07:28:11.244Z,18.60
2022-09-23T07:29:15.953Z,18.60
2022-09-23T07:30:25.247Z,18.60
2022-09-23T07:31:38.248Z,17.60
2022-09-23T07:32:48.420Z,18.70
2022-09-23T07:33:57.864Z,18.90
2022-09-23T07:35:00.120Z,19.00
2022-09-23T07:36:08.370Z,19.00
2022-09-23T07:37:12.079Z,19.10
2022-09-23T07:38:14.919Z,19.10
2022-09-23T07:39:18.431Z,19.30
2022-09-23T07:40:20.826Z,19.30
2022-09-23T07:41:24.745Z,19.30
2022-09-23T07:42:28.032Z,19.30
2022-09-23T07:43:33.182Z,20.90
2022-09-23T07:44:36.655Z,19.50
2022-09-23T07:45:43.766Z,20.10
2022-09-23T07:46:47.210Z,19.50
2022-09-23T07:47:50.095Z,19.50
2022-09-23T07:48:53.621Z,19.70
2022-09-23T07:49:56.860Z,19.70
2022-09-23T07:51:00.326Z,19.80
2022-09-23T07:52:03.844Z,19.80
2022-09-23T07:53:06.603Z,19.90
2022-09-23T07:54:13.369Z,20.00
2022-09-23T07:55:20.734Z,20.10
2022-09-23T07:56:28.392Z,20.10
2022-09-23T07:57:30.803Z,20.20
2022-09-23T07:58:35.016Z,20.30
2022-09-23T07:59:38.399Z,20.30
2022-09-23T08:00:42.346Z,20.30
2022-09-23T08:01:48.533Z,20.40
2022-09-23T08:02:53.158Z,20.20
2022-09-23T08:03:57.090Z,20.20
2022-09-23T08:05:00.861Z,20.20
2022-09-23T08:06:05.589Z,20.30
2022-09-23T08:07:11.762Z,20.40
2022-09-23T08:08:14.512Z,20.40
2022-09-23T08:09:20.281Z,20.60
2022-09-23T08:10:23.533Z,20.70
2022-09-23T08:11:27.462Z,20.70
2022-09-23T08:12:32.050Z,20.80
2022-09-23T08:13:34.477Z,20.80
2022-09-23T08:14:38.620Z,20.90
2022-09-23T08:15:44.258Z,21.00
2022-09-23T08:16:48.402Z,20.20
2022-09-23T08:17:50.962Z,21.10
2022-09-23T08:18:54.553Z,21.10
2022-09-23T08:19:57.071Z,21.10
2022-09-23T08:21:00.660Z,21.10
2022-09-23T08:22:03.972Z,21.10
2022-09-23T08:23:06.465Z,21.20
2022-09-23T08:24:14.599Z,21.20
2022-09-23T08:25:22.167Z,21.20
2022-09-23T08:26:26.094Z,21.20
2022-09-23T08:27:29.676Z,21.20
2022-09-23T08:28:33.850Z,21.30
2022-09-23T08:29:37.202Z,21.30
2022-09-23T08:30:41.116Z,21.40
2022-09-23T08:31:44.528Z,21.40
2022-09-23T08:32:51.151Z,21.40
2022-09-23T08:33:56.693Z,21.40
2022-09-23T08:34:59.001Z,22.60
2022-09-23T08:36:04.029Z,21.40
2022-09-23T08:37:10.230Z,21.50
2022-09-23T08:38:13.712Z,21.60
2022-09-23T08:39:19.302Z,21.70
2022-09-23T08:40:22.295Z,21.80
2022-09-23T08:41:37.062Z,21.70
2022-09-23T08:42:44.257Z,21.60
2022-09-23T08:43:51.336Z,21.60
2022-09-23T08:45:00.303Z,22.70
2022-09-23T08:46:08.777Z,21.80
2022-09-23T08:47:21.357Z,21.80
2022-09-23T08:48:30.864Z,21.90
2022-09-23T08:49:40.203Z,22.00
2022-09-23T08:50:46.914Z,22.00
2022-09-23T08:51:55.102Z,22.10
2022-09-23T08:53:02.872Z,22.10
2022-09-23T08:54:05.677Z,22.20
2022-09-23T08:55:14.376Z,22.10
2022-09-23T08:56:20.713Z,22.10
2022-09-23T08:57:39.377Z,22.10
2022-09-23T08:59:01.530Z,22.00
2022-09-23T09:00:14.979Z,22.00
2022-09-23T09:01:30.761Z,22.20
2022-09-23T09:02:37.821Z,22.20
2022-09-23T09:03:47.824Z,22.20
2022-09-23T09:04:57.366Z,22.20
2022-09-23T09:06:04.021Z,22.20
2022-09-23T09:07:37.141Z,22.20
2022-09-23T09:08:43.073Z,22.20
2022-09-23T09:09:52.791Z,22.20
2022-09-23T09:10:58.238Z,22.20
2022-09-23T09:12:11.216Z,22.30
2022-09-23T09:13:30.440Z,22.30
2022-09-23T09:14:42.968Z,22.20
2022-09-23T09:16:01.405Z,22.20
2022-09-23T09:17:11.201Z,21.80
2022-09-23T09:18:21.014Z,21.70
2022-09-23T09:19:52.314Z,21.60
2022-09-23T09:21:05.471Z,21.40
2022-09-23T09:22:20.040Z,21.40
2022-09-23T09:23:27.089Z,21.30
2022-09-23T09:24:36.297Z,21.20
2022-09-23T09:25:44.991Z,21.00
2022-09-23T09:26:48.519Z,20.80
2022-09-23T09:27:52.271Z,20.70
2022-09-23T09:29:23.336Z,20.70
2022-09-23T09:30:27.458Z,20.70
2022-09-23T09:31:34.780Z,20.70
2022-09-23T09:32:46.413Z,20.80
2022-09-23T09:33:58.066Z,20.90
2022-09-23T09:35:10.534Z,20.90
2022-09-23T09:36:30.877Z,20.90
2022-09-23T09:37:41.423Z,20.80
2022-09-23T09:38:45.064Z,20.80
2022-09-23T09:39:48.469Z,20.70
2022-09-23T09:40:51.969Z,20.50
2022-09-23T09:41:58.612Z,20.40
2022-09-23T09:43:04.631Z,20.20
2022-09-23T09:44:24.440Z,20.20
2022-09-23T09:45:41.934Z,20.30
2022-09-23T09:46:56.758Z,20.40
2022-09-23T09:48:18.044Z,20.50
2022-09-23T09:49:39.531Z,20.60
2022-09-23T09:50:47.260Z,20.60
2022-09-23T09:52:14.543Z,20.50
2022-09-23T09:53:24.808Z,20.30
2022-09-23T09:54:27.460Z,20.40
2022-09-23T09:55:31.276Z,20.30
2022-09-23T09:56:37.768Z,20.50
2022-09-23T09:57:45.798Z,20.40
2022-09-23T09:58:53.573Z,20.40
2022-09-23T09:59:56.094Z,20.40
2022-09-23T10:01:01.674Z,20.10
2022-09-23T10:02:24.295Z,19.90
2022-09-23T10:03:39.975Z,19.70
2022-09-23T10:04:43.499Z,19.60
2022-09-23T10:05:52.488Z,19.60
2022-09-23T10:07:08.250Z,19.70
2022-09-23T10:08:27.183Z,19.90
2022-09-23T10:09:36.335Z,20.00
2022-09-23T10:10:38.856Z,20.10
2022-09-23T10:11:43.154Z,20.20
2022-09-23T10:12:47.116Z,20.30
2022-09-23T10:14:07.463Z,20.30
2022-09-23T10:15:30.956Z,20.40
2022-09-23T10:16:34.878Z,20.50
2022-09-23T10:17:40.705Z,20.60
2022-09-23T10:18:56.011Z,20.50
2022-09-23T10:20:03.852Z,20.40
2022-09-23T10:21:13.368Z,20.50
2022-09-23T10:22:24.414Z,20.50
2022-09-23T10:23:33.528Z,20.50
2022-09-23T10:24:37.145Z,20.60
2022-09-23T10:25:43.374Z,20.50
2022-09-23T10:27:01.669Z,20.40
2022-09-23T10:28:32.183Z,20.40
2022-09-23T10:29:39.985Z,20.40
2022-09-23T10:31:06.755Z,20.30
2022-09-23T10:32:31.161Z,20.40
2022-09-23T10:33:33.604Z,19.10
2022-09-23T10:34:43.861Z,20.40
2022-09-23T10:35:56.776Z,20.60
2022-09-23T10:37:12.533Z,20.70
2022-09-23T10:38:14.799Z,21.20
2022-09-23T10:39:35.837Z,20.90
2022-09-23T10:40:59.353Z,21.00
2022-09-23T10:42:31.642Z,22.20
2022-09-23T10:44:00.875Z,21.00
2022-09-23T10:45:39.742Z,20.90
2022-09-23T10:46:59.253Z,20.90
2022-09-23T10:48:18.804Z,20.90
2022-09-23T10:49:53.718Z,20.00
2022-09-23T10:50:59.943Z,20.80
2022-09-23T10:52:23.300Z,20.80
2022-09-23T10:53:42.253Z,20.90
2022-09-23T10:55:03.408Z,20.80
2022-09-23T10:56:21.019Z,20.70
2022-09-23T10:57:41.813Z,20.50
2022-09-23T10:59:08.872Z,20.40
2022-09-23T11:00:23.313Z,20.40
2022-09-23T11:01:40.465Z,20.40
2022-09-23T11:03:09.576Z,20.30
2022-09-23T11:05:11.442Z,20.20
2022-09-23T11:06:26.965Z,20.10
2022-09-23T11:07:39.016Z,20.10
2022-09-23T11:09:20.598Z,20.00
2022-09-23T11:10:54.940Z,19.90
2022-09-23T11:12:16.414Z,19.70
2022-09-23T11:13:43.351Z,19.60
2022-09-23T11:15:04.775Z,19.60
2022-09-23T11:16:22.189Z,19.50
2022-09-23T11:18:16.748Z,19.50
2022-09-23T11:19:38.136Z,19.40
2022-09-23T11:20:55.812Z,19.40
2022-09-23T11:22:16.483Z,18.70
2022-09-23T11:23:52.439Z,19.20
2022-09-23T11:25:14.465Z,19.20
2022-09-23T11:26:37.937Z,19.40
2022-09-23T11:28:00.522Z,19.50
2022-09-23T11:29:26.423Z,19.70
2022-09-23T11:30:40.081Z,19.80
2022-09-23T11:32:01.308Z,19.90
2022-09-23T11:33:28.200Z,20.00
2022-09-23T11:34:54.916Z,20.20
2022-09-23T11:36:04.892Z,20.20
2022-09-23T11:37:15.436Z,20.10
2022-09-23T11:38:26.081Z,19.80
2022-09-23T11:39:35.788Z,19.70
2022-09-23T11:40:44.095Z,19.70
2022-09-23T11:41:54.228Z,19.60
2022-09-23T11:43:07.434Z,19.50
2022-09-23T11:44:21.221Z,19.50
2022-09-23T11:45:29.201Z,19.90
2022-09-23T11:46:39.237Z,19.60
2022-09-23T11:47:51.967Z,19.70
2022-09-23T11:49:03.853Z,19.70
2022-09-23T11:50:19.358Z,19.70
2022-09-23T11:51:29.654Z,20.90
2022-09-23T11:52:42.605Z,19.70
2022-09-23T11:53:50.929Z,19.70
2022-09-23T11:55:05.557Z,19.60
2022-09-23T11:56:32.075Z,19.70
2022-09-23T11:57:49.522Z,19.80
2022-09-23T11:59:03.477Z,19.80
2022-09-23T12:00:15.934Z,19.70
2022-09-23T12:01:35.378Z,19.60
2022-09-23T12:03:05.338Z,19.90
2022-09-23T12:04:21.093Z,19.90
2022-09-23T12:05:31.789Z,19.90
2022-09-23T12:06:43.217Z,20.00
2022-09-23T12:07:59.001Z,19.90
2022-09-23T12:09:09.507Z,19.80
2022-09-23T12:10:13.138Z,20.00
2022-09-23T12:11:28.136Z,20.10
2022-09-23T12:12:42.155Z,20.20
2022-09-23T12:13:54.276Z,20.30
2022-09-23T12:15:05.790Z,20.40
2022-09-23T12:16:45.383Z,20.40
2022-09-23T12:18:23.371Z,20.30
2022-09-23T12:19:51.736Z,20.20
2022-09-23T12:21:09.100Z,20.00
2022-09-23T12:22:37.268Z,19.80
2022-09-23T12:24:01.366Z,19.60
2022-09-23T12:25:33.411Z,19.50
2022-09-23T12:26:38.597Z,19.40
2022-09-23T12:27:46.933Z,19.20
2022-09-23T12:28:54.954Z,19.20
2022-09-23T12:30:05.892Z,19.20
2022-09-23T12:31:13.954Z,19.20
2022-09-23T12:32:19.013Z,19.20
2022-09-23T12:33:26.565Z,19.20
2022-09-23T12:34:34.701Z,19.20
2022-09-23T12:35:43.046Z,19.30
2022-09-23T12:36:46.442Z,19.30
2022-09-23T12:37:50.210Z,19.40
2022-09-23T12:39:02.859Z,19.50
2022-09-23T12:40:22.771Z,19.60
2022-09-23T12:41:33.749Z,19.50
2022-09-23T12:42:46.025Z,19.50
2022-09-23T12:43:56.267Z,19.40
2022-09-23T12:45:20.267Z,19.40
2022-09-23T12:46:26.044Z,19.30
2022-09-23T12:47:39.378Z,19.20
2022-09-23T12:48:49.249Z,19.20
2022-09-23T12:49:53.537Z,19.20
2022-09-23T12:51:16.076Z,19.20
2022-09-23T12:52:27.080Z,19.20
2022-09-23T12:53:57.152Z,19.20
2022-09-23T12:55:39.225Z,19.30
2022-09-23T12:57:12.122Z,20.10
2022-09-23T12:58:38.690Z,19.30
2022-09-23T13:00:15.702Z,19.00
2022-09-23T13:01:22.781Z,18.80
2022-09-23T13:02:36.115Z,18.90
2022-09-23T13:04:04.321Z,18.70
2022-09-23T13:05:38.368Z,18.50
2022-09-23T13:06:43.118Z,18.50
2022-09-23T13:07:50.296Z,18.60
2022-09-23T13:08:54.802Z,18.70
2022-09-23T13:10:09.828Z,18.70
2022-09-23T13:11:23.801Z,18.60
2022-09-23T13:12:31.964Z,18.60
2022-09-23T13:13:41.040Z,18.50
2022-09-23T13:14:46.769Z,18.50
2022-09-23T13:15:50.997Z,18.40
2022-09-23T13:16:53.524Z,18.40
2022-09-23T13:18:24.563Z,18.40
2022-09-23T13:20:02.476Z,19.00
2022-09-23T13:21:18.765Z,19.10
2022-09-23T13:23:00.047Z,18.50
2022-09-23T13:24:22.247Z,18.40
2022-09-23T13:25:27.992Z,18.40
2022-09-23T13:26:33.850Z,18.40
2022-09-23T13:27:38.251Z,18.50
2022-09-23T13:28:53.885Z,18.40
2022-09-23T13:30:01.728Z,18.50
2022-09-23T13:31:07.413Z,18.40
2022-09-23T13:32:12.882Z,18.50
2022-09-23T13:33:26.778Z,18.60
2022-09-23T13:34:34.929Z,18.50
2022-09-23T13:35:43.039Z,18.30
2022-09-23T13:36:47.532Z,19.50
2022-09-23T13:37:51.537Z,18.20
2022-09-23T13:39:14.119Z,18.10
2022-09-23T13:40:21.441Z,18.20
2022-09-23T13:41:28.940Z,18.10
2022-09-23T13:42:32.720Z,18.00
2022-09-23T13:43:42.820Z,18.00
2022-09-23T13:44:46.513Z,18.10
2022-09-23T13:45:52.375Z,18.20
2022-09-23T13:47:02.352Z,18.80
2022-09-23T13:48:10.653Z,18.20
2022-09-23T13:49:24.641Z,18.30
2022-09-23T13:50:34.731Z,18.40
2022-09-23T13:51:39.055Z,18.40
2022-09-23T13:52:41.731Z,18.50
2022-09-23T13:53:54.529Z,18.50
2022-09-23T13:54:57.167Z,18.60
2022-09-23T13:56:04.434Z,18.60
2022-09-23T13:57:07.800Z,18.70
2022-09-23T13:58:22.436Z,18.70
2022-09-23T13:59:28.398Z,18.70
2022-09-23T14:00:38.776Z,18.80
2022-09-23T14:01:42.284Z,18.80
2022-09-23T14:02:47.050Z,18.80
2022-09-23T14:03:51.320Z,18.90
2022-09-23T14:04:57.457Z,18.90
2022-09-23T14:06:03.846Z,18.90
2022-09-23T14:07:10.042Z,18.90
2022-09-23T14:08:14.258Z,18.90
2022-09-23T14:09:19.386Z,19.00
2022-09-23T14:10:28.835Z,19.10
2022-09-23T14:11:35.805Z,19.30
2022-09-23T14:12:40.301Z,19.40
2022-09-23T14:13:45.727Z,19.40
2022-09-23T14:14:49.860Z,19.50
2022-09-23T14:15:59.553Z,19.40
2022-09-23T14:17:03.193Z,19.30
2022-09-23T14:18:10.238Z,19.20
2022-09-23T14:19:19.340Z,19.20
2022-09-23T14:20:23.465Z,19.20
2022-09-23T14:21:35.248Z,19.30
2022-09-23T14:22:37.802Z,18.60
2022-09-23T14:23:46.204Z,19.20
2022-09-23T14:24:49.418Z,19.20
2022-09-23T14:25:55.081Z,20.50
2022-09-23T14:27:05.645Z,19.20
2022-09-23T14:28:12.901Z,19.20
2022-09-23T14:29:20.343Z,19.20
2022-09-23T14:30:22.805Z,19.10
2022-09-23T14:31:26.734Z,19.20
2022-09-23T14:32:30.358Z,19.10
2022-09-23T14:33:35.219Z,19.10
2022-09-23T14:34:43.089Z,19.10
2022-09-23T14:35:50.683Z,19.10
2022-09-23T14:37:13.957Z,19.20
2022-09-23T14:38:45.996Z,19.20
2022-09-23T14:39:57.826Z,19.30
2022-09-23T14:41:18.199Z,19.40
2022-09-23T14:42:23.900Z,19.40
2022-09-23T14:43:30.226Z,19.40
2022-09-23T14:44:35.783Z,19.50
2022-09-23T14:45:43.636Z,19.60
2022-09-23T14:46:57.440Z,17.90
2022-09-23T14:48:05.044Z,19.00
2022-09-23T14:49:18.467Z,19.60
2022-09-23T14:50:40.455Z,19.60
2022-09-23T14:51:50.401Z,19.60
2022-09-23T14:52:52.956Z,19.60
2022-09-23T14:53:56.307Z,19.60
2022-09-23T14:54:59.703Z,18.10
2022-09-23T14:56:16.946Z,19.60
2022-09-23T14:57:28.311Z,19.70
2022-09-23T14:58:31.985Z,19.70
2022-09-23T14:59:38.013Z,19.70
2022-09-23T15:00:42.231Z,19.70
2022-09-23T15:01:45.954Z,19.70
2022-09-23T15:03:00.530Z,19.70
2022-09-23T15:04:18.799Z,19.70
2022-09-23T15:05:24.830Z,19.70
2022-09-23T15:06:29.731Z,19.70