createdAt,value
2018-05-31T00:01:23.376Z,99.90
2018-05-31T00:03:51.641Z,99.90
2018-05-31T00:06:22.372Z,99.90
2018-05-31T00:08:51.403Z,99.90
2018-05-31T00:11:19.644Z,99.90
2018-05-31T00:13:47.901Z,99.90
2018-05-31T00:16:16.921Z,99.90
2018-05-31T00:18:45.180Z,99.90
2018-05-31T00:21:14.203Z,99.90
2018-05-31T00:23:42.472Z,99.90
2018-05-31T00:26:10.751Z,99.90
2018-05-31T00:28:39.005Z,99.90
2018-05-31T00:31:08.031Z,99.90
2018-05-31T00:33:36.289Z,99.90
2018-05-31T00:36:04.557Z,99.90
2018-05-31T00:38:33.583Z,99.90
2018-05-31T00:41:01.828Z,99.90
2018-05-31T00:43:30.087Z,99.90
2018-05-31T00:45:59.098Z,99.90
2018-05-31T00:48:27.382Z,99.90
2018-05-31T00:50:55.645Z,99.90
2018-05-31T00:53:23.896Z,99.90
2018-05-31T00:56:09.775Z,99.90
2018-05-31T00:58:39.524Z,99.90
2018-05-31T01:01:07.785Z,99.90
2018-05-31T01:03:36.803Z,99.90
2018-05-31T01:06:05.066Z,99.90
2018-05-31T01:08:33.313Z,99.90
2018-05-31T01:11:01.569Z,99.90
2018-05-31T01:13:29.823Z,99.90
2018-05-31T01:15:58.084Z,99.90
2018-05-31T01:18:26.324Z,99.90
2018-05-31T01:20:55.344Z,99.90
2018-05-31T01:23:23.594Z,99.90
2018-05-31T01:25:52.625Z,99.90
2018-05-31T01:28:20.873Z,99.90
2018-05-31T01:30:49.897Z,99.90
2018-05-31T01:33:18.145Z,99.90
2018-05-31T01:35:47.184Z,99.90
2018-05-31T01:38:31.357Z,99.90
2018-05-31T01:41:00.386Z,99.90
2018-05-31T01:43:28.637Z,99.90
2018-05-31T01:45:56.888Z,99.90
2018-05-31T01:48:25.144Z,99.90
2018-05-31T01:50:54.440Z,99.90
2018-05-31T01:53:22.695Z,99.90
2018-05-31T01:55:50.950Z,99.90
2018-05-31T01:58:19.961Z,99.90
2018-05-31T02:00:48.227Z,99.90
2018-05-31T02:03:17.242Z,99.90
2018-05-31T02:05:45.495Z,99.90
2018-05-31T02:08:14.520Z,99.90
2018-05-31T02:10:42.780Z,99.90
2018-05-31T02:13:11.036Z,99.90
2018-05-31T02:15:40.053Z,99.90
2018-05-31T02:18:08.318Z,99.90
2018-05-31T02:20:36.572Z,99.90
2018-05-31T02:23:05.588Z,99.90
2018-05-31T02:25:33.854Z,99.90
2018-05-31T02:28:02.881Z,99.90
2018-05-31T02:30:31.125Z,99.90
2018-05-31T02:32:59.383Z,99.90
2018-05-31T02:35:28.404Z,99.90
2018-05-31T02:37:56.665Z,99.90
2018-05-31T02:40:25.677Z,99.90
2018-05-31T02:42:53.938Z,99.90
2018-05-31T02:45:22.198Z,99.90
2018-05-31T02:47:51.233Z,99.90
2018-05-31T02:50:19.494Z,99.90
2018-05-31T02:52:47.737Z,99.90
2018-05-31T02:55:16.791Z,99.90
2018-05-31T02:57:45.034Z,99.90
2018-05-31T03:00:13.293Z,99.90
2018-05-31T03:02:42.308Z,99.90
2018-05-31T03:05:10.565Z,99.90
2018-05-31T03:07:39.577Z,99.90
2018-05-31T03:10:07.830Z,99.90
2018-05-31T03:12:36.845Z,99.90
2018-05-31T03:15:05.101Z,99.90
2018-05-31T03:17:34.122Z,99.90
2018-05-31T03:20:02.394Z,99.90
2018-05-31T03:22:30.644Z,99.90
2018-05-31T03:24:59.666Z,99.90
2018-05-31T03:27:27.921Z,99.90
2018-05-31T03:29:56.176Z,99.90
2018-05-31T03:32:25.198Z,99.90
2018-05-31T03:34:53.465Z,99.90
2018-05-31T03:37:21.720Z,99.90
2018-05-31T03:39:50.755Z,99.90
2018-05-31T03:42:19.006Z,99.90
2018-05-31T03:44:48.022Z,99.90
2018-05-31T03:47:16.287Z,99.90
2018-05-31T03:49:44.537Z,99.90
2018-05-31T03:52:13.569Z,99.90
2018-05-31T03:54:41.821Z,99.90
2018-05-31T03:57:10.841Z,99.90
2018-05-31T03:59:39.089Z,99.90
2018-05-31T04:02:08.113Z,99.90
2018-05-31T04:04:36.364Z,99.90
2018-05-31T04:07:04.624Z,99.90
2018-05-31T04:09:33.646Z,99.90
2018-05-31T04:12:01.905Z,99.90
2018-05-31T04:14:30.166Z,99.90
2018-05-31T04:17:00.843Z,99.90
2018-05-31T04:19:29.095Z,99.90
2018-05-31T04:21:57.350Z,99.90
2018-05-31T04:24:26.374Z,99.90
2018-05-31T04:26:54.629Z,99.90
2018-05-31T04:29:23.695Z,99.90
2018-05-31T04:31:51.957Z,99.90
2018-05-31T04:34:20.214Z,99.90
2018-05-31T04:36:48.478Z,99.90
2018-05-31T04:39:16.725Z,99.90
2018-05-31T04:41:45.751Z,99.90
2018-05-31T04:44:13.996Z,99.90
2018-05-31T04:46:42.272Z,99.90
2018-05-31T04:49:11.290Z,99.90
2018-05-31T04:51:39.542Z,99.90
2018-05-31T04:54:07.803Z,99.90
2018-05-31T04:56:36.824Z,99.90
2018-05-31T04:59:05.080Z,99.90
2018-05-31T05:01:34.101Z,99.90
2018-05-31T05:04:02.616Z,99.90
2018-05-31T05:06:30.864Z,99.90
2018-05-31T05:08:59.132Z,99.90
2018-05-31T05:11:27.383Z,99.90
2018-05-31T05:13:56.949Z,99.90
2018-05-31T05:16:25.204Z,99.90
2018-05-31T05:18:53.458Z,99.90
2018-05-31T05:21:21.718Z,99.90
2018-05-31T05:23:49.972Z,99.90
2018-05-31T05:26:18.228Z,99.90
2018-05-31T05:28:46.491Z,99.90
2018-05-31T05:31:14.739Z,99.90
2018-05-31T05:33:43.004Z,99.90
2018-05-31T05:36:11.250Z,99.90
2018-05-31T05:38:39.508Z,99.90
2018-05-31T05:41:07.757Z,99.90
2018-05-31T05:43:36.067Z,99.90
2018-05-31T05:46:04.278Z,99.90
2018-05-31T05:48:32.526Z,99.90
2018-05-31T05:51:00.834Z,99.90
2018-05-31T05:53:29.086Z,99.90
2018-05-31T05:55:58.105Z,99.90
2018-05-31T05:58:26.355Z,99.90
2018-05-31T06:00:55.374Z,99.90
2018-05-31T06:03:23.623Z,99.90
2018-05-31T06:05:52.646Z,99.90
2018-05-31T06:08:20.944Z,99.90
2018-05-31T06:10:49.922Z,99.90
2018-05-31T06:13:18.179Z,99.90
2018-05-31T06:15:46.445Z,99.90
2018-05-31T06:18:15.461Z,99.90
2018-05-31T06:20:43.781Z,99.90
2018-05-31T06:23:12.028Z,99.90
2018-05-31T06:25:40.282Z,99.90
2018-05-31T06:28:08.536Z,99.90
2018-05-31T06:30:37.558Z,99.90
2018-05-31T06:33:05.806Z,99.90
2018-05-31T06:35:34.874Z,99.90
2018-05-31T06:38:03.123Z,99.90
2018-05-31T06:40:31.378Z,99.90
2018-05-31T06:42:59.679Z,99.90
2018-05-31T06:45:28.657Z,99.90
2018-05-31T06:47:56.914Z,99.90
2018-05-31T06:50:25.187Z,99.90
2018-05-31T06:52:53.437Z,99.90
2018-05-31T06:55:22.905Z,99.90
2018-05-31T06:57:51.153Z,99.90
2018-05-31T07:00:19.413Z,99.90
2018-05-31T07:02:48.429Z,99.90
2018-05-31T07:05:16.681Z,99.90
2018-05-31T07:07:44.937Z,99.90
2018-05-31T07:10:14.600Z,99.90
2018-05-31T07:12:42.849Z,99.90
2018-05-31T07:15:11.094Z,99.90
2018-05-31T07:17:40.122Z,99.90
2018-05-31T07:20:08.365Z,99.90
2018-05-31T07:22:37.395Z,99.90
2018-05-31T07:25:05.643Z,99.90
2018-05-31T07:27:34.663Z,99.90
2018-05-31T07:30:02.917Z,99.90
2018-05-31T07:32:31.933Z,99.90
2018-05-31T07:35:00.179Z,99.90
2018-05-31T07:37:29.202Z,99.90
2018-05-31T07:39:57.441Z,99.90
2018-05-31T07:42:26.467Z,99.90
2018-05-31T07:44:54.716Z,99.90
2018-05-31T07:47:23.750Z,99.90
2018-05-31T07:49:52.001Z,99.90
2018-05-31T07:52:20.252Z,99.90
2018-05-31T07:54:49.282Z,99.90
2018-05-31T07:57:17.539Z,99.90
2018-05-31T07:59:45.801Z,99.90
2018-05-31T08:02:15.633Z,99.90
2018-05-31T08:04:43.896Z,99.90
2018-05-31T08:07:12.913Z,99.90
2018-05-31T08:09:41.170Z,99.90
2018-05-31T08:12:10.189Z,99.90
2018-05-31T08:14:40.297Z,99.90
2018-05-31T08:17:08.546Z,99.90
2018-05-31T08:19:37.575Z,99.90
2018-05-31T08:22:06.065Z,99.90
2018-05-31T08:24:34.322Z,99.90
2018-05-31T08:27:02.565Z,99.90
2018-05-31T08:29:30.825Z,99.90
2018-05-31T08:31:59.080Z,99.90
2018-05-31T08:34:27.340Z,99.90
2018-05-31T08:36:55.588Z,99.90
2018-05-31T08:39:24.612Z,99.90
2018-05-31T08:41:52.860Z,99.90
2018-05-31T08:44:21.133Z,99.90
2018-05-31T08:46:50.145Z,99.90
2018-05-31T08:49:18.392Z,99.90
2018-05-31T08:51:47.417Z,99.90
2018-05-31T08:54:15.668Z,99.90
2018-05-31T08:56:44.688Z,99.90
2018-05-31T08:59:12.942Z,99.90
2018-05-31T09:01:41.965Z,99.90
2018-05-31T09:04:10.212Z,99.90
2018-05-31T09:06:39.243Z,99.90
2018-05-31T09:09:07.496Z,99.90
2018-05-31T09:11:35.741Z,99.90
2018-05-31T09:14:04.757Z,99.90
2018-05-31T09:16:33.031Z,99.90
2018-05-31T09:19:01.279Z,99.90
2018-05-31T09:21:29.537Z,99.90
2018-05-31T09:23:57.789Z,99.90
2018-05-31T09:26:26.051Z,99.90
2018-05-31T09:28:54.302Z,99.90
2018-05-31T09:31:23.327Z,99.90
2018-05-31T09:33:51.579Z,99.90
2018-05-31T09:36:19.849Z,99.90
2018-05-31T09:38:48.109Z,99.90
2018-05-31T09:41:17.126Z,99.90
2018-05-31T09:43:45.383Z,99.90
2018-05-31T09:46:14.397Z,99.90
2018-05-31T09:48:42.669Z,99.90
2018-05-31T09:51:10.918Z,99.90
2018-05-31T09:53:39.169Z,99.90
2018-05-31T09:56:07.421Z,99.90
2018-05-31T09:58:35.678Z,99.90
2018-05-31T10:01:03.921Z,99.90
2018-05-31T10:03:32.944Z,99.90
2018-05-31T10:06:01.184Z,99.90
2018-05-31T10:08:29.437Z,99.90
2018-05-31T10:10:57.689Z,99.90
2018-05-31T10:13:25.945Z,99.90
2018-05-31T10:15:54.193Z,99.90
2018-05-31T10:18:23.225Z,99.90
2018-05-31T10:20:51.468Z,99.90
2018-05-31T10:23:20.497Z,99.90
2018-05-31T10:25:48.745Z,99.90
2018-05-31T10:28:17.761Z,99.90
2018-05-31T10:30:46.005Z,99.90
2018-05-31T10:33:15.032Z,99.90
2018-05-31T10:35:43.276Z,99.90
2018-05-31T10:38:12.311Z,99.90
2018-05-31T10:40:40.558Z,99.90
2018-05-31T10:43:08.815Z,99.90
2018-05-31T10:45:37.838Z,99.90
2018-05-31T10:48:06.089Z,99.90
2018-05-31T10:50:35.112Z,99.90
2018-05-31T10:53:03.370Z,99.90
2018-05-31T10:55:31.624Z,99.90
2018-05-31T10:58:00.644Z,99.90
2018-05-31T11:00:28.904Z,99.90
2018-05-31T11:02:57.927Z,99.90
2018-05-31T11:05:26.181Z,99.90
2018-05-31T11:07:54.440Z,99.90
2018-05-31T11:10:23.457Z,99.90
2018-05-31T11:12:51.701Z,99.90
2018-05-31T11:15:20.727Z,98.20
2018-05-31T11:17:48.985Z,98.20
2018-05-31T11:20:18.006Z,97.70
2018-05-31T11:22:46.267Z,97.60
2018-05-31T11:25:14.510Z,97.70
2018-05-31T11:27:42.769Z,96.80
2018-05-31T11:30:11.013Z,96.30
2018-05-31T11:32:39.265Z,96.70
2018-05-31T11:35:07.516Z,97.40
2018-05-31T11:37:36.535Z,97.10
2018-05-31T11:40:04.778Z,97.10
2018-05-31T11:42:33.037Z,97.10
2018-05-31T11:45:01.285Z,97.00
2018-05-31T11:47:29.538Z,98.30
2018-05-31T11:49:57.780Z,97.50
2018-05-31T11:52:26.032Z,98.90
2018-05-31T11:54:54.282Z,98.60
2018-05-31T11:57:22.537Z,98.60
2018-05-31T11:59:50.798Z,96.00
2018-05-31T12:02:19.817Z,95.20
2018-05-31T12:04:48.125Z,95.20
2018-05-31T12:07:16.384Z,95.20
2018-05-31T12:09:44.632Z,96.10
2018-05-31T12:12:13.135Z,95.70
2018-05-31T12:14:41.377Z,95.30
2018-05-31T12:17:10.395Z,95.00
2018-05-31T12:19:38.659Z,95.10
2018-05-31T12:22:06.913Z,93.30
2018-05-31T12:24:35.939Z,93.60
2018-05-31T12:27:04.181Z,93.60
2018-05-31T12:29:33.206Z,93.60
2018-05-31T12:32:01.448Z,93.60
2018-05-31T12:34:30.469Z,93.70
2018-05-31T12:36:58.716Z,93.80
2018-05-31T12:39:27.737Z,92.80
2018-05-31T12:41:55.984Z,92.80
2018-05-31T12:44:25.017Z,92.10
2018-05-31T12:46:53.260Z,92.10
2018-05-31T12:49:22.297Z,90.90
2018-05-31T12:51:50.544Z,90.90
2018-05-31T12:54:18.797Z,90.50
2018-05-31T12:56:47.812Z,91.70
2018-05-31T12:59:16.823Z,92.60
2018-05-31T13:01:45.078Z,92.60
2018-05-31T13:04:13.329Z,90.90
2018-05-31T13:06:42.358Z,91.00
2018-05-31T13:09:10.605Z,90.70
2018-05-31T13:11:39.630Z,90.80
2018-05-31T13:14:09.123Z,90.70
2018-05-31T13:16:38.137Z,90.30
2018-05-31T13:19:06.385Z,90.20
2018-05-31T13:21:35.440Z,92.10
2018-05-31T13:24:03.681Z,92.10
2018-05-31T13:26:31.937Z,92.70
2018-05-31T13:29:00.184Z,93.20
2018-05-31T13:31:29.210Z,93.20
2018-05-31T13:33:57.452Z,93.20
2018-05-31T13:36:25.705Z,91.10
2018-05-31T13:38:55.467Z,91.20
2018-05-31T13:41:23.743Z,91.90
2018-05-31T13:43:51.996Z,92.60
2018-05-31T13:46:21.006Z,93.40
2018-05-31T13:48:49.260Z,93.30
2018-05-31T13:51:18.293Z,94.70
2018-05-31T13:53:46.541Z,94.60
2018-05-31T13:56:15.558Z,93.70
2018-05-31T13:58:43.817Z,93.70
2018-05-31T14:01:12.076Z,94.40
2018-05-31T14:03:41.109Z,96.40
2018-05-31T14:06:09.366Z,96.20
2018-05-31T14:08:38.339Z,97.40
2018-05-31T14:11:06.680Z,99.20
2018-05-31T14:13:35.925Z,97.10
2018-05-31T14:16:05.542Z,99.70
2018-05-31T14:18:34.668Z,99.70
2018-05-31T14:21:03.041Z,97.50
2018-05-31T14:23:31.385Z,98.20
2018-05-31T14:26:00.601Z,95.90
2018-05-31T14:28:28.985Z,95.90
2018-05-31T14:30:57.312Z,95.70
2018-05-31T14:33:25.569Z,95.20
2018-05-31T14:35:53.950Z,94.70
2018-05-31T14:38:22.297Z,93.80
2018-05-31T14:40:50.580Z,93.00
2018-05-31T14:43:18.925Z,92.90
2018-05-31T14:45:47.972Z,91.80
2018-05-31T14:48:16.359Z,91.80
2018-05-31T14:50:45.417Z,91.80
2018-05-31T14:53:13.664Z,91.80
2018-05-31T14:55:42.703Z,92.40
2018-05-31T14:58:10.945Z,92.40
2018-05-31T15:00:39.198Z,93.20
2018-05-31T15:03:08.222Z,93.90
2018-05-31T15:05:36.473Z,93.80
2018-05-31T15:08:05.490Z,92.50
2018-05-31T15:10:33.746Z,92.80
2018-05-31T15:13:02.754Z,93.40
2018-05-31T15:15:31.005Z,93.30
2018-05-31T15:18:00.020Z,94.50
2018-05-31T15:20:28.273Z,94.50
2018-05-31T15:22:57.295Z,97.10
2018-05-31T15:25:25.544Z,97.10
2018-05-31T15:27:54.564Z,98.90
2018-05-31T15:30:22.844Z,98.80
2018-05-31T15:32:51.097Z,98.60
2018-05-31T15:35:20.108Z,99.90
2018-05-31T15:37:48.364Z,99.90
2018-05-31T15:40:16.616Z,99.90
2018-05-31T15:42:44.871Z,99.90
2018-05-31T15:45:13.123Z,99.90
2018-05-31T15:47:41.378Z,99.90
2018-05-31T15:50:09.621Z,99.90
2018-05-31T15:52:37.875Z,99.90
2018-05-31T15:55:06.767Z,99.90
2018-05-31T15:57:35.029Z,99.90
2018-05-31T16:00:03.273Z,99.90
2018-05-31T16:02:31.533Z,99.90
2018-05-31T16:04:59.782Z,99.90
2018-05-31T16:07:28.037Z,99.90
2018-05-31T16:09:56.285Z,99.90
2018-05-31T16:12:24.541Z,99.90
2018-05-31T16:14:52.789Z,99.90
2018-05-31T16:17:21.061Z,99.90
2018-05-31T16:19:49.310Z,99.90
2018-05-31T16:22:17.558Z,99.90
2018-05-31T16:24:45.812Z,99.90
2018-05-31T16:27:14.076Z,99.90
2018-05-31T16:29:43.106Z,99.90
2018-05-31T16:32:11.360Z,99.90
2018-05-31T16:34:39.642Z,99.90
2018-05-31T16:37:07.888Z,99.90
2018-05-31T16:39:36.922Z,99.90
2018-05-31T16:42:05.174Z,99.90
2018-05-31T16:44:34.202Z,99.90
2018-05-31T16:47:02.453Z,99.90
2018-05-31T16:49:30.709Z,99.90
2018-05-31T16:51:59.733Z,99.90
2018-05-31T16:54:27.993Z,99.90
2018-05-31T16:56:56.245Z,99.90
2018-05-31T16:59:24.519Z,99.90
2018-05-31T17:01:52.778Z,99.90
2018-05-31T17:04:21.030Z,99.90
2018-05-31T17:06:49.286Z,99.90
2018-05-31T17:09:17.541Z,99.90
2018-05-31T17:11:46.565Z,99.90
2018-05-31T17:14:14.818Z,99.90
2018-05-31T17:16:43.078Z,99.90
2018-05-31T17:19:12.107Z,99.90
2018-05-31T17:21:40.354Z,99.90
2018-05-31T17:24:09.382Z,99.90
2018-05-31T17:26:37.636Z,99.90
2018-05-31T17:29:05.892Z,99.90
2018-05-31T17:31:34.928Z,99.90
2018-05-31T17:34:03.182Z,99.90
2018-05-31T17:36:31.452Z,99.90
2018-05-31T17:39:00.462Z,99.90
2018-05-31T17:41:29.880Z,99.90
2018-05-31T17:43:58.128Z,99.90
2018-05-31T17:46:26.403Z,99.90
2018-05-31T17:48:54.653Z,99.90
2018-05-31T17:51:23.670Z,99.90
2018-05-31T17:53:51.941Z,99.90
2018-05-31T17:56:20.193Z,99.90
2018-05-31T17:58:49.218Z,99.90
2018-05-31T18:01:17.479Z,99.90
2018-05-31T18:03:46.498Z,99.90
2018-05-31T18:06:14.741Z,99.90
2018-05-31T18:08:43.773Z,99.90
2018-05-31T18:11:12.025Z,99.90
2018-05-31T18:13:40.294Z,99.90
2018-05-31T18:16:08.549Z,99.90
2018-05-31T18:18:36.813Z,99.90
2018-05-31T18:21:05.064Z,99.90
2018-05-31T18:23:33.329Z,99.90
2018-05-31T18:26:01.574Z,99.90
2018-05-31T18:28:29.846Z,99.90
2018-05-31T18:30:58.862Z,99.90
2018-05-31T18:33:27.124Z,99.90
2018-05-31T18:35:55.373Z,99.90
2018-05-31T18:38:23.628Z,99.90
2018-05-31T18:40:51.885Z,99.90
2018-05-31T18:43:20.145Z,99.90
2018-05-31T18:45:48.402Z,99.90
2018-05-31T18:48:16.674Z,99.90
2018-05-31T18:50:44.929Z,99.90
2018-05-31T18:53:13.943Z,99.90
2018-05-31T18:55:42.202Z,99.90
2018-05-31T18:58:11.213Z,99.90
2018-05-31T19:00:39.475Z,99.90
2018-05-31T19:03:08.492Z,99.90
2018-05-31T19:05:36.760Z,99.90
2018-05-31T19:08:05.009Z,99.90
2018-05-31T19:10:33.273Z,99.90
2018-05-31T19:13:06.944Z,99.90
2018-05-31T19:15:35.286Z,99.90
2018-05-31T19:18:03.457Z,99.90
2018-05-31T19:20:31.760Z,99.90
2018-05-31T19:23:00.753Z,99.90
2018-05-31T19:25:29.835Z,99.90
2018-05-31T19:27:58.083Z,99.90
2018-05-31T19:30:32.552Z,99.90
2018-05-31T19:33:00.801Z,99.90
2018-05-31T19:35:34.541Z,99.90
2018-05-31T19:38:02.794Z,99.90
2018-05-31T19:40:31.193Z,99.90
2018-05-31T19:43:05.006Z,99.90
2018-05-31T19:45:33.365Z,99.90
2018-05-31T19:48:01.647Z,99.90
2018-05-31T19:50:29.941Z,99.90
2018-05-31T19:53:03.691Z,99.90
2018-05-31T19:55:32.750Z,99.90
2018-05-31T19:58:12.717Z,99.90
2018-05-31T20:00:47.262Z,99.90
2018-05-31T20:03:21.045Z,99.90
2018-05-31T20:05:50.069Z,99.90
2018-05-31T20:08:18.317Z,99.90
2018-05-31T20:10:47.348Z,99.90
2018-05-31T20:13:15.599Z,99.90
2018-05-31T20:15:44.613Z,99.90
2018-05-31T20:18:12.872Z,99.90
2018-05-31T20:20:41.127Z,99.90
2018-05-31T20:23:09.407Z,99.90
2018-05-31T20:25:37.633Z,99.90
2018-05-31T20:28:05.889Z,99.90
2018-05-31T20:30:34.200Z,99.90
2018-05-31T20:33:03.170Z,99.90
2018-05-31T20:35:31.425Z,99.90
2018-05-31T20:37:59.677Z,99.90
2018-05-31T20:40:28.697Z,99.90
2018-05-31T20:42:56.963Z,99.90
2018-05-31T20:45:25.216Z,99.90
2018-05-31T20:47:54.282Z,99.90
2018-05-31T20:50:22.533Z,99.90
2018-05-31T20:52:50.785Z,99.90
2018-05-31T20:55:19.029Z,99.90
2018-05-31T20:57:47.283Z,99.90
2018-05-31T21:00:15.550Z,99.90
2018-05-31T21:02:43.807Z,99.90
2018-05-31T21:05:12.060Z,99.90
2018-05-31T21:07:40.320Z,99.90
2018-05-31T21:10:09.332Z,99.90
2018-05-31T21:12:38.484Z,99.90
2018-05-31T21:15:06.733Z,99.90
2018-05-31T21:17:34.988Z,99.90
2018-05-31T21:20:03.248Z,99.90
2018-05-31T21:22:32.263Z,99.90
2018-05-31T21:25:00.524Z,99.90
2018-05-31T21:27:28.769Z,99.90
2018-05-31T21:29:57.021Z,99.90
2018-05-31T21:32:25.273Z,99.90
2018-05-31T21:34:53.538Z,99.90
2018-05-31T21:37:21.789Z,99.90
2018-05-31T21:39:50.816Z,99.90
2018-05-31T21:42:19.109Z,99.90
2018-05-31T21:44:48.078Z,99.90
2018-05-31T21:47:16.382Z,99.90
2018-05-31T21:49:45.373Z,99.90
2018-05-31T21:52:13.646Z,99.90
2018-05-31T21:54:42.406Z,99.90
2018-05-31T21:57:10.660Z,99.90
2018-05-31T21:59:39.682Z,99.90
2018-05-31T22:02:07.938Z,99.90
2018-05-31T22:04:36.194Z,99.90
2018-05-31T22:07:04.453Z,99.90
2018-05-31T22:09:32.702Z,99.90
2018-05-31T22:12:00.958Z,99.90
2018-05-31T22:14:29.209Z,99.90
2018-05-31T22:16:58.230Z,99.90
2018-05-31T22:19:26.476Z,99.90
2018-05-31T22:21:55.501Z,99.90
2018-05-31T22:24:23.749Z,99.90
2018-05-31T22:26:52.773Z,99.90
2018-05-31T22:29:21.025Z,99.90
2018-05-31T22:31:49.281Z,99.90
2018-05-31T22:34:18.298Z,99.90
2018-05-31T22:36:46.560Z,99.90
2018-05-31T22:39:15.564Z,99.90
2018-05-31T22:41:43.823Z,99.90
2018-05-31T22:44:12.846Z,99.90
2018-05-31T22:46:41.113Z,99.90
2018-05-31T22:49:09.364Z,99.90
2018-05-31T22:51:37.611Z,99.90
2018-05-31T22:54:05.865Z,99.90
2018-05-31T22:56:34.114Z,99.90
2018-05-31T22:59:02.372Z,99.90
2018-05-31T23:01:31.381Z,99.90
2018-05-31T23:04:00.419Z,99.90
2018-05-31T23:06:28.664Z,99.90
2018-05-31T23:08:56.918Z,99.90
2018-05-31T23:11:25.930Z,99.90
2018-05-31T23:13:58.472Z,99.90
2018-05-31T23:16:26.713Z,99.90
2018-05-31T23:18:56.006Z,99.90
2018-05-31T23:21:24.252Z,99.90
2018-05-31T23:23:53.277Z,99.90
2018-05-31T23:26:21.522Z,99.90
2018-05-31T23:28:50.542Z,99.90
2018-05-31T23:31:18.786Z,99.90
2018-05-31T23:33:47.810Z,99.90
2018-05-31T23:36:16.055Z,99.90
2018-05-31T23:38:45.067Z,99.90
2018-05-31T23:41:13.318Z,99.90
2018-05-31T23:43:42.337Z,99.90
2018-05-31T23:46:10.592Z,99.90
2018-05-31T23:48:41.763Z,99.90
2018-05-31T23:51:10.013Z,99.90
2018-05-31T23:53:39.034Z,99.90
2018-05-31T23:56:07.289Z,99.90
2018-05-31T23:58:35.541Z,99.90
