createdAt,value
2017-08-29T00:00:22.406Z,9.10
2017-08-29T00:02:49.862Z,9.23
2017-08-29T00:05:17.367Z,10.00
2017-08-29T00:07:44.836Z,8.90
2017-08-29T00:10:12.304Z,8.43
2017-08-29T00:12:39.753Z,9.70
2017-08-29T00:15:07.207Z,9.13
2017-08-29T00:17:34.659Z,9.50
2017-08-29T00:20:02.206Z,9.00
2017-08-29T00:22:29.653Z,9.00
2017-08-29T00:24:57.201Z,8.73
2017-08-29T00:27:24.662Z,9.60
2017-08-29T00:29:52.104Z,8.40
2017-08-29T00:32:19.558Z,9.10
2017-08-29T00:34:47.005Z,9.47
2017-08-29T00:37:14.461Z,9.37
2017-08-29T00:39:41.917Z,9.97
2017-08-29T00:42:09.371Z,10.00
2017-08-29T00:44:36.834Z,10.07
2017-08-29T00:47:04.288Z,10.60
2017-08-29T00:49:31.778Z,10.93
2017-08-29T00:51:59.330Z,9.00
2017-08-29T00:54:26.790Z,11.20
2017-08-29T00:56:54.245Z,10.60
2017-08-29T00:59:21.810Z,10.90
2017-08-29T01:01:49.261Z,11.43
2017-08-29T01:04:16.727Z,10.80
2017-08-29T01:06:44.182Z,11.30
2017-08-29T01:09:11.633Z,11.13
2017-08-29T01:11:39.089Z,10.60
2017-08-29T01:14:06.551Z,11.87
2017-08-29T01:16:34.001Z,12.90
2017-08-29T01:19:01.468Z,13.40
2017-08-29T01:21:28.922Z,13.63
2017-08-29T01:23:56.477Z,13.23
2017-08-29T01:26:24.047Z,13.97
2017-08-29T01:28:51.501Z,13.43
2017-08-29T01:31:18.962Z,14.00
2017-08-29T01:33:46.506Z,11.70
2017-08-29T01:36:13.962Z,13.87
2017-08-29T01:38:41.418Z,11.00
2017-08-29T01:41:08.883Z,13.80
2017-08-29T01:43:36.338Z,13.97
2017-08-29T01:46:03.799Z,13.97
2017-08-29T01:48:31.257Z,14.40
2017-08-29T01:50:58.726Z,14.93
2017-08-29T01:53:26.173Z,14.10
2017-08-29T01:55:53.626Z,15.83
2017-08-29T01:58:21.084Z,15.80
2017-08-29T02:00:48.538Z,16.07
2017-08-29T02:03:15.992Z,15.30
2017-08-29T02:05:43.445Z,15.30
2017-08-29T02:08:10.909Z,16.70
2017-08-29T02:10:38.365Z,15.43
2017-08-29T02:13:05.818Z,14.47
2017-08-29T02:15:33.274Z,15.67
2017-08-29T02:18:00.734Z,14.90
2017-08-29T02:20:28.189Z,15.40
2017-08-29T02:22:55.742Z,15.47
2017-08-29T02:25:23.189Z,16.43
2017-08-29T02:27:50.658Z,16.80
2017-08-29T02:30:18.109Z,15.50
2017-08-29T02:32:45.669Z,15.27
2017-08-29T02:35:13.236Z,16.27
2017-08-29T02:37:40.790Z,16.10
2017-08-29T02:40:08.242Z,16.90
2017-08-29T02:42:35.694Z,16.33
2017-08-29T02:45:03.239Z,15.30
2017-08-29T02:47:30.696Z,14.53
2017-08-29T02:49:58.149Z,14.97
2017-08-29T02:52:25.614Z,15.30
2017-08-29T02:54:53.083Z,13.43
2017-08-29T02:57:20.646Z,15.50
2017-08-29T02:59:48.109Z,16.10
2017-08-29T03:02:15.562Z,15.53
2017-08-29T03:04:43.019Z,15.43
2017-08-29T03:07:10.477Z,15.87
2017-08-29T03:09:37.937Z,14.80
2017-08-29T03:12:05.389Z,15.03
2017-08-29T03:14:32.844Z,14.50
2017-08-29T03:17:00.305Z,14.20
2017-08-29T03:19:27.862Z,15.47
2017-08-29T03:21:55.314Z,16.23
2017-08-29T03:24:22.771Z,15.37
2017-08-29T03:26:51.162Z,14.10
2017-08-29T03:29:18.705Z,16.07
2017-08-29T03:31:46.164Z,16.13
2017-08-29T03:34:13.612Z,14.67
2017-08-29T03:36:41.069Z,14.47
2017-08-29T03:39:08.526Z,14.23
2017-08-29T03:41:35.980Z,15.57
2017-08-29T03:44:03.434Z,14.83
2017-08-29T03:46:31.002Z,15.63
2017-08-29T03:48:58.458Z,15.37
2017-08-29T03:51:25.927Z,14.07
2017-08-29T03:53:53.382Z,14.37
2017-08-29T03:56:20.835Z,16.23
2017-08-29T03:58:48.302Z,15.20
2017-08-29T04:01:15.845Z,14.93
2017-08-29T04:03:43.309Z,14.10
2017-08-29T04:06:10.762Z,14.17
2017-08-29T04:08:38.214Z,14.50
2017-08-29T04:11:05.773Z,13.07
2017-08-29T04:13:33.226Z,11.67
2017-08-29T04:16:00.790Z,13.50
2017-08-29T04:18:28.347Z,13.70
2017-08-29T04:20:55.906Z,15.10
2017-08-29T04:23:23.372Z,14.23
2017-08-29T04:25:50.829Z,12.20
2017-08-29T04:28:18.381Z,14.20
2017-08-29T04:30:45.842Z,12.60
2017-08-29T04:33:13.292Z,13.90
2017-08-29T04:35:40.749Z,13.93
2017-08-29T04:38:08.196Z,12.40
2017-08-29T04:40:35.658Z,11.87
2017-08-29T04:43:03.123Z,13.53
2017-08-29T04:45:30.677Z,12.23
2017-08-29T04:47:58.246Z,12.17
2017-08-29T04:50:25.709Z,12.53
2017-08-29T04:52:53.153Z,12.60
2017-08-29T04:55:20.612Z,11.87
2017-08-29T04:57:48.074Z,11.20
2017-08-29T05:00:15.521Z,11.20
2017-08-29T05:02:42.984Z,11.57
2017-08-29T05:05:10.431Z,10.97
2017-08-29T05:07:37.893Z,11.50
2017-08-29T05:10:05.344Z,9.50
2017-08-29T05:12:32.900Z,10.13
2017-08-29T05:15:00.366Z,10.20
2017-08-29T05:17:27.812Z,11.13
2017-08-29T05:19:55.266Z,10.53
2017-08-29T05:22:22.725Z,10.27
2017-08-29T05:24:50.174Z,10.07
2017-08-29T05:27:17.635Z,10.53
2017-08-29T05:29:45.094Z,9.40
2017-08-29T05:32:12.665Z,9.27
2017-08-29T05:34:40.114Z,11.63
2017-08-29T05:37:07.679Z,9.30
2017-08-29T05:39:35.239Z,10.40
2017-08-29T05:42:02.690Z,10.40
2017-08-29T05:44:30.153Z,8.93
2017-08-29T05:46:57.621Z,10.00
2017-08-29T05:49:25.160Z,9.97
2017-08-29T05:51:52.608Z,9.13
2017-08-29T05:54:20.186Z,10.03
2017-08-29T05:56:47.646Z,8.67
2017-08-29T05:59:15.102Z,8.00
2017-08-29T06:01:42.556Z,10.10
2017-08-29T06:04:10.010Z,9.67
2017-08-29T06:06:37.460Z,9.00
2017-08-29T06:09:05.027Z,8.90
2017-08-29T06:11:32.470Z,8.90
2017-08-29T06:13:59.924Z,9.30
2017-08-29T06:16:27.387Z,9.80
2017-08-29T06:18:54.839Z,9.03
2017-08-29T06:21:22.308Z,10.57
2017-08-29T06:23:49.759Z,9.63
2017-08-29T06:26:17.213Z,9.40
2017-08-29T06:28:44.661Z,9.40
2017-08-29T06:31:12.108Z,9.43
2017-08-29T06:33:39.550Z,8.70
2017-08-29T06:36:07.005Z,8.90
2017-08-29T06:38:34.456Z,8.13
2017-08-29T06:41:01.901Z,8.10
2017-08-29T06:43:29.350Z,8.50
2017-08-29T06:45:56.808Z,8.07
2017-08-29T06:48:24.252Z,9.30
2017-08-29T06:50:51.702Z,8.10
2017-08-29T06:53:19.154Z,8.33
2017-08-29T06:55:46.594Z,8.83
2017-08-29T06:58:14.045Z,7.87
2017-08-29T07:00:41.494Z,8.77
2017-08-29T07:03:08.947Z,7.33
2017-08-29T07:05:36.399Z,7.70
2017-08-29T07:08:03.856Z,7.63
2017-08-29T07:10:31.304Z,7.53
2017-08-29T07:12:58.748Z,7.73
2017-08-29T07:15:26.199Z,8.53
2017-08-29T07:17:53.648Z,8.10
2017-08-29T07:20:21.093Z,9.07
2017-08-29T07:22:48.546Z,9.67
2017-08-29T07:25:15.990Z,9.27
2017-08-29T07:27:43.447Z,9.33
2017-08-29T07:30:10.898Z,10.00
2017-08-29T07:32:38.346Z,10.00
2017-08-29T07:35:05.807Z,8.70
2017-08-29T07:37:33.257Z,10.43
2017-08-29T07:40:00.706Z,11.00
2017-08-29T07:42:28.153Z,9.80
2017-08-29T07:44:56.518Z,10.17
2017-08-29T07:47:23.982Z,11.83
2017-08-29T07:49:51.537Z,11.93
2017-08-29T07:52:18.984Z,11.00
2017-08-29T07:54:46.438Z,9.60
2017-08-29T07:59:47.769Z,11.03
2017-08-29T08:02:15.226Z,10.37
2017-08-29T08:04:42.689Z,11.70
2017-08-29T08:07:10.158Z,10.80
2017-08-29T08:09:37.602Z,10.03
2017-08-29T08:12:05.068Z,9.93
2017-08-29T08:14:32.510Z,11.03
2017-08-29T08:16:59.967Z,10.03
2017-08-29T08:19:27.414Z,10.20
2017-08-29T08:21:54.873Z,10.23
2017-08-29T08:24:22.330Z,11.07
2017-08-29T08:26:50.171Z,10.73
2017-08-29T08:29:17.615Z,10.50
2017-08-29T08:31:45.066Z,9.37
2017-08-29T08:34:12.528Z,10.10
2017-08-29T08:36:39.973Z,9.27
2017-08-29T08:39:07.421Z,9.45
2017-08-29T08:41:34.896Z,7.90
2017-08-29T08:44:02.344Z,9.47
2017-08-29T08:46:29.795Z,10.50
2017-08-29T08:48:57.249Z,11.03
2017-08-29T08:51:24.703Z,12.10
2017-08-29T08:53:52.160Z,10.77
2017-08-29T08:56:19.609Z,10.90
2017-08-29T08:58:47.064Z,10.90
2017-08-29T09:01:14.514Z,12.40
2017-08-29T09:03:41.975Z,11.63
2017-08-29T09:06:09.433Z,11.57
2017-08-29T09:08:36.885Z,10.37
2017-08-29T09:11:04.330Z,10.50
2017-08-29T09:13:31.795Z,11.33
2017-08-29T09:15:59.242Z,13.27
2017-08-29T09:18:26.699Z,10.83
2017-08-29T09:20:54.151Z,10.10
2017-08-29T09:23:21.622Z,10.43
2017-08-29T09:25:49.064Z,9.10
2017-08-29T09:28:16.515Z,10.13
2017-08-29T09:30:43.977Z,10.00
2017-08-29T09:33:11.432Z,11.73
2017-08-29T09:35:38.921Z,10.03
2017-08-29T09:38:06.354Z,9.90
2017-08-29T09:40:33.809Z,10.07
2017-08-29T09:43:01.259Z,9.87
2017-08-29T09:45:28.713Z,12.00
2017-08-29T09:47:56.172Z,10.00
2017-08-29T09:50:23.622Z,9.90
2017-08-29T09:52:51.062Z,11.23
2017-08-29T09:55:18.514Z,11.83
2017-08-29T09:57:45.970Z,10.07
2017-08-29T10:00:13.426Z,11.20
2017-08-29T10:02:40.891Z,11.70
2017-08-29T10:05:08.339Z,11.60
2017-08-29T10:07:35.804Z,11.27
2017-08-29T10:10:03.251Z,11.30
2017-08-29T10:12:30.706Z,9.40
2017-08-29T10:14:58.154Z,10.83
2017-08-29T10:17:25.609Z,10.87
2017-08-29T10:19:53.068Z,10.53
2017-08-29T10:22:20.531Z,10.47
2017-08-29T10:24:47.974Z,10.40
2017-08-29T10:27:15.433Z,12.13
2017-08-29T10:29:42.874Z,11.97
2017-08-29T10:32:10.333Z,11.87
2017-08-29T10:34:37.790Z,10.90
2017-08-29T10:37:05.242Z,10.80
2017-08-29T10:39:32.712Z,11.73
2017-08-29T10:42:00.153Z,10.30
2017-08-29T10:44:27.623Z,11.30
2017-08-29T10:46:55.071Z,11.60
2017-08-29T10:49:22.526Z,11.77
2017-08-29T10:51:49.984Z,12.27
2017-08-29T10:54:17.439Z,13.53
2017-08-29T10:56:44.891Z,11.83
2017-08-29T10:59:12.346Z,12.70
2017-08-29T11:01:39.807Z,12.80
2017-08-29T11:04:07.273Z,13.03
2017-08-29T11:06:34.727Z,11.57
2017-08-29T11:09:02.174Z,11.50
2017-08-29T11:11:29.627Z,12.20
2017-08-29T11:13:57.086Z,13.00
2017-08-29T11:16:24.539Z,11.37
2017-08-29T11:18:51.991Z,11.47
2017-08-29T11:21:19.442Z,12.23
2017-08-29T11:23:46.900Z,12.63
2017-08-29T11:26:14.357Z,9.93
2017-08-29T11:28:41.807Z,9.23
2017-08-29T11:31:09.267Z,9.37
2017-08-29T11:33:36.708Z,9.93
2017-08-29T11:36:04.163Z,9.60
2017-08-29T11:38:31.611Z,9.10
2017-08-29T11:40:59.071Z,9.20
2017-08-29T11:43:26.519Z,9.40
2017-08-29T11:45:53.971Z,9.23
2017-08-29T11:48:21.425Z,8.47
2017-08-29T11:50:48.871Z,9.90
2017-08-29T11:53:16.340Z,9.50
2017-08-29T11:55:43.771Z,9.63
2017-08-29T11:58:11.229Z,9.50
2017-08-29T12:00:38.682Z,8.30
2017-08-29T12:03:06.136Z,9.03
2017-08-29T12:05:33.587Z,8.87
2017-08-29T12:08:01.051Z,9.00
2017-08-29T12:10:28.490Z,8.40
2017-08-29T12:12:55.933Z,9.53
2017-08-29T12:15:23.394Z,8.67
2017-08-29T12:17:50.834Z,8.33
2017-08-29T12:20:18.292Z,9.60
2017-08-29T12:22:45.737Z,9.30
2017-08-29T12:25:13.189Z,9.77
2017-08-29T12:27:40.642Z,9.30
2017-08-29T12:30:08.091Z,8.40
2017-08-29T12:32:35.544Z,9.00
2017-08-29T12:35:03.000Z,9.00
2017-08-29T12:37:30.506Z,7.97
2017-08-29T12:39:57.945Z,9.60
2017-08-29T12:42:25.405Z,8.57
2017-08-29T12:44:52.844Z,8.60
2017-08-29T12:47:20.296Z,8.03
2017-08-29T12:49:47.743Z,7.93
2017-08-29T12:52:15.190Z,8.40
2017-08-29T12:54:42.638Z,9.10
2017-08-29T12:57:10.096Z,8.23
2017-08-29T12:59:37.537Z,8.13
2017-08-29T13:02:05.003Z,7.63
2017-08-29T13:04:32.463Z,8.40
2017-08-29T13:06:59.932Z,7.77
2017-08-29T13:09:27.388Z,7.30
2017-08-29T13:11:54.884Z,6.70
2017-08-29T13:14:22.334Z,6.80
2017-08-29T13:16:49.780Z,8.00
2017-08-29T13:19:17.233Z,7.67
2017-08-29T13:21:44.687Z,7.30
2017-08-29T13:24:12.157Z,8.60
2017-08-29T13:26:39.607Z,9.43
2017-08-29T13:29:07.072Z,10.00
2017-08-29T13:31:34.519Z,9.93
2017-08-29T13:34:01.963Z,8.50
2017-08-29T13:36:29.415Z,8.83
2017-08-29T13:38:56.864Z,9.50
2017-08-29T13:41:24.321Z,10.50
2017-08-29T13:43:51.773Z,11.57
2017-08-29T13:46:19.221Z,8.40
2017-08-29T13:48:46.670Z,9.00
2017-08-29T13:51:14.124Z,9.47
2017-08-29T13:53:41.570Z,10.40
2017-08-29T13:56:09.042Z,10.33
2017-08-29T13:58:36.491Z,9.53
2017-08-29T14:01:03.929Z,9.13
2017-08-29T14:03:31.388Z,9.40
2017-08-29T14:05:58.846Z,10.03
2017-08-29T14:08:26.298Z,10.03
2017-08-29T14:10:53.754Z,9.67
2017-08-29T14:13:21.208Z,11.13
2017-08-29T14:15:48.662Z,10.20
2017-08-29T14:18:16.111Z,10.70
2017-08-29T14:20:43.552Z,9.37
2017-08-29T14:23:11.004Z,8.53
2017-08-29T14:25:38.459Z,8.20
2017-08-29T14:28:05.921Z,9.10
2017-08-29T14:30:33.366Z,10.00
2017-08-29T14:33:00.819Z,9.10
2017-08-29T14:35:28.267Z,8.00
2017-08-29T14:37:55.711Z,7.90
2017-08-29T14:40:23.159Z,7.10
2017-08-29T14:42:50.607Z,7.30
2017-08-29T14:45:18.055Z,7.40
2017-08-29T14:47:57.397Z,7.13
2017-08-29T14:50:24.857Z,7.27
2017-08-29T14:52:52.297Z,8.47
2017-08-29T14:55:19.758Z,8.50
2017-08-29T14:57:47.208Z,7.80
2017-08-29T15:00:14.662Z,7.07
2017-08-29T15:02:42.098Z,7.33
2017-08-29T15:05:09.546Z,8.03
2017-08-29T15:07:36.991Z,7.37
2017-08-29T15:10:04.452Z,8.10
2017-08-29T15:12:31.903Z,7.67
2017-08-29T15:14:59.371Z,6.97
2017-08-29T15:17:26.818Z,7.70
2017-08-29T15:19:54.265Z,7.63
2017-08-29T15:22:21.713Z,7.50
2017-08-29T15:24:49.159Z,6.80
2017-08-29T15:27:16.618Z,7.30
2017-08-29T15:32:16.962Z,7.00
2017-08-29T15:34:44.398Z,6.20
2017-08-29T15:37:11.847Z,6.50
2017-08-29T15:39:39.297Z,5.87
2017-08-29T15:42:06.738Z,7.00
2017-08-29T15:44:34.175Z,7.20
2017-08-29T15:47:01.623Z,6.60
2017-08-29T15:49:29.065Z,7.27
2017-08-29T15:51:56.511Z,7.70
2017-08-29T15:54:23.961Z,7.20
2017-08-29T15:56:52.094Z,7.60
2017-08-29T15:59:19.549Z,7.90
2017-08-29T16:01:46.993Z,7.07
2017-08-29T16:04:14.443Z,7.90
2017-08-29T16:06:41.885Z,8.27
2017-08-29T16:09:09.345Z,8.13
2017-08-29T16:11:36.793Z,7.00
2017-08-29T16:14:04.256Z,7.93
2017-08-29T16:16:31.707Z,7.57
2017-08-29T16:18:59.173Z,8.07
2017-08-29T16:21:26.620Z,7.77
2017-08-29T16:23:54.061Z,7.80
2017-08-29T16:26:21.513Z,8.07
2017-08-29T16:28:48.963Z,7.87
2017-08-29T16:31:16.421Z,8.57
2017-08-29T16:33:43.857Z,8.77
2017-08-29T16:36:11.304Z,8.30
2017-08-29T16:38:38.755Z,9.20
2017-08-29T16:41:06.206Z,8.00
2017-08-29T16:43:33.657Z,7.57
2017-08-29T16:46:01.118Z,6.90
2017-08-29T16:48:28.562Z,8.20
2017-08-29T16:50:56.842Z,8.03
2017-08-29T16:53:24.292Z,7.50
2017-08-29T16:55:51.725Z,8.00
2017-08-29T16:58:19.179Z,8.30
2017-08-29T17:00:46.623Z,9.17
2017-08-29T17:03:14.074Z,8.30
2017-08-29T17:05:41.513Z,9.00
2017-08-29T17:08:08.974Z,10.67
2017-08-29T17:10:36.433Z,20.50
2017-08-29T17:13:03.890Z,21.43
2017-08-29T17:15:31.340Z,20.80
2017-08-29T17:17:58.797Z,12.10
2017-08-29T17:20:26.243Z,16.63
2017-08-29T17:22:53.698Z,28.27
2017-08-29T17:25:21.168Z,28.00
2017-08-29T17:27:48.903Z,13.00
2017-08-29T17:30:21.036Z,9.97
2017-08-29T17:32:48.518Z,9.13
2017-08-29T17:35:15.964Z,9.63
2017-08-29T17:37:43.421Z,22.63
2017-08-29T17:40:10.880Z,15.43
2017-08-29T17:42:38.334Z,10.53
2017-08-29T17:45:05.790Z,9.47
2017-08-29T17:47:33.242Z,9.50
2017-08-29T17:50:00.689Z,9.87
2017-08-29T17:52:28.140Z,9.40
2017-08-29T17:54:55.589Z,9.87
2017-08-29T17:57:23.034Z,11.40
2017-08-29T17:59:50.485Z,9.10
2017-08-29T18:02:17.925Z,9.23
2017-08-29T18:04:45.377Z,8.97
2017-08-29T18:07:12.826Z,9.50
2017-08-29T18:09:40.273Z,10.07
2017-08-29T18:12:07.726Z,11.07
2017-08-29T18:14:35.173Z,9.30
2017-08-29T18:17:02.634Z,22.37
2017-08-29T18:19:30.082Z,21.00
2017-08-29T18:21:57.533Z,10.43
2017-08-29T18:24:24.986Z,9.17
2017-08-29T18:26:54.826Z,9.33
2017-08-29T18:29:22.320Z,10.53
2017-08-29T18:31:49.827Z,9.23
2017-08-29T18:34:17.270Z,11.23
2017-08-29T18:36:44.723Z,9.87
2017-08-29T18:39:12.170Z,11.60
2017-08-29T18:41:39.617Z,10.40
2017-08-29T18:44:07.069Z,13.17
2017-08-29T18:46:34.518Z,9.93
2017-08-29T18:49:01.967Z,12.77
2017-08-29T18:51:29.418Z,9.50
2017-08-29T18:53:56.872Z,9.20
2017-08-29T18:56:24.317Z,12.10
2017-08-29T18:58:51.780Z,9.60
2017-08-29T19:01:19.218Z,9.23
2017-08-29T19:03:46.671Z,10.73
2017-08-29T19:06:14.123Z,10.10
2017-08-29T19:08:41.573Z,11.97
2017-08-29T19:11:09.029Z,10.80
2017-08-29T19:13:36.469Z,8.87
2017-08-29T19:16:03.926Z,9.43
2017-08-29T19:18:31.484Z,9.20
2017-08-29T19:20:58.956Z,9.77
2017-08-29T19:23:26.386Z,9.90
2017-08-29T19:25:53.838Z,9.33
2017-08-29T19:28:21.286Z,11.93
2017-08-29T19:30:48.759Z,16.17
2017-08-29T19:33:16.209Z,17.10
2017-08-29T19:35:43.658Z,14.70
2017-08-29T19:38:11.119Z,12.53
2017-08-29T19:40:38.564Z,9.97
2017-08-29T19:43:06.023Z,11.23
2017-08-29T19:45:33.469Z,11.00
2017-08-29T19:48:00.932Z,12.80
2017-08-29T19:50:28.374Z,12.80
2017-08-29T19:52:55.838Z,11.10
2017-08-29T19:55:23.415Z,13.30
2017-08-29T19:57:50.869Z,16.30
2017-08-29T20:00:18.321Z,19.73
2017-08-29T20:02:45.768Z,22.77
2017-08-29T20:05:13.266Z,20.40
2017-08-29T20:07:40.746Z,11.83
2017-08-29T20:10:08.207Z,11.50
2017-08-29T20:12:35.649Z,9.43
2017-08-29T20:15:03.136Z,9.40
2017-08-29T20:17:30.595Z,9.83
2017-08-29T20:19:58.057Z,10.17
2017-08-29T20:22:25.519Z,8.70
2017-08-29T20:24:53.014Z,9.07
2017-08-29T20:27:20.469Z,8.90
2017-08-29T20:29:47.917Z,9.53
2017-08-29T20:32:15.509Z,11.20
2017-08-29T20:34:42.953Z,9.70
2017-08-29T20:37:10.422Z,10.10
2017-08-29T20:39:37.867Z,9.10
2017-08-29T20:42:05.437Z,10.53
2017-08-29T20:44:32.912Z,9.87
2017-08-29T20:47:00.392Z,9.33
2017-08-29T20:49:28.011Z,9.20
2017-08-29T20:51:55.469Z,8.70
2017-08-29T20:54:22.910Z,8.63
2017-08-29T20:56:50.381Z,10.30
2017-08-29T20:59:17.833Z,9.87
2017-08-29T21:01:45.284Z,9.73
2017-08-29T21:04:12.798Z,9.80
2017-08-29T21:06:40.247Z,9.60
2017-08-29T21:09:07.707Z,9.07
2017-08-29T21:11:35.158Z,10.27
2017-08-29T21:14:02.614Z,10.20
2017-08-29T21:16:30.057Z,9.73
2017-08-29T21:18:57.520Z,9.90
2017-08-29T21:21:25.057Z,8.87
2017-08-29T21:23:52.549Z,9.93
2017-08-29T21:26:19.996Z,9.27
2017-08-29T21:28:47.462Z,10.57
2017-08-29T21:31:14.913Z,9.40
2017-08-29T21:33:42.363Z,9.57
2017-08-29T21:36:09.814Z,10.17
2017-08-29T21:38:37.356Z,8.47
2017-08-29T21:41:04.802Z,9.50
2017-08-29T21:43:32.262Z,10.93
2017-08-29T21:45:59.722Z,10.37
2017-08-29T21:48:27.169Z,11.00
2017-08-29T21:50:54.616Z,9.80
2017-08-29T21:53:22.095Z,9.30
2017-08-29T21:55:49.548Z,10.07
2017-08-29T21:58:17.015Z,9.30
2017-08-29T22:00:44.472Z,9.87
2017-08-29T22:03:12.029Z,10.10
2017-08-29T22:05:39.589Z,10.00
2017-08-29T22:08:07.154Z,10.07
2017-08-29T22:10:34.596Z,10.77
2017-08-29T22:13:02.153Z,9.17
2017-08-29T22:15:29.598Z,9.50
2017-08-29T22:17:57.045Z,10.80
2017-08-29T22:20:24.489Z,9.87
2017-08-29T22:22:51.941Z,10.57
2017-08-29T22:25:19.445Z,10.13
2017-08-29T22:27:46.898Z,9.60
2017-08-29T22:30:14.350Z,12.87
2017-08-29T22:32:41.813Z,15.20
2017-08-29T22:35:09.270Z,14.60
2017-08-29T22:37:36.725Z,16.90
2017-08-29T22:40:04.176Z,13.90
2017-08-29T22:42:31.624Z,10.97
2017-08-29T22:44:59.083Z,10.70
2017-08-29T22:47:26.530Z,12.43
2017-08-29T22:49:53.983Z,10.70
2017-08-29T22:54:55.301Z,11.10
2017-08-29T22:57:22.753Z,12.87
2017-08-29T22:59:50.211Z,13.80
2017-08-29T23:02:17.669Z,15.23
2017-08-29T23:04:45.119Z,15.90
2017-08-29T23:07:12.560Z,14.50
2017-08-29T23:09:40.030Z,13.50
2017-08-29T23:12:07.485Z,10.37
2017-08-29T23:14:34.926Z,11.50
2017-08-29T23:17:02.381Z,12.10
2017-08-29T23:19:29.825Z,12.87
2017-08-29T23:21:57.282Z,13.40
2017-08-29T23:24:24.737Z,12.40
2017-08-29T23:26:52.197Z,12.40
2017-08-29T23:29:19.642Z,13.87
2017-08-29T23:31:47.098Z,16.67
2017-08-29T23:34:14.551Z,16.90
2017-08-29T23:36:42.008Z,16.17
2017-08-29T23:39:09.453Z,18.00
2017-08-29T23:41:36.917Z,15.83
2017-08-29T23:44:04.372Z,15.77
2017-08-29T23:46:31.817Z,15.10
2017-08-29T23:48:59.286Z,15.73
2017-08-29T23:51:26.729Z,16.13
2017-08-29T23:53:54.185Z,15.97
2017-08-29T23:56:21.638Z,15.83
2017-08-29T23:58:49.095Z,16.93
