createdAt,value
2023-01-10T00:00:43.787Z,6.60
2023-01-10T00:03:12.345Z,6.50
2023-01-10T00:05:40.742Z,6.60
2023-01-10T00:08:09.147Z,6.50
2023-01-10T00:10:37.248Z,6.50
2023-01-10T00:13:22.743Z,6.60
2023-01-10T00:15:52.326Z,6.60
2023-01-10T00:18:20.426Z,6.40
2023-01-10T00:20:49.191Z,6.40
2023-01-10T00:23:17.385Z,6.50
2023-01-10T00:25:45.435Z,6.50
2023-01-10T00:28:20.246Z,6.50
2023-01-10T00:30:58.962Z,6.50
2023-01-10T00:33:30.045Z,6.60
2023-01-10T00:35:58.091Z,6.50
2023-01-10T00:38:26.119Z,6.50
2023-01-10T00:40:54.168Z,6.60
2023-01-10T00:43:39.645Z,6.60
2023-01-10T00:46:09.078Z,6.50
2023-01-10T00:48:37.120Z,6.60
2023-01-10T00:51:05.521Z,6.50
2023-01-10T00:53:33.535Z,6.60
2023-01-10T00:56:01.551Z,6.60
2023-01-10T00:58:29.549Z,6.60
2023-01-10T01:00:57.584Z,6.60
2023-01-10T01:03:26.949Z,6.50
2023-01-10T01:05:54.973Z,6.60
2023-01-10T01:08:22.983Z,6.60
2023-01-10T01:10:51.911Z,6.50
2023-01-10T01:13:21.310Z,6.50
2023-01-10T01:15:49.569Z,6.50
2023-01-10T01:18:19.156Z,6.50
2023-01-10T01:20:48.646Z,6.50
2023-01-10T01:23:16.636Z,6.50
2023-01-10T01:25:44.687Z,6.40
2023-01-10T01:28:13.285Z,6.40
2023-01-10T01:30:41.328Z,6.40
2023-01-10T01:33:09.313Z,6.30
2023-01-10T01:35:37.709Z,6.40
2023-01-10T01:38:07.063Z,6.30
2023-01-10T01:40:36.269Z,6.30
2023-01-10T01:43:04.269Z,6.20
2023-01-10T01:45:41.447Z,6.30
2023-01-10T01:48:14.166Z,6.20
2023-01-10T01:50:43.788Z,6.20
2023-01-10T01:53:14.838Z,6.20
2023-01-10T01:55:42.856Z,6.20
2023-01-10T01:58:14.089Z,6.20
2023-01-10T02:00:42.116Z,6.20
2023-01-10T02:03:10.197Z,6.20
2023-01-10T02:05:39.202Z,6.20
2023-01-10T02:08:07.216Z,6.20
2023-01-10T02:10:39.581Z,6.10
2023-01-10T02:13:08.855Z,6.10
2023-01-10T02:15:36.920Z,6.00
2023-01-10T02:18:05.068Z,5.90
2023-01-10T02:20:37.499Z,6.00
2023-01-10T02:23:21.724Z,6.00
2023-01-10T02:26:31.573Z,6.10
2023-01-10T02:29:25.595Z,6.00
2023-01-10T02:32:18.812Z,5.90
2023-01-10T02:34:57.278Z,6.00
2023-01-10T02:37:29.209Z,6.00
2023-01-10T02:39:59.339Z,6.00
2023-01-10T02:42:30.532Z,6.10
2023-01-10T02:45:01.518Z,6.10
2023-01-10T02:47:37.770Z,6.10
2023-01-10T02:50:29.425Z,6.10
2023-01-10T02:52:57.968Z,6.00
2023-01-10T02:55:27.825Z,6.10
2023-01-10T02:57:57.547Z,6.10
2023-01-10T03:00:32.164Z,6.10
2023-01-10T03:03:10.080Z,6.00
2023-01-10T03:05:47.807Z,6.00
2023-01-10T03:08:22.379Z,6.00
2023-01-10T03:10:52.503Z,5.90
2023-01-10T03:13:22.398Z,5.90
2023-01-10T03:15:50.484Z,5.90
2023-01-10T03:18:21.966Z,5.90
2023-01-10T03:20:49.999Z,5.90
2023-01-10T03:23:18.068Z,5.90
2023-01-10T03:25:46.776Z,5.90
2023-01-10T03:28:16.713Z,5.90
2023-01-10T03:30:46.143Z,5.90
2023-01-10T03:33:15.092Z,5.90
2023-01-10T03:35:51.331Z,5.90
2023-01-10T03:38:22.467Z,5.90
2023-01-10T03:40:54.737Z,5.90
2023-01-10T03:43:42.711Z,5.90
2023-01-10T03:46:11.925Z,5.90
2023-01-10T03:48:41.795Z,5.80
2023-01-10T03:51:11.189Z,5.90
2023-01-10T03:53:39.457Z,5.80
2023-01-10T03:56:08.218Z,5.80
2023-01-10T03:58:36.237Z,5.70
2023-01-10T04:01:04.348Z,5.70
2023-01-10T04:03:32.391Z,5.70
2023-01-10T04:06:00.883Z,5.60
2023-01-10T04:08:30.244Z,5.60
2023-01-10T04:10:58.299Z,5.50
2023-01-10T04:13:26.323Z,5.60
2023-01-10T04:15:54.429Z,5.50
2023-01-10T04:18:22.509Z,5.40
2023-01-10T04:20:52.196Z,5.40
2023-01-10T04:23:20.365Z,5.40
2023-01-10T04:25:49.905Z,5.30
2023-01-10T04:28:18.073Z,5.30
2023-01-10T04:30:46.108Z,5.30
2023-01-10T04:33:14.109Z,5.20
2023-01-10T04:35:42.591Z,5.20
2023-01-10T04:38:10.623Z,5.20
2023-01-10T04:40:38.802Z,5.20
2023-01-10T04:43:10.418Z,5.20
2023-01-10T04:45:38.528Z,5.20
2023-01-10T04:48:06.920Z,5.20
2023-01-10T04:50:34.948Z,5.20
2023-01-10T04:53:02.957Z,5.20
2023-01-10T04:55:31.034Z,5.20
2023-01-10T04:57:59.385Z,5.10
2023-01-10T05:00:28.830Z,5.10
2023-01-10T05:02:57.424Z,5.10
2023-01-10T05:05:25.662Z,5.20
2023-01-10T05:07:53.706Z,5.20
2023-01-10T05:10:21.737Z,5.20
2023-01-10T05:12:49.780Z,5.20
2023-01-10T05:15:17.869Z,5.20
2023-01-10T05:17:47.233Z,5.20
2023-01-10T05:20:15.273Z,5.20
2023-01-10T05:22:43.297Z,5.30
2023-01-10T05:25:11.459Z,5.20
2023-01-10T05:27:42.557Z,5.20
2023-01-10T05:30:13.464Z,5.30
2023-01-10T05:32:41.494Z,5.30
2023-01-10T05:35:11.176Z,5.30
2023-01-10T05:37:39.191Z,5.30
2023-01-10T05:40:08.652Z,5.30
2023-01-10T05:42:36.676Z,5.30
2023-01-10T05:45:05.095Z,5.40
2023-01-10T05:47:33.180Z,5.40
2023-01-10T05:50:01.189Z,5.40
2023-01-10T05:52:30.580Z,5.40
2023-01-10T05:54:58.595Z,5.40
2023-01-10T05:57:26.635Z,5.50
2023-01-10T05:59:54.826Z,5.50
2023-01-10T06:02:23.365Z,5.60
2023-01-10T06:04:52.178Z,5.60
2023-01-10T06:07:20.234Z,5.60
2023-01-10T06:09:51.344Z,5.70
2023-01-10T06:12:19.791Z,5.60
2023-01-10T06:14:47.814Z,5.70
2023-01-10T06:17:15.868Z,5.70
2023-01-10T06:19:43.894Z,5.70
2023-01-10T06:22:11.936Z,5.70
2023-01-10T06:24:39.953Z,5.70
2023-01-10T06:27:09.537Z,5.80
2023-01-10T06:29:37.543Z,5.80
2023-01-10T06:32:05.826Z,5.80
2023-01-10T06:34:33.846Z,5.80
2023-01-10T06:37:01.896Z,5.80
2023-01-10T06:39:29.913Z,5.80
2023-01-10T06:41:57.946Z,5.90
2023-01-10T06:44:27.363Z,5.90
2023-01-10T06:46:55.404Z,5.80
2023-01-10T06:49:23.439Z,5.90
2023-01-10T06:51:51.474Z,5.90
2023-01-10T06:54:19.631Z,5.90
2023-01-10T06:56:48.804Z,5.90
2023-01-10T06:59:16.863Z,6.00
2023-01-10T07:01:46.359Z,6.00
2023-01-10T07:04:14.583Z,6.00
2023-01-10T07:06:42.726Z,5.90
2023-01-10T07:09:10.707Z,6.00
2023-01-10T07:11:38.756Z,5.90
2023-01-10T07:14:06.797Z,6.00
2023-01-10T07:16:34.852Z,6.00
2023-01-10T07:19:04.231Z,5.80
2023-01-10T07:21:32.292Z,5.80
2023-01-10T07:24:02.550Z,5.80
2023-01-10T07:26:30.830Z,5.80
2023-01-10T07:28:58.867Z,5.80
2023-01-10T07:31:26.943Z,5.80
2023-01-10T07:33:54.977Z,5.80
2023-01-10T07:36:24.380Z,5.70
2023-01-10T07:38:52.426Z,5.70
2023-01-10T07:41:20.485Z,5.80
2023-01-10T07:43:48.887Z,5.80
2023-01-10T07:46:16.982Z,5.80
2023-01-10T07:48:46.315Z,5.80
2023-01-10T07:51:14.411Z,5.80
2023-01-10T07:53:43.792Z,5.80
2023-01-10T07:56:11.827Z,5.90
2023-01-10T07:58:39.848Z,5.90
2023-01-10T08:01:08.116Z,5.90
2023-01-10T08:03:36.822Z,5.90
2023-01-10T08:06:06.005Z,6.00
2023-01-10T08:08:34.389Z,6.00
2023-01-10T08:11:03.983Z,6.00
2023-01-10T08:13:32.095Z,6.00
2023-01-10T08:16:00.208Z,5.90
2023-01-10T08:18:28.291Z,5.90
2023-01-10T08:20:56.675Z,5.90
2023-01-10T08:23:24.692Z,6.00
2023-01-10T08:25:52.961Z,6.00
2023-01-10T08:28:22.346Z,6.00
2023-01-10T08:30:55.489Z,5.90
2023-01-10T08:33:24.019Z,5.90
2023-01-10T08:35:52.150Z,5.90
2023-01-10T08:38:20.181Z,5.90
2023-01-10T08:40:48.203Z,6.00
2023-01-10T08:43:16.277Z,6.10
2023-01-10T08:45:45.673Z,6.00
2023-01-10T08:48:14.300Z,6.10
2023-01-10T08:50:42.336Z,6.10
2023-01-10T08:53:10.881Z,6.20
2023-01-10T08:55:38.920Z,6.20
2023-01-10T08:58:06.976Z,6.30
2023-01-10T09:00:35.001Z,6.30
2023-01-10T09:03:06.376Z,6.30
2023-01-10T09:05:34.416Z,6.30
2023-01-10T09:08:04.129Z,6.40
2023-01-10T09:10:32.142Z,6.60
2023-01-10T09:13:01.839Z,6.80
2023-01-10T09:15:30.991Z,7.00
2023-01-10T09:18:00.092Z,7.10
2023-01-10T09:20:30.116Z,7.20
2023-01-10T09:22:58.529Z,7.10
2023-01-10T09:25:26.688Z,7.00
2023-01-10T09:27:59.001Z,7.00
2023-01-10T09:30:27.246Z,7.10
2023-01-10T09:32:56.171Z,7.00
2023-01-10T09:35:24.244Z,7.00
2023-01-10T09:37:55.108Z,7.00
2023-01-10T09:40:28.439Z,7.10
2023-01-10T09:43:02.385Z,7.00
2023-01-10T09:45:33.864Z,7.10
2023-01-10T09:48:04.596Z,7.00
2023-01-10T09:50:36.125Z,7.00
2023-01-10T09:53:07.285Z,7.00
2023-01-10T09:55:36.831Z,7.20
2023-01-10T09:58:06.814Z,7.30
2023-01-10T10:00:40.504Z,7.40
2023-01-10T10:03:19.036Z,7.30
2023-01-10T10:05:47.076Z,7.40
2023-01-10T10:08:17.714Z,7.30
2023-01-10T10:10:52.554Z,7.50
2023-01-10T10:13:27.507Z,7.80
2023-01-10T10:15:59.984Z,7.80
2023-01-10T10:18:32.209Z,7.80
2023-01-10T10:21:02.935Z,7.70
2023-01-10T10:23:44.917Z,7.90
2023-01-10T10:26:14.918Z,8.20
2023-01-10T10:29:04.747Z,7.80
2023-01-10T10:31:51.223Z,7.80
2023-01-10T10:34:23.353Z,7.90
2023-01-10T10:36:53.055Z,7.80
2023-01-10T10:39:25.423Z,7.80
2023-01-10T10:41:54.320Z,8.00
2023-01-10T10:44:32.880Z,8.20
2023-01-10T10:47:01.220Z,8.10
2023-01-10T10:49:38.913Z,8.20
2023-01-10T10:52:13.553Z,8.20
2023-01-10T10:54:42.933Z,8.00
2023-01-10T10:57:11.290Z,8.10
2023-01-10T10:59:39.321Z,8.00
2023-01-10T11:02:15.404Z,7.80
2023-01-10T11:04:43.574Z,7.70
2023-01-10T11:07:12.542Z,7.70
2023-01-10T11:09:42.094Z,7.60
2023-01-10T11:12:11.988Z,7.60
2023-01-10T11:14:44.457Z,7.60
2023-01-10T11:17:23.724Z,7.60
2023-01-10T11:19:58.991Z,7.70
2023-01-10T11:22:27.228Z,7.80
2023-01-10T11:24:57.601Z,7.90
2023-01-10T11:27:27.007Z,7.70
2023-01-10T11:29:57.331Z,7.70
2023-01-10T11:32:30.470Z,7.70
2023-01-10T11:35:00.027Z,7.60
2023-01-10T11:37:31.690Z,7.70
2023-01-10T11:40:23.860Z,7.70
2023-01-10T11:42:52.617Z,7.60
2023-01-10T11:45:29.306Z,7.90
2023-01-10T11:48:00.139Z,8.10
2023-01-10T11:50:29.376Z,8.20
2023-01-10T11:52:57.600Z,8.20
2023-01-10T11:55:27.606Z,8.00
2023-01-10T11:58:04.622Z,8.10
2023-01-10T12:00:40.410Z,8.20
2023-01-10T12:03:27.417Z,8.20
2023-01-10T12:05:56.593Z,8.20
2023-01-10T12:08:26.910Z,8.30
2023-01-10T12:11:01.878Z,8.30
2023-01-10T12:13:31.038Z,8.40
2023-01-10T12:16:22.730Z,8.30
2023-01-10T12:18:51.788Z,8.40
2023-01-10T12:21:23.323Z,8.40
2023-01-10T12:23:51.473Z,8.40
2023-01-10T12:26:20.857Z,8.40
2023-01-10T12:28:52.044Z,8.50
2023-01-10T12:31:20.421Z,8.50
2023-01-10T12:33:50.252Z,8.50
2023-01-10T12:36:33.258Z,8.50
2023-01-10T12:39:05.032Z,8.50
2023-01-10T12:41:57.484Z,8.50
2023-01-10T12:44:28.178Z,8.40
2023-01-10T12:47:07.337Z,8.10
2023-01-10T12:49:38.652Z,8.30
2023-01-10T12:52:08.916Z,8.40
2023-01-10T12:54:37.111Z,8.40
2023-01-10T12:57:08.053Z,8.40
2023-01-10T12:59:38.361Z,8.40
2023-01-10T13:02:07.543Z,8.50
2023-01-10T13:04:36.356Z,8.60
2023-01-10T13:07:04.364Z,8.50
2023-01-10T13:09:32.454Z,8.40
2023-01-10T13:12:02.913Z,8.60
2023-01-10T13:14:33.265Z,8.60
2023-01-10T13:17:08.300Z,8.40
2023-01-10T13:19:36.358Z,8.50
2023-01-10T13:22:19.161Z,8.60
2023-01-10T13:24:56.599Z,8.60
2023-01-10T13:27:24.629Z,8.70
2023-01-10T13:29:54.804Z,8.60
2023-01-10T13:32:23.485Z,8.60
2023-01-10T13:34:51.549Z,8.70
2023-01-10T13:37:23.767Z,8.70
2023-01-10T13:39:53.246Z,8.70
2023-01-10T13:42:49.550Z,8.60
2023-01-10T13:45:20.524Z,8.60
2023-01-10T13:48:25.390Z,8.50
2023-01-10T13:51:12.872Z,8.50
2023-01-10T13:54:01.831Z,8.30
2023-01-10T13:56:39.747Z,8.20
2023-01-10T13:59:30.993Z,8.20
2023-01-10T14:02:19.659Z,8.30
2023-01-10T14:04:49.817Z,8.30
2023-01-10T14:07:24.775Z,8.40
2023-01-10T14:09:53.037Z,8.30
2023-01-10T14:12:24.064Z,8.20
2023-01-10T14:14:59.851Z,8.20
2023-01-10T14:17:30.350Z,8.30
2023-01-10T14:20:16.169Z,8.10
2023-01-10T14:22:57.826Z,8.10
2023-01-10T14:25:25.847Z,8.10
2023-01-10T14:27:53.979Z,8.10
2023-01-10T14:30:23.583Z,8.10
2023-01-10T14:32:55.500Z,8.10
2023-01-10T14:35:27.621Z,8.10
2023-01-10T14:37:57.059Z,8.00
2023-01-10T14:40:29.908Z,8.00
2023-01-10T14:43:00.120Z,7.90
2023-01-10T14:45:32.594Z,7.90
2023-01-10T14:48:04.515Z,7.80
2023-01-10T14:50:33.368Z,7.80
2023-01-10T14:53:01.388Z,7.90
2023-01-10T14:55:29.450Z,7.90
2023-01-10T14:57:58.256Z,7.80
2023-01-10T15:00:28.191Z,7.80
2023-01-10T15:02:56.213Z,7.80
2023-01-10T15:05:26.447Z,7.70
2023-01-10T15:07:54.603Z,7.70
2023-01-10T15:10:25.252Z,7.60
2023-01-10T15:12:54.263Z,7.60
2023-01-10T15:15:25.395Z,7.50
2023-01-10T15:17:53.412Z,7.50
2023-01-10T15:20:21.534Z,7.50
2023-01-10T15:22:55.360Z,7.40
2023-01-10T15:25:28.575Z,7.30
2023-01-10T15:27:57.594Z,7.30
2023-01-10T15:30:26.577Z,7.30
2023-01-10T15:32:55.428Z,7.20
2023-01-10T15:35:31.391Z,7.20
2023-01-10T15:38:06.472Z,7.20
2023-01-10T15:40:35.509Z,7.20
2023-01-10T15:43:23.324Z,7.20
2023-01-10T15:45:51.671Z,7.10
2023-01-10T15:48:30.828Z,7.10
2023-01-10T15:51:03.648Z,7.10
2023-01-10T15:54:03.391Z,7.10
2023-01-10T15:56:37.762Z,7.00
2023-01-10T15:59:06.152Z,7.00
2023-01-10T16:01:34.426Z,7.00
2023-01-10T16:04:04.475Z,6.90
2023-01-10T16:06:33.673Z,6.90
2023-01-10T16:09:05.918Z,6.90
2023-01-10T16:12:10.800Z,6.90
2023-01-10T16:14:38.950Z,6.80
2023-01-10T16:17:07.085Z,6.80
2023-01-10T16:19:35.227Z,6.70
2023-01-10T16:22:03.252Z,6.70
2023-01-10T16:24:33.353Z,6.70
2023-01-10T16:27:03.222Z,6.70
2023-01-10T16:29:31.279Z,6.70
2023-01-10T16:31:59.291Z,6.60
2023-01-10T16:34:27.431Z,6.60
2023-01-10T16:36:55.455Z,6.60
2023-01-10T16:39:24.526Z,6.60
2023-01-10T16:42:11.309Z,6.60
2023-01-10T16:44:39.671Z,6.50
2023-01-10T16:47:07.747Z,6.50
2023-01-10T16:49:35.800Z,6.40
2023-01-10T16:52:03.955Z,6.40
2023-01-10T16:54:35.451Z,6.40
2023-01-10T16:57:04.942Z,6.30
2023-01-10T16:59:33.000Z,6.30
2023-01-10T17:02:01.123Z,6.30
2023-01-10T17:04:30.736Z,6.20
2023-01-10T17:06:59.241Z,6.20
2023-01-10T17:09:28.822Z,6.10
2023-01-10T17:12:02.126Z,6.10
2023-01-10T17:14:31.986Z,6.00
2023-01-10T17:17:00.010Z,6.10
2023-01-10T17:19:28.091Z,6.00
2023-01-10T17:21:56.120Z,6.00
2023-01-10T17:24:24.561Z,6.00
2023-01-10T17:26:52.583Z,6.00
2023-01-10T17:29:23.161Z,5.90
2023-01-10T17:31:52.795Z,5.90
2023-01-10T17:34:21.035Z,5.80
2023-01-10T17:36:49.051Z,5.80
2023-01-10T17:39:17.145Z,5.70
2023-01-10T17:41:45.358Z,5.70
2023-01-10T17:44:13.378Z,5.70
2023-01-10T17:46:41.460Z,5.60
2023-01-10T17:49:13.215Z,5.60
2023-01-10T17:51:41.442Z,5.60
2023-01-10T17:54:09.450Z,5.60
2023-01-10T17:56:37.495Z,5.60
2023-01-10T17:59:05.504Z,5.60
2023-01-10T18:01:33.620Z,5.60
2023-01-10T18:04:01.670Z,5.60
2023-01-10T18:06:31.093Z,5.60
2023-01-10T18:08:59.106Z,5.60
2023-01-10T18:11:28.897Z,5.50
2023-01-10T18:13:56.938Z,5.50
2023-01-10T18:16:27.202Z,5.50
2023-01-10T18:18:55.415Z,5.50
2023-01-10T18:21:23.462Z,5.50
2023-01-10T18:23:56.942Z,5.60
2023-01-10T18:26:25.000Z,5.60
2023-01-10T18:28:54.227Z,5.50
2023-01-10T18:31:22.441Z,5.50
2023-01-10T18:33:50.498Z,5.50
2023-01-10T18:36:19.812Z,5.50
2023-01-10T18:38:47.956Z,5.40
2023-01-10T18:41:17.516Z,5.40
2023-01-10T18:43:45.582Z,5.40
2023-01-10T18:46:14.767Z,5.40
2023-01-10T18:48:42.790Z,5.40
2023-01-10T18:51:12.541Z,5.40
2023-01-10T18:53:41.084Z,5.40
2023-01-10T18:56:09.334Z,5.40
2023-01-10T18:58:39.448Z,5.40
2023-01-10T19:01:07.941Z,5.40
2023-01-10T19:03:36.073Z,5.40
2023-01-10T19:06:04.579Z,5.40
2023-01-10T19:08:32.756Z,5.40
2023-01-10T19:11:13.070Z,5.40
2023-01-10T19:13:43.637Z,5.40
2023-01-10T19:16:13.022Z,5.50
2023-01-10T19:18:41.276Z,5.50
2023-01-10T19:21:15.180Z,5.50
2023-01-10T19:23:43.622Z,5.50
2023-01-10T19:26:11.721Z,5.50
2023-01-10T19:28:39.712Z,5.50
2023-01-10T19:31:09.175Z,5.40
2023-01-10T19:33:38.433Z,5.40
2023-01-10T19:36:07.241Z,5.30
2023-01-10T19:38:35.338Z,5.30
2023-01-10T19:41:03.472Z,5.20
2023-01-10T19:43:31.515Z,5.20
2023-01-10T19:45:59.636Z,5.20
2023-01-10T19:48:29.051Z,5.20
2023-01-10T19:50:57.091Z,5.10
2023-01-10T19:53:27.190Z,5.10
2023-01-10T19:56:02.010Z,5.00
2023-01-10T19:58:30.297Z,4.90
2023-01-10T20:00:58.344Z,4.90
2023-01-10T20:03:26.424Z,4.90
2023-01-10T20:05:55.837Z,4.80
2023-01-10T20:08:23.893Z,4.80
2023-01-10T20:10:51.932Z,4.70
2023-01-10T20:13:19.950Z,4.70
2023-01-10T20:15:47.998Z,4.60
2023-01-10T20:18:16.030Z,4.60
2023-01-10T20:20:44.647Z,4.60
2023-01-10T20:23:14.030Z,4.60
2023-01-10T20:25:42.079Z,4.50
2023-01-10T20:28:10.099Z,4.50
2023-01-10T20:30:38.154Z,4.50
2023-01-10T20:33:06.174Z,4.50
2023-01-10T20:35:34.226Z,4.40
2023-01-10T20:38:06.550Z,4.40
2023-01-10T20:40:35.962Z,4.40
2023-01-10T20:43:04.018Z,4.30
2023-01-10T20:45:32.052Z,4.30
2023-01-10T20:48:00.093Z,4.30
2023-01-10T20:50:28.168Z,4.30
2023-01-10T20:52:56.164Z,4.30
2023-01-10T20:55:24.205Z,4.30
2023-01-10T20:57:53.572Z,4.30
2023-01-10T21:00:22.081Z,4.20
2023-01-10T21:02:50.201Z,4.20
2023-01-10T21:05:18.401Z,4.20
2023-01-10T21:07:46.408Z,4.20
2023-01-10T21:10:15.274Z,4.20
2023-01-10T21:12:43.312Z,4.20
2023-01-10T21:15:13.140Z,4.20
2023-01-10T21:17:42.957Z,4.20
2023-01-10T21:20:12.067Z,4.20
2023-01-10T21:22:40.096Z,4.20
2023-01-10T21:25:08.975Z,4.20
2023-01-10T21:27:37.020Z,4.20
2023-01-10T21:30:06.330Z,4.20
2023-01-10T21:32:35.723Z,4.20
2023-01-10T21:35:03.850Z,4.30
2023-01-10T21:37:31.883Z,4.20
2023-01-10T21:40:00.148Z,4.30
2023-01-10T21:42:38.326Z,4.20
2023-01-10T21:45:07.812Z,4.20
2023-01-10T21:47:38.485Z,4.20
2023-01-10T21:50:07.355Z,4.20
2023-01-10T21:52:35.417Z,4.20
2023-01-10T21:55:03.544Z,4.30
2023-01-10T21:57:31.600Z,4.20
2023-01-10T21:59:59.628Z,4.30
2023-01-10T22:02:29.657Z,4.30
2023-01-10T22:04:59.050Z,4.30
2023-01-10T22:07:27.990Z,4.30
2023-01-10T22:09:56.097Z,4.30
2023-01-10T22:12:24.796Z,4.30
2023-01-10T22:14:52.944Z,4.30
2023-01-10T22:17:20.984Z,4.40
2023-01-10T22:19:49.005Z,4.40
2023-01-10T22:22:19.019Z,4.40
2023-01-10T22:24:48.070Z,4.40
2023-01-10T22:27:16.223Z,4.40
2023-01-10T22:29:44.276Z,4.50
2023-01-10T22:32:12.397Z,4.50
2023-01-10T22:34:40.412Z,4.50
2023-01-10T22:37:08.544Z,4.50
2023-01-10T22:39:37.893Z,4.50
2023-01-10T22:42:06.024Z,4.50
2023-01-10T22:44:34.067Z,4.60
2023-01-10T22:47:02.105Z,4.60
2023-01-10T22:49:30.125Z,4.50
2023-01-10T22:51:58.156Z,4.60
2023-01-10T22:54:26.178Z,4.60
2023-01-10T22:56:55.602Z,4.60
2023-01-10T22:59:23.652Z,4.60
2023-01-10T23:01:51.710Z,4.60
2023-01-10T23:04:22.162Z,4.60
2023-01-10T23:06:50.360Z,4.70
2023-01-10T23:09:18.525Z,4.70
2023-01-10T23:11:46.576Z,4.60
2023-01-10T23:14:15.960Z,4.70
2023-01-10T23:16:44.748Z,4.70
2023-01-10T23:19:12.920Z,4.70
2023-01-10T23:21:40.975Z,4.70
2023-01-10T23:24:09.233Z,4.70
2023-01-10T23:26:37.293Z,4.70
2023-01-10T23:29:05.308Z,4.70
2023-01-10T23:31:34.736Z,4.70
2023-01-10T23:34:02.773Z,4.70
2023-01-10T23:36:30.854Z,4.70
2023-01-10T23:38:58.954Z,4.70
2023-01-10T23:41:27.003Z,4.70
2023-01-10T23:43:55.060Z,4.70
2023-01-10T23:46:23.203Z,4.70
2023-01-10T23:48:52.642Z,4.70
2023-01-10T23:51:20.710Z,4.70
2023-01-10T23:53:48.771Z,4.70
2023-01-10T23:56:16.851Z,4.70
2023-01-10T23:58:44.864Z,4.70
