createdAt,value
2023-05-05T00:01:38.328Z,11.05
2023-05-05T00:04:05.757Z,11.00
2023-05-05T00:06:33.078Z,11.05
2023-05-05T00:09:00.440Z,10.98
2023-05-05T00:11:27.767Z,10.85
2023-05-05T00:13:55.043Z,10.86
2023-05-05T00:16:23.380Z,10.81
2023-05-05T00:18:50.868Z,10.78
2023-05-05T00:21:18.137Z,10.71
2023-05-05T00:23:45.458Z,10.78
2023-05-05T00:26:12.892Z,10.56
2023-05-05T00:28:40.616Z,10.51
2023-05-05T00:31:08.560Z,10.49
2023-05-05T00:33:36.500Z,10.47
2023-05-05T00:36:04.606Z,10.45
2023-05-05T00:38:31.918Z,10.38
2023-05-05T00:40:59.351Z,10.33
2023-05-05T00:43:27.662Z,10.24
2023-05-05T00:46:00.229Z,10.15
2023-05-05T00:48:29.759Z,10.18
2023-05-05T00:50:57.145Z,10.10
2023-05-05T00:53:24.558Z,10.14
2023-05-05T00:55:52.160Z,10.14
2023-05-05T00:58:19.503Z,10.00
2023-05-05T01:00:46.867Z,10.10
2023-05-05T01:03:15.424Z,9.91
2023-05-05T01:06:20.028Z,9.78
2023-05-05T01:09:06.760Z,9.99
2023-05-05T01:12:14.033Z,9.98
2023-05-05T01:14:45.209Z,9.95
2023-05-05T01:17:20.207Z,9.93
2023-05-05T01:20:09.404Z,9.88
2023-05-05T01:22:40.017Z,9.81
2023-05-05T01:25:44.871Z,9.78
2023-05-05T01:28:26.784Z,9.73
2023-05-05T01:30:57.085Z,9.73
2023-05-05T01:33:26.177Z,9.64
2023-05-05T01:35:56.077Z,9.69
2023-05-05T01:38:26.790Z,9.51
2023-05-05T01:41:07.798Z,9.34
2023-05-05T01:43:35.462Z,9.31
2023-05-05T01:46:02.859Z,9.25
2023-05-05T01:48:33.478Z,9.13
2023-05-05T01:51:01.280Z,9.16
2023-05-05T01:53:29.231Z,8.99
2023-05-05T01:55:56.494Z,9.13
2023-05-05T01:58:24.578Z,9.16
2023-05-05T02:00:52.109Z,9.16
2023-05-05T02:03:19.693Z,9.14
2023-05-05T02:05:47.254Z,9.10
2023-05-05T02:08:14.655Z,8.95
2023-05-05T02:10:42.852Z,8.68
2023-05-05T02:13:10.859Z,8.60
2023-05-05T02:15:38.665Z,8.62
2023-05-05T02:18:06.610Z,8.58
2023-05-05T02:20:34.671Z,8.63
2023-05-05T02:23:02.130Z,8.59
2023-05-05T02:25:38.841Z,8.58
2023-05-05T02:28:08.653Z,8.71
2023-05-05T02:30:35.883Z,8.55
2023-05-05T02:33:07.306Z,8.55
2023-05-05T02:35:41.324Z,8.50
2023-05-05T02:38:17.340Z,8.49
2023-05-05T02:40:47.255Z,8.50
2023-05-05T02:43:18.190Z,8.45
2023-05-05T02:45:46.326Z,8.29
2023-05-05T02:48:14.799Z,8.32
2023-05-05T02:50:42.031Z,8.34
2023-05-05T02:53:32.040Z,8.26
2023-05-05T02:56:21.010Z,8.22
2023-05-05T02:59:16.002Z,8.05
2023-05-05T03:01:54.895Z,8.07
2023-05-05T03:04:38.406Z,8.06
2023-05-05T03:07:26.475Z,8.05
2023-05-05T03:10:09.796Z,8.03
2023-05-05T03:13:00.678Z,8.02
2023-05-05T03:15:44.916Z,7.86
2023-05-05T03:18:13.221Z,7.89
2023-05-05T03:20:44.010Z,7.84
2023-05-05T03:23:13.976Z,7.85
2023-05-05T03:25:47.032Z,7.79
2023-05-05T03:28:23.603Z,7.87
2023-05-05T03:30:50.953Z,7.95
2023-05-05T03:33:19.582Z,7.95
2023-05-05T03:35:47.196Z,7.97
2023-05-05T03:38:15.025Z,7.95
2023-05-05T03:40:44.758Z,7.85
2023-05-05T03:43:15.613Z,7.89
2023-05-05T03:45:43.174Z,7.86
2023-05-05T03:48:11.220Z,7.93
2023-05-05T03:50:40.751Z,7.91
2023-05-05T03:53:08.566Z,7.99
2023-05-05T03:55:36.077Z,8.08
2023-05-05T03:58:03.500Z,7.99
2023-05-05T04:00:31.055Z,7.99
2023-05-05T04:02:59.004Z,7.96
2023-05-05T04:05:26.662Z,8.18
2023-05-05T04:07:54.580Z,8.15
2023-05-05T04:10:22.046Z,8.17
2023-05-05T04:12:49.311Z,8.36
2023-05-05T04:15:17.154Z,8.38
2023-05-05T04:17:44.972Z,8.46
2023-05-05T04:20:12.594Z,8.56
2023-05-05T04:22:40.760Z,8.78
2023-05-05T04:25:08.243Z,8.82
2023-05-05T04:27:35.729Z,9.06
2023-05-05T04:30:03.391Z,9.21
2023-05-05T04:32:32.793Z,9.17
2023-05-05T04:35:00.911Z,9.10
2023-05-05T04:37:28.427Z,9.28
2023-05-05T04:39:57.222Z,9.39
2023-05-05T04:42:24.860Z,9.45
2023-05-05T04:44:52.295Z,9.58
2023-05-05T04:47:20.623Z,9.74
2023-05-05T04:49:48.152Z,9.80
2023-05-05T04:52:15.501Z,9.94
2023-05-05T04:54:42.811Z,10.22
2023-05-05T04:57:10.186Z,10.28
2023-05-05T04:59:37.538Z,10.41
2023-05-05T05:02:05.027Z,10.46
2023-05-05T05:04:32.391Z,10.59
2023-05-05T05:06:59.847Z,10.71
2023-05-05T05:09:27.627Z,10.87
2023-05-05T05:11:58.756Z,10.87
2023-05-05T05:14:27.364Z,10.99
2023-05-05T05:16:54.803Z,11.09
2023-05-05T05:19:23.793Z,11.12
2023-05-05T05:21:51.209Z,11.31
2023-05-05T05:24:18.591Z,11.37
2023-05-05T05:26:45.889Z,11.59
2023-05-05T05:29:13.534Z,11.65
2023-05-05T05:31:40.828Z,11.84
2023-05-05T05:34:09.003Z,11.73
2023-05-05T05:36:37.327Z,11.95
2023-05-05T05:39:05.109Z,12.20
2023-05-05T05:41:32.846Z,12.22
2023-05-05T05:44:00.487Z,12.35
2023-05-05T05:46:28.512Z,12.32
2023-05-05T05:48:56.573Z,12.62
2023-05-05T05:51:24.566Z,12.76
2023-05-05T05:53:51.963Z,12.73
2023-05-05T05:56:19.934Z,12.85
2023-05-05T05:58:48.738Z,12.88
2023-05-05T06:01:16.449Z,13.03
2023-05-05T06:03:44.757Z,13.01
2023-05-05T06:06:12.249Z,13.09
2023-05-05T06:08:39.755Z,13.18
2023-05-05T06:11:07.215Z,13.16
2023-05-05T06:13:34.896Z,13.28
2023-05-05T06:16:02.754Z,13.29
2023-05-05T06:18:30.076Z,13.38
2023-05-05T06:20:57.450Z,13.63
2023-05-05T06:23:27.907Z,13.65
2023-05-05T06:25:59.978Z,13.66
2023-05-05T06:28:27.365Z,13.82
2023-05-05T06:30:54.784Z,13.81
2023-05-05T06:33:22.166Z,13.82
2023-05-05T06:35:51.400Z,14.16
2023-05-05T06:38:18.892Z,14.09
2023-05-05T06:40:52.210Z,14.29
2023-05-05T06:43:19.812Z,14.58
2023-05-05T06:45:53.913Z,14.45
2023-05-05T06:48:21.280Z,14.58
2023-05-05T06:50:48.865Z,14.38
2023-05-05T06:53:16.354Z,14.74
2023-05-05T06:55:48.247Z,14.75
2023-05-05T06:58:15.947Z,14.79
2023-05-05T07:00:43.599Z,14.67
2023-05-05T07:03:11.125Z,14.79
2023-05-05T07:05:38.454Z,14.91
2023-05-05T07:08:06.665Z,14.83
2023-05-05T07:10:33.999Z,14.86
2023-05-05T07:13:01.460Z,14.91
2023-05-05T07:15:29.827Z,14.73
2023-05-05T07:17:57.768Z,15.09
2023-05-05T07:20:25.440Z,14.87
2023-05-05T07:22:52.905Z,14.97
2023-05-05T07:25:20.386Z,14.94
2023-05-05T07:27:47.830Z,15.53
2023-05-05T07:30:18.393Z,15.55
2023-05-05T07:32:46.760Z,15.61
2023-05-05T07:35:14.203Z,15.25
2023-05-05T07:37:41.583Z,15.25
2023-05-05T07:40:09.646Z,15.49
2023-05-05T07:42:40.257Z,15.65
2023-05-05T07:45:11.153Z,15.75
2023-05-05T07:47:38.884Z,15.73
2023-05-05T07:50:07.363Z,15.70
2023-05-05T07:52:46.644Z,15.99
2023-05-05T07:55:17.245Z,16.04
2023-05-05T07:57:45.257Z,16.28
2023-05-05T08:00:13.548Z,16.47
2023-05-05T08:02:41.576Z,16.64
2023-05-05T08:05:09.677Z,16.91
2023-05-05T08:07:41.520Z,17.02
2023-05-05T08:10:10.416Z,16.60
2023-05-05T08:12:38.151Z,16.63
2023-05-05T08:15:06.696Z,16.85
2023-05-05T08:17:48.110Z,17.18
2023-05-05T08:20:19.379Z,17.23
2023-05-05T08:22:46.843Z,17.51
2023-05-05T08:25:14.358Z,17.48
2023-05-05T08:27:42.313Z,17.31
2023-05-05T08:30:10.081Z,17.30
2023-05-05T08:32:38.552Z,17.48
2023-05-05T08:35:06.848Z,17.36
2023-05-05T08:37:34.799Z,17.41
2023-05-05T08:40:22.874Z,17.99
2023-05-05T08:42:50.209Z,17.98
2023-05-05T08:45:17.588Z,18.30
2023-05-05T08:48:10.285Z,18.67
2023-05-05T08:50:37.724Z,18.69
2023-05-05T08:53:11.620Z,18.93
2023-05-05T08:55:46.590Z,18.77
2023-05-05T08:58:14.033Z,18.69
2023-05-05T09:00:42.977Z,18.67
2023-05-05T09:03:10.807Z,18.69
2023-05-05T09:05:38.247Z,18.79
2023-05-05T09:08:06.869Z,18.98
2023-05-05T09:10:34.656Z,19.02
2023-05-05T09:13:04.043Z,19.02
2023-05-05T09:15:32.244Z,18.89
2023-05-05T09:18:00.709Z,19.22
2023-05-05T09:20:35.747Z,19.40
2023-05-05T09:23:19.753Z,19.27
2023-05-05T09:26:05.002Z,19.11
2023-05-05T09:28:32.564Z,18.93
2023-05-05T09:31:13.768Z,19.13
2023-05-05T09:33:41.438Z,19.35
2023-05-05T09:36:08.916Z,19.46
2023-05-05T09:38:36.910Z,19.40
2023-05-05T09:41:05.453Z,19.47
2023-05-05T09:43:52.577Z,19.39
2023-05-05T09:46:20.135Z,19.51
2023-05-05T09:48:47.755Z,19.65
2023-05-05T09:51:15.281Z,20.00
2023-05-05T09:53:42.747Z,19.91
2023-05-05T09:56:10.559Z,19.96
2023-05-05T09:58:38.025Z,20.01
2023-05-05T10:01:05.909Z,19.99
2023-05-05T10:03:33.320Z,20.06
2023-05-05T10:06:04.707Z,19.97
2023-05-05T10:08:33.739Z,19.71
2023-05-05T10:11:06.498Z,20.03
2023-05-05T10:13:36.465Z,20.08
2023-05-05T10:16:04.423Z,20.45
2023-05-05T10:18:32.340Z,20.71
2023-05-05T10:21:04.460Z,20.90
2023-05-05T10:24:04.400Z,21.16
2023-05-05T10:26:31.741Z,21.39
2023-05-05T10:29:01.444Z,20.72
2023-05-05T10:31:49.020Z,21.06
2023-05-05T10:34:21.936Z,20.98
2023-05-05T10:36:49.756Z,21.03
2023-05-05T10:39:17.230Z,21.01
2023-05-05T10:41:44.601Z,21.33
2023-05-05T10:44:12.067Z,21.29
2023-05-05T10:46:39.508Z,21.26
2023-05-05T10:49:30.528Z,21.51
2023-05-05T10:52:13.545Z,21.65
2023-05-05T10:55:01.392Z,21.80
2023-05-05T10:57:29.053Z,21.87
2023-05-05T10:59:56.406Z,21.95
2023-05-05T11:02:28.084Z,22.04
2023-05-05T11:05:24.834Z,22.45
2023-05-05T11:07:52.216Z,21.96
2023-05-05T11:10:23.788Z,22.42
2023-05-05T11:12:54.480Z,22.39
2023-05-05T11:15:27.711Z,22.28
2023-05-05T11:17:55.914Z,22.29
2023-05-05T11:20:43.494Z,22.62
2023-05-05T11:23:10.845Z,22.45
2023-05-05T11:25:41.425Z,22.53
2023-05-05T11:28:23.238Z,22.20
2023-05-05T11:30:57.835Z,22.65
2023-05-05T11:33:31.952Z,22.84
2023-05-05T11:36:08.448Z,22.87
2023-05-05T11:38:38.672Z,23.09
2023-05-05T11:41:10.392Z,22.55
2023-05-05T11:43:37.752Z,22.45
2023-05-05T11:46:12.449Z,22.48
2023-05-05T11:48:49.104Z,22.97
2023-05-05T11:51:17.079Z,23.26
2023-05-05T11:53:45.153Z,23.52
2023-05-05T11:56:14.220Z,23.36
2023-05-05T11:58:41.972Z,23.45
2023-05-05T12:01:09.357Z,23.52
2023-05-05T12:03:39.831Z,23.92
2023-05-05T12:06:07.837Z,23.90
2023-05-05T12:08:38.826Z,24.10
2023-05-05T12:11:07.877Z,23.89
2023-05-05T12:13:35.221Z,23.65
2023-05-05T12:16:12.935Z,23.99
2023-05-05T12:18:40.648Z,23.67
2023-05-05T12:21:15.396Z,23.11
2023-05-05T12:23:43.014Z,23.20
2023-05-05T12:26:32.163Z,23.25
2023-05-05T12:28:59.840Z,23.15
2023-05-05T12:31:40.448Z,23.63
2023-05-05T12:34:09.063Z,23.77
2023-05-05T12:36:36.625Z,23.71
2023-05-05T12:39:06.938Z,24.04
2023-05-05T12:41:34.463Z,24.37
2023-05-05T12:44:03.057Z,24.31
2023-05-05T12:46:31.804Z,24.38
2023-05-05T12:49:05.134Z,23.78
2023-05-05T12:51:36.065Z,23.36
2023-05-05T12:54:07.531Z,23.32
2023-05-05T12:56:39.837Z,23.61
2023-05-05T12:59:08.412Z,23.86
2023-05-05T13:01:36.557Z,23.75
2023-05-05T13:04:07.741Z,23.59
2023-05-05T13:06:35.954Z,23.66
2023-05-05T13:09:04.478Z,23.93
2023-05-05T13:11:35.778Z,24.10
2023-05-05T13:14:03.822Z,24.40
2023-05-05T13:16:33.973Z,24.39
2023-05-05T13:19:01.319Z,24.42
2023-05-05T13:21:28.576Z,24.39
2023-05-05T13:24:01.538Z,24.84
2023-05-05T13:26:39.654Z,23.81
2023-05-05T13:29:06.929Z,24.30
2023-05-05T13:31:34.260Z,24.42
2023-05-05T13:34:01.569Z,24.72
2023-05-05T13:36:28.881Z,24.78
2023-05-05T13:38:56.160Z,25.04
2023-05-05T13:41:23.403Z,24.55
2023-05-05T13:43:51.323Z,24.55
2023-05-05T13:46:20.308Z,24.35
2023-05-05T13:48:47.914Z,24.98
2023-05-05T13:51:16.425Z,24.34
2023-05-05T13:53:46.903Z,24.25
2023-05-05T13:56:14.597Z,24.19
2023-05-05T13:58:42.508Z,24.12
2023-05-05T14:01:10.436Z,24.70
2023-05-05T14:03:39.599Z,24.47
2023-05-05T14:06:09.100Z,23.70
2023-05-05T14:08:36.543Z,24.04
2023-05-05T14:11:03.909Z,23.78
2023-05-05T14:13:31.290Z,25.20
2023-05-05T14:15:58.557Z,25.39
2023-05-05T14:18:26.001Z,26.55
2023-05-05T14:20:53.329Z,26.22
2023-05-05T14:23:20.657Z,26.82
2023-05-05T14:25:47.991Z,25.97
2023-05-05T14:28:15.374Z,25.76
2023-05-05T14:30:42.719Z,25.32
2023-05-05T14:33:10.289Z,25.21
2023-05-05T14:35:37.589Z,26.70
2023-05-05T14:38:04.937Z,26.67
2023-05-05T14:40:32.296Z,27.22
2023-05-05T14:43:00.211Z,27.48
2023-05-05T14:45:29.596Z,27.36
2023-05-05T14:47:56.913Z,27.80
2023-05-05T14:50:24.245Z,28.39
2023-05-05T14:52:51.511Z,29.11
2023-05-05T14:55:18.919Z,28.47
2023-05-05T14:57:46.222Z,28.39
2023-05-05T15:00:14.021Z,27.31
2023-05-05T15:02:41.373Z,27.61
2023-05-05T15:05:09.094Z,26.85
2023-05-05T15:07:36.594Z,26.82
2023-05-05T15:10:04.972Z,27.05
2023-05-05T15:12:32.397Z,26.75
2023-05-05T15:14:59.722Z,26.79
2023-05-05T15:17:27.054Z,26.47
2023-05-05T15:19:54.467Z,25.95
2023-05-05T15:22:21.770Z,25.60
2023-05-05T15:24:49.150Z,25.27
2023-05-05T15:27:18.102Z,26.15
2023-05-05T15:29:45.454Z,25.08
2023-05-05T15:32:12.889Z,24.33
2023-05-05T15:34:40.220Z,23.39
2023-05-05T15:37:07.514Z,23.12
2023-05-05T15:39:34.749Z,22.71
2023-05-05T15:42:04.960Z,23.00
2023-05-05T15:44:32.320Z,22.82
2023-05-05T15:46:59.677Z,23.64
2023-05-05T15:49:26.946Z,24.18
2023-05-05T15:51:54.249Z,23.77
2023-05-05T15:54:21.659Z,24.19
2023-05-05T15:56:48.917Z,23.85
2023-05-05T15:59:31.779Z,23.90
2023-05-05T16:02:03.540Z,25.04
2023-05-05T16:04:33.770Z,25.88
2023-05-05T16:07:11.384Z,23.94
2023-05-05T16:09:38.855Z,23.14
2023-05-05T16:12:06.150Z,22.56
2023-05-05T16:14:33.435Z,23.32
2023-05-05T16:17:04.058Z,22.64
2023-05-05T16:19:31.436Z,22.36
2023-05-05T16:21:58.753Z,22.17
2023-05-05T16:24:26.125Z,21.66
2023-05-05T16:26:53.407Z,21.59
2023-05-05T16:29:20.748Z,21.35
2023-05-05T16:31:48.067Z,21.31
2023-05-05T16:34:16.458Z,21.14
2023-05-05T16:36:44.477Z,20.98
2023-05-05T16:39:14.404Z,21.03
2023-05-05T16:41:42.212Z,20.92
2023-05-05T16:44:09.615Z,20.99
2023-05-05T16:46:37.457Z,20.87
2023-05-05T16:49:05.016Z,20.81
2023-05-05T16:51:32.330Z,20.66
2023-05-05T16:53:59.606Z,20.69
2023-05-05T16:56:26.944Z,20.45
2023-05-05T16:58:54.221Z,20.47
2023-05-05T17:01:21.586Z,20.25
2023-05-05T17:03:48.884Z,20.01
2023-05-05T17:06:16.221Z,19.75
2023-05-05T17:08:43.575Z,19.67
2023-05-05T17:11:11.842Z,19.49
2023-05-05T17:13:39.296Z,19.38
2023-05-05T17:16:07.031Z,19.18
2023-05-05T17:18:34.385Z,19.11
2023-05-05T17:21:01.715Z,19.06
2023-05-05T17:23:29.006Z,18.93
2023-05-05T17:25:58.765Z,18.84
2023-05-05T17:28:26.464Z,18.65
2023-05-05T17:30:53.859Z,18.52
2023-05-05T17:33:22.129Z,18.31
2023-05-05T17:35:49.443Z,18.36
2023-05-05T17:38:17.566Z,18.25
2023-05-05T17:40:45.164Z,18.25
2023-05-05T17:43:12.474Z,18.21
2023-05-05T17:45:39.753Z,18.08
2023-05-05T17:48:08.078Z,17.98
2023-05-05T17:50:35.380Z,17.87
2023-05-05T17:53:02.707Z,17.81
2023-05-05T17:55:30.306Z,17.72
2023-05-05T17:57:59.043Z,17.63
2023-05-05T18:00:26.424Z,17.54
2023-05-05T18:02:53.790Z,17.44
2023-05-05T18:05:21.289Z,17.35
2023-05-05T18:07:48.542Z,17.28
2023-05-05T18:10:16.715Z,17.18
2023-05-05T18:12:44.092Z,17.12
2023-05-05T18:15:12.024Z,17.06
2023-05-05T18:17:39.513Z,16.98
2023-05-05T18:20:07.466Z,16.95
2023-05-05T18:22:34.768Z,16.85
2023-05-05T18:25:02.063Z,16.85
2023-05-05T18:27:32.407Z,16.85
2023-05-05T18:30:00.232Z,16.84
2023-05-05T18:32:28.949Z,16.70
2023-05-05T18:34:56.281Z,16.80
2023-05-05T18:37:23.550Z,16.70
2023-05-05T18:39:50.795Z,16.57
2023-05-05T18:42:18.081Z,16.61
2023-05-05T18:44:45.704Z,16.59
2023-05-05T18:47:13.037Z,16.58
2023-05-05T18:49:40.289Z,16.56
2023-05-05T18:52:07.583Z,16.50
2023-05-05T18:54:36.314Z,16.52
2023-05-05T18:57:06.650Z,16.30
2023-05-05T18:59:34.056Z,16.15
2023-05-05T19:02:02.392Z,16.00
2023-05-05T19:04:31.584Z,16.12
2023-05-05T19:06:59.717Z,16.12
2023-05-05T19:09:27.478Z,16.06
2023-05-05T19:11:54.836Z,16.11
2023-05-05T19:14:22.819Z,16.01
2023-05-05T19:16:50.167Z,16.03
2023-05-05T19:19:17.524Z,15.95
2023-05-05T19:21:44.782Z,15.88
2023-05-05T19:24:12.052Z,15.85
2023-05-05T19:26:39.330Z,15.72
2023-05-05T19:29:06.567Z,15.60
2023-05-05T19:31:33.879Z,15.30
2023-05-05T19:34:02.832Z,15.52
2023-05-05T19:36:33.067Z,15.28
2023-05-05T19:39:01.714Z,15.06
2023-05-05T19:41:30.580Z,15.02
2023-05-05T19:43:57.936Z,14.92
2023-05-05T19:46:28.229Z,14.97
2023-05-05T19:48:55.818Z,15.03
2023-05-05T19:51:23.191Z,15.14
2023-05-05T19:53:50.760Z,15.06
2023-05-05T19:56:18.115Z,15.09
2023-05-05T19:58:59.243Z,14.91
2023-05-05T20:01:27.212Z,14.94
2023-05-05T20:03:55.848Z,14.84
2023-05-05T20:06:23.313Z,14.79
2023-05-05T20:08:50.890Z,14.74
2023-05-05T20:11:18.284Z,14.75
2023-05-05T20:13:45.574Z,14.85
2023-05-05T20:16:12.986Z,14.79
2023-05-05T20:18:40.401Z,14.59
2023-05-05T20:21:07.702Z,14.67
2023-05-05T20:23:35.085Z,14.65
2023-05-05T20:26:02.617Z,14.59
2023-05-05T20:28:31.622Z,14.47
2023-05-05T20:31:00.617Z,14.59
2023-05-05T20:33:28.462Z,14.56
2023-05-05T20:35:55.875Z,14.43
2023-05-05T20:38:23.209Z,14.33
2023-05-05T20:40:50.822Z,14.38
2023-05-05T20:43:18.834Z,14.28
2023-05-05T20:45:46.677Z,14.29
2023-05-05T20:48:14.030Z,14.16
2023-05-05T20:50:41.529Z,14.14
2023-05-05T20:53:09.189Z,14.03
2023-05-05T20:55:36.527Z,14.06
2023-05-05T20:58:04.653Z,14.10
2023-05-05T21:00:32.010Z,14.06
2023-05-05T21:02:59.399Z,14.06
2023-05-05T21:05:26.826Z,14.05
2023-05-05T21:07:54.237Z,13.98
2023-05-05T21:10:21.623Z,13.97
2023-05-05T21:12:48.972Z,13.88
2023-05-05T21:15:16.726Z,13.85
2023-05-05T21:17:44.247Z,13.78
2023-05-05T21:20:12.243Z,13.74
2023-05-05T21:22:39.780Z,13.69
2023-05-05T21:25:20.508Z,13.69
2023-05-05T21:27:48.316Z,13.63
2023-05-05T21:30:16.188Z,13.48
2023-05-05T21:32:44.068Z,13.30
2023-05-05T21:35:11.468Z,13.45
2023-05-05T21:37:39.197Z,13.43
2023-05-05T21:40:10.823Z,13.35
2023-05-05T21:42:38.523Z,13.30
2023-05-05T21:45:06.248Z,13.32
2023-05-05T21:47:33.806Z,13.22
2023-05-05T21:50:01.163Z,13.28
2023-05-05T21:52:28.482Z,13.16
2023-05-05T21:54:56.014Z,13.19
2023-05-05T21:57:23.368Z,13.18
2023-05-05T21:59:50.931Z,13.23
2023-05-05T22:02:18.217Z,13.27
2023-05-05T22:04:48.710Z,13.24
2023-05-05T22:07:16.473Z,13.16
2023-05-05T22:09:44.032Z,13.02
2023-05-05T22:12:11.306Z,12.99
2023-05-05T22:14:38.600Z,13.01
2023-05-05T22:17:05.942Z,13.03
2023-05-05T22:19:33.211Z,13.04
2023-05-05T22:22:00.522Z,13.16
2023-05-05T22:24:27.781Z,13.13
2023-05-05T22:26:57.273Z,13.02
2023-05-05T22:29:25.243Z,12.95
2023-05-05T22:31:52.796Z,12.80
2023-05-05T22:34:21.807Z,12.71
2023-05-05T22:36:49.336Z,12.62
2023-05-05T22:39:18.546Z,12.33
2023-05-05T22:41:46.508Z,12.34
2023-05-05T22:44:13.891Z,12.24
2023-05-05T22:46:41.284Z,12.24
2023-05-05T22:49:08.814Z,12.19
2023-05-05T22:51:37.928Z,12.23
2023-05-05T22:54:05.330Z,12.33
2023-05-05T22:56:32.789Z,12.16
2023-05-05T22:59:00.061Z,12.23
2023-05-05T23:01:27.432Z,12.19
2023-05-05T23:03:54.765Z,12.07
2023-05-05T23:06:22.024Z,12.07
2023-05-05T23:08:49.350Z,12.06
2023-05-05T23:11:16.648Z,12.00
2023-05-05T23:13:43.972Z,11.81
2023-05-05T23:16:11.304Z,11.75
2023-05-05T23:18:38.886Z,11.68
2023-05-05T23:21:06.296Z,11.68
2023-05-05T23:23:33.609Z,11.62
2023-05-05T23:26:00.925Z,11.67
2023-05-05T23:28:28.172Z,11.63
2023-05-05T23:30:55.625Z,11.63
2023-05-05T23:33:22.975Z,11.71
2023-05-05T23:35:50.241Z,11.73
2023-05-05T23:38:17.457Z,11.71
2023-05-05T23:40:44.732Z,11.64
2023-05-05T23:43:14.825Z,11.62
2023-05-05T23:45:42.147Z,11.44
2023-05-05T23:48:09.517Z,11.53
2023-05-05T23:50:36.907Z,11.45
2023-05-05T23:53:04.135Z,11.27
2023-05-05T23:55:31.404Z,11.08
2023-05-05T23:57:58.689Z,11.17
