createdAt,value
2023-01-05T14:45:24.309Z,69.90
2023-01-05T14:50:40.803Z,72.80
2023-01-05T14:55:52.181Z,71.78
2023-01-05T15:00:58.193Z,71.10
2023-01-05T15:06:10.279Z,70.25
2023-01-05T15:11:30.808Z,71.80
2023-01-05T15:17:09.723Z,71.63
2023-01-05T15:22:47.230Z,73.41
2023-01-05T15:28:18.861Z,72.37
2023-01-05T15:33:42.684Z,72.14
2023-01-05T15:38:47.191Z,73.43
2023-01-05T15:43:50.037Z,71.66
2023-01-05T15:48:53.729Z,71.56
2023-01-05T15:53:58.727Z,71.48
2023-01-05T15:59:01.519Z,72.48
2023-01-05T16:04:09.343Z,72.16
2023-01-05T16:09:22.668Z,72.60
2023-01-05T16:14:39.829Z,70.75
2023-01-05T16:19:49.182Z,70.80
2023-01-05T16:25:06.588Z,71.08
2023-01-05T16:30:30.817Z,72.08
2023-01-05T16:35:40.322Z,71.81
2023-01-05T16:40:45.506Z,73.94
2023-01-05T16:45:50.322Z,74.74
2023-01-05T16:50:55.666Z,75.12
2023-01-05T16:56:00.717Z,75.04
2023-01-05T17:01:13.565Z,75.12
2023-01-05T17:06:27.438Z,76.52
2023-01-05T17:11:40.078Z,77.32
2023-01-05T17:16:44.307Z,77.56
2023-01-05T17:21:56.727Z,77.51
2023-01-05T17:26:59.641Z,78.79
2023-01-05T17:32:02.173Z,79.06
2023-01-05T17:37:04.426Z,77.17
2023-01-05T17:42:25.293Z,78.96
2023-01-05T17:47:27.462Z,80.87
2023-01-05T17:52:29.745Z,81.23
2023-01-05T17:57:31.914Z,82.45
2023-01-05T18:02:34.081Z,81.72
2023-01-05T18:07:37.121Z,81.82
2023-01-05T18:17:42.268Z,82.96
2023-01-05T18:38:51.152Z,84.80
2023-01-05T18:43:53.725Z,85.61
2023-01-05T18:48:56.073Z,84.38
2023-01-05T18:53:58.485Z,85.24
2023-01-05T18:59:01.109Z,85.40
2023-01-05T19:04:03.506Z,86.64
2023-01-05T19:09:08.874Z,86.25
2023-01-05T19:14:12.989Z,83.93
2023-01-05T19:19:15.918Z,85.09
2023-01-05T19:24:23.860Z,85.99
2023-01-05T19:29:26.156Z,86.65
2023-01-05T19:34:28.410Z,86.72
2023-01-05T19:39:30.601Z,87.34
2023-01-05T19:44:32.939Z,88.12
2023-01-05T19:49:35.292Z,90.01
2023-01-05T19:54:39.467Z,90.26
2023-01-05T19:59:43.646Z,89.63
2023-01-05T20:04:46.794Z,87.94
2023-01-05T20:09:50.752Z,88.45
2023-01-05T20:14:52.927Z,88.85
2023-01-05T20:19:55.167Z,89.22
2023-01-05T20:24:57.309Z,89.24
2023-01-05T20:29:59.712Z,89.01
2023-01-05T20:35:02.365Z,87.64
2023-01-05T20:40:05.893Z,91.86
2023-01-05T20:45:08.456Z,92.22
2023-01-05T20:50:10.616Z,93.52
2023-01-05T20:55:13.209Z,92.20
2023-01-05T21:00:16.550Z,93.30
2023-01-05T21:05:18.980Z,93.58
2023-01-05T21:10:21.200Z,91.96
2023-01-05T21:15:24.519Z,92.01
2023-01-05T21:20:27.738Z,93.33
2023-01-05T21:25:29.889Z,91.88
2023-01-05T21:30:52.177Z,92.29
2023-01-05T21:35:55.663Z,91.27
2023-01-05T21:41:08.352Z,92.98
2023-01-05T21:46:12.177Z,92.64
2023-01-05T21:51:32.874Z,91.80
2023-01-05T21:56:39.411Z,93.32
2023-01-05T22:01:41.763Z,91.95
2023-01-05T22:06:44.039Z,89.85
2023-01-05T22:11:47.354Z,90.70
2023-01-05T22:16:49.498Z,91.77
2023-01-05T22:21:51.824Z,90.76
2023-01-05T22:26:55.110Z,91.02
2023-01-05T22:31:58.797Z,90.93
2023-01-05T22:37:02.176Z,90.81
2023-01-05T22:42:04.461Z,89.39
2023-01-05T22:47:06.648Z,89.47
2023-01-05T22:52:08.790Z,92.79
2023-01-05T22:57:11.132Z,89.67
2023-01-05T23:02:13.525Z,88.96
2023-01-05T23:07:20.558Z,87.82
2023-01-05T23:12:22.796Z,88.21
2023-01-05T23:17:25.106Z,88.94
2023-01-05T23:22:27.258Z,87.33
2023-01-05T23:27:29.529Z,87.73
2023-01-05T23:32:32.181Z,88.01
2023-01-05T23:37:34.652Z,88.30
2023-01-05T23:42:43.711Z,89.17
2023-01-05T23:47:46.014Z,88.19
2023-01-05T23:52:48.412Z,87.94
2023-01-05T23:57:50.836Z,87.99
