createdAt,value
2023-03-23T15:58:20.308Z,100236.72
2023-03-23T16:00:48.477Z,100259.66
2023-03-23T16:03:25.224Z,100252.78
2023-03-23T16:05:51.879Z,100248.31
2023-03-23T16:08:18.236Z,100258.38
2023-03-23T16:10:44.633Z,100265.81
2023-03-23T16:13:11.168Z,100254.13
2023-03-23T16:15:37.609Z,100254.63
2023-03-23T16:18:04.041Z,100259.41
2023-03-23T16:20:30.892Z,100257.34
2023-03-23T16:22:57.208Z,100257.34
2023-03-23T16:25:23.530Z,100250.53
2023-03-23T16:27:51.772Z,100249.44
2023-03-23T16:30:22.396Z,100247.28
2023-03-23T16:32:49.033Z,100250.66
2023-03-23T16:35:16.069Z,100234.09
2023-03-23T16:37:51.056Z,100249.38
2023-03-23T16:40:33.922Z,100255.63
2023-03-23T16:43:00.321Z,100245.44
2023-03-23T16:45:26.730Z,100250.16
2023-03-23T16:47:53.250Z,100264.84
2023-03-23T16:50:19.783Z,100261.34
2023-03-23T16:52:47.114Z,100267.91
2023-03-23T16:55:15.776Z,100282.06
2023-03-23T16:57:43.437Z,100290.03
2023-03-23T17:00:14.041Z,100287.81
2023-03-23T17:02:42.326Z,100280.09
2023-03-23T17:05:10.571Z,100265.81
2023-03-23T17:07:38.724Z,100266.50
2023-03-23T17:10:07.084Z,100265.31
2023-03-23T17:12:34.079Z,100255.75
2023-03-23T17:15:00.546Z,100260.47
2023-03-23T17:17:27.493Z,100263.66
2023-03-23T17:19:54.079Z,100259.66
2023-03-23T17:22:20.514Z,100266.91
2023-03-23T17:24:46.955Z,100263.91
2023-03-23T17:27:15.698Z,100265.31
2023-03-23T17:29:42.131Z,100275.53
2023-03-23T17:32:08.529Z,100264.31
2023-03-23T17:34:34.889Z,100265.44
2023-03-23T17:37:01.311Z,100255.66
2023-03-23T17:39:27.699Z,100248.88
2023-03-23T17:41:54.056Z,100261.03
2023-03-23T17:44:20.442Z,100263.34
2023-03-23T17:46:46.851Z,100256.50
2023-03-23T17:49:13.266Z,100266.06
2023-03-23T17:51:39.635Z,100245.97
2023-03-23T17:54:06.194Z,100242.78
2023-03-23T17:56:32.670Z,100247.47
2023-03-23T17:58:59.054Z,100250.81
2023-03-23T18:01:25.580Z,100243.88
2023-03-23T18:03:52.052Z,100239.63
2023-03-23T18:06:18.925Z,100232.38
2023-03-23T18:08:45.432Z,100235.09
2023-03-23T18:11:11.843Z,100242.63
2023-03-23T18:13:38.342Z,100230.69
2023-03-23T18:16:06.352Z,100237.75
2023-03-23T18:18:33.556Z,100239.00
2023-03-23T18:21:03.404Z,100241.28
2023-03-23T18:23:32.905Z,100246.22
2023-03-23T18:25:59.281Z,100233.78
2023-03-23T18:28:25.692Z,100231.38
2023-03-23T18:30:52.077Z,100225.31
2023-03-23T18:33:20.793Z,100224.66
2023-03-23T18:35:47.917Z,100233.09
2023-03-23T18:38:14.690Z,100226.25
2023-03-23T18:40:45.348Z,100221.00
2023-03-23T18:43:12.348Z,100234.47
2023-03-23T18:45:39.299Z,100216.53
2023-03-23T18:48:06.770Z,100222.59
2023-03-23T18:50:33.635Z,100216.44
2023-03-23T18:53:00.189Z,100217.66
2023-03-23T18:55:26.832Z,100214.47
2023-03-23T18:57:53.184Z,100210.84
2023-03-23T19:00:19.720Z,100220.28
2023-03-23T19:02:46.149Z,100219.28
2023-03-23T19:05:18.520Z,100200.00
2023-03-23T19:07:44.861Z,100198.63
2023-03-23T19:10:11.245Z,100205.00
2023-03-23T19:12:37.668Z,100194.72
2023-03-23T19:15:04.487Z,100194.50
2023-03-23T19:17:30.964Z,100192.34
2023-03-23T19:22:24.239Z,100176.22
2023-03-23T19:24:50.557Z,100179.09
2023-03-23T19:27:16.905Z,100182.50
2023-03-23T19:29:43.328Z,100174.06
2023-03-23T19:32:09.688Z,100169.03
2023-03-23T19:34:36.063Z,100172.69
2023-03-23T19:37:05.910Z,100176.34
2023-03-23T19:39:36.691Z,100177.94
2023-03-23T19:42:04.341Z,100163.22
2023-03-23T19:44:30.908Z,100150.56
2023-03-23T19:46:58.059Z,100159.44
2023-03-23T19:49:25.283Z,100156.72
2023-03-23T19:51:52.335Z,100147.72
2023-03-23T19:54:35.849Z,100140.53
2023-03-23T19:57:02.610Z,100137.53
2023-03-23T19:59:29.110Z,100128.88
2023-03-23T20:01:55.546Z,100125.91
2023-03-23T20:04:21.848Z,100116.25
2023-03-23T20:06:48.206Z,100120.09
2023-03-23T20:09:15.040Z,100120.34
2023-03-23T20:11:41.613Z,100126.72
2023-03-23T20:14:08.612Z,100118.88
2023-03-23T20:16:34.991Z,100115.09
2023-03-23T20:19:01.491Z,100111.44
2023-03-23T20:21:28.563Z,100108.25
2023-03-23T20:23:56.985Z,100107.44
2023-03-23T20:26:27.314Z,100107.44
2023-03-23T20:28:54.196Z,100110.88
2023-03-23T20:31:26.398Z,100111.34
2023-03-23T20:34:00.994Z,100105.53
2023-03-23T20:36:32.873Z,100098.66
2023-03-23T20:38:59.327Z,100093.41
2023-03-23T20:41:25.678Z,100091.59
2023-03-23T20:43:52.033Z,100098.22
2023-03-23T20:46:18.463Z,100096.03
2023-03-23T20:48:44.845Z,100095.03
2023-03-23T20:51:12.992Z,100097.41
2023-03-23T20:53:39.406Z,100087.94
2023-03-23T20:56:06.977Z,100091.84
2023-03-23T20:58:34.476Z,100098.22
2023-03-23T21:01:03.542Z,100096.16
2023-03-23T21:03:33.241Z,100093.75
2023-03-23T21:05:59.900Z,100085.91
2023-03-23T21:08:26.263Z,100085.47
2023-03-23T21:10:52.718Z,100073.34
2023-03-23T21:13:19.229Z,100066.06
2023-03-23T21:15:46.025Z,100066.06
2023-03-23T21:18:12.822Z,100066.41
2023-03-23T21:20:39.869Z,100056.13
2023-03-23T21:23:06.900Z,100061.94
2023-03-23T21:25:35.418Z,100057.72
2023-03-23T21:28:02.394Z,100047.25
2023-03-23T21:30:30.279Z,100046.19
2023-03-23T21:32:56.865Z,100044.13
2023-03-23T21:35:23.373Z,100029.75
2023-03-23T21:37:49.775Z,100035.47
2023-03-23T21:40:17.520Z,100029.44
2023-03-23T21:42:45.705Z,100031.38
2023-03-23T21:45:14.998Z,100018.81
2023-03-23T21:47:41.337Z,100021.34
2023-03-23T21:50:08.717Z,100013.00
2023-03-23T21:52:35.134Z,100015.63
2023-03-23T21:55:01.799Z,100010.41
2023-03-23T21:57:29.566Z,100006.97
2023-03-23T21:59:56.024Z,99999.56
2023-03-23T22:02:22.659Z,99997.63
2023-03-23T22:04:49.039Z,99987.59
2023-03-23T22:07:15.421Z,99978.16
2023-03-23T22:09:42.405Z,99969.16
2023-03-23T22:12:08.736Z,99964.69
2023-03-23T22:14:35.100Z,99962.78
2023-03-23T22:17:01.439Z,99960.94
2023-03-23T22:19:27.743Z,99964.91
2023-03-23T22:21:54.079Z,99952.94
2023-03-23T22:24:20.425Z,99958.31
2023-03-23T22:26:46.975Z,99947.38
2023-03-23T22:29:13.912Z,99947.03
2023-03-23T22:31:40.459Z,99939.72
2023-03-23T22:34:07.170Z,99943.94
2023-03-23T22:36:33.546Z,99934.94
2023-03-23T22:39:00.978Z,99929.25
2023-03-23T22:41:30.597Z,99920.81
2023-03-23T22:43:57.329Z,99921.72
2023-03-23T22:46:24.184Z,99924.09
2023-03-23T22:48:50.831Z,99923.28
2023-03-23T22:51:18.344Z,99917.03
2023-03-23T22:53:45.585Z,99915.97
2023-03-23T22:56:12.953Z,99907.66
2023-03-23T22:58:40.043Z,99905.28
2023-03-23T23:01:11.469Z,99892.16
2023-03-23T23:03:38.039Z,99900.81
2023-03-23T23:06:04.876Z,99907.66
2023-03-23T23:08:32.169Z,99896.47
2023-03-23T23:11:01.684Z,99891.31
2023-03-23T23:13:30.657Z,99876.81
2023-03-23T23:16:00.428Z,99882.31
2023-03-23T23:18:27.854Z,99872.63
2023-03-23T23:20:56.797Z,99876.03
2023-03-23T23:23:24.570Z,99863.50
2023-03-23T23:25:51.339Z,99861.41
2023-03-23T23:28:18.701Z,99857.44
2023-03-23T23:30:45.551Z,99860.19
2023-03-23T23:33:12.454Z,99851.75
2023-03-23T23:35:40.554Z,99844.47
2023-03-23T23:38:08.841Z,99850.75
2023-03-23T23:40:35.760Z,99840.59
2023-03-23T23:43:03.976Z,99840.03
2023-03-23T23:45:30.703Z,99844.22
2023-03-23T23:47:57.427Z,99832.38
2023-03-23T23:50:23.877Z,99836.13
2023-03-23T23:52:51.246Z,99831.13
2023-03-23T23:55:18.906Z,99827.69
2023-03-23T23:57:46.869Z,99825.63
