createdAt,value
2022-10-01T00:01:49.037Z,8.00
2022-10-01T00:04:15.077Z,9.30
2022-10-01T00:06:41.098Z,9.80
2022-10-01T00:09:07.083Z,8.60
2022-10-01T00:11:33.924Z,8.60
2022-10-01T00:14:01.209Z,8.80
2022-10-01T00:16:29.960Z,9.40
2022-10-01T00:18:57.465Z,9.20
2022-10-01T00:21:27.441Z,9.30
2022-10-01T00:23:58.555Z,9.00
2022-10-01T00:26:28.851Z,9.70
2022-10-01T00:29:02.498Z,8.90
2022-10-01T00:31:30.040Z,13.40
2022-10-01T00:33:58.146Z,11.90
2022-10-01T00:36:25.811Z,10.90
2022-10-01T00:38:51.789Z,11.90
2022-10-01T00:41:19.122Z,12.80
2022-10-01T00:43:49.939Z,12.40
2022-10-01T00:46:38.642Z,12.00
2022-10-01T00:49:20.615Z,11.80
2022-10-01T00:52:03.079Z,11.60
2022-10-01T00:54:57.721Z,13.10
2022-10-01T00:57:26.953Z,12.00
2022-10-01T00:59:56.803Z,14.70
2022-10-01T01:02:22.858Z,13.10
2022-10-01T01:04:48.874Z,14.40
2022-10-01T01:07:15.501Z,12.40
2022-10-01T01:09:46.704Z,16.50
2022-10-01T01:12:24.866Z,14.70
2022-10-01T01:15:16.979Z,15.10
2022-10-01T01:18:14.182Z,16.10
2022-10-01T01:20:51.079Z,14.10
2022-10-01T01:23:16.923Z,14.10
2022-10-01T01:26:35.948Z,18.20
2022-10-01T01:29:10.763Z,15.30
2022-10-01T01:31:45.705Z,14.00
2022-10-01T01:34:17.839Z,12.90
2022-10-01T01:36:52.309Z,14.00
2022-10-01T01:39:20.997Z,15.20
2022-10-01T01:41:56.448Z,14.20
2022-10-01T01:44:27.968Z,13.60
2022-10-01T01:46:55.795Z,14.60
2022-10-01T01:49:22.958Z,15.20
2022-10-01T01:52:15.359Z,15.60
2022-10-01T01:54:44.039Z,14.10
2022-10-01T01:57:12.512Z,15.80
2022-10-01T01:59:41.807Z,15.10
2022-10-01T02:02:16.403Z,14.10
2022-10-01T02:04:58.744Z,15.30
2022-10-01T02:08:07.329Z,14.40
2022-10-01T02:10:51.780Z,15.60
2022-10-01T02:14:00.190Z,14.80
2022-10-01T02:16:47.451Z,15.90
2022-10-01T02:19:43.740Z,14.20
2022-10-01T02:22:17.663Z,15.00
2022-10-01T02:24:57.491Z,14.80
2022-10-01T02:27:32.960Z,15.00
2022-10-01T02:30:07.219Z,16.70
2022-10-01T02:32:36.951Z,15.00
2022-10-01T02:35:06.903Z,15.10
2022-10-01T02:37:35.649Z,14.50
2022-10-01T02:40:04.836Z,14.20
2022-10-01T02:42:33.089Z,13.40
2022-10-01T02:45:02.845Z,13.40
2022-10-01T02:47:38.964Z,13.50
2022-10-01T02:50:08.080Z,14.00
2022-10-01T02:52:43.616Z,13.60
2022-10-01T02:55:22.582Z,13.00
2022-10-01T02:57:49.548Z,13.30
2022-10-01T03:00:21.619Z,13.20
2022-10-01T03:02:49.092Z,13.00
2022-10-01T03:05:16.938Z,13.80
2022-10-01T03:07:43.990Z,14.20
2022-10-01T03:10:11.793Z,15.10
2022-10-01T03:12:43.607Z,11.80
2022-10-01T03:15:10.467Z,13.90
2022-10-01T03:17:37.386Z,14.00
2022-10-01T03:20:05.211Z,12.90
2022-10-01T03:22:31.277Z,11.90
2022-10-01T03:24:57.185Z,11.80
2022-10-01T03:27:23.146Z,12.70
2022-10-01T03:29:49.847Z,15.10
2022-10-01T03:32:16.180Z,13.40
2022-10-01T03:34:42.079Z,12.70
2022-10-01T03:37:08.573Z,12.00
2022-10-01T03:39:35.292Z,11.10
2022-10-01T03:42:03.141Z,11.40
2022-10-01T03:44:29.095Z,12.80
2022-10-01T03:46:55.077Z,11.50
2022-10-01T03:49:21.063Z,10.60
2022-10-01T03:51:47.065Z,12.00
2022-10-01T03:54:13.044Z,12.00
2022-10-01T03:56:42.046Z,12.40
2022-10-01T03:59:10.344Z,11.90
2022-10-01T04:01:37.247Z,15.40
2022-10-01T04:04:04.225Z,11.70
2022-10-01T04:06:30.896Z,10.80
2022-10-01T04:08:56.944Z,11.70
2022-10-01T04:11:23.936Z,11.30
2022-10-01T04:13:50.449Z,11.00
2022-10-01T04:16:16.533Z,10.60
2022-10-01T04:18:43.092Z,12.50
2022-10-01T04:21:09.058Z,11.50
2022-10-01T04:23:34.951Z,11.50
2022-10-01T04:26:02.453Z,11.80
2022-10-01T04:28:30.144Z,11.70
2022-10-01T04:31:14.907Z,10.50
2022-10-01T04:33:41.282Z,11.30
2022-10-01T04:36:07.237Z,10.50
2022-10-01T04:38:34.084Z,11.90
2022-10-01T04:41:00.239Z,9.40
2022-10-01T04:43:26.265Z,10.30
2022-10-01T04:45:52.239Z,11.40
2022-10-01T04:48:18.272Z,13.10
2022-10-01T04:50:44.245Z,10.50
2022-10-01T04:53:10.322Z,10.10
2022-10-01T04:55:36.215Z,10.70
2022-10-01T04:58:02.317Z,11.10
2022-10-01T05:00:28.327Z,11.20
2022-10-01T05:02:54.419Z,9.40
2022-10-01T05:05:23.252Z,10.10
2022-10-01T05:07:49.663Z,9.80
2022-10-01T05:10:21.742Z,10.70
2022-10-01T05:12:48.423Z,11.20
2022-10-01T05:15:16.127Z,10.50
2022-10-01T05:17:42.827Z,10.70
2022-10-01T05:20:19.587Z,9.70
2022-10-01T05:22:46.997Z,10.10
2022-10-01T05:25:13.157Z,10.10
2022-10-01T05:27:40.063Z,8.80
2022-10-01T05:30:11.009Z,10.70
2022-10-01T05:32:37.578Z,10.50
2022-10-01T05:35:06.309Z,9.60
2022-10-01T05:37:33.166Z,9.70
2022-10-01T05:39:59.252Z,10.60
2022-10-01T05:42:25.166Z,10.50
2022-10-01T05:44:51.039Z,10.70
2022-10-01T05:47:17.710Z,10.80
2022-10-01T05:49:43.801Z,9.50
2022-10-01T05:52:11.413Z,8.60
2022-10-01T05:54:37.662Z,9.50
2022-10-01T05:57:05.447Z,8.50
2022-10-01T05:59:32.149Z,10.30
2022-10-01T06:01:58.474Z,8.40
2022-10-01T06:04:24.884Z,9.10
2022-10-01T06:06:53.115Z,22.70
2022-10-01T06:09:19.120Z,9.40
2022-10-01T06:11:46.125Z,9.40
2022-10-01T06:14:12.044Z,9.00
2022-10-01T06:16:37.991Z,15.20
2022-10-01T06:19:04.035Z,9.80
2022-10-01T06:21:30.969Z,8.10
2022-10-01T06:23:57.116Z,9.70
2022-10-01T06:26:23.663Z,11.30
2022-10-01T06:28:50.942Z,9.50
2022-10-01T06:31:18.443Z,10.60
2022-10-01T06:33:44.467Z,9.10
2022-10-01T06:36:10.379Z,10.00
2022-10-01T06:38:36.371Z,9.80
2022-10-01T06:41:13.421Z,9.20
2022-10-01T06:43:39.355Z,10.40
2022-10-01T06:46:06.219Z,9.00
2022-10-01T06:48:34.746Z,12.00
2022-10-01T06:51:00.663Z,11.90
2022-10-01T06:53:27.734Z,9.60
2022-10-01T06:55:54.573Z,12.30
2022-10-01T06:58:26.849Z,8.90
2022-10-01T07:01:02.477Z,9.30
2022-10-01T07:03:30.354Z,8.70
2022-10-01T07:06:04.642Z,9.10
2022-10-01T07:08:30.558Z,9.50
2022-10-01T07:11:01.928Z,11.30
2022-10-01T07:13:27.859Z,9.30
2022-10-01T07:15:53.783Z,9.40
2022-10-01T07:18:20.384Z,8.50
2022-10-01T07:20:46.291Z,8.50
2022-10-01T07:23:14.759Z,8.70
2022-10-01T07:25:42.368Z,8.30
2022-10-01T07:28:17.617Z,28.70
2022-10-01T07:30:56.804Z,10.60
2022-10-01T07:33:22.779Z,8.50
2022-10-01T07:35:48.745Z,7.60
2022-10-01T07:38:14.968Z,8.60
2022-10-01T07:40:41.378Z,7.40
2022-10-01T07:43:08.627Z,9.00
2022-10-01T07:45:34.618Z,7.10
2022-10-01T07:48:02.471Z,6.90
2022-10-01T07:50:29.978Z,6.50
2022-10-01T07:52:58.210Z,7.30
2022-10-01T07:55:26.558Z,34.50
2022-10-01T07:57:54.789Z,8.20
2022-10-01T08:00:23.065Z,7.80
2022-10-01T08:02:53.020Z,7.20
2022-10-01T08:05:22.129Z,6.60
2022-10-01T08:07:49.311Z,5.50
2022-10-01T08:10:18.133Z,7.30
2022-10-01T08:12:44.870Z,6.60
2022-10-01T08:15:14.763Z,19.80
2022-10-01T08:17:41.699Z,6.50
2022-10-01T08:20:12.083Z,5.70
2022-10-01T08:22:41.846Z,6.30
2022-10-01T08:25:09.149Z,7.70
2022-10-01T08:27:35.283Z,6.60
2022-10-01T08:30:01.202Z,6.60
2022-10-01T08:32:27.540Z,6.20
2022-10-01T08:34:56.774Z,5.30
2022-10-01T08:37:28.294Z,9.10
2022-10-01T08:39:55.773Z,5.20
2022-10-01T08:42:49.311Z,5.30
2022-10-01T08:45:25.286Z,4.00
2022-10-01T08:48:05.956Z,5.00
2022-10-01T08:50:44.255Z,3.70
2022-10-01T08:53:28.346Z,4.60
2022-10-01T08:55:55.450Z,4.10
2022-10-01T08:58:29.278Z,4.10
2022-10-01T09:00:55.210Z,5.10
2022-10-01T09:03:21.261Z,4.10
2022-10-01T09:06:13.596Z,22.20
2022-10-01T09:09:26.527Z,6.80
2022-10-01T09:12:02.835Z,5.50
2022-10-01T09:15:15.057Z,5.50
2022-10-01T09:17:50.365Z,4.00
2022-10-01T09:20:52.887Z,4.80
2022-10-01T09:23:28.265Z,5.00
2022-10-01T09:25:58.095Z,5.00
2022-10-01T09:28:29.537Z,4.80
2022-10-01T09:31:22.185Z,4.80
2022-10-01T09:34:14.510Z,4.40
2022-10-01T09:37:14.521Z,8.80
2022-10-01T09:40:14.160Z,3.90
2022-10-01T09:42:40.684Z,4.30
2022-10-01T09:45:12.000Z,4.40
2022-10-01T09:47:38.201Z,4.10
2022-10-01T09:50:05.842Z,3.20
2022-10-01T09:52:38.597Z,4.70
2022-10-01T09:55:11.395Z,4.10
2022-10-01T09:57:44.275Z,4.00
2022-10-01T10:00:25.667Z,3.30
2022-10-01T10:02:54.865Z,4.60
2022-10-01T10:05:27.724Z,5.00
2022-10-01T10:08:33.043Z,5.20
2022-10-01T10:11:02.464Z,3.90
2022-10-01T10:13:41.274Z,4.60
2022-10-01T10:16:27.279Z,5.60
2022-10-01T10:19:10.004Z,5.00
2022-10-01T10:21:37.343Z,4.40
2022-10-01T10:24:18.028Z,5.40
2022-10-01T10:26:57.725Z,4.40
2022-10-01T10:29:31.440Z,4.60
2022-10-01T10:32:01.907Z,5.00
2022-10-01T10:34:37.616Z,4.10
2022-10-01T10:37:18.721Z,4.80
2022-10-01T10:39:50.467Z,4.30
2022-10-01T10:42:22.573Z,6.50
2022-10-01T10:44:53.848Z,5.10
2022-10-01T10:47:21.654Z,5.30
2022-10-01T10:49:54.307Z,4.70
2022-10-01T10:52:35.449Z,4.30
2022-10-01T10:55:21.335Z,6.00
2022-10-01T10:57:47.399Z,5.20
2022-10-01T11:00:23.480Z,6.30
2022-10-01T11:02:59.901Z,6.10
2022-10-01T11:05:31.213Z,4.50
2022-10-01T11:08:02.595Z,4.80
2022-10-01T11:11:05.483Z,5.30
2022-10-01T11:13:54.363Z,5.90
2022-10-01T11:16:48.055Z,5.20
2022-10-01T11:19:51.476Z,4.70
2022-10-01T11:22:39.515Z,5.20
2022-10-01T11:25:32.237Z,9.70
2022-10-01T11:28:17.834Z,7.20
2022-10-01T11:31:22.205Z,6.10
2022-10-01T11:34:21.862Z,5.40
2022-10-01T11:37:13.090Z,6.70
2022-10-01T11:39:42.760Z,5.80
2022-10-01T11:42:19.344Z,5.80
2022-10-01T11:45:02.402Z,5.50
2022-10-01T11:47:36.296Z,5.70
2022-10-01T11:50:13.773Z,5.80
2022-10-01T11:52:57.847Z,4.80
2022-10-01T11:55:54.313Z,4.40
2022-10-01T11:58:50.940Z,4.90
2022-10-01T12:01:42.106Z,4.70
2022-10-01T12:04:33.905Z,4.20
2022-10-01T12:07:12.064Z,5.40
2022-10-01T12:09:49.838Z,5.50
2022-10-01T12:12:34.532Z,4.60
2022-10-01T12:15:18.320Z,5.30
2022-10-01T12:18:21.771Z,5.10
2022-10-01T12:20:53.371Z,5.90
2022-10-01T12:23:24.406Z,5.40
2022-10-01T12:26:23.095Z,6.50
2022-10-01T12:29:20.156Z,5.10
2022-10-01T12:32:18.364Z,5.10
2022-10-01T12:35:12.048Z,5.30
2022-10-01T12:37:44.067Z,5.70
2022-10-01T12:40:34.820Z,4.80
2022-10-01T12:43:39.872Z,5.30
2022-10-01T12:46:25.058Z,5.20
2022-10-01T12:49:09.935Z,5.00
2022-10-01T12:51:42.459Z,5.10
2022-10-01T12:54:49.575Z,5.10
2022-10-01T12:57:40.121Z,3.20
2022-10-01T13:00:20.623Z,4.80
2022-10-01T13:03:14.551Z,4.10
2022-10-01T13:06:26.579Z,4.40
2022-10-01T13:09:01.033Z,5.10
2022-10-01T13:11:50.378Z,4.60
2022-10-01T13:14:17.403Z,5.30
2022-10-01T13:16:55.898Z,4.40
2022-10-01T13:19:26.366Z,5.20
2022-10-01T13:22:32.679Z,4.80
2022-10-01T13:25:29.249Z,3.20
2022-10-01T13:28:19.690Z,3.60
2022-10-01T13:30:59.803Z,4.10
2022-10-01T13:33:31.550Z,3.60
2022-10-01T13:36:01.490Z,4.40
2022-10-01T13:38:38.251Z,5.00
2022-10-01T13:41:17.405Z,3.20
2022-10-01T13:43:58.486Z,3.00
2022-10-01T13:46:31.796Z,3.40
2022-10-01T13:49:29.339Z,3.80
2022-10-01T13:51:56.462Z,2.60
2022-10-01T13:54:47.964Z,3.30
2022-10-01T13:57:38.045Z,3.40
2022-10-01T14:00:16.184Z,2.70
2022-10-01T14:02:57.011Z,3.40
2022-10-01T14:05:36.296Z,2.90
2022-10-01T14:08:13.741Z,2.80
2022-10-01T14:11:07.484Z,3.60
2022-10-01T14:14:03.100Z,3.00
2022-10-01T14:16:30.898Z,3.70
2022-10-01T14:18:57.046Z,3.50
2022-10-01T14:21:36.929Z,5.40
2022-10-01T14:24:24.178Z,3.90
2022-10-01T14:27:14.340Z,4.00
2022-10-01T14:30:20.433Z,3.30
2022-10-01T14:33:16.160Z,3.60
2022-10-01T14:36:04.463Z,3.80
2022-10-01T14:38:30.520Z,3.10
2022-10-01T14:40:56.549Z,3.70
2022-10-01T14:43:30.012Z,4.00
2022-10-01T14:45:56.994Z,3.60
2022-10-01T14:48:26.445Z,3.50
2022-10-01T14:51:05.032Z,4.20
2022-10-01T14:53:40.002Z,2.80
2022-10-01T14:56:11.527Z,3.40
2022-10-01T14:58:48.668Z,3.80
2022-10-01T15:01:23.567Z,3.10
2022-10-01T15:03:52.643Z,3.90
2022-10-01T15:06:29.192Z,3.30
2022-10-01T15:09:11.459Z,3.00
2022-10-01T15:11:43.541Z,3.80
2022-10-01T15:14:18.385Z,3.70
2022-10-01T15:16:44.637Z,3.70
2022-10-01T15:19:17.955Z,3.10
2022-10-01T15:21:51.600Z,5.60
2022-10-01T15:24:46.071Z,3.80
2022-10-01T15:27:17.169Z,3.50
2022-10-01T15:29:44.116Z,2.50
2022-10-01T15:32:16.433Z,2.80
2022-10-01T15:34:52.386Z,3.80
2022-10-01T15:37:26.882Z,4.80
2022-10-01T15:39:54.114Z,3.90
2022-10-01T15:42:32.903Z,4.90
2022-10-01T15:45:07.952Z,5.00
2022-10-01T15:47:38.453Z,3.70
2022-10-01T15:50:10.546Z,4.80
2022-10-01T15:52:53.629Z,5.10
2022-10-01T15:55:27.414Z,4.30
2022-10-01T15:58:06.436Z,3.40
2022-10-01T16:00:59.925Z,3.40
2022-10-01T16:03:30.523Z,3.50
2022-10-01T16:05:59.350Z,3.10
2022-10-01T16:08:33.656Z,4.90
2022-10-01T16:11:23.418Z,3.60
2022-10-01T16:13:52.104Z,3.80
2022-10-01T16:16:24.328Z,2.90
2022-10-01T16:19:27.987Z,4.50
2022-10-01T16:22:33.035Z,3.90
2022-10-01T16:25:06.276Z,3.20
2022-10-01T16:28:04.620Z,3.30
2022-10-01T16:30:33.487Z,3.60
2022-10-01T16:33:03.684Z,3.50
2022-10-01T16:35:34.849Z,3.40
2022-10-01T16:38:05.912Z,3.40
2022-10-01T16:40:38.760Z,4.10
2022-10-01T16:43:06.958Z,3.80
2022-10-01T16:45:37.431Z,3.50
2022-10-01T16:48:16.088Z,4.30
2022-10-01T16:50:45.737Z,6.30
2022-10-01T16:53:15.879Z,5.00
2022-10-01T16:55:43.654Z,2.30
2022-10-01T16:58:10.430Z,4.30
2022-10-01T17:00:37.169Z,4.10
2022-10-01T17:03:13.864Z,3.60
2022-10-01T17:05:39.970Z,3.00
2022-10-01T17:08:11.964Z,3.60
2022-10-01T17:10:45.176Z,3.60
2022-10-01T17:13:13.121Z,3.00
2022-10-01T17:15:39.855Z,2.80
2022-10-01T17:18:05.989Z,3.70
2022-10-01T17:20:33.802Z,2.30
2022-10-01T17:22:59.863Z,3.20
2022-10-01T17:25:33.715Z,1.90
2022-10-01T17:28:02.173Z,3.30
2022-10-01T17:30:30.074Z,3.40
2022-10-01T17:32:59.584Z,2.50
2022-10-01T17:35:27.598Z,2.90
2022-10-01T17:37:53.508Z,4.40
2022-10-01T17:40:20.292Z,4.70
2022-10-01T17:42:46.275Z,4.80
2022-10-01T17:45:14.967Z,3.20
2022-10-01T17:47:46.821Z,4.50
2022-10-01T17:50:14.606Z,3.40
2022-10-01T17:52:41.279Z,3.10
2022-10-01T17:55:08.023Z,3.70
2022-10-01T17:57:33.999Z,2.20
2022-10-01T18:00:00.300Z,2.80
2022-10-01T18:02:43.100Z,3.50
2022-10-01T18:05:14.149Z,2.80
2022-10-01T18:07:41.638Z,2.90
2022-10-01T18:10:11.833Z,2.90
2022-10-01T18:12:37.875Z,3.90
2022-10-01T18:15:04.476Z,4.40
2022-10-01T18:17:36.343Z,3.30
2022-10-01T18:20:07.164Z,4.20
2022-10-01T18:22:37.166Z,3.30
2022-10-01T18:25:06.272Z,2.70
2022-10-01T18:27:32.195Z,3.10
2022-10-01T18:29:58.253Z,2.80
2022-10-01T18:32:28.546Z,3.50
2022-10-01T18:34:59.871Z,3.30
2022-10-01T18:37:40.302Z,5.00
2022-10-01T18:40:19.238Z,2.30
2022-10-01T18:43:12.641Z,2.80
2022-10-01T18:46:12.075Z,3.80
2022-10-01T18:49:02.406Z,2.50
2022-10-01T18:51:50.480Z,2.60
2022-10-01T18:54:39.957Z,2.30
2022-10-01T18:57:25.645Z,3.50
2022-10-01T19:00:33.995Z,3.20
2022-10-01T19:03:30.230Z,2.30
2022-10-01T19:06:13.908Z,2.90
2022-10-01T19:09:07.459Z,4.60
2022-10-01T19:11:59.548Z,2.50
2022-10-01T19:14:45.840Z,3.50
2022-10-01T19:17:52.149Z,3.00
2022-10-01T19:20:48.270Z,3.50
2022-10-01T19:23:52.693Z,3.50
2022-10-01T19:26:42.934Z,3.00
2022-10-01T19:29:56.135Z,3.70
2022-10-01T19:32:26.863Z,3.60
2022-10-01T19:35:03.003Z,4.50
2022-10-01T19:37:51.024Z,3.10
2022-10-01T19:40:20.185Z,3.60
2022-10-01T19:43:19.388Z,3.60
2022-10-01T19:46:00.634Z,3.30
2022-10-01T19:48:44.627Z,2.80
2022-10-01T19:51:13.581Z,3.00
2022-10-01T19:53:45.904Z,2.80
2022-10-01T19:56:22.513Z,3.30
2022-10-01T19:58:48.405Z,3.90
2022-10-01T20:01:36.613Z,3.00
2022-10-01T20:04:10.559Z,2.60
2022-10-01T20:06:41.648Z,2.00
2022-10-01T20:09:22.758Z,3.60
2022-10-01T20:12:03.161Z,2.30
2022-10-01T20:15:11.997Z,2.90
2022-10-01T20:18:12.778Z,4.20
2022-10-01T20:21:06.068Z,3.60
2022-10-01T20:23:46.248Z,3.00
2022-10-01T20:26:47.594Z,3.20
2022-10-01T20:29:25.624Z,1.90
2022-10-01T20:32:25.061Z,2.60
2022-10-01T20:35:18.520Z,2.80
2022-10-01T20:37:56.901Z,2.20
2022-10-01T20:40:37.731Z,3.30
2022-10-01T20:43:27.632Z,2.90
2022-10-01T20:45:55.021Z,2.10
2022-10-01T20:48:29.847Z,2.60
2022-10-01T20:51:05.944Z,4.20
2022-10-01T20:53:40.193Z,3.20
2022-10-01T20:56:25.455Z,2.90
2022-10-01T20:58:54.102Z,2.60
2022-10-01T21:01:25.487Z,3.00
2022-10-01T21:04:08.633Z,2.10
2022-10-01T21:06:45.214Z,2.30
2022-10-01T21:09:21.122Z,3.90
2022-10-01T21:12:01.390Z,2.90
2022-10-01T21:14:49.615Z,2.30
2022-10-01T21:17:23.135Z,4.30
2022-10-01T21:20:31.844Z,2.50
2022-10-01T21:23:27.521Z,2.80
2022-10-01T21:26:13.447Z,1.90
2022-10-01T21:28:53.497Z,3.00
2022-10-01T21:31:45.261Z,2.70
2022-10-01T21:34:21.327Z,3.80
2022-10-01T21:37:04.353Z,2.30
2022-10-01T21:39:32.955Z,1.80
2022-10-01T21:42:43.511Z,2.20
2022-10-01T21:45:35.541Z,3.60
2022-10-01T21:48:32.051Z,2.50
2022-10-01T21:51:15.422Z,2.20
2022-10-01T21:54:17.226Z,2.00
2022-10-01T21:57:09.661Z,2.20
2022-10-01T22:00:17.891Z,4.70
2022-10-01T22:03:24.015Z,2.70
2022-10-01T22:06:25.375Z,2.00
2022-10-01T22:09:03.131Z,3.20
2022-10-01T22:11:35.972Z,3.30
2022-10-01T22:14:19.353Z,2.30
2022-10-01T22:16:55.591Z,3.70
2022-10-01T22:19:38.920Z,2.90
2022-10-01T22:22:14.454Z,1.90
2022-10-01T22:24:50.668Z,3.90
2022-10-01T22:27:58.757Z,2.70
2022-10-01T22:30:32.803Z,2.00
2022-10-01T22:33:11.666Z,2.30
2022-10-01T22:35:58.008Z,1.90
2022-10-01T22:38:53.500Z,3.10
2022-10-01T22:41:36.159Z,2.90
2022-10-01T22:44:13.179Z,2.70
2022-10-01T22:46:53.608Z,3.00
2022-10-01T22:49:41.481Z,3.00
2022-10-01T22:52:14.251Z,2.60
2022-10-01T22:55:01.359Z,3.90
2022-10-01T22:57:58.628Z,2.60
2022-10-01T23:00:25.649Z,2.50
2022-10-01T23:03:15.473Z,3.50
2022-10-01T23:06:20.325Z,2.40
2022-10-01T23:09:01.332Z,1.40
2022-10-01T23:12:10.682Z,2.70
2022-10-01T23:15:05.554Z,4.00
2022-10-01T23:18:25.550Z,2.50
2022-10-01T23:21:16.105Z,2.30
2022-10-01T23:24:27.263Z,2.50
2022-10-01T23:27:10.926Z,1.70
2022-10-01T23:30:11.737Z,2.60
2022-10-01T23:33:06.922Z,4.90
2022-10-01T23:36:06.138Z,3.00
2022-10-01T23:38:31.988Z,3.60
2022-10-01T23:41:09.444Z,2.30
2022-10-01T23:43:46.160Z,3.50
2022-10-01T23:46:32.002Z,2.50
2022-10-01T23:49:35.517Z,3.40
2022-10-01T23:52:30.116Z,2.00
2022-10-01T23:55:40.171Z,4.70
2022-10-01T23:58:10.567Z,3.10
