createdAt,value
2022-08-08T00:01:08.688Z,26.13
2022-08-08T00:06:11.530Z,26.39
2022-08-08T00:11:15.303Z,25.41
2022-08-08T00:16:27.114Z,25.29
2022-08-08T00:21:29.640Z,25.51
2022-08-08T00:26:37.587Z,26.21
2022-08-08T00:32:20.974Z,25.00
2022-08-08T00:37:03.736Z,25.99
2022-08-08T00:42:42.165Z,25.93
2022-08-08T00:48:30.226Z,25.84
2022-08-08T00:53:43.662Z,25.28
2022-08-08T00:59:44.305Z,24.57
2022-08-08T01:05:42.506Z,24.82
2022-08-08T01:11:00.484Z,24.32
2022-08-08T01:16:34.190Z,24.98
2022-08-08T01:22:13.298Z,24.94
2022-08-08T01:27:47.061Z,25.16
2022-08-08T01:33:27.478Z,25.04
2022-08-08T01:39:04.893Z,24.68
2022-08-08T01:44:10.168Z,24.82
2022-08-08T01:49:23.070Z,23.81
2022-08-08T01:55:26.039Z,24.12
2022-08-08T02:00:18.125Z,24.30
2022-08-08T02:05:56.331Z,24.52
2022-08-08T02:10:59.410Z,23.83
2022-08-08T02:16:06.668Z,24.41
2022-08-08T02:21:26.343Z,24.34
2022-08-08T02:26:30.241Z,23.36
2022-08-08T02:31:58.035Z,23.63
2022-08-08T02:37:03.019Z,23.18
2022-08-08T02:42:38.344Z,23.18
2022-08-08T02:48:25.805Z,23.90
2022-08-08T02:53:50.860Z,23.82
2022-08-08T02:59:37.027Z,23.75
2022-08-08T03:05:09.013Z,23.66
2022-08-08T03:10:36.997Z,22.93
2022-08-08T03:16:05.189Z,22.40
2022-08-08T03:21:09.892Z,23.44
2022-08-08T03:26:08.372Z,22.23
2022-08-08T03:31:25.680Z,22.67
2022-08-08T03:36:27.392Z,22.16
2022-08-08T03:42:27.762Z,22.84
2022-08-08T03:46:51.527Z,21.95
2022-08-08T03:51:54.188Z,23.23
2022-08-08T03:58:33.831Z,22.76
2022-08-08T04:02:36.513Z,22.80
2022-08-08T04:07:38.011Z,22.40
2022-08-08T04:12:35.679Z,22.23
2022-08-08T04:17:46.211Z,22.11
2022-08-08T04:22:44.652Z,22.15
2022-08-08T04:28:03.327Z,22.39
2022-08-08T04:33:07.951Z,22.04
2022-08-08T04:38:04.956Z,22.26
2022-08-08T04:43:05.697Z,22.98
2022-08-08T04:48:10.139Z,22.75
2022-08-08T04:53:14.005Z,22.22
2022-08-08T04:58:26.751Z,22.44
2022-08-08T05:04:08.041Z,23.27
2022-08-08T05:08:35.402Z,22.58
2022-08-08T05:13:32.082Z,23.52
2022-08-08T05:18:27.674Z,22.42
2022-08-08T06:55:18.259Z,26.59
2022-08-08T07:00:30.247Z,26.73
2022-08-08T07:06:11.681Z,25.73
2022-08-08T07:12:03.843Z,27.16
2022-08-08T07:25:10.866Z,27.32
2022-08-08T07:30:28.518Z,26.91
2022-08-08T07:36:36.483Z,26.33
2022-08-08T07:42:04.585Z,27.04
2022-08-08T07:48:08.376Z,26.92
2022-08-08T08:00:37.242Z,28.44
2022-08-08T08:25:56.728Z,30.06
2022-08-08T08:30:53.143Z,30.57
2022-08-08T08:36:21.077Z,31.79
2022-08-08T08:41:20.221Z,32.48
2022-08-08T08:46:26.323Z,33.27
2022-08-08T08:51:27.290Z,33.82
2022-08-08T08:56:30.072Z,34.73
2022-08-08T09:01:35.009Z,35.36
2022-08-08T09:06:34.624Z,35.75
2022-08-08T09:11:47.356Z,35.05
2022-08-08T09:16:54.686Z,36.14
2022-08-08T09:22:01.960Z,36.19
2022-08-08T09:27:14.836Z,36.03
2022-08-08T09:32:34.867Z,36.03
2022-08-08T09:38:00.716Z,35.86
2022-08-08T09:43:24.198Z,35.59
2022-08-08T09:48:38.809Z,35.09
2022-08-08T09:53:59.355Z,35.19
2022-08-08T09:59:00.087Z,34.88
2022-08-08T10:04:02.445Z,34.33
2022-08-08T10:08:58.668Z,34.50
2022-08-08T10:14:01.302Z,34.61
2022-08-08T10:19:04.770Z,34.42
2022-08-08T10:24:04.884Z,34.86
2022-08-08T10:29:11.481Z,35.38
2022-08-08T10:34:18.624Z,35.60
2022-08-08T10:39:23.317Z,36.44
2022-08-08T10:44:49.455Z,37.20
2022-08-08T10:50:02.024Z,37.35
2022-08-08T10:54:57.615Z,38.07
2022-08-08T10:59:58.009Z,38.47
2022-08-08T11:04:53.610Z,38.95
2022-08-08T11:09:48.147Z,39.41
2022-08-08T11:14:51.420Z,39.77
2022-08-08T11:19:46.605Z,39.96
2022-08-08T11:24:48.446Z,40.72
2022-08-08T11:30:17.483Z,40.69
2022-08-08T11:35:24.468Z,41.10
2022-08-08T11:40:31.409Z,41.28
2022-08-08T11:45:29.926Z,42.22
2022-08-08T11:50:35.482Z,42.17
2022-08-08T11:55:28.974Z,42.24
2022-08-08T12:00:23.403Z,42.82
2022-08-08T12:05:17.002Z,43.56
2022-08-08T12:10:16.682Z,43.59
2022-08-08T12:15:13.932Z,44.32
2022-08-08T12:20:14.615Z,43.89
2022-08-08T12:25:09.013Z,44.30
2022-08-08T12:30:05.731Z,44.09
2022-08-08T12:35:18.218Z,44.50
2022-08-08T12:40:22.217Z,44.14
2022-08-08T12:45:58.915Z,44.61
2022-08-08T12:50:40.532Z,44.39
2022-08-08T12:56:17.496Z,44.33
2022-08-08T13:01:12.181Z,44.93
2022-08-08T13:06:14.002Z,45.23
2022-08-08T13:11:18.915Z,45.25
2022-08-08T13:16:21.303Z,45.44
2022-08-08T13:21:14.898Z,45.45
2022-08-08T13:26:15.389Z,45.68
2022-08-08T13:31:16.603Z,45.65
2022-08-08T13:36:12.200Z,45.51
2022-08-08T13:41:16.495Z,45.62
2022-08-08T13:46:26.960Z,45.67
2022-08-08T13:51:24.812Z,45.42
2022-08-08T13:56:44.792Z,45.49
2022-08-08T14:02:00.356Z,45.23
2022-08-08T14:07:04.100Z,45.29
2022-08-08T14:11:59.573Z,45.22
2022-08-08T14:16:53.690Z,45.31
2022-08-08T14:21:53.831Z,44.81
2022-08-08T14:26:56.243Z,45.36
2022-08-08T14:32:08.776Z,45.24
2022-08-08T14:37:57.353Z,44.76
2022-08-08T14:43:31.472Z,44.39
2022-08-08T14:48:34.079Z,43.76
2022-08-08T14:53:55.479Z,42.80
2022-08-08T14:58:51.115Z,41.38
2022-08-08T15:03:53.611Z,40.19
2022-08-08T15:08:58.509Z,39.35
2022-08-08T15:14:01.995Z,38.68
2022-08-08T15:18:56.779Z,37.95
2022-08-08T15:23:52.152Z,37.82
2022-08-08T15:28:45.450Z,37.32
2022-08-08T15:34:00.083Z,36.56
2022-08-08T15:38:55.230Z,36.81
2022-08-08T15:44:01.105Z,36.16
2022-08-08T15:48:59.373Z,36.55
2022-08-08T15:53:52.854Z,35.89
2022-08-08T15:58:50.333Z,36.04
2022-08-08T16:03:46.122Z,36.01
2022-08-08T16:09:02.282Z,36.06
2022-08-08T16:13:56.449Z,35.47
2022-08-08T16:18:57.606Z,35.65
2022-08-08T16:23:55.769Z,35.27
2022-08-08T16:29:01.417Z,35.72
2022-08-08T16:33:58.190Z,35.67
2022-08-08T16:38:57.231Z,35.02
2022-08-08T16:43:53.165Z,34.63
2022-08-08T16:48:51.911Z,35.15
2022-08-08T16:55:03.627Z,34.22
2022-08-08T16:59:12.152Z,34.03
2022-08-08T17:04:05.739Z,34.35
2022-08-08T17:08:59.145Z,33.93
2022-08-08T17:14:01.586Z,33.53
2022-08-08T17:19:00.709Z,33.80
2022-08-08T17:24:01.765Z,34.14
2022-08-08T17:28:56.208Z,33.79
2022-08-08T17:34:48.251Z,33.85
2022-08-08T17:39:46.254Z,33.93
2022-08-08T17:44:23.385Z,33.82
2022-08-08T17:49:24.178Z,33.64
2022-08-08T17:54:26.194Z,33.48
2022-08-08T17:59:30.517Z,33.39
2022-08-08T18:04:42.509Z,33.20
2022-08-08T18:09:47.235Z,33.48
2022-08-08T18:14:41.242Z,32.71
2022-08-08T18:19:45.723Z,33.24
2022-08-08T18:24:39.523Z,32.91
2022-08-08T18:29:39.243Z,32.79
2022-08-08T18:34:51.491Z,32.92
2022-08-08T18:39:56.432Z,32.92
2022-08-08T18:44:55.310Z,32.63
2022-08-08T18:49:57.523Z,32.57
2022-08-08T18:55:00.203Z,32.41
2022-08-08T19:00:15.871Z,31.97
2022-08-08T19:05:11.660Z,32.10
2022-08-08T19:10:14.472Z,31.84
2022-08-08T19:15:14.388Z,31.83
2022-08-08T19:20:16.420Z,31.24
2022-08-08T19:26:00.961Z,31.28
2022-08-08T19:30:31.927Z,30.73
2022-08-08T19:35:44.383Z,31.24
2022-08-08T19:40:42.192Z,31.02
2022-08-08T19:45:59.298Z,30.71
2022-08-08T19:50:52.210Z,30.79
2022-08-08T19:55:50.186Z,30.80
2022-08-08T20:00:46.591Z,30.20
2022-08-08T20:06:13.627Z,30.80
2022-08-08T20:11:00.258Z,30.57
2022-08-08T20:16:00.187Z,30.64
2022-08-08T20:20:56.040Z,30.54
2022-08-08T20:25:49.578Z,30.27
2022-08-08T20:30:55.808Z,30.33
2022-08-08T20:35:58.654Z,30.13
2022-08-08T20:40:53.155Z,30.13
2022-08-08T20:45:58.155Z,29.94
2022-08-08T20:50:58.756Z,29.91
2022-08-08T20:55:52.617Z,29.77
2022-08-08T21:00:46.037Z,29.52
2022-08-08T21:05:58.613Z,28.62
2022-08-08T21:10:53.873Z,29.04
2022-08-08T21:16:05.030Z,28.84
2022-08-08T21:21:00.314Z,28.96
2022-08-08T21:25:57.623Z,28.66
2022-08-08T21:30:52.306Z,28.91
2022-08-08T21:36:17.944Z,28.36
2022-08-08T21:41:02.138Z,28.65
2022-08-08T21:48:03.905Z,28.61
2022-08-08T21:51:11.528Z,28.59
2022-08-08T21:56:27.970Z,27.62
2022-08-08T22:01:38.915Z,28.40
2022-08-08T22:06:34.679Z,27.80
2022-08-08T22:12:02.564Z,27.79
2022-08-08T22:16:47.853Z,27.68
2022-08-08T22:21:46.700Z,27.65
2022-08-08T22:27:01.616Z,26.92
2022-08-08T22:31:58.550Z,27.41
2022-08-08T22:36:55.748Z,27.35
2022-08-08T22:41:50.667Z,26.81
2022-08-08T22:46:45.938Z,27.19
2022-08-08T22:51:42.690Z,27.31
2022-08-08T22:56:39.867Z,27.09
2022-08-08T23:02:02.807Z,27.34
2022-08-08T23:06:49.892Z,27.34
2022-08-08T23:12:18.198Z,27.36
2022-08-08T23:17:11.202Z,26.83
2022-08-08T23:22:06.593Z,27.09
2022-08-08T23:27:01.334Z,27.20
2022-08-08T23:31:54.870Z,27.41
2022-08-08T23:36:56.670Z,27.38
2022-08-08T23:41:51.356Z,27.03
2022-08-08T23:49:02.105Z,26.50
2022-08-08T23:52:04.029Z,27.25
2022-08-08T23:56:59.094Z,27.00
