createdAt,value
2019-05-19T00:00:14.961Z,96586.00
2019-05-19T00:02:44.391Z,96584.00
2019-05-19T00:05:13.960Z,96580.00
2019-05-19T00:07:43.338Z,96581.00
2019-05-19T00:10:13.567Z,96578.00
2019-05-19T00:12:42.941Z,96577.00
2019-05-19T00:15:13.029Z,96584.00
2019-05-19T00:17:42.430Z,96571.00
2019-05-19T00:20:12.283Z,96571.00
2019-05-19T00:22:41.724Z,96571.00
2019-05-19T00:25:11.411Z,96569.00
2019-05-19T00:27:40.825Z,96570.00
2019-05-19T00:30:11.079Z,96573.00
2019-05-19T00:32:40.588Z,96570.00
2019-05-19T00:35:10.303Z,96569.00
2019-05-19T00:37:40.231Z,96554.00
2019-05-19T00:40:10.348Z,96565.00
2019-05-19T00:42:39.714Z,96560.00
2019-05-19T00:45:09.597Z,96558.00
2019-05-19T00:47:39.173Z,96561.00
2019-05-19T00:50:08.857Z,96559.00
2019-05-19T00:52:38.299Z,96555.00
2019-05-19T00:55:08.042Z,96560.00
2019-05-19T00:57:38.800Z,96560.00
2019-05-19T01:00:11.345Z,96556.00
2019-05-19T01:02:40.739Z,96554.00
2019-05-19T01:05:11.890Z,96548.00
2019-05-19T01:07:41.880Z,96545.00
2019-05-19T01:10:12.720Z,96553.00
2019-05-19T01:12:42.079Z,96550.00
2019-05-19T01:15:12.269Z,96545.00
2019-05-19T01:17:41.655Z,96539.00
2019-05-19T01:20:12.127Z,96535.00
2019-05-19T01:22:41.511Z,96546.00
2019-05-19T01:25:11.709Z,96536.00
2019-05-19T01:27:42.219Z,96533.00
2019-05-19T01:30:14.685Z,96531.00
2019-05-19T01:32:44.235Z,96541.00
2019-05-19T01:35:13.596Z,96528.00
2019-05-19T01:37:42.966Z,96526.00
2019-05-19T01:40:12.874Z,96533.00
2019-05-19T01:42:42.262Z,96528.00
2019-05-19T01:45:12.931Z,96536.00
2019-05-19T01:47:42.303Z,96525.00
2019-05-19T01:50:19.001Z,96533.00
2019-05-19T01:52:42.902Z,96527.00
2019-05-19T02:14:50.317Z,96520.00
2019-05-19T02:17:19.671Z,96527.00
2019-05-19T02:19:49.058Z,96524.00
2019-05-19T02:22:18.448Z,96526.00
2019-05-19T02:24:47.820Z,96523.00
2019-05-19T02:27:17.204Z,96524.00
2019-05-19T02:29:47.368Z,96516.00
2019-05-19T02:32:19.695Z,96520.00
2019-05-19T02:34:49.068Z,96511.00
2019-05-19T02:37:18.510Z,96527.00
2019-05-19T02:39:47.895Z,96508.00
2019-05-19T02:42:20.463Z,96518.00
2019-05-19T02:44:52.376Z,96509.00
2019-05-19T02:47:23.159Z,96508.00
2019-05-19T02:49:56.358Z,96500.00
2019-05-19T02:52:28.848Z,96515.00
2019-05-19T02:55:01.019Z,96511.00
2019-05-19T02:57:31.996Z,96527.00
2019-05-19T03:00:02.598Z,96501.00
2019-05-19T03:02:31.969Z,96509.00
2019-05-19T03:05:01.392Z,96502.00
2019-05-19T03:07:31.076Z,96503.00
2019-05-19T03:10:00.440Z,96491.00
2019-05-19T03:12:29.800Z,96504.00
2019-05-19T03:14:59.196Z,96506.00
2019-05-19T03:17:28.560Z,96509.00
2019-05-19T03:19:57.934Z,96502.00
2019-05-19T03:22:27.334Z,96500.00
2019-05-19T03:24:56.693Z,96500.00
2019-05-19T03:27:26.689Z,96503.00
2019-05-19T03:29:57.793Z,96506.00
2019-05-19T03:32:34.797Z,96505.00
2019-05-19T03:35:04.613Z,96500.00
2019-05-19T03:37:33.986Z,96514.00
2019-05-19T03:40:05.366Z,96496.00
2019-05-19T03:42:35.017Z,96500.00
2019-05-19T03:45:05.726Z,96494.00
2019-05-19T03:47:35.105Z,96491.00
2019-05-19T03:50:07.154Z,96504.00
2019-05-19T03:52:36.510Z,96501.00
2019-05-19T03:55:07.033Z,96494.00
2019-05-19T03:57:36.420Z,96500.00
2019-05-19T04:00:09.607Z,96504.00
2019-05-19T04:02:38.980Z,96497.00
2019-05-19T04:05:12.295Z,96495.00
2019-05-19T04:07:41.661Z,96504.00
2019-05-19T04:10:12.413Z,96493.00
2019-05-19T04:12:41.877Z,96500.00
2019-05-19T04:15:11.555Z,96501.00
2019-05-19T04:17:40.922Z,96490.00
2019-05-19T04:20:11.544Z,96502.00
2019-05-19T04:22:40.903Z,96499.00
2019-05-19T04:25:10.354Z,96499.00
2019-05-19T04:27:40.439Z,96506.00
2019-05-19T04:30:10.576Z,96499.00
2019-05-19T04:32:39.952Z,96505.00
2019-05-19T04:35:09.680Z,96506.00
2019-05-19T04:37:39.058Z,96503.00
2019-05-19T04:40:08.640Z,96503.00
2019-05-19T04:42:38.031Z,96500.00
2019-05-19T04:45:08.393Z,96511.00
2019-05-19T04:47:37.792Z,96505.00
2019-05-19T04:50:08.366Z,96515.00
2019-05-19T04:52:37.727Z,96508.00
2019-05-19T04:55:07.324Z,96511.00
2019-05-19T04:57:37.675Z,96513.00
2019-05-19T05:00:09.630Z,96512.00
2019-05-19T05:02:39.006Z,96514.00
2019-05-19T05:05:08.678Z,96515.00
2019-05-19T05:07:38.046Z,96510.00
2019-05-19T05:10:08.640Z,96505.00
2019-05-19T05:12:38.053Z,96508.00
2019-05-19T05:15:08.126Z,96500.00
2019-05-19T05:17:37.506Z,96500.00
2019-05-19T05:20:08.497Z,96505.00
2019-05-19T05:22:37.861Z,96500.00
2019-05-19T05:25:08.745Z,96502.00
2019-05-19T05:27:38.142Z,96494.00
2019-05-19T05:30:08.625Z,96501.00
2019-05-19T05:32:38.007Z,96509.00
2019-05-19T05:35:08.629Z,96495.00
2019-05-19T05:37:38.830Z,96500.00
2019-05-19T05:40:09.653Z,96513.00
2019-05-19T05:42:39.068Z,96509.00
2019-05-19T05:45:09.823Z,96515.00
2019-05-19T05:47:39.198Z,96509.00
2019-05-19T05:50:10.199Z,96494.00
2019-05-19T05:52:39.580Z,96495.00
2019-05-19T05:55:09.403Z,96499.00
2019-05-19T05:57:38.815Z,96495.00
2019-05-19T06:00:10.608Z,96509.00
2019-05-19T06:02:40.051Z,96505.00
2019-05-19T06:05:09.967Z,96511.00
2019-05-19T06:07:39.357Z,96491.00
2019-05-19T06:10:09.651Z,96487.00
2019-05-19T06:12:39.319Z,96496.00
2019-05-19T06:15:10.188Z,96480.00
2019-05-19T06:17:39.550Z,96493.00
2019-05-19T06:20:09.345Z,96486.00
2019-05-19T06:22:54.420Z,96492.00
2019-05-19T06:25:10.051Z,96498.00
2019-05-19T06:27:42.186Z,96498.00
2019-05-19T06:30:14.546Z,96498.00
2019-05-19T06:32:45.597Z,96490.00
2019-05-19T06:35:15.212Z,96493.00
2019-05-19T06:37:44.542Z,96496.00
2019-05-19T06:40:15.132Z,96489.00
2019-05-19T06:42:44.634Z,96500.00
2019-05-19T06:45:15.927Z,96501.00
2019-05-19T06:47:45.320Z,96509.00
2019-05-19T06:50:15.030Z,96500.00
2019-05-19T06:52:44.408Z,96494.00
2019-05-19T06:55:15.595Z,96505.00
2019-05-19T06:57:44.982Z,96484.00
2019-05-19T07:00:15.285Z,96485.00
2019-05-19T07:02:44.677Z,96479.00
2019-05-19T07:05:14.361Z,96494.00
2019-05-19T07:07:43.737Z,96501.00
2019-05-19T07:10:14.140Z,96509.00
2019-05-19T07:12:43.502Z,96508.00
2019-05-19T07:15:13.675Z,96509.00
2019-05-19T07:17:43.097Z,96508.00
2019-05-19T07:20:13.574Z,96510.00
2019-05-19T07:22:42.974Z,96508.00
2019-05-19T07:25:12.459Z,96507.00
2019-05-19T07:27:41.819Z,96507.00
2019-05-19T07:30:11.795Z,96500.00
2019-05-19T07:32:41.182Z,96499.00
2019-05-19T07:35:11.258Z,96507.00
2019-05-19T07:37:40.624Z,96499.00
2019-05-19T07:40:11.267Z,96503.00
2019-05-19T07:42:44.918Z,96492.00
2019-05-19T07:45:14.792Z,96498.00
2019-05-19T07:47:44.173Z,96501.00
2019-05-19T07:50:13.702Z,96506.00
2019-05-19T07:52:43.078Z,96491.00
2019-05-19T07:55:12.644Z,96495.00
2019-05-19T07:57:42.012Z,96506.00
2019-05-19T08:00:11.881Z,96502.00
2019-05-19T08:02:41.273Z,96498.00
2019-05-19T08:05:10.797Z,96488.00
2019-05-19T08:07:40.224Z,96500.00
2019-05-19T08:10:10.061Z,96495.00
2019-05-19T08:12:39.453Z,96494.00
2019-05-19T08:15:09.823Z,96495.00
2019-05-19T08:17:39.305Z,96487.00
2019-05-19T08:20:09.686Z,96491.00
2019-05-19T08:22:39.057Z,96499.00
2019-05-19T08:25:09.046Z,96493.00
2019-05-19T08:27:38.410Z,96503.00
2019-05-19T08:30:08.779Z,96492.00
2019-05-19T08:32:38.170Z,96500.00
2019-05-19T08:35:08.332Z,96506.00
2019-05-19T08:37:37.698Z,96492.00
2019-05-19T08:40:07.411Z,96486.00
2019-05-19T08:42:36.778Z,96489.00
2019-05-19T08:45:10.437Z,96477.00
2019-05-19T08:47:39.815Z,96491.00
2019-05-19T08:50:10.831Z,96474.00
2019-05-19T08:52:40.170Z,96479.00
2019-05-19T08:55:10.551Z,96476.00
2019-05-19T08:57:39.901Z,96476.00
2019-05-19T09:00:10.394Z,96486.00
2019-05-19T09:02:39.778Z,96477.00
2019-05-19T09:05:09.791Z,96473.00
2019-05-19T09:07:39.167Z,96473.00
2019-05-19T09:10:13.839Z,96484.00
2019-05-19T09:12:43.211Z,96477.00
2019-05-19T09:15:12.708Z,96458.00
2019-05-19T09:17:42.100Z,96466.00
2019-05-19T09:20:11.997Z,96463.00
2019-05-19T09:22:41.380Z,96453.00
2019-05-19T09:25:11.065Z,96452.00
2019-05-19T09:27:40.433Z,96460.00
2019-05-19T09:30:11.317Z,96463.00
2019-05-19T09:32:40.775Z,96449.00
2019-05-19T09:35:10.357Z,96448.00
2019-05-19T09:37:39.740Z,96447.00
2019-05-19T09:40:09.827Z,96438.00
2019-05-19T09:42:39.186Z,96444.00
2019-05-19T09:45:09.943Z,96436.00
2019-05-19T09:47:39.336Z,96445.00
2019-05-19T09:50:09.102Z,96436.00
2019-05-19T09:52:38.460Z,96432.00
2019-05-19T09:55:08.176Z,96439.00
2019-05-19T09:57:38.081Z,96441.00
2019-05-19T10:00:09.166Z,96432.00
2019-05-19T10:02:38.553Z,96434.00
2019-05-19T10:05:09.660Z,96439.00
2019-05-19T10:07:39.038Z,96439.00
2019-05-19T10:10:22.080Z,96420.00
2019-05-19T10:12:51.469Z,96425.00
2019-05-19T10:15:20.988Z,96418.00
2019-05-19T10:17:50.375Z,96421.00
2019-05-19T10:20:20.353Z,96427.00
2019-05-19T10:22:50.479Z,96412.00
2019-05-19T10:25:22.158Z,96432.00
2019-05-19T10:27:51.099Z,96426.00
2019-05-19T10:30:21.219Z,96425.00
2019-05-19T10:32:50.630Z,96432.00
2019-05-19T10:35:19.995Z,96427.00
2019-05-19T10:37:49.357Z,96430.00
2019-05-19T10:40:18.811Z,96431.00
2019-05-19T10:42:48.211Z,96426.00
2019-05-19T10:45:17.817Z,96424.00
2019-05-19T10:47:47.207Z,96419.00
2019-05-19T10:50:17.528Z,96423.00
2019-05-19T10:52:46.894Z,96438.00
2019-05-19T10:55:16.357Z,96430.00
2019-05-19T10:57:45.733Z,96436.00
2019-05-19T11:00:15.616Z,96436.00
2019-05-19T11:02:44.996Z,96454.00
2019-05-19T11:05:14.693Z,96448.00
2019-05-19T11:07:44.058Z,96450.00
2019-05-19T11:10:13.764Z,96457.00
2019-05-19T11:12:43.129Z,96474.00
2019-05-19T11:15:13.705Z,96463.00
2019-05-19T11:17:43.439Z,96483.00
2019-05-19T11:20:12.937Z,96487.00
2019-05-19T11:22:42.311Z,96489.00
2019-05-19T11:25:12.024Z,96472.00
2019-05-19T11:27:41.407Z,96485.00
2019-05-19T11:30:10.941Z,96474.00
2019-05-19T11:32:40.313Z,96479.00
2019-05-19T11:35:10.390Z,96479.00
2019-05-19T11:37:39.768Z,96477.00
2019-05-19T11:40:09.335Z,96477.00
2019-05-19T11:42:38.702Z,96468.00
2019-05-19T11:45:09.212Z,96483.00
2019-05-19T11:47:38.618Z,96485.00
2019-05-19T11:50:08.347Z,96489.00
2019-05-19T11:52:37.969Z,96495.00
2019-05-19T11:55:07.670Z,96497.00
2019-05-19T11:57:37.038Z,96493.00
2019-05-19T12:00:08.911Z,96485.00
2019-05-19T12:02:38.588Z,96493.00
2019-05-19T12:05:08.082Z,96483.00
2019-05-19T12:07:37.451Z,96478.00
2019-05-19T12:10:08.513Z,96488.00
2019-05-19T12:12:38.387Z,96487.00
2019-05-19T12:15:10.087Z,96497.00
2019-05-19T12:17:39.915Z,96503.00
2019-05-19T12:20:09.420Z,96505.00
2019-05-19T12:22:38.777Z,96498.00
2019-05-19T12:25:09.109Z,96505.00
2019-05-19T12:27:38.476Z,96507.00
2019-05-19T12:30:08.670Z,96514.00
2019-05-19T12:32:38.110Z,96513.00
2019-05-19T12:35:08.182Z,96503.00
2019-05-19T12:37:37.551Z,96507.00
2019-05-19T12:40:08.179Z,96526.00
2019-05-19T12:42:37.985Z,96523.00
2019-05-19T12:45:09.927Z,96525.00
2019-05-19T12:47:39.383Z,96537.00
2019-05-19T12:50:10.255Z,96560.00
2019-05-19T12:52:39.604Z,96552.00
2019-05-19T12:55:10.452Z,96556.00
2019-05-19T12:57:39.800Z,96550.00
2019-05-19T13:00:09.751Z,96549.00
2019-05-19T13:02:39.156Z,96562.00
2019-05-19T13:05:09.177Z,96552.00
2019-05-19T13:07:38.523Z,96543.00
2019-05-19T13:10:08.212Z,96547.00
2019-05-19T13:12:37.582Z,96545.00
2019-05-19T13:15:09.658Z,96539.00
2019-05-19T13:17:39.680Z,96536.00
2019-05-19T13:20:09.496Z,96548.00
2019-05-19T13:22:38.944Z,96568.00
2019-05-19T13:25:08.408Z,96555.00
2019-05-19T13:27:37.746Z,96559.00
2019-05-19T13:30:08.529Z,96552.00
2019-05-19T13:32:37.928Z,96561.00
2019-05-19T13:35:08.143Z,96552.00
2019-05-19T13:37:37.507Z,96546.00
2019-05-19T13:40:08.058Z,96539.00
2019-05-19T13:42:37.424Z,96532.00
2019-05-19T13:45:08.299Z,96529.00
2019-05-19T13:47:37.685Z,96526.00
2019-05-19T13:50:09.870Z,96522.00
2019-05-19T13:52:39.285Z,96534.00
2019-05-19T13:55:10.019Z,96530.00
2019-05-19T13:57:39.463Z,96537.00
2019-05-19T14:00:09.804Z,96531.00
2019-05-19T14:02:39.523Z,96537.00
2019-05-19T14:05:09.233Z,96535.00
2019-05-19T14:07:38.652Z,96531.00
2019-05-19T14:10:09.034Z,96537.00
2019-05-19T14:12:38.408Z,96538.00
2019-05-19T14:15:08.884Z,96528.00
2019-05-19T14:17:38.528Z,96531.00
2019-05-19T14:20:10.058Z,96544.00
2019-05-19T14:22:39.460Z,96541.00
2019-05-19T14:25:09.432Z,96533.00
2019-05-19T14:27:38.733Z,96541.00
2019-05-19T14:30:09.796Z,96549.00
2019-05-19T14:32:39.516Z,96540.00
2019-05-19T14:35:09.144Z,96548.00
2019-05-19T14:37:38.519Z,96543.00
2019-05-19T14:40:09.147Z,96547.00
2019-05-19T14:42:49.110Z,96541.00
2019-05-19T14:45:20.081Z,96541.00
2019-05-19T14:47:49.466Z,96536.00
2019-05-19T14:50:18.972Z,96540.00
2019-05-19T14:52:48.366Z,96531.00
2019-05-19T14:55:17.725Z,96531.00
2019-05-19T14:57:47.085Z,96523.00
2019-05-19T15:00:19.077Z,96524.00
2019-05-19T15:02:48.473Z,96504.00
2019-05-19T15:05:17.891Z,96494.00
2019-05-19T15:07:47.292Z,96509.00
2019-05-19T15:10:17.474Z,96505.00
2019-05-19T15:12:46.839Z,96484.00
2019-05-19T15:15:17.022Z,96490.00
2019-05-19T15:17:46.383Z,96479.00
2019-05-19T15:20:16.347Z,96477.00
2019-05-19T15:22:45.676Z,96471.00
2019-05-19T15:25:16.350Z,96477.00
2019-05-19T15:27:59.230Z,96480.00
2019-05-19T15:30:18.841Z,96472.00
2019-05-19T15:32:48.485Z,96475.00
2019-05-19T15:35:17.928Z,96469.00
2019-05-19T15:37:47.309Z,96470.00
2019-05-19T15:40:16.830Z,96466.00
2019-05-19T15:42:46.211Z,96470.00
2019-05-19T15:45:17.410Z,96466.00
2019-05-19T15:47:46.788Z,96468.00
2019-05-19T15:50:17.668Z,96472.00
2019-05-19T15:52:47.162Z,96457.00
2019-05-19T15:55:16.595Z,96452.00
2019-05-19T15:57:45.962Z,96446.00
2019-05-19T16:00:15.584Z,96440.00
2019-05-19T16:02:45.621Z,96450.00
2019-05-19T16:05:15.915Z,96432.00
2019-05-19T16:07:45.286Z,96442.00
2019-05-19T16:10:15.487Z,96418.00
2019-05-19T16:12:44.928Z,96429.00
2019-05-19T16:15:14.760Z,96426.00
2019-05-19T16:17:44.161Z,96433.00
2019-05-19T16:20:13.899Z,96438.00
2019-05-19T16:22:43.300Z,96427.00
2019-05-19T16:25:13.059Z,96432.00
2019-05-19T16:27:42.418Z,96421.00
2019-05-19T16:30:13.496Z,96423.00
2019-05-19T16:32:42.865Z,96413.00
2019-05-19T16:35:12.596Z,96415.00
2019-05-19T16:37:41.947Z,96405.00
2019-05-19T16:40:11.542Z,96410.00
2019-05-19T16:42:40.914Z,96403.00
2019-05-19T16:45:11.214Z,96398.00
2019-05-19T16:47:40.588Z,96404.00
2019-05-19T16:50:10.595Z,96410.00
2019-05-19T16:52:39.970Z,96405.00
2019-05-19T16:55:23.701Z,96411.00
2019-05-19T16:57:53.445Z,96401.00
2019-05-19T17:00:23.903Z,96402.00
2019-05-19T17:02:53.266Z,96397.00
2019-05-19T17:05:24.351Z,96404.00
2019-05-19T17:07:53.714Z,96401.00
2019-05-19T17:10:23.223Z,96413.00
2019-05-19T17:12:52.647Z,96411.00
2019-05-19T17:15:22.259Z,96412.00
2019-05-19T17:17:51.677Z,96418.00
2019-05-19T17:20:22.716Z,96414.00
2019-05-19T17:22:52.059Z,96407.00
2019-05-19T17:25:21.418Z,96405.00
2019-05-19T17:27:50.843Z,96402.00
2019-05-19T17:30:20.991Z,96403.00
2019-05-19T17:32:50.339Z,96415.00
2019-05-19T17:35:19.959Z,96423.00
2019-05-19T17:37:49.322Z,96410.00
2019-05-19T17:40:19.401Z,96410.00
2019-05-19T17:42:48.806Z,96405.00
2019-05-19T17:45:18.667Z,96408.00
2019-05-19T17:47:48.030Z,96394.00
2019-05-19T17:50:33.701Z,96394.00
2019-05-19T17:53:04.263Z,96386.00
2019-05-19T17:55:35.154Z,96399.00
2019-05-19T17:58:06.321Z,96391.00
2019-05-19T18:00:44.340Z,96392.00
2019-05-19T18:03:13.901Z,96394.00
2019-05-19T18:05:43.326Z,96396.00
2019-05-19T18:08:13.543Z,96400.00
2019-05-19T18:10:42.920Z,96397.00
2019-05-19T18:13:12.289Z,96406.00
2019-05-19T18:15:41.646Z,96407.00
2019-05-19T18:18:11.127Z,96422.00
2019-05-19T18:20:40.490Z,96421.00
2019-05-19T18:23:09.864Z,96433.00
2019-05-19T18:25:40.575Z,96428.00
2019-05-19T18:28:09.943Z,96433.00
2019-05-19T18:30:39.313Z,96437.00
2019-05-19T18:33:08.701Z,96462.00
2019-05-19T18:35:38.385Z,96467.00
2019-05-19T18:38:07.811Z,96455.00
2019-05-19T18:40:37.300Z,96461.00
2019-05-19T18:43:06.648Z,96478.00
2019-05-19T18:45:36.040Z,96474.00
2019-05-19T18:48:05.433Z,96470.00
2019-05-19T18:50:34.804Z,96483.00
2019-05-19T18:53:04.158Z,96474.00
2019-05-19T18:55:33.542Z,96495.00
2019-05-19T18:58:02.896Z,96480.00
2019-05-19T19:00:38.015Z,96494.00
2019-05-19T19:03:08.780Z,96493.00
2019-05-19T19:05:38.299Z,96491.00
2019-05-19T19:08:07.657Z,96498.00
2019-05-19T19:10:37.045Z,96497.00
2019-05-19T19:13:06.418Z,96505.00
2019-05-19T19:15:35.770Z,96504.00
2019-05-19T19:18:05.140Z,96494.00
2019-05-19T19:20:35.715Z,96491.00
2019-05-19T19:23:05.201Z,96491.00
2019-05-19T19:25:34.974Z,96490.00
2019-05-19T19:28:04.332Z,96502.00
2019-05-19T19:30:33.710Z,96502.00
2019-05-19T19:33:03.092Z,96509.00
2019-05-19T19:35:38.683Z,96505.00
2019-05-19T19:38:03.609Z,96494.00
2019-05-19T19:40:33.229Z,96513.00
2019-05-19T19:43:03.050Z,96501.00
2019-05-19T19:45:32.421Z,96513.00
2019-05-19T19:48:01.921Z,96509.00
2019-05-19T19:50:31.308Z,96509.00
2019-05-19T19:53:00.665Z,96498.00
2019-05-19T19:55:30.048Z,96506.00
2019-05-19T19:57:59.435Z,96522.00
2019-05-19T20:00:38.877Z,96511.00
2019-05-19T20:03:08.555Z,96516.00
2019-05-19T20:05:38.169Z,96505.00
2019-05-19T20:08:08.075Z,96503.00
2019-05-19T20:10:38.439Z,96509.00
2019-05-19T20:13:08.711Z,96513.00
2019-05-19T20:15:38.467Z,96518.00
2019-05-19T20:18:07.968Z,96521.00
2019-05-19T20:20:37.283Z,96528.00
2019-05-19T20:23:06.681Z,96528.00
2019-05-19T20:25:37.316Z,96516.00
2019-05-19T20:28:06.965Z,96519.00
2019-05-19T20:30:36.925Z,96524.00
2019-05-19T20:33:06.501Z,96538.00
2019-05-19T20:35:35.871Z,96536.00
2019-05-19T20:38:05.388Z,96537.00
2019-05-19T20:40:34.786Z,96526.00
2019-05-19T20:43:04.237Z,96545.00
2019-05-19T20:45:34.335Z,96535.00
2019-05-19T20:48:03.776Z,96543.00
2019-05-19T20:50:33.138Z,96541.00
2019-05-19T20:53:03.047Z,96529.00
2019-05-19T20:55:32.476Z,96537.00
2019-05-19T20:58:01.845Z,96543.00
2019-05-19T21:00:31.268Z,96529.00
2019-05-19T21:03:00.668Z,96540.00
2019-05-19T21:05:30.030Z,96530.00
2019-05-19T21:07:59.416Z,96520.00
2019-05-19T21:10:28.783Z,96545.00
2019-05-19T21:12:58.153Z,96535.00
2019-05-19T21:15:28.237Z,96539.00
2019-05-19T21:17:57.592Z,96557.00
2019-05-19T21:20:26.947Z,96545.00
2019-05-19T21:22:56.336Z,96552.00
2019-05-19T21:25:25.702Z,96546.00
2019-05-19T21:27:55.076Z,96539.00
2019-05-19T21:30:24.482Z,96532.00
2019-05-19T21:32:53.841Z,96548.00
2019-05-19T21:35:23.212Z,96543.00
2019-05-19T21:37:53.054Z,96542.00
2019-05-19T21:40:22.425Z,96544.00
2019-05-19T21:42:51.792Z,96547.00
2019-05-19T21:45:21.187Z,96546.00
2019-05-19T21:47:50.545Z,96551.00
2019-05-19T21:50:19.912Z,96545.00
2019-05-19T21:52:49.303Z,96540.00
2019-05-19T21:55:18.672Z,96537.00
2019-05-19T21:57:48.044Z,96549.00
2019-05-19T22:00:18.307Z,96544.00
2019-05-19T22:02:47.665Z,96528.00
2019-05-19T22:05:17.091Z,96533.00
2019-05-19T22:07:57.258Z,96532.00
2019-05-19T22:10:26.615Z,96538.00
2019-05-19T22:12:55.982Z,96538.00
2019-05-19T22:15:26.308Z,96539.00
2019-05-19T22:17:55.692Z,96536.00
2019-05-19T22:20:25.093Z,96535.00
2019-05-19T22:22:54.467Z,96526.00
2019-05-19T22:25:23.826Z,96526.00
2019-05-19T22:27:53.193Z,96519.00
2019-05-19T22:30:22.641Z,96527.00
2019-05-19T22:32:51.994Z,96532.00
2019-05-19T22:35:21.355Z,96519.00
2019-05-19T22:37:50.834Z,96517.00
2019-05-19T22:40:20.197Z,96512.00
2019-05-19T22:42:49.555Z,96510.00
2019-05-19T22:45:19.485Z,96527.00
2019-05-19T22:47:48.844Z,96505.00
2019-05-19T22:50:18.814Z,96514.00
2019-05-19T22:52:48.254Z,96518.00
2019-05-19T22:55:17.850Z,96517.00
2019-05-19T22:57:47.210Z,96504.00
2019-05-19T23:00:18.689Z,96520.00
2019-05-19T23:02:48.185Z,96515.00
2019-05-19T23:05:17.856Z,96515.00
2019-05-19T23:07:47.300Z,96508.00
2019-05-19T23:10:19.095Z,96508.00
2019-05-19T23:12:48.454Z,96502.00
2019-05-19T23:15:19.755Z,96499.00
2019-05-19T23:17:49.123Z,96510.00
2019-05-19T23:20:19.768Z,96492.00
2019-05-19T23:22:49.151Z,96503.00
2019-05-19T23:25:18.502Z,96496.00
2019-05-19T23:27:47.866Z,96501.00
2019-05-19T23:30:17.649Z,96499.00
2019-05-19T23:32:47.017Z,96490.00
2019-05-19T23:35:16.454Z,96495.00
2019-05-19T23:37:45.875Z,96506.00
2019-05-19T23:40:15.446Z,96503.00
2019-05-19T23:42:44.816Z,96486.00
2019-05-19T23:45:14.921Z,96505.00
2019-05-19T23:47:44.297Z,96509.00
2019-05-19T23:50:13.995Z,96498.00
2019-05-19T23:52:43.381Z,96496.00
2019-05-19T23:55:14.162Z,96512.00
2019-05-19T23:57:43.514Z,96503.00
