createdAt,value
2023-02-25T00:00:37.106Z,98921.78
2023-02-25T00:03:05.106Z,98920.03
2023-02-25T00:05:33.587Z,98901.03
2023-02-25T00:08:01.225Z,98916.59
2023-02-25T00:10:28.721Z,98913.91
2023-02-25T00:13:08.922Z,98904.75
2023-02-25T00:15:43.584Z,98921.72
2023-02-25T00:18:11.035Z,98929.44
2023-02-25T00:20:40.515Z,98952.97
2023-02-25T00:23:08.123Z,98959.94
2023-02-25T00:25:35.566Z,98958.72
2023-02-25T00:28:06.274Z,98966.19
2023-02-25T00:30:34.375Z,98969.47
2023-02-25T00:33:01.965Z,98969.34
2023-02-25T00:35:29.396Z,98963.19
2023-02-25T00:38:04.013Z,98968.13
2023-02-25T00:40:39.768Z,98963.91
2023-02-25T00:43:08.890Z,98966.41
2023-02-25T00:45:36.631Z,98956.19
2023-02-25T00:48:04.191Z,98953.00
2023-02-25T00:50:31.601Z,98954.91
2023-02-25T00:52:59.053Z,98944.13
2023-02-25T00:55:33.293Z,98944.84
2023-02-25T00:58:01.770Z,98944.72
2023-02-25T01:00:35.840Z,98942.72
2023-02-25T01:03:08.130Z,98941.13
2023-02-25T01:05:35.574Z,98942.47
2023-02-25T01:08:03.320Z,98936.53
2023-02-25T01:10:30.714Z,98944.72
2023-02-25T01:12:58.233Z,98939.69
2023-02-25T01:15:25.733Z,98938.38
2023-02-25T01:17:54.470Z,98934.19
2023-02-25T01:20:24.093Z,98924.13
2023-02-25T01:22:51.508Z,98926.63
2023-02-25T01:25:18.953Z,98929.88
2023-02-25T01:27:46.438Z,98922.31
2023-02-25T01:30:14.254Z,98924.06
2023-02-25T01:32:41.783Z,98922.97
2023-02-25T01:35:10.763Z,98930.66
2023-02-25T01:37:38.312Z,98927.03
2023-02-25T01:40:07.359Z,98927.91
2023-02-25T01:42:34.797Z,98923.63
2023-02-25T01:45:26.900Z,98926.94
2023-02-25T01:47:58.704Z,98919.53
2023-02-25T01:50:32.587Z,98922.84
2023-02-25T01:53:03.645Z,98916.94
2023-02-25T01:55:31.711Z,98916.19
2023-02-25T01:58:01.237Z,98925.38
2023-02-25T02:00:32.132Z,98931.34
2023-02-25T02:03:00.383Z,98931.34
2023-02-25T02:05:41.922Z,98922.06
2023-02-25T02:08:10.146Z,98929.72
2023-02-25T02:10:37.609Z,98924.53
2023-02-25T02:13:05.194Z,98914.25
2023-02-25T02:15:38.928Z,98927.91
2023-02-25T02:18:08.568Z,98927.94
2023-02-25T02:20:48.542Z,98921.09
2023-02-25T02:23:40.801Z,98925.44
2023-02-25T02:26:29.964Z,98919.38
2023-02-25T02:29:37.360Z,98931.22
2023-02-25T02:32:14.727Z,98934.47
2023-02-25T02:34:49.621Z,98931.22
2023-02-25T02:37:27.204Z,98937.97
2023-02-25T02:40:06.682Z,98935.50
2023-02-25T02:42:41.816Z,98928.84
2023-02-25T02:45:14.503Z,98933.91
2023-02-25T02:47:47.236Z,98935.53
2023-02-25T02:50:19.624Z,98934.69
2023-02-25T02:52:52.166Z,98938.94
2023-02-25T02:55:23.547Z,98943.22
2023-02-25T02:57:54.691Z,98939.88
2023-02-25T03:00:26.582Z,98952.41
2023-02-25T03:03:02.573Z,98951.50
2023-02-25T03:05:32.651Z,98957.38
2023-02-25T03:08:06.782Z,98958.19
2023-02-25T03:10:35.284Z,98961.66
2023-02-25T03:13:02.771Z,98972.03
2023-02-25T03:15:33.031Z,98964.91
2023-02-25T03:18:06.900Z,98973.56
2023-02-25T03:20:41.524Z,98973.66
2023-02-25T03:23:13.410Z,98976.22
2023-02-25T03:25:47.667Z,98977.97
2023-02-25T03:28:25.704Z,98989.88
2023-02-25T03:31:01.583Z,98984.97
2023-02-25T03:33:35.947Z,98991.72
2023-02-25T03:36:09.529Z,98992.50
2023-02-25T03:38:39.970Z,99006.16
2023-02-25T03:41:10.801Z,99006.84
2023-02-25T03:43:43.167Z,99009.25
2023-02-25T03:46:11.611Z,99014.47
2023-02-25T03:48:41.810Z,99015.13
2023-02-25T03:51:10.749Z,99020.31
2023-02-25T03:53:38.480Z,99021.78
2023-02-25T03:56:09.312Z,99019.50
2023-02-25T03:58:38.346Z,99030.47
2023-02-25T04:01:09.333Z,99030.50
2023-02-25T04:03:36.836Z,99041.16
2023-02-25T04:06:06.506Z,99048.84
2023-02-25T04:08:34.010Z,99040.63
2023-02-25T04:11:01.444Z,99046.19
2023-02-25T04:13:28.843Z,99052.16
2023-02-25T04:15:56.467Z,99061.47
2023-02-25T04:18:24.916Z,99059.97
2023-02-25T04:20:52.403Z,99071.97
2023-02-25T04:23:21.179Z,99061.53
2023-02-25T04:25:48.633Z,99075.00
2023-02-25T04:28:16.152Z,99076.91
2023-02-25T04:30:43.898Z,99068.16
2023-02-25T04:33:11.716Z,99074.13
2023-02-25T04:35:39.549Z,99081.56
2023-02-25T04:38:09.115Z,99081.63
2023-02-25T04:40:38.549Z,99081.41
2023-02-25T04:43:06.084Z,99090.00
2023-02-25T04:45:33.611Z,99096.06
2023-02-25T04:48:01.310Z,99100.53
2023-02-25T04:50:28.799Z,99100.16
2023-02-25T04:52:56.354Z,99095.03
2023-02-25T04:55:23.796Z,99100.84
2023-02-25T04:57:52.566Z,99098.41
2023-02-25T05:00:24.111Z,99104.44
2023-02-25T05:02:51.966Z,99101.84
2023-02-25T05:05:19.720Z,99103.41
2023-02-25T05:07:47.261Z,99102.66
2023-02-25T05:10:15.656Z,99110.41
2023-02-25T05:12:43.244Z,99114.97
2023-02-25T05:15:13.361Z,99113.41
2023-02-25T05:17:40.835Z,99110.06
2023-02-25T05:20:13.010Z,99115.19
2023-02-25T05:22:41.639Z,99120.41
2023-02-25T05:25:10.362Z,99115.81
2023-02-25T05:27:38.114Z,99128.56
2023-02-25T05:30:06.704Z,99125.16
2023-02-25T05:32:35.585Z,99128.59
2023-02-25T05:35:03.187Z,99131.25
2023-02-25T05:37:32.507Z,99136.47
2023-02-25T05:39:59.970Z,99145.66
2023-02-25T05:42:27.563Z,99145.63
2023-02-25T05:44:55.009Z,99149.19
2023-02-25T05:47:22.553Z,99152.47
2023-02-25T05:49:51.304Z,99162.81
2023-02-25T05:52:18.703Z,99154.09
2023-02-25T05:54:46.198Z,99168.97
2023-02-25T05:57:13.593Z,99171.69
2023-02-25T05:59:41.045Z,99175.19
2023-02-25T06:02:08.749Z,99179.44
2023-02-25T06:04:36.201Z,99178.72
2023-02-25T06:07:05.056Z,99185.78
2023-02-25T06:09:34.589Z,99186.09
2023-02-25T06:12:02.014Z,99193.22
2023-02-25T06:14:29.495Z,99200.72
2023-02-25T06:16:57.286Z,99208.25
2023-02-25T06:19:26.329Z,99213.41
2023-02-25T06:21:54.741Z,99223.22
2023-02-25T06:24:24.698Z,99220.91
2023-02-25T06:26:52.252Z,99236.91
2023-02-25T06:29:19.956Z,99236.97
2023-02-25T06:31:47.569Z,99247.78
2023-02-25T06:34:15.098Z,99248.78
2023-02-25T06:36:42.576Z,99260.66
2023-02-25T06:39:12.329Z,99257.34
2023-02-25T06:41:41.131Z,99267.09
2023-02-25T06:44:08.594Z,99274.66
2023-02-25T06:46:36.168Z,99280.91
2023-02-25T06:49:03.783Z,99281.09
2023-02-25T06:51:31.276Z,99289.97
2023-02-25T06:53:58.764Z,99287.97
2023-02-25T06:56:26.781Z,99294.59
2023-02-25T06:58:56.763Z,99301.94
2023-02-25T07:01:24.267Z,99308.03
2023-02-25T07:03:51.779Z,99308.88
2023-02-25T07:06:19.696Z,99310.47
2023-02-25T07:08:47.371Z,99323.66
2023-02-25T07:11:27.007Z,99331.66
2023-02-25T07:13:55.995Z,99333.88
2023-02-25T07:16:23.754Z,99335.09
2023-02-25T07:18:51.868Z,99341.72
2023-02-25T07:21:19.999Z,99343.16
2023-02-25T07:23:47.467Z,99348.50
2023-02-25T07:26:15.953Z,99352.00
2023-02-25T07:28:44.380Z,99363.44
2023-02-25T07:31:15.968Z,99372.09
2023-02-25T07:33:43.740Z,99364.13
2023-02-25T07:36:12.422Z,99369.47
2023-02-25T07:38:40.147Z,99378.06
2023-02-25T07:41:09.055Z,99378.91
2023-02-25T07:43:36.865Z,99375.00
2023-02-25T07:46:05.140Z,99386.59
2023-02-25T07:48:34.126Z,99391.97
2023-02-25T07:51:06.100Z,99392.81
2023-02-25T07:53:33.599Z,99395.22
2023-02-25T07:56:01.161Z,99403.25
2023-02-25T07:58:28.824Z,99395.91
2023-02-25T08:00:56.614Z,99398.84
2023-02-25T08:03:24.098Z,99404.44
2023-02-25T08:05:54.651Z,99401.78
2023-02-25T08:08:23.143Z,99416.03
2023-02-25T08:10:50.675Z,99412.69
2023-02-25T08:13:18.123Z,99424.34
2023-02-25T08:15:46.552Z,99423.94
2023-02-25T08:18:14.444Z,99430.78
2023-02-25T08:20:47.241Z,99433.41
2023-02-25T08:23:16.424Z,99437.09
2023-02-25T08:25:43.877Z,99439.78
2023-02-25T08:28:11.427Z,99433.16
2023-02-25T08:30:38.924Z,99447.28
2023-02-25T08:33:06.399Z,99451.13
2023-02-25T08:35:33.840Z,99452.75
2023-02-25T08:38:01.267Z,99455.19
2023-02-25T08:40:30.015Z,99466.38
2023-02-25T08:42:57.463Z,99468.53
2023-02-25T08:45:25.989Z,99465.75
2023-02-25T08:47:53.861Z,99478.88
2023-02-25T08:50:23.794Z,99483.78
2023-02-25T08:52:52.183Z,99488.88
2023-02-25T08:55:19.914Z,99496.94
2023-02-25T08:57:48.680Z,99506.09
2023-02-25T09:00:16.784Z,99497.78
2023-02-25T09:02:44.979Z,99501.34
2023-02-25T09:05:12.473Z,99531.16
2023-02-25T09:07:40.142Z,99536.00
2023-02-25T09:10:09.258Z,99534.50
2023-02-25T09:12:38.305Z,99534.03
2023-02-25T09:15:08.781Z,99544.63
2023-02-25T09:17:36.220Z,99553.97
2023-02-25T09:20:07.063Z,99553.94
2023-02-25T09:22:34.712Z,99553.44
2023-02-25T09:25:02.171Z,99550.25
2023-02-25T09:27:29.642Z,99566.28
2023-02-25T09:29:57.120Z,99570.34
2023-02-25T09:32:26.044Z,99563.91
2023-02-25T09:34:53.536Z,99567.00
2023-02-25T09:37:21.882Z,99571.69
2023-02-25T09:39:49.802Z,99570.94
2023-02-25T09:42:21.576Z,99587.75
2023-02-25T09:44:52.188Z,99576.94
2023-02-25T09:47:25.450Z,99593.59
2023-02-25T09:49:59.018Z,99583.72
2023-02-25T09:52:30.336Z,99599.75
2023-02-25T09:55:03.855Z,99589.88
2023-02-25T09:57:36.512Z,99606.78
2023-02-25T10:00:12.643Z,99598.41
2023-02-25T10:02:48.557Z,99604.94
2023-02-25T10:05:26.228Z,99617.41
2023-02-25T10:08:00.960Z,99633.09
2023-02-25T10:10:35.702Z,99641.13
2023-02-25T10:13:18.064Z,99639.84
2023-02-25T10:15:53.607Z,99638.22
2023-02-25T10:18:42.589Z,99652.63
2023-02-25T10:21:23.963Z,99663.75
2023-02-25T10:24:04.823Z,99677.22
2023-02-25T10:26:36.595Z,99665.03
2023-02-25T10:29:07.443Z,99664.78
2023-02-25T10:31:36.678Z,99668.00
2023-02-25T10:34:20.969Z,99669.63
2023-02-25T10:36:54.506Z,99670.91
2023-02-25T10:39:22.392Z,99675.56
2023-02-25T10:41:50.253Z,99675.84
2023-02-25T10:44:18.273Z,99684.69
2023-02-25T10:46:54.235Z,99680.63
2023-02-25T10:49:25.390Z,99681.28
2023-02-25T10:52:03.236Z,99696.38
2023-02-25T10:54:32.524Z,99690.84
2023-02-25T10:57:02.299Z,99684.03
2023-02-25T10:59:33.441Z,99676.22
2023-02-25T11:02:02.051Z,99677.72
2023-02-25T11:04:35.576Z,99689.81
2023-02-25T11:07:25.689Z,99658.84
2023-02-25T11:10:13.715Z,99674.25
2023-02-25T11:12:43.718Z,99695.16
2023-02-25T11:15:43.602Z,99686.13
2023-02-25T11:18:20.750Z,99679.41
2023-02-25T11:20:51.572Z,99708.06
2023-02-25T11:23:24.029Z,99709.72
2023-02-25T11:25:53.658Z,99719.63
2023-02-25T11:28:31.065Z,99722.91
2023-02-25T11:31:08.358Z,99724.56
2023-02-25T11:33:39.485Z,99735.63
2023-02-25T11:36:08.140Z,99738.41
2023-02-25T11:38:38.545Z,99743.00
2023-02-25T11:41:17.370Z,99744.63
2023-02-25T11:43:45.374Z,99739.59
2023-02-25T11:46:19.562Z,99751.41
2023-02-25T11:48:50.706Z,99747.19
2023-02-25T11:51:25.494Z,99747.84
2023-02-25T11:54:05.487Z,99759.88
2023-02-25T11:56:36.449Z,99765.72
2023-02-25T11:59:22.394Z,99761.75
2023-02-25T12:02:23.863Z,99773.03
2023-02-25T12:05:24.737Z,99765.59
2023-02-25T12:08:13.792Z,99779.81
2023-02-25T12:11:12.515Z,99784.88
2023-02-25T12:14:11.410Z,99787.94
2023-02-25T12:17:09.788Z,99793.25
2023-02-25T12:20:05.674Z,99793.59
2023-02-25T12:22:58.737Z,99800.56
2023-02-25T12:25:38.242Z,99805.00
2023-02-25T12:28:22.922Z,99807.25
2023-02-25T12:31:21.704Z,99820.34
2023-02-25T12:34:11.453Z,99826.34
2023-02-25T12:36:49.344Z,99832.03
2023-02-25T12:39:39.911Z,99839.34
2023-02-25T12:42:21.188Z,99846.47
2023-02-25T12:45:34.635Z,99853.75
2023-02-25T12:48:28.839Z,99853.09
2023-02-25T12:51:14.947Z,99863.00
2023-02-25T12:53:54.580Z,99868.56
2023-02-25T12:56:53.196Z,99869.66
2023-02-25T12:59:51.931Z,99876.81
2023-02-25T13:02:35.919Z,99886.00
2023-02-25T13:05:26.932Z,99887.13
2023-02-25T13:08:17.031Z,99894.97
2023-02-25T13:11:01.215Z,99906.34
2023-02-25T13:14:03.880Z,99893.16
2023-02-25T13:16:43.821Z,99899.91
2023-02-25T13:19:30.095Z,99901.53
2023-02-25T13:22:16.404Z,99912.84
2023-02-25T13:24:50.746Z,99908.19
2023-02-25T13:27:43.751Z,99916.28
2023-02-25T13:30:30.602Z,99917.16
2023-02-25T13:33:11.081Z,99924.41
2023-02-25T13:35:49.813Z,99928.97
2023-02-25T13:38:35.276Z,99927.63
2023-02-25T13:41:19.130Z,99930.75
2023-02-25T13:44:13.126Z,99933.34
2023-02-25T13:47:05.070Z,99940.97
2023-02-25T13:50:04.441Z,99941.31
2023-02-25T13:52:37.055Z,99949.19
2023-02-25T13:55:25.073Z,99957.28
2023-02-25T13:58:13.695Z,99966.19
2023-02-25T14:01:23.542Z,99972.59
2023-02-25T14:04:45.167Z,99979.28
2023-02-25T14:07:52.355Z,99993.78
2023-02-25T14:10:34.561Z,99986.53
2023-02-25T14:13:18.487Z,100000.00
2023-02-25T14:15:56.017Z,100004.66
2023-02-25T14:18:38.836Z,100004.66
2023-02-25T14:21:24.913Z,100003.16
2023-02-25T14:23:58.240Z,100012.00
2023-02-25T14:26:36.522Z,100015.03
2023-02-25T14:29:16.457Z,100022.16
2023-02-25T14:31:59.738Z,100033.72
2023-02-25T14:34:37.114Z,100018.72
2023-02-25T14:37:34.814Z,100029.28
2023-02-25T14:40:29.799Z,100022.97
2023-02-25T14:43:33.441Z,100027.94
2023-02-25T14:46:10.341Z,100032.50
2023-02-25T14:48:44.482Z,100036.88
2023-02-25T14:51:33.357Z,100047.84
2023-02-25T14:54:16.324Z,100048.31
2023-02-25T14:57:13.322Z,100063.53
2023-02-25T15:00:19.099Z,100059.09
2023-02-25T15:03:11.084Z,100066.53
2023-02-25T15:06:08.341Z,100052.13
2023-02-25T15:09:07.060Z,100073.88
2023-02-25T15:11:50.605Z,100077.44
2023-02-25T15:14:39.558Z,100081.84
2023-02-25T15:17:29.150Z,100083.94
2023-02-25T15:20:22.798Z,100092.78
2023-02-25T15:23:11.847Z,100098.88
2023-02-25T15:25:49.945Z,100101.75
2023-02-25T15:28:41.151Z,100109.97
2023-02-25T15:31:38.907Z,100126.09
2023-02-25T15:34:39.370Z,100124.56
2023-02-25T15:37:37.148Z,100126.94
2023-02-25T15:40:38.249Z,100123.00
2023-02-25T15:43:39.000Z,100134.44
2023-02-25T15:46:42.148Z,100138.44
2023-02-25T15:49:23.131Z,100145.28
2023-02-25T15:51:53.379Z,100146.97
2023-02-25T15:54:49.293Z,100154.97
2023-02-25T15:57:37.151Z,100168.91
2023-02-25T16:00:31.153Z,100168.56
2023-02-25T16:03:01.674Z,100176.72
2023-02-25T16:05:34.332Z,100179.31
2023-02-25T16:08:17.294Z,100187.44
2023-02-25T16:10:50.716Z,100184.28
2023-02-25T16:13:26.810Z,100190.66
2023-02-25T16:15:57.532Z,100202.59
2023-02-25T16:18:31.404Z,100207.34
2023-02-25T16:21:01.621Z,100219.88
2023-02-25T16:23:30.982Z,100226.13
2023-02-25T16:26:09.126Z,100226.88
2023-02-25T16:28:51.420Z,100241.16
2023-02-25T16:31:24.677Z,100239.16
2023-02-25T16:33:58.277Z,100243.59
2023-02-25T16:36:35.170Z,100258.97
2023-02-25T16:39:06.196Z,100252.47
2023-02-25T16:41:38.741Z,100258.09
2023-02-25T16:44:07.275Z,100270.34
2023-02-25T16:46:39.078Z,100260.78
2023-02-25T16:49:13.370Z,100267.75
2023-02-25T16:51:46.749Z,100283.22
2023-02-25T16:54:18.439Z,100285.47
2023-02-25T16:56:50.036Z,100281.38
2023-02-25T16:59:21.684Z,100287.22
2023-02-25T17:01:56.875Z,100298.06
2023-02-25T17:04:25.956Z,100306.47
2023-02-25T17:07:13.419Z,100308.97
2023-02-25T17:09:46.252Z,100308.03
2023-02-25T17:12:19.552Z,100311.56
2023-02-25T17:14:49.329Z,100317.91
2023-02-25T17:17:21.913Z,100316.22
2023-02-25T17:19:50.862Z,100325.84
2023-02-25T17:22:22.343Z,100328.22
2023-02-25T17:24:53.828Z,100333.97
2023-02-25T17:27:24.445Z,100341.91
2023-02-25T17:29:53.602Z,100348.00
2023-02-25T17:32:24.336Z,100346.41
2023-02-25T17:34:55.323Z,100351.84
2023-02-25T17:37:24.752Z,100357.53
2023-02-25T17:39:53.485Z,100356.94
2023-02-25T17:42:35.458Z,100362.25
2023-02-25T17:45:07.249Z,100373.13
2023-02-25T17:47:37.235Z,100368.25
2023-02-25T17:50:22.691Z,100381.75
2023-02-25T17:52:50.410Z,100377.19
2023-02-25T17:55:24.258Z,100380.59
2023-02-25T17:57:54.686Z,100390.28
2023-02-25T18:00:26.113Z,100399.53
2023-02-25T18:03:15.374Z,100395.53
2023-02-25T18:05:51.258Z,100396.50
2023-02-25T18:08:20.734Z,100398.44
2023-02-25T18:10:57.524Z,100399.38
2023-02-25T18:13:33.742Z,100399.88
2023-02-25T18:16:37.797Z,100402.00
2023-02-25T18:19:10.786Z,100407.59
2023-02-25T18:21:43.002Z,100419.81
2023-02-25T18:24:23.736Z,100417.34
2023-02-25T18:27:02.513Z,100419.63
2023-02-25T18:29:32.023Z,100431.41
2023-02-25T18:31:59.698Z,100431.06
2023-02-25T18:34:27.240Z,100430.31
2023-02-25T18:36:54.750Z,100437.81
2023-02-25T18:39:24.544Z,100432.25
2023-02-25T18:41:53.260Z,100439.16
2023-02-25T18:44:20.802Z,100444.09
2023-02-25T18:46:49.639Z,100447.25
2023-02-25T18:49:17.212Z,100455.00
2023-02-25T18:51:44.770Z,100459.91
2023-02-25T18:54:17.409Z,100458.09
2023-02-25T18:56:45.056Z,100464.19
2023-02-25T18:59:12.475Z,100465.66
2023-02-25T19:01:41.562Z,100455.13
2023-02-25T19:04:16.108Z,100475.22
2023-02-25T19:06:43.612Z,100479.41
2023-02-25T19:09:11.445Z,100473.97
2023-02-25T19:11:39.155Z,100477.19
2023-02-25T19:14:08.236Z,100492.31
2023-02-25T19:16:35.874Z,100486.00
2023-02-25T19:19:05.785Z,100483.81
2023-02-25T19:21:36.573Z,100489.41
2023-02-25T19:24:04.128Z,100490.25
2023-02-25T19:26:31.566Z,100501.38
2023-02-25T19:28:59.050Z,100498.19
2023-02-25T19:31:26.595Z,100506.66
2023-02-25T19:33:54.307Z,100510.41
2023-02-25T19:36:21.742Z,100511.59
2023-02-25T19:38:50.631Z,100519.84
2023-02-25T19:41:18.076Z,100513.75
2023-02-25T19:43:45.619Z,100527.94
2023-02-25T19:46:17.090Z,100513.44
2023-02-25T19:48:44.703Z,100524.91
2023-02-25T19:51:12.877Z,100536.34
2023-02-25T19:53:41.285Z,100533.22
2023-02-25T19:56:10.346Z,100536.75
2023-02-25T19:58:37.938Z,100537.81
2023-02-25T20:01:08.237Z,100545.31
2023-02-25T20:03:36.636Z,100547.72
2023-02-25T20:06:08.257Z,100544.56
2023-02-25T20:08:37.199Z,100553.50
2023-02-25T20:11:10.667Z,100565.59
2023-02-25T20:13:39.265Z,100565.78
2023-02-25T20:16:09.207Z,100564.50
2023-02-25T20:18:36.791Z,100566.78
2023-02-25T20:21:05.250Z,100567.69
2023-02-25T20:23:32.853Z,100575.31
2023-02-25T20:26:05.939Z,100578.09
2023-02-25T20:28:35.562Z,100586.06
2023-02-25T20:31:05.233Z,100584.75
2023-02-25T20:33:35.521Z,100594.00
2023-02-25T20:36:18.048Z,100586.13
2023-02-25T20:38:58.708Z,100605.88
2023-02-25T20:41:26.743Z,100602.19
2023-02-25T20:43:55.802Z,100598.94
2023-02-25T20:46:29.709Z,100612.41
2023-02-25T20:48:57.708Z,100605.59
2023-02-25T20:51:25.782Z,100612.69
2023-02-25T20:53:54.476Z,100610.16
2023-02-25T20:56:24.896Z,100619.06
2023-02-25T20:58:53.404Z,100621.91
2023-02-25T21:01:25.613Z,100624.28
2023-02-25T21:03:54.433Z,100623.72
2023-02-25T21:06:25.690Z,100629.38
2023-02-25T21:08:53.996Z,100636.66
2023-02-25T21:11:22.521Z,100631.72
2023-02-25T21:13:51.514Z,100627.69
2023-02-25T21:16:28.811Z,100640.31
2023-02-25T21:18:58.991Z,100632.56
2023-02-25T21:21:31.573Z,100641.91
2023-02-25T21:24:02.258Z,100641.47
2023-02-25T21:26:29.945Z,100643.84
2023-02-25T21:28:57.401Z,100646.97
2023-02-25T21:31:26.646Z,100655.75
2023-02-25T21:33:54.190Z,100657.69
2023-02-25T21:36:21.790Z,100660.13
2023-02-25T21:38:49.304Z,100641.53
2023-02-25T21:41:17.201Z,100638.00
2023-02-25T21:43:46.107Z,100646.81
2023-02-25T21:46:16.919Z,100657.84
2023-02-25T21:48:48.495Z,100649.31
2023-02-25T21:51:20.996Z,100643.00
2023-02-25T21:53:48.964Z,100662.31
2023-02-25T21:56:18.293Z,100665.53
2023-02-25T21:58:46.273Z,100678.75
2023-02-25T22:01:16.133Z,100692.44
2023-02-25T22:03:44.496Z,100686.78
2023-02-25T22:06:14.243Z,100689.56
2023-02-25T22:08:42.498Z,100689.28
2023-02-25T22:11:13.171Z,100691.13
2023-02-25T22:13:41.117Z,100695.94
2023-02-25T22:16:09.170Z,100697.00
2023-02-25T22:18:36.985Z,100696.06
2023-02-25T22:21:06.761Z,100698.91
2023-02-25T22:23:35.709Z,100702.09
2023-02-25T22:26:05.262Z,100706.13
2023-02-25T22:28:32.909Z,100707.63
2023-02-25T22:31:00.961Z,100704.53
2023-02-25T22:33:28.754Z,100718.97
2023-02-25T22:35:57.923Z,100721.34
2023-02-25T22:38:28.126Z,100707.78
2023-02-25T22:40:56.931Z,100723.66
2023-02-25T22:43:24.679Z,100726.50
2023-02-25T22:45:52.638Z,100725.38
2023-02-25T22:48:20.692Z,100730.41
2023-02-25T22:50:49.888Z,100738.53
2023-02-25T22:53:17.929Z,100740.09
2023-02-25T22:55:45.620Z,100742.63
2023-02-25T22:58:14.506Z,100745.16
2023-02-25T23:00:44.400Z,100752.13
2023-02-25T23:03:12.198Z,100748.81
2023-02-25T23:05:39.703Z,100755.00
2023-02-25T23:08:07.239Z,100762.25
2023-02-25T23:10:36.055Z,100764.59
2023-02-25T23:13:07.964Z,100769.56
2023-02-25T23:15:38.428Z,100759.91
2023-02-25T23:18:08.651Z,100762.81
2023-02-25T23:20:38.497Z,100766.63
2023-02-25T23:23:07.594Z,100766.41
2023-02-25T23:25:45.455Z,100771.78
2023-02-25T23:28:12.892Z,100775.72
2023-02-25T23:30:41.657Z,100793.31
2023-02-25T23:33:11.104Z,100791.56
2023-02-25T23:35:41.580Z,100792.66
2023-02-25T23:38:09.529Z,100796.59
2023-02-25T23:40:36.986Z,100802.19
2023-02-25T23:43:04.561Z,100798.25
2023-02-25T23:45:32.799Z,100803.78
2023-02-25T23:48:01.652Z,100814.84
2023-02-25T23:50:29.148Z,100816.94
2023-02-25T23:52:56.654Z,100803.16
2023-02-25T23:55:25.538Z,100814.63
2023-02-25T23:57:53.282Z,100818.19
