createdAt,value
2022-10-06T00:09:48.305Z,0.00
2022-10-06T00:19:48.407Z,0.00
2022-10-06T00:29:48.428Z,0.00
2022-10-06T00:39:48.758Z,0.00
2022-10-06T00:49:48.777Z,0.00
2022-10-06T00:59:49.103Z,0.00
2022-10-06T01:09:49.128Z,0.00
2022-10-06T01:19:49.458Z,0.00
2022-10-06T01:29:49.485Z,0.00
2022-10-06T01:39:49.819Z,0.00
2022-10-06T01:49:49.880Z,0.00
2022-10-06T01:59:54.543Z,0.00
2022-10-06T02:09:50.232Z,0.00
2022-10-06T02:19:50.501Z,0.00
2022-10-06T02:29:50.546Z,0.00
2022-10-06T02:39:50.867Z,0.00
2022-10-06T02:49:50.914Z,0.00
2022-10-06T02:59:51.199Z,0.00
2022-10-06T03:09:51.233Z,0.00
2022-10-06T03:19:51.553Z,0.00
2022-10-06T03:29:51.618Z,0.00
2022-10-06T03:39:52.941Z,0.00
2022-10-06T03:49:51.964Z,0.00
2022-10-06T03:59:52.252Z,0.00
2022-10-06T04:09:52.278Z,0.00
2022-10-06T04:19:52.694Z,0.00
2022-10-06T04:29:52.709Z,0.00
2022-10-06T04:39:53.155Z,0.00
2022-10-06T04:49:53.175Z,0.00
2022-10-06T04:59:53.503Z,0.00
2022-10-06T05:09:53.529Z,4.00
2022-10-06T05:19:54.772Z,8.00
2022-10-06T05:29:54.043Z,24.00
2022-10-06T05:39:55.144Z,44.00
2022-10-06T05:49:54.240Z,76.00
2022-10-06T05:59:56.606Z,104.00
2022-10-06T06:09:54.445Z,128.00
2022-10-06T06:19:54.812Z,160.00
2022-10-06T06:29:54.851Z,188.00
2022-10-06T06:39:55.160Z,420.00
2022-10-06T06:49:55.210Z,552.00
2022-10-06T06:59:55.826Z,708.00
2022-10-06T07:09:55.806Z,844.00
2022-10-06T07:19:55.964Z,976.00
2022-10-06T07:29:56.479Z,1232.00
2022-10-06T07:39:56.208Z,1332.00
2022-10-06T07:49:56.233Z,1440.00
2022-10-06T08:00:00.546Z,1636.00
2022-10-06T08:09:57.624Z,1848.00
2022-10-06T08:19:56.914Z,1912.00
2022-10-06T08:29:56.940Z,2172.00
2022-10-06T08:39:57.263Z,2332.00
2022-10-06T08:49:57.768Z,2460.00
2022-10-06T08:59:58.061Z,2520.00
2022-10-06T09:09:58.126Z,2672.00
2022-10-06T09:19:58.243Z,2752.00
2022-10-06T09:29:58.453Z,2884.00
2022-10-06T09:39:58.773Z,2948.00
2022-10-06T09:49:58.720Z,3060.00
2022-10-06T09:59:59.010Z,3128.00
2022-10-06T10:09:58.958Z,3224.00
2022-10-06T10:19:59.091Z,3288.00
2022-10-06T10:29:59.198Z,3340.00
2022-10-06T10:39:59.053Z,3384.00
2022-10-06T10:49:59.083Z,3444.00
2022-10-06T10:59:59.400Z,3460.00
2022-10-06T11:09:59.420Z,3508.00
2022-10-06T11:19:59.759Z,3552.00
2022-10-06T11:30:00.173Z,3596.00
2022-10-06T11:40:00.279Z,3636.00
2022-10-06T11:50:00.175Z,3660.00
2022-10-06T12:00:00.455Z,3684.00
2022-10-06T12:10:00.474Z,3704.00
2022-10-06T12:20:00.800Z,3740.00
2022-10-06T12:30:01.531Z,3732.00
2022-10-06T12:40:00.945Z,3732.00
2022-10-06T12:50:01.178Z,3732.00
2022-10-06T13:00:01.554Z,3760.00
2022-10-06T13:10:01.657Z,3752.00
2022-10-06T13:20:02.099Z,3672.00
2022-10-06T13:30:01.967Z,3648.00
2022-10-06T13:40:02.459Z,3588.00
2022-10-06T13:50:02.987Z,3516.00
2022-10-06T14:00:02.613Z,3408.00
2022-10-06T14:10:02.736Z,3280.00
2022-10-06T14:20:06.154Z,3148.00
2022-10-06T14:30:03.191Z,2992.00
2022-10-06T14:40:03.461Z,2840.00
2022-10-06T14:50:03.315Z,2660.00
2022-10-06T15:00:03.852Z,2460.00
2022-10-06T15:10:03.735Z,2084.00
2022-10-06T15:20:04.051Z,1904.00
2022-10-06T15:30:04.087Z,524.00
2022-10-06T15:40:04.404Z,308.00
2022-10-06T15:50:04.426Z,236.00
2022-10-06T16:00:04.955Z,200.00
2022-10-06T16:10:04.777Z,168.00
2022-10-06T16:20:05.099Z,128.00
2022-10-06T16:30:05.154Z,88.00
2022-10-06T16:40:05.444Z,48.00
2022-10-06T16:50:05.484Z,20.00
2022-10-06T17:00:05.824Z,8.00
2022-10-06T17:10:20.173Z,4.00
2022-10-06T17:20:06.940Z,0.00
2022-10-06T17:30:06.291Z,0.00
2022-10-06T17:40:06.341Z,0.00
2022-10-06T17:50:06.782Z,0.00
2022-10-06T18:00:06.802Z,0.00
2022-10-06T18:10:07.129Z,0.00
2022-10-06T18:20:07.149Z,0.00
2022-10-06T18:30:07.940Z,0.00
2022-10-06T18:40:07.840Z,0.00
2022-10-06T18:50:07.878Z,0.00
2022-10-06T19:00:08.058Z,0.00
2022-10-06T19:10:08.128Z,0.00
2022-10-06T19:20:08.118Z,0.00
2022-10-06T19:30:08.338Z,0.00
2022-10-06T19:40:08.792Z,0.00
2022-10-06T19:50:12.646Z,0.00
2022-10-06T20:00:08.851Z,0.00
2022-10-06T20:10:09.126Z,0.00
2022-10-06T20:20:09.171Z,0.00
2022-10-06T20:30:09.479Z,0.00
2022-10-06T20:40:09.495Z,0.00
2022-10-06T20:50:09.893Z,0.00
2022-10-06T21:00:09.925Z,0.00
2022-10-06T21:10:10.334Z,0.00
2022-10-06T21:20:10.461Z,0.00
2022-10-06T21:30:10.602Z,0.00
2022-10-06T21:40:10.703Z,0.00
2022-10-06T21:50:10.926Z,0.00
2022-10-06T22:00:11.026Z,0.00
2022-10-06T22:10:11.171Z,0.00
2022-10-06T22:20:11.273Z,0.00
2022-10-06T22:30:11.422Z,0.00
2022-10-06T22:40:11.569Z,0.00
2022-10-06T22:50:11.788Z,0.00
2022-10-06T23:00:11.900Z,0.00
2022-10-06T23:10:11.996Z,0.00
2022-10-06T23:20:12.127Z,0.00
2022-10-06T23:30:12.319Z,0.00
2022-10-06T23:40:12.407Z,0.00
2022-10-06T23:50:12.501Z,0.00
