createdAt,value
2023-01-10T06:05:11.191Z,8.30
2023-01-10T06:07:40.305Z,5.30
2023-01-10T06:10:08.940Z,8.40
2023-01-10T06:12:35.746Z,5.80
2023-01-10T06:15:04.189Z,8.60
2023-01-10T06:17:31.235Z,4.80
2023-01-10T06:19:58.091Z,6.40
2023-01-10T06:22:43.813Z,8.50
2023-01-10T06:25:11.447Z,7.80
2023-01-10T06:27:42.016Z,9.10
2023-01-10T06:30:10.231Z,8.20
2023-01-10T06:32:37.164Z,9.50
2023-01-10T06:35:04.365Z,7.50
2023-01-10T06:37:31.187Z,7.90
2023-01-10T06:39:58.199Z,7.40
2023-01-10T06:42:25.143Z,7.70
2023-01-10T06:44:52.297Z,5.50
2023-01-10T06:47:19.179Z,8.80
2023-01-10T06:49:46.061Z,10.40
2023-01-10T06:52:12.859Z,8.30
2023-01-10T06:54:41.475Z,4.90
2023-01-10T06:57:08.673Z,7.60
2023-01-10T06:59:35.597Z,8.70
2023-01-10T07:02:02.557Z,8.70
2023-01-10T07:04:29.584Z,7.80
2023-01-10T07:06:56.520Z,5.80
2023-01-10T07:09:23.411Z,7.70
2023-01-10T07:11:50.397Z,6.10
2023-01-10T07:14:17.361Z,8.70
2023-01-10T07:16:44.223Z,5.80
2023-01-10T07:19:13.530Z,7.10
2023-01-10T07:21:40.442Z,5.80
2023-01-10T07:24:08.440Z,6.90
2023-01-10T07:26:36.130Z,7.90
2023-01-10T07:29:03.664Z,6.80
2023-01-10T07:31:30.482Z,6.50
2023-01-10T07:33:58.108Z,8.80
2023-01-10T07:36:24.904Z,6.10
2023-01-10T07:38:51.864Z,7.70
2023-01-10T07:41:18.679Z,7.20
2023-01-10T07:43:45.500Z,6.40
2023-01-10T07:46:12.628Z,8.90
2023-01-10T07:48:41.914Z,8.30
2023-01-10T07:51:08.987Z,7.90
2023-01-10T07:53:35.831Z,7.30
2023-01-10T12:11:31.594Z,11.40
2023-01-10T12:14:00.221Z,8.50
2023-01-10T12:16:31.882Z,7.30
2023-01-10T12:19:02.994Z,8.50
2023-01-10T12:21:39.835Z,8.60
2023-01-10T12:24:12.464Z,9.00
2023-01-10T12:26:39.260Z,7.60
2023-01-10T12:29:09.108Z,9.50
2023-01-10T12:31:36.813Z,8.80
2023-01-10T12:34:07.776Z,9.50
2023-01-10T12:36:56.189Z,9.10
2023-01-10T12:39:27.070Z,9.90
2023-01-10T12:42:27.996Z,13.40
2023-01-10T12:44:58.092Z,9.70
2023-01-10T12:47:24.993Z,8.10
2023-01-10T12:49:56.792Z,7.50
2023-01-10T12:52:49.111Z,6.90
2023-01-10T12:55:17.676Z,10.10
2023-01-10T12:57:51.587Z,10.60
2023-01-10T13:00:19.541Z,8.40
2023-01-10T13:02:46.809Z,8.10
2023-01-10T13:05:20.002Z,10.40
2023-01-10T13:07:47.608Z,9.80
2023-01-10T13:10:20.548Z,12.40
2023-01-10T13:15:35.326Z,9.20
2023-01-10T13:18:15.708Z,7.00
2023-01-10T13:20:42.740Z,9.10
2023-01-10T13:23:15.607Z,9.30
2023-01-10T13:28:19.778Z,11.80
2023-01-10T13:30:53.075Z,9.30
2023-01-10T13:33:22.752Z,8.40
2023-01-10T13:35:49.622Z,8.20
2023-01-10T13:38:46.279Z,8.10
2023-01-10T13:41:33.021Z,8.00
2023-01-10T13:44:04.476Z,8.90
2023-01-10T13:46:31.274Z,10.50
2023-01-10T13:49:00.418Z,8.50
2023-01-10T13:51:27.628Z,8.60
2023-01-10T13:54:03.628Z,10.30
2023-01-10T13:56:34.521Z,8.80
2023-01-10T13:59:20.083Z,10.50
2023-01-10T14:02:10.111Z,14.40
2023-01-10T14:04:39.264Z,14.30
2023-01-10T14:07:18.247Z,13.10
2023-01-10T14:09:46.077Z,10.30
2023-01-10T14:12:23.784Z,12.90
2023-01-10T14:15:06.046Z,12.40
2023-01-10T14:17:34.830Z,15.00
2023-01-10T14:20:06.347Z,12.20
2023-01-10T14:22:37.486Z,12.40
2023-01-10T14:25:20.608Z,10.80
2023-01-10T14:30:29.228Z,13.20
2023-01-10T14:32:58.048Z,13.40
2023-01-10T14:35:32.625Z,14.00
2023-01-10T14:37:59.601Z,15.80
2023-01-10T14:40:32.454Z,15.00
2023-01-10T14:43:02.879Z,13.50
2023-01-10T14:45:35.165Z,13.50
2023-01-10T14:48:37.902Z,15.20
2023-01-10T14:51:08.767Z,12.40
2023-01-10T14:53:35.597Z,12.00
2023-01-10T14:56:02.403Z,11.10
2023-01-10T14:58:29.252Z,12.10
2023-01-10T15:00:56.158Z,15.40
2023-01-10T15:03:24.603Z,16.70
2023-01-10T15:05:55.165Z,10.80
2023-01-10T15:08:30.279Z,12.20
2023-01-10T15:11:02.408Z,10.10
2023-01-10T15:13:30.353Z,9.40
2023-01-10T15:15:57.209Z,9.20
2023-01-10T15:18:36.469Z,11.90
2023-01-10T15:21:03.384Z,10.10
2023-01-10T15:23:36.689Z,11.20
2023-01-10T15:26:06.219Z,10.40
2023-01-10T15:28:35.885Z,9.40
2023-01-10T15:31:06.341Z,8.20
2023-01-10T15:33:34.597Z,6.00
2023-01-10T15:36:04.680Z,6.10
2023-01-10T15:38:34.235Z,7.80
2023-01-10T15:41:02.716Z,7.80
2023-01-10T15:43:32.773Z,7.20
2023-01-10T15:46:00.757Z,6.70
2023-01-10T15:48:39.027Z,8.20
2023-01-10T15:51:27.394Z,8.10
2023-01-10T15:54:03.177Z,7.30
2023-01-10T15:56:32.434Z,6.20
2023-01-10T15:58:59.395Z,8.10
2023-01-10T16:01:28.664Z,7.90
2023-01-10T23:16:22.463Z,4.50
2023-01-10T23:18:49.588Z,4.40
2023-01-10T23:21:16.705Z,4.50
2023-01-10T23:23:43.634Z,4.90
2023-01-10T23:26:11.611Z,3.70
2023-01-10T23:28:40.941Z,4.00
2023-01-10T23:31:08.552Z,5.50
2023-01-10T23:33:35.505Z,5.00
2023-01-10T23:36:02.531Z,4.20
2023-01-10T23:38:29.404Z,4.80
2023-01-10T23:40:56.314Z,3.60
2023-01-10T23:43:23.768Z,3.40
2023-01-10T23:45:50.827Z,5.70
2023-01-10T23:48:17.952Z,8.70
2023-01-10T23:50:49.707Z,11.50
2023-01-10T23:53:17.418Z,15.50
2023-01-10T23:55:44.261Z,15.80
2023-01-10T23:58:11.146Z,15.40
