createdAt,value
2019-02-02T00:00:42.323Z,98071.50
2019-02-02T00:03:14.666Z,98075.26
2019-02-02T00:05:46.807Z,98083.63
2019-02-02T00:08:17.675Z,98083.63
2019-02-02T00:10:48.646Z,98080.28
2019-02-02T00:13:20.817Z,98082.11
2019-02-02T00:15:53.276Z,98082.11
2019-02-02T00:18:25.831Z,98091.73
2019-02-02T00:20:57.815Z,98102.31
2019-02-02T00:23:29.842Z,98105.25
2019-02-02T00:26:02.323Z,98101.70
2019-02-02T00:28:34.338Z,98090.55
2019-02-02T00:31:06.531Z,98093.58
2019-02-02T00:33:38.777Z,98093.63
2019-02-02T00:36:09.646Z,98097.71
2019-02-02T00:38:41.846Z,98088.31
2019-02-02T00:41:14.789Z,98088.31
2019-02-02T00:43:45.680Z,98108.55
2019-02-02T00:46:16.658Z,98106.91
2019-02-02T00:48:48.883Z,98097.52
2019-02-02T00:51:20.760Z,98096.19
2019-02-02T00:53:52.822Z,98078.84
2019-02-02T00:56:24.852Z,98068.20
2019-02-02T00:58:57.264Z,98058.20
2019-02-02T01:01:29.708Z,98056.73
2019-02-02T01:04:00.673Z,98072.45
2019-02-02T01:06:32.820Z,98087.23
2019-02-02T01:09:09.362Z,98092.90
2019-02-02T01:11:41.327Z,98105.19
2019-02-02T01:14:13.443Z,98097.51
2019-02-02T01:16:45.665Z,98090.42
2019-02-02T01:19:17.774Z,98082.09
2019-02-02T01:21:49.807Z,98082.09
2019-02-02T01:24:21.842Z,98085.52
2019-02-02T01:26:53.848Z,98083.10
2019-02-02T01:29:25.814Z,98090.10
2019-02-02T01:31:57.794Z,98099.05
2019-02-02T01:34:29.792Z,98088.13
2019-02-02T01:37:01.775Z,98080.75
2019-02-02T01:39:34.376Z,98074.33
2019-02-02T01:42:06.811Z,98055.20
2019-02-02T01:44:38.850Z,98052.93
2019-02-02T01:47:10.811Z,98053.64
2019-02-02T01:49:43.816Z,98051.09
2019-02-02T01:52:16.312Z,98040.59
2019-02-02T01:54:48.792Z,98046.59
2019-02-02T01:57:20.850Z,98047.27
2019-02-02T01:59:52.864Z,98045.62
2019-02-02T02:02:24.796Z,98040.74
2019-02-02T02:04:56.826Z,98070.39
2019-02-02T02:07:28.824Z,98056.58
2019-02-02T02:10:00.835Z,98050.91
2019-02-02T02:12:33.047Z,98051.19
2019-02-02T02:15:04.992Z,98047.02
2019-02-02T02:17:36.780Z,98048.81
2019-02-02T02:20:09.827Z,98052.99
2019-02-02T02:22:41.817Z,98055.05
2019-02-02T02:25:17.812Z,98059.64
2019-02-02T02:27:50.315Z,98064.61
2019-02-02T02:30:24.732Z,98073.47
2019-02-02T02:32:55.658Z,98086.47
2019-02-02T02:35:27.798Z,98091.35
2019-02-02T02:37:59.832Z,98096.56
2019-02-02T02:40:31.779Z,98099.70
2019-02-02T02:43:03.793Z,98102.36
2019-02-02T02:45:35.835Z,98100.09
2019-02-02T02:48:07.854Z,98092.53
2019-02-02T02:50:39.832Z,98089.55
2019-02-02T02:53:12.324Z,98085.50
2019-02-02T02:55:44.818Z,98090.35
2019-02-02T02:58:16.818Z,98083.67
2019-02-02T03:00:48.810Z,98076.91
2019-02-02T03:03:20.804Z,98074.17
2019-02-02T03:05:52.822Z,98075.64
2019-02-02T03:08:24.828Z,98078.14
2019-02-02T03:10:56.842Z,98089.55
2019-02-02T03:13:28.842Z,98081.41
2019-02-02T03:16:01.112Z,98073.29
2019-02-02T03:18:33.324Z,98067.31
2019-02-02T03:21:05.407Z,98073.64
2019-02-02T03:23:37.786Z,98069.52
2019-02-02T03:26:08.657Z,98068.81
2019-02-02T03:28:52.793Z,98073.58
2019-02-02T03:31:14.844Z,98070.28
2019-02-02T03:33:46.818Z,98070.28
2019-02-02T03:36:18.849Z,98076.31
2019-02-02T03:38:51.800Z,98076.94
2019-02-02T03:41:22.677Z,98077.25
2019-02-02T03:43:53.633Z,98067.38
2019-02-02T03:46:25.848Z,98078.05
2019-02-02T03:48:57.799Z,98078.05
2019-02-02T03:51:28.661Z,98073.94
2019-02-02T03:54:08.370Z,98067.23
2019-02-02T03:56:34.827Z,98074.64
2019-02-02T03:59:07.242Z,98074.64
2019-02-02T04:01:39.416Z,98073.02
2019-02-02T04:04:11.802Z,98076.22
2019-02-02T04:06:43.822Z,98075.16
2019-02-02T04:09:15.784Z,98082.98
2019-02-02T04:11:47.817Z,98087.87
2019-02-02T04:14:19.826Z,98099.49
2019-02-02T04:16:51.813Z,98091.58
2019-02-02T04:19:24.319Z,98080.23
2019-02-02T04:21:56.368Z,98076.52
2019-02-02T04:24:28.999Z,98074.05
2019-02-02T04:27:01.454Z,98070.48
2019-02-02T04:29:33.491Z,98079.37
2019-02-02T04:32:05.848Z,98085.86
2019-02-02T04:34:37.854Z,98086.13
2019-02-02T04:37:09.804Z,98080.31
2019-02-02T04:39:41.811Z,98082.98
2019-02-02T04:42:13.821Z,98105.37
2019-02-02T04:44:46.315Z,98120.06
2019-02-02T04:47:18.867Z,98117.56
2019-02-02T04:49:50.819Z,98121.33
2019-02-02T04:52:21.706Z,98115.57
2019-02-02T04:54:53.516Z,98109.77
2019-02-02T04:57:26.365Z,98107.17
2019-02-02T04:59:58.808Z,98100.95
2019-02-02T05:02:30.830Z,98113.74
2019-02-02T05:05:02.859Z,98117.91
2019-02-02T05:07:35.331Z,98125.44
2019-02-02T05:10:08.309Z,98122.55
2019-02-02T05:12:43.775Z,98120.42
2019-02-02T05:15:14.691Z,98115.20
2019-02-02T05:17:46.856Z,98110.59
2019-02-02T05:20:18.854Z,98105.02
2019-02-02T05:22:51.325Z,98104.63
2019-02-02T05:25:23.539Z,98106.30
2019-02-02T05:27:55.837Z,98110.36
2019-02-02T05:30:31.649Z,98114.71
2019-02-02T05:33:04.318Z,98104.77
2019-02-02T05:35:36.776Z,98104.77
2019-02-02T05:38:07.663Z,98125.01
2019-02-02T05:40:39.803Z,98102.27
2019-02-02T05:43:11.771Z,98102.27
2019-02-02T05:45:43.810Z,98107.41
2019-02-02T05:48:15.911Z,98112.94
2019-02-02T05:50:47.954Z,98114.41
2019-02-02T05:53:19.808Z,98120.59
2019-02-02T05:55:51.796Z,98128.04
2019-02-02T05:58:22.675Z,98134.10
2019-02-02T06:00:55.572Z,98141.84
2019-02-02T06:03:27.790Z,98134.02
2019-02-02T06:05:58.918Z,98134.02
2019-02-02T06:08:31.276Z,98146.34
2019-02-02T06:11:03.298Z,98135.77
2019-02-02T06:13:35.350Z,98127.50
2019-02-02T06:16:07.769Z,98122.74
2019-02-02T06:18:38.655Z,98121.98
2019-02-02T06:21:10.839Z,98117.15
2019-02-02T06:23:43.309Z,98117.15
2019-02-02T06:26:15.795Z,98122.11
2019-02-02T06:28:47.902Z,98133.20
2019-02-02T06:31:20.311Z,98151.31
2019-02-02T06:33:52.310Z,98162.00
2019-02-02T06:36:24.323Z,98170.69
2019-02-02T06:38:56.661Z,98186.31
2019-02-02T06:41:28.951Z,98197.83
2019-02-02T06:44:01.313Z,98197.83
2019-02-02T06:46:43.217Z,98205.00
2019-02-02T06:49:07.593Z,98214.89
2019-02-02T06:51:39.807Z,98214.63
2019-02-02T06:54:11.813Z,98214.63
2019-02-02T06:56:43.842Z,98209.58
2019-02-02T06:59:15.846Z,98208.30
2019-02-02T07:01:47.855Z,98204.30
2019-02-02T07:04:20.015Z,98196.30
2019-02-02T07:06:52.310Z,98191.62
2019-02-02T07:09:24.834Z,98185.27
2019-02-02T07:11:56.836Z,98196.32
2019-02-02T07:14:28.838Z,98200.50
2019-02-02T07:17:00.801Z,98195.69
2019-02-02T07:19:32.790Z,98208.45
2019-02-02T07:22:04.778Z,98215.53
2019-02-02T07:24:35.670Z,98228.89
2019-02-02T07:27:06.678Z,98229.78
2019-02-02T07:29:38.952Z,98225.77
2019-02-02T07:32:10.818Z,98225.98
2019-02-02T07:34:42.808Z,98222.74
2019-02-02T07:37:16.899Z,98226.78
2019-02-02T07:39:49.304Z,98226.87
2019-02-02T07:42:21.797Z,98235.66
2019-02-02T07:44:52.693Z,98220.83
2019-02-02T07:47:23.651Z,98221.66
2019-02-02T07:49:55.837Z,98219.55
2019-02-02T07:52:27.789Z,98219.55
2019-02-02T07:54:58.675Z,98221.62
2019-02-02T07:57:29.676Z,98246.01
2019-02-02T08:00:00.660Z,98253.25
2019-02-02T08:02:32.772Z,98255.05
2019-02-02T08:05:04.840Z,98263.66
2019-02-02T08:07:36.798Z,98269.18
2019-02-02T08:10:11.384Z,98272.86
2019-02-02T08:12:43.819Z,98276.83
2019-02-02T08:15:21.125Z,98280.44
2019-02-02T08:17:53.302Z,98291.34
2019-02-02T08:20:25.316Z,98307.36
2019-02-02T08:22:57.808Z,98309.72
2019-02-02T08:25:28.670Z,98323.36
2019-02-02T08:27:59.647Z,98322.63
2019-02-02T08:30:35.828Z,98321.20
2019-02-02T08:33:08.866Z,98321.20
2019-02-02T08:35:41.332Z,98331.77
2019-02-02T08:38:13.788Z,98334.38
2019-02-02T08:40:44.684Z,98334.84
2019-02-02T08:43:15.884Z,98338.22
2019-02-02T08:45:47.829Z,98339.70
2019-02-02T08:48:20.313Z,98341.71
2019-02-02T08:50:52.783Z,98342.16
2019-02-02T08:53:24.795Z,98339.58
2019-02-02T08:55:56.843Z,98331.77
2019-02-02T08:58:28.786Z,98338.59
2019-02-02T09:01:04.229Z,98343.83
2019-02-02T09:03:33.878Z,98340.56
2019-02-02T09:06:05.803Z,98341.08
2019-02-02T09:08:37.812Z,98339.76
2019-02-02T09:11:10.309Z,98342.47
2019-02-02T09:13:42.276Z,98343.69
2019-02-02T09:16:14.318Z,98345.14
2019-02-02T09:18:46.415Z,98342.33
2019-02-02T09:21:18.490Z,98340.63
2019-02-02T09:23:50.711Z,98342.26
2019-02-02T09:26:21.679Z,98344.97
2019-02-02T09:28:52.354Z,98346.28
2019-02-02T09:31:24.452Z,98342.13
2019-02-02T09:33:56.874Z,98341.16
2019-02-02T09:36:28.826Z,98343.59
2019-02-02T09:39:00.808Z,98341.44
2019-02-02T09:41:32.841Z,98340.31
2019-02-02T09:44:04.826Z,98346.84
2019-02-02T09:46:36.983Z,98351.64
2019-02-02T09:49:08.778Z,98356.06
2019-02-02T09:51:41.287Z,98359.63
2019-02-02T09:54:13.635Z,98363.90
2019-02-02T09:56:45.822Z,98373.81
2019-02-02T09:59:17.827Z,98373.81
2019-02-02T10:01:49.786Z,98389.94
2019-02-02T10:04:20.659Z,98392.05
2019-02-02T10:06:52.795Z,98381.21
2019-02-02T10:09:24.857Z,98381.21
2019-02-02T10:11:57.003Z,98382.42
2019-02-02T10:14:29.373Z,98382.38
2019-02-02T10:18:58.071Z,98363.52
2019-02-02T10:21:30.483Z,98363.52
2019-02-02T10:24:03.220Z,98362.66
2019-02-02T10:26:35.856Z,98360.28
2019-02-02T10:29:08.079Z,98365.94
2019-02-02T10:31:43.806Z,98361.35
2019-02-02T10:34:15.841Z,98368.31
2019-02-02T10:36:47.907Z,98366.66
2019-02-02T10:39:19.838Z,98371.89
2019-02-02T10:41:52.320Z,98369.38
2019-02-02T10:44:24.643Z,98364.83
2019-02-02T10:46:55.879Z,98364.39
2019-02-02T10:49:28.355Z,98365.22
2019-02-02T10:52:00.852Z,98368.27
2019-02-02T10:54:33.677Z,98375.14
2019-02-02T10:57:05.883Z,98356.61
2019-02-02T10:59:38.035Z,98356.61
2019-02-02T11:02:10.309Z,98369.61
2019-02-02T11:04:42.842Z,98379.39
2019-02-02T11:07:15.125Z,98391.72
2019-02-02T11:09:47.863Z,98397.53
2019-02-02T11:12:20.136Z,98410.88
2019-02-02T11:14:52.997Z,98411.70
2019-02-02T11:17:25.829Z,98413.05
2019-02-02T11:19:58.498Z,98418.38
2019-02-02T11:22:30.494Z,98416.28
2019-02-02T11:25:02.300Z,98412.62
2019-02-02T11:27:35.067Z,98417.64
2019-02-02T11:30:09.856Z,98420.11
2019-02-02T11:32:41.897Z,98425.96
2019-02-02T11:35:15.907Z,98423.84
2019-02-02T11:37:47.765Z,98425.30
2019-02-02T11:40:24.936Z,98423.52
2019-02-02T11:42:57.054Z,98423.75
2019-02-02T11:45:28.741Z,98419.59
2019-02-02T11:48:01.306Z,98423.66
2019-02-02T11:50:33.068Z,98431.58
2019-02-02T11:53:05.303Z,98439.80
2019-02-02T11:55:36.902Z,98458.27
2019-02-02T11:58:23.343Z,98458.47
2019-02-02T12:00:55.454Z,98455.89
2019-02-02T12:03:27.303Z,98453.91
2019-02-02T12:05:58.910Z,98464.53
2019-02-02T12:08:30.776Z,98473.27
2019-02-02T12:11:01.607Z,98468.15
2019-02-02T12:13:35.934Z,98458.50
2019-02-02T12:16:07.749Z,98458.50
2019-02-02T12:18:39.462Z,98480.77
2019-02-02T12:21:11.839Z,98483.47
2019-02-02T12:23:43.790Z,98469.50
2019-02-02T12:26:16.042Z,98469.11
2019-02-02T12:28:47.799Z,98470.00
2019-02-02T12:31:19.728Z,98460.75
2019-02-02T12:34:02.604Z,98466.59
2019-02-02T12:36:25.862Z,98476.08
2019-02-02T12:38:57.870Z,98480.14
2019-02-02T12:41:29.749Z,98485.56
2019-02-02T12:44:00.516Z,98486.16
2019-02-02T12:46:33.287Z,98495.44
2019-02-02T12:49:05.302Z,98502.11
2019-02-02T12:51:37.454Z,98502.97
2019-02-02T12:54:09.309Z,98513.47
2019-02-02T12:56:40.859Z,98523.77
2019-02-02T12:59:12.755Z,98519.94
2019-02-02T13:01:43.503Z,98515.23
2019-02-02T13:04:15.296Z,98522.95
2019-02-02T13:06:47.306Z,98535.36
2019-02-02T13:09:18.859Z,98531.06
2019-02-02T13:11:50.376Z,98537.50
2019-02-02T13:14:22.306Z,98546.06
2019-02-02T13:16:53.859Z,98550.10
2019-02-02T13:19:25.725Z,98544.98
2019-02-02T13:21:56.466Z,98549.31
2019-02-02T13:24:28.434Z,98549.20
2019-02-02T13:27:00.630Z,98550.51
2019-02-02T13:29:32.406Z,98565.70
2019-02-02T13:32:04.066Z,98565.70
2019-02-02T13:34:35.757Z,98569.84
2019-02-02T13:37:06.499Z,98564.86
2019-02-02T13:39:40.422Z,98569.48
2019-02-02T13:42:16.137Z,98575.59
2019-02-02T13:44:48.343Z,98576.41
2019-02-02T13:47:20.393Z,98575.43
2019-02-02T13:49:52.311Z,98574.83
2019-02-02T13:52:24.325Z,98573.56
2019-02-02T13:54:56.268Z,98567.14
2019-02-02T13:57:27.849Z,98573.29
2019-02-02T13:59:59.771Z,98579.08
2019-02-02T14:02:31.603Z,98572.69
2019-02-02T14:05:04.208Z,98589.48
2019-02-02T14:07:35.812Z,98589.48
2019-02-02T14:10:09.794Z,98595.29
2019-02-02T14:12:41.376Z,98591.89
2019-02-02T14:15:13.812Z,98587.98
2019-02-02T14:17:45.880Z,98588.97
2019-02-02T14:20:17.793Z,98587.05
2019-02-02T14:22:48.452Z,98590.55
2019-02-02T14:25:20.307Z,98592.67
2019-02-02T14:27:51.858Z,98594.80
2019-02-02T14:30:26.306Z,98607.23
2019-02-02T14:32:58.751Z,98612.84
2019-02-02T14:35:30.109Z,98614.11
2019-02-02T14:38:01.759Z,98618.69
2019-02-02T14:40:32.644Z,98619.34
2019-02-02T14:43:04.386Z,98625.52
2019-02-02T14:45:36.067Z,98625.52
2019-02-02T14:48:07.745Z,98636.27
2019-02-02T14:50:38.511Z,98641.79
2019-02-02T14:53:10.301Z,98646.88
2019-02-02T14:55:41.890Z,98654.19
2019-02-02T14:58:13.836Z,98660.48
2019-02-02T15:00:45.755Z,98680.81
2019-02-02T15:03:25.626Z,98686.99
2019-02-02T15:05:50.771Z,98686.48
2019-02-02T15:08:22.373Z,98692.74
2019-02-02T15:10:54.068Z,98708.31
2019-02-02T15:13:25.741Z,98724.48
2019-02-02T15:15:56.651Z,98734.19
2019-02-02T15:18:28.345Z,98739.27
2019-02-02T15:21:00.401Z,98739.27
2019-02-02T15:23:32.006Z,98737.17
2019-02-02T15:26:04.736Z,98747.84
2019-02-02T15:28:35.867Z,98759.57
2019-02-02T15:31:07.691Z,98764.34
2019-02-02T15:33:38.668Z,98777.75
2019-02-02T15:36:09.505Z,98775.41
2019-02-02T15:38:41.816Z,98775.45
2019-02-02T15:41:13.618Z,98785.64
2019-02-02T15:43:45.418Z,98780.95
2019-02-02T15:46:17.064Z,98780.95
2019-02-02T15:48:48.749Z,98769.59
2019-02-02T15:51:19.474Z,98782.35
2019-02-02T15:53:51.314Z,98787.88
2019-02-02T15:56:23.063Z,98800.93
2019-02-02T15:58:57.770Z,98805.13
2019-02-02T16:01:28.485Z,98809.64
2019-02-02T16:04:00.302Z,98800.38
2019-02-02T16:06:32.301Z,98801.21
2019-02-02T16:09:05.370Z,98799.42
2019-02-02T16:11:37.308Z,98797.64
2019-02-02T16:14:09.501Z,98793.20
2019-02-02T16:16:41.260Z,98799.56
2019-02-02T16:19:13.422Z,98797.90
2019-02-02T16:21:45.305Z,98805.06
2019-02-02T16:24:17.046Z,98812.98
2019-02-02T16:26:48.823Z,98821.88
2019-02-02T16:29:20.754Z,98823.75
2019-02-02T16:31:57.781Z,98833.33
2019-02-02T16:34:28.753Z,98837.73
2019-02-02T16:36:59.477Z,98845.35
2019-02-02T16:39:31.307Z,98846.80
2019-02-02T16:42:03.307Z,98854.43
2019-02-02T16:44:34.833Z,98862.23
2019-02-02T16:47:06.859Z,98868.80
2019-02-02T16:49:38.766Z,98875.58
2019-02-02T16:52:09.475Z,98873.59
2019-02-02T16:54:41.361Z,98869.94
2019-02-02T16:57:13.024Z,98875.78
2019-02-02T16:59:44.778Z,98873.37
2019-02-02T17:02:15.517Z,98866.70
2019-02-02T17:04:47.584Z,98867.89
2019-02-02T17:07:18.649Z,98867.65
2019-02-02T17:09:50.732Z,98865.64
2019-02-02T17:12:21.475Z,98865.64
2019-02-02T17:14:55.700Z,98880.53
2019-02-02T17:17:26.805Z,98867.72
2019-02-02T17:19:58.571Z,98876.89
2019-02-02T17:22:30.403Z,98886.95
2019-02-02T17:25:02.035Z,98886.95
2019-02-02T17:27:33.822Z,98896.84
2019-02-02T17:30:07.376Z,98898.49
2019-02-02T17:32:39.077Z,98909.40
2019-02-02T17:35:11.913Z,98915.69
2019-02-02T17:37:43.410Z,98910.06
2019-02-02T17:40:19.993Z,98906.61
2019-02-02T17:42:51.860Z,98902.56
2019-02-02T17:45:24.102Z,98914.02
2019-02-02T17:47:57.003Z,98913.81
2019-02-02T17:50:29.891Z,98913.52
2019-02-02T17:53:02.490Z,98910.97
2019-02-02T17:55:35.514Z,98923.88
2019-02-02T17:58:07.829Z,98934.19
2019-02-02T18:00:54.757Z,98941.88
2019-02-02T18:03:27.327Z,98944.28
2019-02-02T18:05:59.816Z,98950.36
2019-02-02T18:08:31.817Z,98955.44
2019-02-02T18:11:03.867Z,98949.47
2019-02-02T18:13:35.993Z,98959.38
2019-02-02T18:16:07.916Z,98956.41
2019-02-02T18:18:39.857Z,98960.04
2019-02-02T18:21:11.840Z,98967.86
2019-02-02T18:23:43.813Z,98981.87
2019-02-02T18:26:15.810Z,98987.92
2019-02-02T18:28:47.878Z,98994.60
2019-02-02T18:31:19.851Z,98997.59
2019-02-02T18:33:51.825Z,99003.52
2019-02-02T18:36:23.844Z,99007.09
2019-02-02T18:38:55.884Z,99018.28
2019-02-02T18:41:27.819Z,99023.38
2019-02-02T18:43:59.809Z,99028.86
2019-02-02T18:46:31.877Z,99029.16
2019-02-02T18:49:03.864Z,99033.34
2019-02-02T18:51:35.869Z,99036.18
2019-02-02T18:54:08.331Z,99053.52
2019-02-02T18:56:40.871Z,99049.90
2019-02-02T18:59:12.819Z,99057.52
2019-02-02T19:01:44.860Z,99060.11
2019-02-02T19:04:16.852Z,99071.94
2019-02-02T19:06:49.067Z,99083.06
2019-02-02T19:09:21.100Z,99077.11
2019-02-02T19:11:53.323Z,99082.00
2019-02-02T19:14:25.876Z,99091.10
2019-02-02T19:17:01.210Z,99098.50
2019-02-02T19:19:30.725Z,99105.95
2019-02-02T19:22:01.739Z,99109.41
2019-02-02T19:24:33.911Z,99116.73
2019-02-02T19:27:05.798Z,99116.09
2019-02-02T19:29:37.884Z,99111.38
2019-02-02T19:32:10.809Z,99114.00
2019-02-02T19:34:43.388Z,99112.91
2019-02-02T19:37:15.993Z,99121.89
2019-02-02T19:39:48.330Z,99128.09
2019-02-02T19:42:21.347Z,99133.06
2019-02-02T19:44:53.871Z,99135.97
2019-02-02T19:47:26.485Z,99129.78
2019-02-02T19:49:58.910Z,99135.91
2019-02-02T19:52:31.094Z,99138.88
2019-02-02T19:55:14.417Z,99146.56
2019-02-02T19:57:37.277Z,99151.16
2019-02-02T20:00:21.651Z,99151.34
2019-02-02T20:02:54.285Z,99151.66
2019-02-02T20:05:29.035Z,99151.66
2019-02-02T20:08:00.668Z,99151.72
2019-02-02T20:10:32.896Z,99155.14
2019-02-02T20:13:05.321Z,99161.70
2019-02-02T20:15:37.833Z,99159.62
2019-02-02T20:18:10.697Z,99167.19
2019-02-02T20:20:42.912Z,99169.55
2019-02-02T20:23:15.893Z,99165.45
2019-02-02T20:25:49.329Z,99172.27
2019-02-02T20:28:22.084Z,99174.29
2019-02-02T20:30:54.990Z,99173.11
2019-02-02T20:33:28.096Z,99171.83
2019-02-02T20:36:01.323Z,99185.14
2019-02-02T20:38:33.903Z,99193.90
2019-02-02T20:41:06.796Z,99198.52
2019-02-02T20:43:39.468Z,99200.80
2019-02-02T20:46:12.028Z,99206.99
2019-02-02T20:48:44.724Z,99216.58
2019-02-02T20:51:17.683Z,99212.75
2019-02-02T20:53:49.276Z,99212.56
2019-02-02T20:56:23.917Z,99216.97
2019-02-02T20:58:56.867Z,99220.55
2019-02-02T21:01:29.339Z,99223.94
2019-02-02T21:04:02.097Z,99230.43
2019-02-02T21:06:34.923Z,99231.27
2019-02-02T21:09:09.289Z,99240.63
2019-02-02T21:11:42.056Z,99239.75
2019-02-02T21:14:14.928Z,99246.41
2019-02-02T21:16:47.911Z,99245.36
2019-02-02T21:19:20.874Z,99250.12
2019-02-02T21:21:53.511Z,99256.98
2019-02-02T21:24:27.239Z,99254.72
2019-02-02T21:27:00.071Z,99262.46
2019-02-02T21:29:32.861Z,99270.28
2019-02-02T21:32:05.332Z,99279.23
2019-02-02T21:34:38.042Z,99280.38
2019-02-02T21:37:10.940Z,99283.44
2019-02-02T21:39:43.880Z,99279.42
2019-02-02T21:42:17.099Z,99282.34
2019-02-02T21:44:49.863Z,99281.34
2019-02-02T21:47:22.409Z,99287.29
2019-02-02T21:49:55.039Z,99285.36
2019-02-02T21:52:28.318Z,99294.02
2019-02-02T21:55:01.094Z,99297.68
2019-02-02T21:57:34.028Z,99297.98
2019-02-02T22:00:10.849Z,99299.87
2019-02-02T22:02:44.328Z,99296.64
2019-02-02T22:05:17.642Z,99305.42
2019-02-02T22:07:50.319Z,99321.55
2019-02-02T22:10:23.102Z,99314.59
2019-02-02T22:12:56.026Z,99311.23
2019-02-02T22:15:28.996Z,99318.74
2019-02-02T22:18:02.340Z,99326.56
2019-02-02T22:20:35.396Z,99329.27
2019-02-02T22:23:08.042Z,99327.52
2019-02-02T22:25:40.907Z,99330.63
2019-02-02T22:28:13.896Z,99336.95
2019-02-02T22:30:46.900Z,99347.39
2019-02-02T22:33:19.484Z,99337.39
2019-02-02T22:35:52.095Z,99362.09
2019-02-02T22:38:24.926Z,99361.64
2019-02-02T22:40:58.100Z,99365.32
2019-02-02T22:43:31.077Z,99363.76
2019-02-02T22:46:04.094Z,99376.51
2019-02-02T22:48:37.039Z,99381.02
2019-02-02T22:51:09.913Z,99378.97
2019-02-02T22:53:42.883Z,99386.58
2019-02-02T22:56:16.027Z,99395.41
2019-02-02T22:58:49.396Z,99404.05
2019-02-02T23:01:43.939Z,99424.05
2019-02-02T23:05:00.021Z,99434.51
2019-02-02T23:08:45.009Z,99449.27
2019-02-02T23:12:24.451Z,99459.78
2019-02-02T23:16:07.006Z,99462.98
2019-02-02T23:18:40.101Z,99458.78
2019-02-02T23:21:13.098Z,99471.17
2019-02-02T23:23:46.041Z,99474.20
2019-02-02T23:26:18.934Z,99477.66
2019-02-02T23:28:51.986Z,99479.30
2019-02-02T23:31:25.070Z,99480.05
2019-02-02T23:33:57.883Z,99484.05
2019-02-02T23:36:30.572Z,99482.55
2019-02-02T23:39:03.140Z,99483.73
2019-02-02T23:41:34.746Z,99485.95
2019-02-02T23:44:05.517Z,99487.36
2019-02-02T23:46:37.314Z,99488.31
2019-02-02T23:49:09.316Z,99477.48
2019-02-02T23:51:40.881Z,99480.19
2019-02-02T23:54:13.070Z,99475.33
2019-02-02T23:56:44.752Z,99474.20
2019-02-02T23:59:15.715Z,99482.13
