createdAt,value
2018-09-08T00:01:26.771Z,5.20
2018-09-08T00:03:54.866Z,4.57
2018-09-08T00:06:28.544Z,4.20
2018-09-08T00:08:56.677Z,3.77
2018-09-08T00:11:24.791Z,3.73
2018-09-08T00:13:52.899Z,4.90
2018-09-08T00:16:26.697Z,4.03
2018-09-08T00:19:00.144Z,4.00
2018-09-08T00:21:33.630Z,5.23
2018-09-08T00:24:07.581Z,5.70
2018-09-08T00:26:34.966Z,4.30
2018-09-08T00:29:34.942Z,4.13
2018-09-08T00:32:07.353Z,5.60
2018-09-08T00:34:35.459Z,5.50
2018-09-08T00:37:03.650Z,6.63
2018-09-08T00:39:31.774Z,4.47
2018-09-08T00:41:59.895Z,6.07
2018-09-08T00:44:28.029Z,6.37
2018-09-08T00:46:56.183Z,6.53
2018-09-08T00:49:24.399Z,5.53
2018-09-08T00:51:52.530Z,7.13
2018-09-08T00:54:20.855Z,3.97
2018-09-08T00:56:48.989Z,4.40
2018-09-08T00:59:17.091Z,6.20
2018-09-08T01:01:45.220Z,4.70
2018-09-08T01:04:13.342Z,3.50
2018-09-08T01:06:42.138Z,6.97
2018-09-08T01:09:10.238Z,3.97
2018-09-08T01:11:38.387Z,3.70
2018-09-08T01:14:06.578Z,4.57
2018-09-08T01:16:34.716Z,3.97
2018-09-08T01:19:02.835Z,6.83
2018-09-08T01:21:31.791Z,5.17
2018-09-08T01:24:00.506Z,3.90
2018-09-08T01:26:28.618Z,3.83
2018-09-08T01:28:56.726Z,3.17
2018-09-08T01:31:24.831Z,5.37
2018-09-08T01:33:52.925Z,3.43
2018-09-08T01:36:21.034Z,6.00
2018-09-08T01:38:49.148Z,4.57
2018-09-08T01:41:17.374Z,4.47
2018-09-08T01:43:45.479Z,4.47
2018-09-08T01:46:13.626Z,5.07
2018-09-08T01:48:41.735Z,4.23
2018-09-08T01:51:09.849Z,3.93
2018-09-08T01:53:37.954Z,5.00
2018-09-08T01:56:06.054Z,5.10
2018-09-08T01:58:34.143Z,4.30
2018-09-08T02:01:02.266Z,4.13
2018-09-08T02:03:30.358Z,5.07
2018-09-08T02:05:58.447Z,7.37
2018-09-08T02:08:26.571Z,4.27
2018-09-08T02:10:54.682Z,4.90
2018-09-08T02:13:22.814Z,4.30
2018-09-08T02:15:50.943Z,5.33
2018-09-08T02:18:19.051Z,7.00
2018-09-08T02:20:47.146Z,3.87
2018-09-08T02:23:15.267Z,5.07
2018-09-08T02:25:43.375Z,9.60
2018-09-08T02:28:11.504Z,3.70
2018-09-08T02:30:39.608Z,4.23
2018-09-08T02:33:07.767Z,4.83
2018-09-08T02:35:35.886Z,4.87
2018-09-08T02:38:04.131Z,5.10
2018-09-08T02:40:32.240Z,5.83
2018-09-08T02:43:00.341Z,4.27
2018-09-08T02:45:28.455Z,4.63
2018-09-08T02:47:56.575Z,4.93
2018-09-08T02:50:36.256Z,5.23
2018-09-08T02:53:04.038Z,4.57
2018-09-08T02:55:31.654Z,4.73
2018-09-08T02:57:59.533Z,4.03
2018-09-08T03:00:27.185Z,5.17
2018-09-08T03:02:54.575Z,4.67
2018-09-08T03:05:21.983Z,4.83
2018-09-08T03:07:49.283Z,4.10
2018-09-08T03:10:16.794Z,6.00
2018-09-08T03:12:43.954Z,5.07
2018-09-08T03:15:11.117Z,4.57
2018-09-08T03:17:38.278Z,6.43
2018-09-08T03:20:06.349Z,5.40
2018-09-08T03:22:33.515Z,4.53
2018-09-08T03:25:00.798Z,5.23
2018-09-08T03:27:27.947Z,5.20
2018-09-08T03:29:55.090Z,4.80
2018-09-08T03:32:22.241Z,6.40
2018-09-08T03:34:49.403Z,5.27
2018-09-08T03:37:16.572Z,5.60
2018-09-08T03:39:43.731Z,5.23
2018-09-08T03:42:10.958Z,6.20
2018-09-08T03:44:38.114Z,4.77
2018-09-08T03:47:05.266Z,6.63
2018-09-08T03:49:32.426Z,5.10
2018-09-08T03:51:59.615Z,4.63
2018-09-08T03:54:26.774Z,4.37
2018-09-08T03:56:53.922Z,5.40
2018-09-08T03:59:21.085Z,4.80
2018-09-08T04:01:48.267Z,4.70
2018-09-08T04:04:16.416Z,4.70
2018-09-08T04:06:44.516Z,4.73
2018-09-08T04:09:12.615Z,5.83
2018-09-08T04:11:40.719Z,5.97
2018-09-08T04:14:09.423Z,4.37
2018-09-08T04:16:37.716Z,9.47
2018-09-08T04:19:06.171Z,4.10
2018-09-08T04:21:34.275Z,4.57
2018-09-08T04:24:02.437Z,4.30
2018-09-08T04:26:30.512Z,6.70
2018-09-08T04:28:58.617Z,4.30
2018-09-08T04:31:26.710Z,5.13
2018-09-08T04:33:54.816Z,4.50
2018-09-08T04:36:32.582Z,4.33
2018-09-08T04:39:00.679Z,5.90
2018-09-08T04:41:29.390Z,4.57
2018-09-08T04:43:57.492Z,6.67
2018-09-08T04:46:25.583Z,6.43
2018-09-08T04:48:53.689Z,5.77
2018-09-08T04:51:21.776Z,4.60
2018-09-08T04:53:49.886Z,5.73
2018-09-08T04:56:17.990Z,5.37
2018-09-08T04:58:46.102Z,6.33
2018-09-08T05:01:14.210Z,4.57
2018-09-08T05:03:42.318Z,4.53
2018-09-08T05:06:10.422Z,4.70
2018-09-08T05:08:38.530Z,4.80
2018-09-08T05:11:06.657Z,8.23
2018-09-08T05:13:34.988Z,7.27
2018-09-08T05:16:03.096Z,5.00
2018-09-08T05:18:31.171Z,4.27
2018-09-08T05:20:59.394Z,4.90
2018-09-08T05:23:27.501Z,6.13
2018-09-08T05:25:55.607Z,6.13
2018-09-08T05:28:23.797Z,4.63
2018-09-08T05:30:51.914Z,5.53
2018-09-08T05:33:20.014Z,10.73
2018-09-08T05:35:48.307Z,6.13
2018-09-08T05:38:16.558Z,5.87
2018-09-08T05:40:44.800Z,6.83
2018-09-08T05:43:12.927Z,4.90
2018-09-08T05:45:41.095Z,4.93
2018-09-08T05:48:09.183Z,5.40
2018-09-08T05:50:37.310Z,6.07
2018-09-08T05:53:05.434Z,6.80
2018-09-08T05:55:33.540Z,4.77
2018-09-08T05:58:01.787Z,6.03
2018-09-08T06:00:29.890Z,5.03
2018-09-08T06:02:58.002Z,6.00
2018-09-08T06:05:32.590Z,5.83
2018-09-08T06:08:00.698Z,5.00
2018-09-08T06:10:28.942Z,3.73
2018-09-08T06:12:57.034Z,4.93
2018-09-08T06:15:25.238Z,7.60
2018-09-08T06:17:53.329Z,6.83
2018-09-08T06:20:21.434Z,8.53
2018-09-08T06:22:49.528Z,4.73
2018-09-08T06:25:17.717Z,4.43
2018-09-08T06:27:45.910Z,5.47
2018-09-08T06:30:13.997Z,3.60
2018-09-08T06:32:42.095Z,4.87
2018-09-08T06:35:10.298Z,5.67
2018-09-08T06:37:38.296Z,6.43
2018-09-08T06:40:07.403Z,3.60
2018-09-08T06:42:35.520Z,4.43
2018-09-08T06:45:03.794Z,3.67
2018-09-08T06:47:31.878Z,3.73
2018-09-08T06:50:00.007Z,6.97
2018-09-08T06:52:28.094Z,3.67
2018-09-08T06:54:56.209Z,3.90
2018-09-08T06:57:24.319Z,3.90
2018-09-08T06:59:52.485Z,4.00
2018-09-08T07:02:20.610Z,5.43
2018-09-08T07:04:48.776Z,6.17
2018-09-08T07:07:16.879Z,4.27
2018-09-08T07:09:45.007Z,4.03
2018-09-08T07:12:13.106Z,3.13
2018-09-08T07:14:41.218Z,5.83
2018-09-08T07:17:09.349Z,3.17
2018-09-08T07:19:37.861Z,5.53
2018-09-08T07:22:06.360Z,4.07
2018-09-08T07:24:34.475Z,4.87
2018-09-08T07:27:02.614Z,5.77
2018-09-08T07:29:30.788Z,3.70
2018-09-08T07:31:58.931Z,3.77
2018-09-08T07:34:27.065Z,2.87
2018-09-08T07:36:55.366Z,5.67
2018-09-08T07:39:23.461Z,7.10
2018-09-08T07:41:51.693Z,4.70
2018-09-08T07:44:19.828Z,5.33
2018-09-08T07:46:48.071Z,6.10
2018-09-08T07:49:16.246Z,6.07
2018-09-08T07:51:44.371Z,4.37
2018-09-08T07:54:12.487Z,4.87
2018-09-08T07:56:40.634Z,2.93
2018-09-08T07:59:08.781Z,5.30
2018-09-08T08:01:36.848Z,4.90
2018-09-08T08:04:04.943Z,5.87
2018-09-08T08:06:33.137Z,2.37
2018-09-08T08:09:01.292Z,3.00
2018-09-08T08:11:29.419Z,4.57
2018-09-08T08:13:57.522Z,4.73
2018-09-08T08:16:25.746Z,3.80
2018-09-08T08:18:54.506Z,3.10
2018-09-08T08:21:23.471Z,3.53
2018-09-08T08:23:52.391Z,3.00
2018-09-08T08:26:21.146Z,5.50
2018-09-08T08:28:50.048Z,5.70
2018-09-08T08:31:18.910Z,5.50
2018-09-08T08:33:47.455Z,3.73
2018-09-08T08:36:15.558Z,5.37
2018-09-08T08:38:44.177Z,4.87
2018-09-08T08:41:13.007Z,4.00
2018-09-08T08:43:41.095Z,5.57
2018-09-08T08:46:10.601Z,2.53
2018-09-08T08:48:39.325Z,5.60
2018-09-08T08:51:19.595Z,4.40
2018-09-08T08:53:59.680Z,4.70
2018-09-08T08:56:28.088Z,4.60
2018-09-08T08:58:57.032Z,4.30
2018-09-08T09:01:25.154Z,5.00
2018-09-08T09:03:53.248Z,5.77
2018-09-08T09:06:21.362Z,3.93
2018-09-08T09:08:50.374Z,3.83
2018-09-08T09:11:18.772Z,2.43
2018-09-08T09:13:47.012Z,3.57
2018-09-08T09:16:15.993Z,2.43
2018-09-08T09:18:56.300Z,4.63
2018-09-08T09:21:35.628Z,5.13
2018-09-08T09:24:25.329Z,4.43
2018-09-08T09:26:54.147Z,3.43
2018-09-08T09:29:22.408Z,3.73
2018-09-08T09:31:50.551Z,3.97
2018-09-08T09:34:18.694Z,3.17
2018-09-08T09:36:46.828Z,2.60
2018-09-08T09:39:15.466Z,3.97
2018-09-08T09:41:44.170Z,4.10
2018-09-08T09:44:13.029Z,5.70
2018-09-08T09:46:42.583Z,4.27
2018-09-08T09:49:11.776Z,3.80
2018-09-08T09:51:39.886Z,4.63
2018-09-08T09:54:08.152Z,4.50
2018-09-08T09:56:36.325Z,3.23
2018-09-08T09:59:05.165Z,3.53
2018-09-08T10:01:38.744Z,5.30
2018-09-08T10:04:06.846Z,2.33
2018-09-08T10:06:35.014Z,1.90
2018-09-08T10:09:03.282Z,3.03
2018-09-08T10:11:31.394Z,2.37
2018-09-08T10:13:59.621Z,2.33
2018-09-08T10:16:27.748Z,2.73
2018-09-08T10:18:55.890Z,2.37
2018-09-08T10:21:24.019Z,5.13
2018-09-08T10:24:05.156Z,3.53
2018-09-08T10:26:22.194Z,2.90
2018-09-08T10:28:51.275Z,3.30
2018-09-08T10:31:20.523Z,5.53
2018-09-08T10:33:48.678Z,3.43
2018-09-08T10:36:17.216Z,3.57
2018-09-08T10:38:46.152Z,3.83
2018-09-08T10:41:14.288Z,3.93
2018-09-08T10:43:42.430Z,4.63
2018-09-08T10:46:10.551Z,2.43
2018-09-08T10:48:38.685Z,3.77
2018-09-08T10:51:20.828Z,2.87
2018-09-08T10:53:49.707Z,5.43
2018-09-08T10:56:17.838Z,6.30
2018-09-08T10:58:45.985Z,3.37
2018-09-08T11:01:14.128Z,5.67
2018-09-08T11:03:42.746Z,8.70
2018-09-08T11:06:10.863Z,5.13
2018-09-08T11:08:39.200Z,2.73
2018-09-08T11:11:08.247Z,3.17
2018-09-08T11:13:37.247Z,2.70
2018-09-08T11:16:06.361Z,2.10
2018-09-08T11:18:34.479Z,4.10
2018-09-08T11:21:02.583Z,4.70
2018-09-08T11:23:31.518Z,4.47
2018-09-08T11:25:59.685Z,3.93
2018-09-08T11:28:28.415Z,4.93
2018-09-08T11:30:56.617Z,3.97
2018-09-08T11:33:25.480Z,3.87
2018-09-08T11:35:53.591Z,3.97
2018-09-08T11:38:22.179Z,4.13
2018-09-08T11:40:51.215Z,6.37
2018-09-08T11:43:20.039Z,5.73
2018-09-08T11:45:48.207Z,2.93
2018-09-08T11:48:16.352Z,2.60
2018-09-08T11:50:44.497Z,4.33
2018-09-08T11:53:13.554Z,4.00
2018-09-08T11:55:41.745Z,2.47
2018-09-08T11:58:09.850Z,3.13
2018-09-08T12:00:38.471Z,2.90
2018-09-08T12:03:06.729Z,3.43
2018-09-08T12:05:35.262Z,3.00
2018-09-08T12:08:03.431Z,3.77
2018-09-08T12:10:31.543Z,3.73
2018-09-08T12:12:59.697Z,3.70
2018-09-08T12:15:27.876Z,4.80
2018-09-08T12:17:56.819Z,3.80
2018-09-08T12:20:24.966Z,4.70
2018-09-08T12:22:53.075Z,2.47
2018-09-08T12:25:21.251Z,3.37
2018-09-08T12:27:49.395Z,3.30
2018-09-08T12:30:18.161Z,4.87
2018-09-08T12:32:47.364Z,2.60
2018-09-08T12:35:15.518Z,2.77
2018-09-08T12:37:43.653Z,2.73
2018-09-08T12:40:11.813Z,3.50
2018-09-08T12:42:40.011Z,3.57
2018-09-08T12:45:08.139Z,3.77
2018-09-08T12:47:36.243Z,5.80
2018-09-08T12:50:04.416Z,2.13
2018-09-08T12:52:32.563Z,3.83
2018-09-08T12:55:00.714Z,2.57
2018-09-08T12:57:28.843Z,2.67
2018-09-08T12:59:56.979Z,2.47
2018-09-08T13:02:25.111Z,2.83
2018-09-08T13:04:53.240Z,2.50
2018-09-08T13:07:21.367Z,3.43
2018-09-08T13:09:49.527Z,2.47
2018-09-08T13:12:17.673Z,4.33
2018-09-08T13:14:45.815Z,2.57
2018-09-08T13:17:13.923Z,2.47
2018-09-08T13:19:42.232Z,5.70
2018-09-08T13:22:10.346Z,3.57
2018-09-08T13:24:38.548Z,2.50
2018-09-08T13:27:06.735Z,3.50
2018-09-08T13:29:34.856Z,2.23
2018-09-08T13:32:02.969Z,2.67
2018-09-08T13:34:31.132Z,3.77
2018-09-08T13:36:59.249Z,2.77
2018-09-08T13:39:27.391Z,2.83
2018-09-08T13:41:55.471Z,2.50
2018-09-08T13:44:23.607Z,2.60
2018-09-08T13:46:51.728Z,2.17
2018-09-08T13:49:19.849Z,2.50
2018-09-08T13:51:48.010Z,2.10
2018-09-08T13:54:16.148Z,2.63
2018-09-08T13:56:44.259Z,3.47
2018-09-08T13:59:12.395Z,2.53
2018-09-08T14:01:40.509Z,3.00
2018-09-08T14:04:08.677Z,3.40
2018-09-08T14:06:36.874Z,2.17
2018-09-08T14:09:06.151Z,2.90
2018-09-08T14:11:34.379Z,1.63
2018-09-08T14:14:02.507Z,1.60
2018-09-08T14:16:30.655Z,2.43
2018-09-08T14:18:58.776Z,2.60
2018-09-08T14:21:26.979Z,3.17
2018-09-08T14:23:55.116Z,2.20
2018-09-08T14:26:23.228Z,1.83
2018-09-08T14:28:51.335Z,2.83
2018-09-08T14:31:19.556Z,2.33
2018-09-08T14:33:47.692Z,1.70
2018-09-08T14:36:15.874Z,2.40
2018-09-08T14:38:44.093Z,3.10
2018-09-08T14:41:12.250Z,1.70
2018-09-08T14:43:40.404Z,1.70
2018-09-08T14:46:08.579Z,2.00
2018-09-08T14:48:36.699Z,2.70
2018-09-08T14:51:04.939Z,2.47
2018-09-08T14:53:33.075Z,2.57
2018-09-08T14:56:01.310Z,4.77
2018-09-08T14:58:29.437Z,2.80
2018-09-08T15:00:57.571Z,2.10
2018-09-08T15:03:25.682Z,2.73
2018-09-08T15:05:53.807Z,1.90
2018-09-08T15:08:22.039Z,3.97
2018-09-08T15:10:50.159Z,2.23
2018-09-08T15:13:18.281Z,4.10
2018-09-08T15:15:46.395Z,2.40
2018-09-08T15:18:14.538Z,1.53
2018-09-08T15:20:42.681Z,1.80
2018-09-08T15:23:10.782Z,1.70
2018-09-08T15:25:38.983Z,1.63
2018-09-08T15:28:07.179Z,1.50
2018-09-08T15:30:35.303Z,1.97
2018-09-08T15:33:03.519Z,1.83
2018-09-08T15:35:31.642Z,3.80
2018-09-08T15:37:59.823Z,2.10
2018-09-08T15:40:27.943Z,1.87
2018-09-08T15:42:56.067Z,1.67
2018-09-08T15:45:24.266Z,3.27
2018-09-08T15:47:52.375Z,3.60
2018-09-08T15:50:20.486Z,1.40
2018-09-08T15:52:48.618Z,2.13
2018-09-08T15:55:17.635Z,3.77
2018-09-08T15:57:45.808Z,4.03
2018-09-08T16:00:13.992Z,2.73
2018-09-08T16:02:42.101Z,1.67
2018-09-08T16:05:10.326Z,2.33
2018-09-08T16:07:38.443Z,10.07
2018-09-08T16:10:07.491Z,4.20
2018-09-08T16:12:35.576Z,2.30
2018-09-08T16:15:03.710Z,3.37
2018-09-08T16:17:31.831Z,2.90
2018-09-08T16:19:59.968Z,3.00
2018-09-08T16:22:28.105Z,2.13
2018-09-08T16:24:56.367Z,2.23
2018-09-08T16:27:24.498Z,2.33
2018-09-08T16:29:52.694Z,3.10
2018-09-08T16:32:20.836Z,2.07
2018-09-08T16:34:49.031Z,2.00
2018-09-08T16:37:17.150Z,3.13
2018-09-08T16:39:45.305Z,3.10
2018-09-08T16:42:13.436Z,1.70
2018-09-08T16:44:41.554Z,3.43
2018-09-08T16:47:09.684Z,3.37
2018-09-08T16:49:37.873Z,2.17
2018-09-08T16:52:06.246Z,4.53
2018-09-08T16:54:34.276Z,4.70
2018-09-08T16:57:02.390Z,2.20
2018-09-08T16:59:30.493Z,2.33
2018-09-08T17:01:58.615Z,2.23
2018-09-08T17:04:26.747Z,2.10
2018-09-08T17:06:54.917Z,3.60
2018-09-08T17:09:23.046Z,2.33
2018-09-08T17:11:51.177Z,3.40
2018-09-08T17:14:19.294Z,3.30
2018-09-08T17:16:47.406Z,2.87
2018-09-08T17:19:15.526Z,2.70
2018-09-08T17:21:43.639Z,3.63
2018-09-08T17:24:11.734Z,4.03
2018-09-08T17:26:39.917Z,2.53
2018-09-08T17:29:08.270Z,2.77
2018-09-08T17:31:36.392Z,4.00
2018-09-08T17:34:04.653Z,3.20
2018-09-08T17:36:32.762Z,4.90
2018-09-08T17:41:35.518Z,2.83
2018-09-08T17:44:03.638Z,3.27
2018-09-08T17:46:31.771Z,3.63
2018-09-08T17:49:00.410Z,2.30
2018-09-08T17:51:28.578Z,3.93
2018-09-08T17:53:56.687Z,2.20
2018-09-08T17:56:24.795Z,2.00
2018-09-08T17:58:53.297Z,3.87
2018-09-08T18:01:21.394Z,3.53
2018-09-08T18:03:51.094Z,2.93
2018-09-08T18:06:19.387Z,7.53
2018-09-08T18:08:47.486Z,3.40
2018-09-08T18:11:15.598Z,3.90
2018-09-08T18:13:43.697Z,4.90
2018-09-08T18:16:11.801Z,3.40
2018-09-08T18:18:39.902Z,4.00
2018-09-08T18:21:08.087Z,4.60
2018-09-08T18:23:36.195Z,3.57
2018-09-08T18:26:04.292Z,4.07
2018-09-08T18:28:32.416Z,4.43
2018-09-08T18:31:00.541Z,4.67
2018-09-08T18:33:28.651Z,5.40
2018-09-08T18:35:57.344Z,7.53
2018-09-08T18:38:25.486Z,4.60
2018-09-08T18:40:53.583Z,4.23
2018-09-08T18:43:21.702Z,3.40
2018-09-08T18:45:49.835Z,6.43
2018-09-08T18:48:17.995Z,3.80
2018-09-08T18:50:46.083Z,5.60
2018-09-08T18:53:14.182Z,4.00
2018-09-08T18:55:42.283Z,3.53
2018-09-08T18:58:10.710Z,3.90
2018-09-08T19:00:38.815Z,4.77
2018-09-08T19:03:06.959Z,4.83
2018-09-08T19:05:35.103Z,5.87
2018-09-08T19:08:03.227Z,5.00
2018-09-08T19:10:33.799Z,3.57
2018-09-08T19:13:02.853Z,5.67
2018-09-08T19:15:30.956Z,8.10
2018-09-08T19:17:59.075Z,5.43
2018-09-08T19:20:32.694Z,5.57
2018-09-08T19:23:00.855Z,6.77
2018-09-08T19:25:28.983Z,4.73
2018-09-08T19:27:57.101Z,5.33
2018-09-08T19:30:25.207Z,7.80
2018-09-08T19:32:53.320Z,7.73
2018-09-08T19:35:26.847Z,7.73
2018-09-08T19:37:54.984Z,5.97
2018-09-08T19:40:28.451Z,8.40
2018-09-08T19:42:56.638Z,5.97
2018-09-08T19:45:24.667Z,9.43
2018-09-08T19:47:58.155Z,9.90
2018-09-08T19:50:26.286Z,15.13
2018-09-08T19:52:59.994Z,13.30
2018-09-08T19:55:28.087Z,7.03
2018-09-08T19:58:01.750Z,6.97
2018-09-08T20:00:29.905Z,5.40
2018-09-08T20:02:58.102Z,5.20
2018-09-08T20:05:26.378Z,5.23
2018-09-08T20:07:54.477Z,5.97
2018-09-08T20:10:22.578Z,8.13
2018-09-08T20:12:50.798Z,6.80
2018-09-08T20:15:18.901Z,7.97
2018-09-08T20:17:47.050Z,7.50
2018-09-08T20:20:15.183Z,9.17
2018-09-08T20:22:43.266Z,10.33
2018-09-08T20:25:11.458Z,13.27
2018-09-08T20:27:39.582Z,11.93
2018-09-08T20:30:08.419Z,9.07
2018-09-08T20:32:36.529Z,9.60
2018-09-08T20:35:04.984Z,7.90
2018-09-08T20:37:33.073Z,6.83
2018-09-08T20:40:01.402Z,7.27
2018-09-08T20:42:29.551Z,8.70
2018-09-08T20:44:57.691Z,5.17
2018-09-08T20:47:25.943Z,9.00
2018-09-08T20:49:54.092Z,5.53
2018-09-08T20:52:22.191Z,5.40
2018-09-08T20:54:50.315Z,4.73
2018-09-08T20:57:18.474Z,6.03
2018-09-08T20:59:46.591Z,6.30
2018-09-08T21:02:14.706Z,5.73
2018-09-08T21:04:42.818Z,6.27
2018-09-08T21:07:10.927Z,6.50
2018-09-08T21:09:39.971Z,4.73
2018-09-08T21:12:08.218Z,5.13
2018-09-08T21:14:36.978Z,6.60
2018-09-08T21:17:05.291Z,9.23
2018-09-08T21:19:33.443Z,7.50
2018-09-08T21:22:01.527Z,5.80
2018-09-08T21:24:30.029Z,5.77
2018-09-08T21:26:58.148Z,4.70
2018-09-08T21:29:26.363Z,5.20
2018-09-08T21:31:54.453Z,6.57
2018-09-08T21:34:22.556Z,5.13
2018-09-08T21:36:50.662Z,4.80
2018-09-08T21:39:18.772Z,6.93
2018-09-08T21:41:46.888Z,8.43
2018-09-08T21:44:14.968Z,6.30
2018-09-08T21:46:43.071Z,6.80
2018-09-08T21:49:11.195Z,9.77
2018-09-08T21:51:39.297Z,8.27
2018-09-08T21:54:07.427Z,7.57
2018-09-08T21:56:35.522Z,9.00
2018-09-08T21:59:03.641Z,5.60
2018-09-08T22:01:31.749Z,4.60
2018-09-08T22:03:59.873Z,6.57
2018-09-08T22:06:27.989Z,5.17
2018-09-08T22:08:56.112Z,4.63
2018-09-08T22:11:24.222Z,8.07
2018-09-08T22:13:52.338Z,14.73
2018-09-08T22:16:20.502Z,8.40
2018-09-08T22:18:48.751Z,4.73
2018-09-08T22:21:16.876Z,6.40
2018-09-08T22:23:44.982Z,4.70
2018-09-08T22:26:13.097Z,4.73
2018-09-08T22:28:41.219Z,6.23
2018-09-08T22:31:09.335Z,4.00
2018-09-08T22:33:37.447Z,4.60
2018-09-08T22:36:05.534Z,3.33
2018-09-08T22:38:33.622Z,8.17
2018-09-08T22:41:01.766Z,10.13
2018-09-08T22:43:29.879Z,9.67
2018-09-08T22:45:57.999Z,8.37
2018-09-08T22:48:26.124Z,10.17
2018-09-08T22:50:54.226Z,8.33
2018-09-08T22:53:22.399Z,5.90
2018-09-08T22:55:50.503Z,7.27
2018-09-08T22:58:18.642Z,5.63
2018-09-08T23:00:46.738Z,4.93
2018-09-08T23:03:14.841Z,4.97
2018-09-08T23:05:43.053Z,4.60
2018-09-08T23:08:11.226Z,4.87
2018-09-08T23:10:39.326Z,5.23
2018-09-08T23:13:07.464Z,9.17
2018-09-08T23:15:35.575Z,6.10
2018-09-08T23:18:03.706Z,7.13
2018-09-08T23:20:31.823Z,4.87
2018-09-08T23:22:59.925Z,8.20
2018-09-08T23:25:28.043Z,6.00
2018-09-08T23:27:56.966Z,5.93
2018-09-08T23:30:25.104Z,4.20
2018-09-08T23:32:53.283Z,5.57
2018-09-08T23:35:21.417Z,7.00
2018-09-08T23:37:49.522Z,5.67
2018-09-08T23:40:17.661Z,4.40
2018-09-08T23:42:45.797Z,5.30
2018-09-08T23:45:13.916Z,3.77
2018-09-08T23:47:42.062Z,3.97
2018-09-08T23:50:10.178Z,3.80
2018-09-08T23:52:39.569Z,3.60
2018-09-08T23:55:07.682Z,3.40
2018-09-08T23:57:35.815Z,4.07
