createdAt,value
2023-04-12T00:01:41.471Z,3.27
2023-04-12T00:04:11.067Z,2.87
2023-04-12T00:06:40.307Z,3.00
2023-04-12T00:09:08.858Z,2.80
2023-04-12T00:11:37.017Z,2.97
2023-04-12T00:14:05.027Z,2.97
2023-04-12T00:16:33.146Z,2.57
2023-04-12T00:19:01.734Z,2.37
2023-04-12T00:21:31.215Z,3.20
2023-04-12T00:23:59.669Z,2.60
2023-04-12T00:26:27.884Z,2.80
2023-04-12T00:28:55.891Z,2.63
2023-04-12T00:31:23.985Z,2.63
2023-04-12T00:33:52.111Z,2.90
2023-04-12T00:36:21.179Z,2.50
2023-04-12T00:38:50.595Z,2.57
2023-04-12T00:41:19.151Z,2.80
2023-04-12T00:43:47.389Z,2.43
2023-04-12T00:46:17.658Z,2.60
2023-04-12T00:48:48.027Z,2.53
2023-04-12T00:51:18.226Z,2.80
2023-04-12T00:53:46.975Z,2.85
2023-04-12T00:56:16.668Z,2.42
2023-04-12T00:58:44.743Z,3.00
2023-04-12T01:01:12.865Z,2.50
2023-04-12T01:03:43.606Z,2.80
2023-04-12T01:06:17.454Z,2.70
2023-04-12T01:08:55.841Z,2.20
2023-04-12T01:11:33.370Z,2.20
2023-04-12T01:14:09.075Z,2.95
2023-04-12T01:16:44.506Z,3.55
2023-04-12T01:19:29.701Z,3.08
2023-04-12T01:22:10.116Z,2.40
2023-04-12T01:24:50.266Z,2.20
2023-04-12T01:27:40.114Z,2.25
2023-04-12T01:30:10.228Z,2.92
2023-04-12T01:32:40.393Z,2.38
2023-04-12T01:35:10.922Z,2.20
2023-04-12T01:37:39.498Z,2.42
2023-04-12T01:40:09.293Z,2.45
2023-04-12T01:42:39.747Z,2.67
2023-04-12T01:45:09.041Z,2.53
2023-04-12T01:47:37.281Z,3.25
2023-04-12T01:50:17.575Z,2.50
2023-04-12T01:53:04.249Z,2.47
2023-04-12T01:55:35.201Z,2.47
2023-04-12T01:58:06.101Z,2.67
2023-04-12T02:00:36.765Z,3.00
2023-04-12T02:03:06.107Z,2.80
2023-04-12T02:05:35.533Z,2.70
2023-04-12T02:08:04.104Z,2.70
2023-04-12T02:10:32.721Z,2.88
2023-04-12T02:13:01.376Z,2.90
2023-04-12T02:15:31.639Z,2.78
2023-04-12T02:18:01.653Z,2.90
2023-04-12T02:20:30.779Z,3.05
2023-04-12T02:23:00.301Z,2.90
2023-04-12T02:25:28.489Z,2.80
2023-04-12T02:27:56.731Z,2.90
2023-04-12T02:30:25.600Z,2.60
2023-04-12T02:32:56.321Z,2.80
2023-04-12T02:35:28.617Z,3.35
2023-04-12T02:38:03.955Z,3.30
2023-04-12T02:40:32.070Z,2.90
2023-04-12T02:43:00.144Z,2.72
2023-04-12T02:45:28.677Z,2.60
2023-04-12T02:47:59.514Z,3.05
2023-04-12T02:50:30.689Z,2.80
2023-04-12T02:53:07.229Z,2.88
2023-04-12T02:55:36.799Z,2.90
2023-04-12T02:58:07.179Z,3.10
2023-04-12T03:00:43.910Z,2.95
2023-04-12T03:03:17.917Z,2.78
2023-04-12T03:05:48.107Z,2.92
2023-04-12T03:08:18.140Z,2.72
2023-04-12T03:10:54.064Z,3.47
2023-04-12T03:13:22.848Z,3.15
2023-04-12T03:15:57.977Z,2.78
2023-04-12T03:18:34.200Z,2.60
2023-04-12T03:21:03.967Z,3.40
2023-04-12T03:23:32.493Z,3.30
2023-04-12T03:26:10.406Z,2.90
2023-04-12T03:28:38.486Z,3.10
2023-04-12T03:31:08.386Z,3.28
2023-04-12T03:33:46.152Z,3.88
2023-04-12T03:36:28.166Z,3.38
2023-04-12T03:39:02.780Z,3.05
2023-04-12T03:41:35.227Z,2.95
2023-04-12T03:44:06.019Z,3.80
2023-04-12T03:46:36.027Z,3.22
2023-04-12T03:49:09.830Z,2.70
2023-04-12T03:51:42.643Z,3.20
2023-04-12T03:54:11.513Z,3.13
2023-04-12T03:56:49.671Z,3.40
2023-04-12T03:59:25.709Z,3.28
2023-04-12T04:01:53.978Z,3.38
2023-04-12T04:04:25.197Z,3.30
2023-04-12T04:06:57.442Z,3.63
2023-04-12T04:09:27.363Z,3.45
2023-04-12T04:11:55.986Z,3.40
2023-04-12T04:14:24.943Z,3.47
2023-04-12T04:16:53.200Z,3.33
2023-04-12T04:19:22.364Z,3.25
2023-04-12T04:21:51.738Z,3.25
2023-04-12T04:24:22.482Z,3.05
2023-04-12T04:26:54.411Z,3.47
2023-04-12T04:29:27.147Z,3.03
2023-04-12T04:31:57.481Z,3.63
2023-04-12T04:34:26.498Z,3.75
2023-04-12T04:37:04.789Z,3.70
2023-04-12T04:39:33.055Z,3.80
2023-04-12T04:42:01.536Z,3.40
2023-04-12T04:44:40.647Z,3.35
2023-04-12T04:47:12.553Z,3.10
2023-04-12T04:49:41.329Z,2.88
2023-04-12T04:52:25.295Z,3.00
2023-04-12T04:54:57.875Z,3.40
2023-04-12T04:57:28.950Z,3.50
2023-04-12T04:59:58.056Z,4.15
2023-04-12T05:02:26.824Z,2.90
2023-04-12T05:04:56.470Z,3.28
2023-04-12T05:07:28.443Z,3.72
2023-04-12T05:09:56.629Z,3.10
2023-04-12T05:12:24.706Z,3.15
2023-04-12T05:15:10.615Z,3.42
2023-04-12T05:17:39.180Z,3.35
2023-04-12T05:20:08.805Z,3.38
2023-04-12T05:22:38.648Z,3.20
2023-04-12T05:25:07.873Z,3.15
2023-04-12T05:27:41.647Z,3.17
2023-04-12T05:30:12.498Z,3.97
2023-04-12T05:32:40.889Z,3.15
2023-04-12T05:35:10.050Z,3.33
2023-04-12T05:37:41.979Z,3.55
2023-04-12T05:40:11.246Z,2.88
2023-04-12T05:42:39.422Z,3.30
2023-04-12T05:45:08.229Z,4.53
2023-04-12T05:47:37.910Z,3.85
2023-04-12T05:50:07.746Z,2.92
2023-04-12T05:52:36.277Z,3.17
2023-04-12T05:55:07.237Z,3.42
2023-04-12T05:57:39.239Z,3.00
2023-04-12T06:00:14.308Z,3.20
2023-04-12T06:02:45.381Z,2.75
2023-04-12T06:05:14.059Z,3.40
2023-04-12T06:07:48.247Z,3.03
2023-04-12T06:10:18.902Z,2.70
2023-04-12T06:12:53.101Z,2.55
2023-04-12T06:15:22.072Z,2.60
2023-04-12T06:17:55.322Z,3.90
2023-04-12T06:20:23.403Z,3.05
2023-04-12T06:22:51.635Z,2.90
2023-04-12T06:25:22.931Z,3.03
2023-04-12T06:27:51.267Z,3.20
2023-04-12T06:30:20.535Z,2.70
2023-04-12T06:32:50.010Z,2.78
2023-04-12T06:35:18.405Z,3.15
2023-04-12T06:37:46.619Z,3.05
2023-04-12T06:40:14.726Z,2.80
2023-04-12T06:42:44.176Z,2.90
2023-04-12T06:45:12.764Z,3.20
2023-04-12T06:47:40.882Z,3.45
2023-04-12T06:50:09.728Z,3.10
2023-04-12T06:52:37.863Z,2.88
2023-04-12T06:55:07.203Z,3.13
2023-04-12T06:57:35.341Z,2.58
2023-04-12T07:00:05.623Z,3.25
2023-04-12T07:02:33.846Z,3.35
2023-04-12T07:05:01.897Z,3.80
2023-04-12T07:07:29.974Z,3.22
2023-04-12T07:09:58.208Z,2.88
2023-04-12T07:12:26.272Z,3.47
2023-04-12T07:14:54.269Z,3.58
2023-04-12T07:17:23.800Z,2.80
2023-04-12T07:19:52.268Z,2.60
2023-04-12T07:22:20.288Z,3.40
2023-04-12T07:24:49.395Z,3.55
2023-04-12T07:27:17.555Z,3.13
2023-04-12T07:29:45.691Z,3.50
2023-04-12T07:32:14.191Z,3.30
2023-04-12T07:34:43.876Z,3.97
2023-04-12T07:37:12.200Z,3.25
2023-04-12T07:39:40.995Z,3.30
2023-04-12T07:42:09.995Z,3.72
2023-04-12T07:44:38.881Z,3.17
2023-04-12T07:47:07.348Z,4.32
2023-04-12T07:49:35.416Z,3.40
2023-04-12T07:52:07.827Z,3.22
2023-04-12T07:54:36.015Z,3.00
2023-04-12T07:57:04.616Z,3.47
2023-04-12T07:59:36.652Z,3.28
2023-04-12T08:02:06.261Z,3.30
2023-04-12T08:04:34.473Z,3.80
2023-04-12T08:07:03.890Z,3.60
2023-04-12T08:09:33.904Z,3.20
2023-04-12T08:12:02.117Z,3.58
2023-04-12T08:14:30.210Z,3.10
2023-04-12T08:16:58.262Z,3.22
2023-04-12T08:19:26.419Z,3.90
2023-04-12T08:21:54.573Z,3.65
2023-04-12T08:24:24.097Z,3.40
2023-04-12T08:26:52.322Z,3.83
2023-04-12T08:29:20.511Z,3.30
2023-04-12T08:31:48.822Z,3.53
2023-04-12T08:34:17.256Z,3.42
2023-04-12T08:36:45.281Z,3.42
2023-04-12T08:39:13.333Z,3.20
2023-04-12T08:41:43.432Z,3.22
2023-04-12T08:44:12.846Z,3.53
2023-04-12T08:46:41.029Z,3.00
2023-04-12T08:49:09.101Z,3.35
2023-04-12T08:51:37.875Z,3.47
2023-04-12T08:54:06.697Z,3.70
2023-04-12T08:56:34.923Z,3.58
2023-04-12T08:59:05.431Z,3.50
2023-04-12T09:01:34.462Z,3.25
2023-04-12T09:04:08.109Z,3.00
2023-04-12T09:06:36.731Z,3.17
2023-04-12T09:09:08.065Z,3.47
2023-04-12T09:11:36.494Z,3.17
2023-04-12T09:14:21.122Z,3.20
2023-04-12T09:16:49.443Z,2.85
2023-04-12T09:19:17.640Z,3.38
2023-04-12T09:21:57.319Z,3.03
2023-04-12T09:24:25.448Z,3.22
2023-04-12T09:27:03.791Z,3.40
2023-04-12T09:29:34.167Z,3.60
2023-04-12T09:32:04.031Z,3.13
2023-04-12T09:34:32.948Z,3.63
2023-04-12T09:37:01.010Z,3.17
2023-04-12T09:39:33.476Z,3.75
2023-04-12T09:42:18.005Z,3.50
2023-04-12T09:44:59.107Z,3.20
2023-04-12T09:47:39.059Z,3.22
2023-04-12T09:50:09.630Z,3.00
2023-04-12T09:52:38.923Z,3.10
2023-04-12T09:55:10.473Z,2.97
2023-04-12T09:57:40.429Z,3.17
2023-04-12T10:00:14.237Z,3.22
2023-04-12T10:02:46.452Z,2.67
2023-04-12T10:05:17.373Z,2.90
2023-04-12T10:07:46.577Z,2.78
2023-04-12T10:10:16.594Z,3.10
2023-04-12T10:12:51.438Z,3.92
2023-04-12T10:15:22.335Z,2.60
2023-04-12T10:17:57.680Z,2.70
2023-04-12T10:20:29.219Z,2.88
2023-04-12T10:22:59.752Z,2.85
2023-04-12T10:25:31.842Z,3.03
2023-04-12T10:28:15.413Z,2.53
2023-04-12T10:30:45.102Z,2.85
2023-04-12T10:33:16.819Z,2.92
2023-04-12T10:36:03.800Z,3.33
2023-04-12T10:38:37.425Z,4.00
2023-04-12T10:41:16.999Z,3.40
2023-04-12T10:43:46.387Z,3.10
2023-04-12T10:46:57.147Z,2.90
2023-04-12T10:49:28.050Z,3.00
2023-04-12T10:52:18.524Z,3.55
2023-04-12T10:54:47.549Z,2.58
2023-04-12T10:57:43.232Z,3.00
2023-04-12T11:00:12.611Z,3.30
2023-04-12T11:03:12.735Z,3.35
2023-04-12T11:06:20.005Z,2.72
2023-04-12T11:09:38.451Z,2.83
2023-04-12T11:12:14.521Z,2.95
2023-04-12T11:14:47.317Z,3.10
2023-04-12T11:17:26.141Z,3.60
2023-04-12T11:19:59.904Z,3.38
2023-04-12T11:22:34.065Z,3.30
2023-04-12T11:25:04.223Z,3.10
2023-04-12T11:27:32.855Z,3.17
2023-04-12T11:30:02.378Z,3.50
2023-04-12T11:32:34.181Z,3.03
2023-04-12T11:35:02.881Z,3.00
2023-04-12T11:37:35.848Z,3.30
2023-04-12T11:40:06.370Z,3.10
2023-04-12T11:42:35.477Z,3.47
2023-04-12T11:45:10.281Z,3.30
2023-04-12T11:47:44.827Z,3.13
2023-04-12T11:50:13.082Z,2.95
2023-04-12T11:52:42.875Z,3.40
2023-04-12T11:55:12.136Z,3.50
2023-04-12T11:57:40.860Z,3.45
2023-04-12T12:00:10.100Z,3.67
2023-04-12T12:02:49.330Z,3.40
2023-04-12T12:05:24.891Z,3.42
2023-04-12T12:07:55.805Z,3.33
2023-04-12T12:10:41.648Z,4.03
2023-04-12T12:13:12.920Z,3.10
2023-04-12T12:15:45.745Z,3.25
2023-04-12T12:18:14.128Z,3.05
2023-04-12T12:20:43.726Z,3.17
2023-04-12T12:23:13.243Z,3.30
2023-04-12T12:25:47.603Z,3.40
2023-04-12T12:28:15.982Z,3.22
2023-04-12T12:30:44.089Z,2.95
2023-04-12T12:33:14.072Z,3.65
2023-04-12T12:35:42.133Z,3.63
2023-04-12T12:38:12.940Z,3.15
2023-04-12T12:40:41.455Z,3.28
2023-04-12T12:43:19.260Z,3.00
2023-04-12T12:45:47.579Z,2.95
2023-04-12T12:48:15.946Z,3.47
2023-04-12T12:50:44.368Z,3.17
2023-04-12T12:53:13.968Z,3.28
2023-04-12T12:55:42.050Z,2.88
2023-04-12T12:58:10.595Z,3.10
2023-04-12T13:00:38.703Z,3.03
2023-04-12T13:03:07.573Z,3.20
2023-04-12T13:05:36.353Z,3.55
2023-04-12T13:08:04.505Z,2.78
2023-04-12T13:10:33.935Z,2.90
2023-04-12T13:13:02.502Z,3.33
2023-04-12T13:15:30.769Z,3.00
2023-04-12T13:17:58.849Z,3.25
2023-04-12T13:20:27.854Z,3.20
2023-04-12T13:22:55.980Z,3.40
2023-04-12T13:25:24.509Z,2.63
2023-04-12T13:27:54.119Z,3.15
2023-04-12T13:30:22.445Z,3.10
2023-04-12T13:32:50.622Z,3.20
2023-04-12T13:35:18.745Z,3.20
2023-04-12T13:37:46.747Z,3.15
2023-04-12T13:40:14.937Z,3.10
2023-04-12T13:42:43.056Z,3.15
2023-04-12T13:45:13.155Z,3.25
2023-04-12T13:47:41.379Z,3.63
2023-04-12T13:50:10.407Z,3.72
2023-04-12T13:52:38.487Z,3.15
2023-04-12T13:55:08.522Z,3.20
2023-04-12T13:57:37.015Z,3.38
2023-04-12T14:00:05.964Z,3.60
2023-04-12T14:02:35.493Z,3.38
2023-04-12T14:05:04.285Z,3.50
2023-04-12T14:07:32.430Z,3.40
2023-04-12T14:10:00.519Z,3.47
2023-04-12T14:12:28.599Z,3.83
2023-04-12T14:14:56.909Z,3.53
2023-04-12T14:17:25.123Z,3.58
2023-04-12T14:19:54.703Z,2.72
2023-04-12T14:22:22.752Z,2.40
2023-04-12T14:24:50.879Z,1.80
2023-04-12T14:27:19.067Z,1.95
2023-04-12T14:29:47.132Z,2.30
2023-04-12T14:32:15.158Z,1.80
2023-04-12T14:34:44.378Z,1.80
2023-04-12T14:37:13.837Z,1.88
2023-04-12T14:39:41.894Z,2.00
2023-04-12T14:42:09.992Z,1.92
2023-04-12T14:44:38.082Z,2.00
2023-04-12T14:47:06.266Z,2.13
2023-04-12T14:49:34.785Z,2.03
2023-04-12T14:52:02.857Z,2.33
2023-04-12T14:54:32.299Z,2.45
2023-04-12T14:57:00.812Z,2.28
2023-04-12T14:59:28.959Z,3.70
2023-04-12T15:01:59.333Z,3.20
2023-04-12T15:04:27.650Z,3.00
2023-04-12T15:06:56.348Z,4.38
2023-04-12T15:09:24.424Z,3.55
2023-04-12T15:12:00.755Z,3.35
2023-04-12T15:14:29.632Z,3.03
2023-04-12T15:16:57.827Z,3.10
2023-04-12T15:19:25.885Z,2.85
2023-04-12T15:21:55.313Z,2.80
2023-04-12T15:24:24.162Z,3.40
2023-04-12T15:26:54.085Z,2.50
2023-04-12T15:29:24.574Z,2.58
2023-04-12T15:31:52.878Z,2.33
2023-04-12T15:34:23.342Z,2.30
2023-04-12T15:36:51.910Z,3.00
2023-04-12T15:39:20.313Z,3.17
2023-04-12T15:41:48.389Z,3.30
2023-04-12T15:44:17.985Z,3.00
2023-04-12T15:46:53.293Z,2.92
2023-04-12T15:49:27.573Z,2.63
2023-04-12T15:51:56.779Z,2.90
2023-04-12T15:54:24.870Z,3.03
2023-04-12T15:56:54.005Z,3.65
2023-04-12T15:59:24.017Z,3.20
2023-04-12T16:01:52.354Z,2.55
2023-04-12T16:04:20.708Z,3.13
2023-04-12T16:06:48.970Z,2.85
2023-04-12T16:09:17.054Z,2.75
2023-04-12T16:11:46.597Z,2.75
2023-04-12T16:14:14.712Z,2.97
2023-04-12T16:16:44.861Z,2.40
2023-04-12T16:19:13.216Z,2.55
2023-04-12T16:21:44.540Z,2.78
2023-04-12T16:24:13.428Z,2.75
2023-04-12T16:26:41.994Z,3.00
2023-04-12T16:29:10.726Z,3.95
2023-04-12T16:31:38.932Z,3.20
2023-04-12T16:34:09.592Z,3.53
2023-04-12T16:36:38.602Z,2.80
2023-04-12T16:39:06.682Z,3.50
2023-04-12T16:41:34.720Z,2.92
2023-04-12T16:44:03.426Z,3.08
2023-04-12T16:46:31.661Z,3.60
2023-04-12T16:49:03.699Z,3.33
2023-04-12T16:51:36.676Z,3.22
2023-04-12T16:54:05.613Z,3.50
2023-04-12T16:56:33.702Z,3.85
2023-04-12T16:59:01.742Z,4.10
2023-04-12T17:01:30.225Z,3.47
2023-04-12T17:04:00.274Z,4.38
2023-04-12T17:06:30.372Z,4.38
2023-04-12T17:09:00.359Z,4.53
2023-04-12T17:11:29.648Z,4.63
2023-04-12T17:13:57.973Z,3.60
2023-04-12T17:16:26.317Z,4.43
2023-04-12T17:18:54.501Z,3.83
2023-04-12T17:21:22.611Z,4.47
2023-04-12T17:23:50.998Z,4.05
2023-04-12T17:26:25.078Z,4.00
2023-04-12T17:28:53.176Z,3.55
2023-04-12T17:31:22.553Z,3.38
2023-04-12T17:33:51.154Z,3.17
2023-04-12T17:36:19.440Z,3.63
2023-04-12T17:38:47.488Z,3.53
2023-04-12T17:41:15.744Z,3.70
2023-04-12T17:43:47.179Z,3.70
2023-04-12T17:46:15.308Z,3.50
2023-04-12T17:48:43.370Z,3.83
2023-04-12T17:51:11.379Z,4.03
2023-04-12T17:53:40.369Z,4.20
2023-04-12T17:56:09.666Z,4.15
2023-04-12T17:58:37.778Z,4.68
2023-04-12T18:01:07.332Z,3.90
2023-04-12T18:03:35.475Z,3.60
2023-04-12T18:06:04.225Z,3.78
2023-04-12T18:08:32.382Z,3.92
2023-04-12T18:11:00.789Z,4.50
2023-04-12T18:13:28.821Z,4.35
2023-04-12T18:15:56.889Z,3.90
2023-04-12T18:18:26.377Z,3.90
2023-04-12T18:20:54.552Z,3.70
2023-04-12T18:23:22.626Z,4.47
2023-04-12T18:25:50.818Z,4.00
2023-04-12T18:28:18.964Z,4.05
2023-04-12T18:30:46.980Z,4.15
2023-04-12T18:33:15.047Z,7.72
2023-04-12T18:35:44.788Z,7.82
2023-04-12T18:38:12.885Z,11.32
2023-04-12T18:40:40.889Z,5.53
2023-04-12T18:43:08.971Z,7.95
2023-04-12T18:45:40.892Z,7.45
2023-04-12T18:48:09.471Z,4.50
2023-04-12T18:50:39.423Z,6.15
2023-04-12T18:53:09.225Z,5.15
2023-04-12T18:55:37.405Z,4.45
2023-04-12T18:58:05.721Z,4.50
2023-04-12T19:00:34.041Z,4.63
2023-04-12T19:03:02.253Z,4.90
2023-04-12T19:05:30.459Z,4.47
2023-04-12T19:07:58.492Z,5.90
2023-04-12T19:10:30.862Z,5.13
2023-04-12T19:12:59.089Z,5.40
2023-04-12T19:15:27.183Z,4.70
2023-04-12T19:17:55.307Z,4.28
2023-04-12T19:20:23.324Z,7.72
2023-04-12T19:22:51.560Z,6.93
2023-04-12T19:25:20.350Z,6.07
2023-04-12T19:27:49.780Z,9.02
2023-04-12T19:30:17.980Z,7.95
2023-04-12T19:32:46.217Z,4.97
2023-04-12T19:35:14.470Z,5.78
2023-04-12T19:37:42.620Z,5.28
2023-04-12T19:40:12.815Z,5.05
2023-04-12T19:42:41.591Z,8.52
2023-04-12T19:45:11.458Z,8.50
2023-04-12T19:47:44.720Z,10.32
2023-04-12T19:50:15.031Z,10.57
2023-04-12T19:52:44.024Z,6.22
2023-04-12T19:55:12.342Z,5.03
2023-04-12T19:57:40.916Z,5.40
2023-04-12T20:00:13.213Z,5.35
2023-04-12T20:02:41.603Z,4.95
2023-04-12T20:05:10.217Z,4.35
2023-04-12T20:07:38.913Z,4.03
2023-04-12T20:10:10.195Z,4.13
2023-04-12T20:12:38.991Z,4.20
2023-04-12T20:15:08.316Z,3.45
2023-04-12T20:17:37.770Z,4.30
2023-04-12T20:20:08.780Z,5.55
2023-04-12T20:22:36.871Z,4.45
2023-04-12T20:25:06.188Z,4.68
2023-04-12T20:27:34.227Z,4.07
2023-04-12T20:30:02.243Z,4.03
2023-04-12T20:32:30.276Z,4.13
2023-04-12T20:34:59.701Z,4.30
2023-04-12T20:37:28.027Z,4.05
2023-04-12T20:39:56.038Z,3.95
2023-04-12T20:42:24.131Z,4.38
2023-04-12T20:44:52.272Z,3.95
2023-04-12T20:47:21.154Z,4.47
2023-04-12T20:49:49.232Z,4.60
2023-04-12T20:52:19.425Z,5.10
2023-04-12T20:54:48.304Z,4.43
2023-04-12T20:57:19.745Z,4.20
2023-04-12T20:59:48.291Z,4.22
2023-04-12T21:02:16.619Z,3.72
2023-04-12T21:04:45.971Z,4.20
2023-04-12T21:07:14.433Z,4.25
2023-04-12T21:09:43.955Z,4.15
2023-04-12T21:12:11.999Z,4.40
2023-04-12T21:14:40.301Z,4.38
2023-04-12T21:17:08.828Z,4.20
2023-04-12T21:19:39.024Z,4.97
2023-04-12T21:22:08.376Z,4.40
2023-04-12T21:24:38.320Z,4.45
2023-04-12T21:27:08.805Z,4.25
2023-04-12T21:29:41.614Z,4.45
2023-04-12T21:32:10.852Z,4.95
2023-04-12T21:34:39.258Z,4.50
2023-04-12T21:37:07.724Z,3.80
2023-04-12T21:39:38.902Z,3.75
2023-04-12T21:42:08.453Z,3.92
2023-04-12T21:44:36.472Z,3.45
2023-04-12T21:47:04.509Z,3.83
2023-04-12T21:49:34.213Z,4.00
2023-04-12T21:52:02.214Z,3.55
2023-04-12T21:54:31.421Z,3.60
2023-04-12T21:56:59.771Z,3.72
2023-04-12T21:59:29.278Z,3.92
2023-04-12T22:01:57.378Z,3.20
2023-04-12T22:04:25.650Z,3.15
2023-04-12T22:06:55.634Z,3.20
2023-04-12T22:09:24.684Z,3.45
2023-04-12T22:11:53.875Z,3.13
2023-04-12T22:14:23.879Z,3.50
2023-04-12T22:16:54.961Z,3.00
2023-04-12T22:19:23.162Z,3.08
2023-04-12T22:21:52.371Z,3.47
2023-04-12T22:24:21.292Z,3.10
2023-04-12T22:26:49.341Z,3.23
2023-04-12T22:29:17.617Z,2.97
2023-04-12T22:31:47.045Z,2.87
2023-04-12T22:34:16.457Z,2.90
2023-04-12T22:36:46.555Z,2.60
2023-04-12T22:39:15.668Z,2.43
2023-04-12T22:41:49.082Z,2.57
2023-04-12T22:44:18.391Z,2.50
2023-04-12T22:46:48.244Z,2.40
2023-04-12T22:49:19.944Z,2.73
2023-04-12T22:51:48.093Z,2.80
2023-04-12T22:54:17.523Z,2.60
2023-04-12T22:56:46.239Z,2.50
2023-04-12T22:59:14.825Z,2.90
2023-04-12T23:01:43.126Z,2.97
2023-04-12T23:04:12.169Z,2.70
2023-04-12T23:06:42.880Z,3.27
2023-04-12T23:09:12.398Z,3.20
2023-04-12T23:11:41.769Z,2.70
2023-04-12T23:14:10.561Z,2.93
2023-04-12T23:16:44.385Z,2.90
2023-04-12T23:19:13.160Z,2.77
2023-04-12T23:21:42.580Z,3.17
2023-04-12T23:24:15.365Z,2.80
2023-04-12T23:26:45.184Z,3.17
2023-04-12T23:29:13.703Z,3.10
2023-04-12T23:31:42.017Z,3.10
2023-04-12T23:34:10.080Z,2.83
2023-04-12T23:36:38.120Z,3.03
2023-04-12T23:39:09.366Z,3.30
2023-04-12T23:41:38.339Z,3.20
2023-04-12T23:44:06.549Z,3.73
2023-04-12T23:46:35.021Z,3.57
2023-04-12T23:49:03.201Z,3.20
2023-04-12T23:51:31.272Z,3.40
2023-04-12T23:53:59.459Z,3.93
2023-04-12T23:56:29.012Z,3.80
2023-04-12T23:58:57.045Z,3.50
