createdAt,value
2022-09-09T00:00:35.740Z,99.90
2022-09-09T00:03:08.725Z,99.90
2022-09-09T00:09:21.850Z,99.90
2022-09-09T00:15:48.110Z,99.90
2022-09-09T00:18:42.109Z,99.90
2022-09-09T00:21:14.118Z,99.90
2022-09-09T00:23:45.728Z,99.90
2022-09-09T00:30:24.010Z,99.90
2022-09-09T00:33:06.353Z,99.90
2022-09-09T00:36:04.874Z,99.90
2022-09-09T00:38:39.064Z,99.90
2022-09-09T00:41:22.787Z,99.90
2022-09-09T00:51:45.696Z,99.90
2022-09-09T00:55:04.216Z,99.90
2022-09-09T00:57:33.768Z,99.90
2022-09-09T01:00:31.112Z,99.90
2022-09-09T01:14:38.522Z,99.90
2022-09-09T01:25:13.789Z,99.90
2022-09-09T01:28:15.022Z,99.90
2022-09-09T01:30:43.293Z,99.90
2022-09-09T01:33:16.777Z,99.90
2022-09-09T01:39:33.642Z,99.90
2022-09-09T01:43:00.919Z,99.90
2022-09-09T01:45:28.059Z,99.90
2022-09-09T01:47:55.109Z,99.90
2022-09-09T01:54:09.651Z,99.90
2022-09-09T01:57:14.606Z,99.90
2022-09-09T02:00:30.468Z,99.90
2022-09-09T02:03:20.950Z,99.90
2022-09-09T02:09:52.701Z,99.90
2022-09-09T02:16:17.068Z,99.90
2022-09-09T02:19:41.360Z,99.90
2022-09-09T02:22:08.576Z,99.90
2022-09-09T02:24:39.769Z,99.90
2022-09-09T02:27:10.232Z,99.90
2022-09-09T02:29:42.739Z,99.90
2022-09-09T02:35:52.488Z,99.90
2022-09-09T02:38:22.705Z,99.90
2022-09-09T02:40:49.841Z,99.90
2022-09-09T02:43:57.344Z,99.90
2022-09-09T02:46:52.760Z,99.90
2022-09-09T02:49:26.131Z,99.90
2022-09-09T02:55:56.918Z,99.90
2022-09-09T02:58:24.575Z,99.90
2022-09-09T03:00:52.705Z,99.90
2022-09-09T03:03:35.358Z,99.90
2022-09-09T03:06:53.766Z,99.90
2022-09-09T03:09:20.812Z,99.90
2022-09-09T03:11:48.033Z,99.90
2022-09-09T03:14:57.507Z,99.90
2022-09-09T03:17:27.907Z,99.90
2022-09-09T03:19:56.172Z,99.90
2022-09-09T03:26:11.106Z,99.90
2022-09-09T03:32:20.028Z,99.90
2022-09-09T03:34:51.672Z,99.90
2022-09-09T03:37:18.938Z,99.90
2022-09-09T03:40:03.846Z,99.90
2022-09-09T03:42:31.951Z,99.90
2022-09-09T03:45:00.488Z,99.90
2022-09-09T03:47:55.415Z,99.90
2022-09-09T03:50:24.862Z,99.90
2022-09-09T03:52:51.834Z,99.90
2022-09-09T03:56:18.489Z,99.90
2022-09-09T03:58:45.478Z,99.90
2022-09-09T04:01:14.594Z,99.90
2022-09-09T04:03:59.244Z,99.90
2022-09-09T04:06:42.485Z,99.90
2022-09-09T04:09:09.433Z,99.90
2022-09-09T04:11:48.929Z,99.90
2022-09-09T04:14:16.155Z,99.90
2022-09-09T04:16:45.782Z,99.90
2022-09-09T04:23:00.703Z,99.90
2022-09-09T04:25:27.863Z,99.90
2022-09-09T04:27:59.255Z,99.90
2022-09-09T04:30:53.470Z,99.90
2022-09-09T04:33:21.185Z,99.90
2022-09-09T04:35:51.715Z,99.90
2022-09-09T04:42:02.128Z,99.90
2022-09-09T04:44:36.449Z,99.90
2022-09-09T04:47:07.369Z,99.90
2022-09-09T04:49:34.404Z,99.90
2022-09-09T04:52:10.642Z,99.90
2022-09-09T04:54:37.553Z,99.90
2022-09-09T04:57:06.277Z,99.90
2022-09-09T04:59:49.862Z,99.90
2022-09-09T05:02:17.014Z,99.90
2022-09-09T05:04:44.103Z,99.90
2022-09-09T05:07:15.147Z,99.90
2022-09-09T05:09:50.485Z,99.90
2022-09-09T05:12:17.760Z,99.90
2022-09-09T05:14:45.299Z,99.90
2022-09-09T05:17:26.137Z,99.90
2022-09-09T05:19:53.073Z,99.90
2022-09-09T05:22:41.802Z,99.90
2022-09-09T05:25:09.335Z,99.90
2022-09-09T05:27:36.869Z,99.90
2022-09-09T05:33:51.533Z,99.90
2022-09-09T05:36:25.608Z,99.90
2022-09-09T05:38:54.856Z,99.90
2022-09-09T05:41:26.476Z,99.90
2022-09-09T05:44:18.695Z,99.90
2022-09-09T05:46:46.231Z,99.90
2022-09-09T05:49:13.322Z,99.90
2022-09-09T05:52:34.164Z,99.90
2022-09-09T05:55:01.527Z,99.90
2022-09-09T05:57:28.635Z,99.90
2022-09-09T06:00:09.528Z,99.90
2022-09-09T06:02:38.389Z,99.90
2022-09-09T06:05:06.006Z,99.90
2022-09-09T06:07:35.173Z,99.90
2022-09-09T06:10:02.225Z,99.90
2022-09-09T06:12:34.539Z,99.90
2022-09-09T06:15:01.976Z,99.90
2022-09-09T06:17:32.529Z,99.90
2022-09-09T06:20:00.823Z,99.90
2022-09-09T06:22:27.857Z,99.90
2022-09-09T06:24:55.276Z,99.90
2022-09-09T06:27:32.264Z,99.90
2022-09-09T06:29:59.600Z,99.90
2022-09-09T06:32:36.308Z,99.90
2022-09-09T06:35:03.682Z,99.90
2022-09-09T06:37:49.930Z,99.90
2022-09-09T06:40:17.244Z,99.90
2022-09-09T06:42:50.693Z,99.90
2022-09-09T06:45:20.743Z,99.90
2022-09-09T06:47:48.171Z,99.90
2022-09-09T06:50:15.868Z,97.90
2022-09-09T06:52:43.237Z,96.00
2022-09-09T06:55:10.534Z,92.30
2022-09-09T06:57:41.698Z,88.00
2022-09-09T07:00:09.330Z,88.20
2022-09-09T07:02:42.251Z,90.00
2022-09-09T07:05:10.095Z,90.80
2022-09-09T07:07:38.039Z,91.00
2022-09-09T07:10:05.574Z,86.60
2022-09-09T07:12:33.604Z,80.10
2022-09-09T07:15:04.214Z,74.70
2022-09-09T07:17:31.266Z,70.60
2022-09-09T07:19:58.253Z,70.60
2022-09-09T07:22:37.394Z,73.80
2022-09-09T07:25:05.482Z,70.70
2022-09-09T07:27:56.998Z,68.50
2022-09-09T07:30:27.558Z,69.20
2022-09-09T07:33:27.346Z,68.60
2022-09-09T07:35:55.352Z,63.70
2022-09-09T07:38:27.934Z,63.40
2022-09-09T07:40:56.248Z,62.50
2022-09-09T07:43:27.740Z,65.70
2022-09-09T07:46:04.840Z,68.00
2022-09-09T07:48:34.015Z,66.10
2022-09-09T07:51:07.418Z,65.20
2022-09-09T07:53:44.648Z,66.50
2022-09-09T07:56:24.302Z,69.40
2022-09-09T07:58:53.269Z,70.00
2022-09-09T08:01:22.389Z,69.60
2022-09-09T08:03:56.878Z,68.90
2022-09-09T08:06:34.349Z,71.00
2022-09-09T08:09:01.654Z,70.10
2022-09-09T08:11:34.230Z,72.60
2022-09-09T08:14:05.268Z,72.80
2022-09-09T08:16:37.567Z,74.40
2022-09-09T08:19:08.540Z,75.50
2022-09-09T08:21:37.827Z,77.10
2022-09-09T08:24:06.346Z,76.20
2022-09-09T08:26:39.228Z,77.70
2022-09-09T08:29:08.287Z,78.50
2022-09-09T08:31:41.974Z,78.10
2022-09-09T08:34:11.277Z,77.70
2022-09-09T08:36:41.833Z,77.80
2022-09-09T08:39:10.083Z,77.80
2022-09-09T08:42:01.982Z,76.30
2022-09-09T08:44:56.301Z,76.00
2022-09-09T08:47:48.584Z,79.30
2022-09-09T08:50:39.722Z,79.20
2022-09-09T08:53:09.679Z,76.30
2022-09-09T08:55:49.853Z,74.90
2022-09-09T08:58:20.270Z,76.80
2022-09-09T09:01:00.782Z,75.50
2022-09-09T09:04:01.093Z,74.90
2022-09-09T09:06:55.400Z,72.90
2022-09-09T09:09:31.644Z,75.30
2022-09-09T09:12:02.310Z,75.40
2022-09-09T09:14:35.374Z,76.10
2022-09-09T09:17:04.536Z,75.30
2022-09-09T09:19:37.111Z,77.10
2022-09-09T09:22:36.035Z,74.60
2022-09-09T09:25:09.409Z,77.00
2022-09-09T09:27:51.014Z,75.00
2022-09-09T09:30:28.644Z,75.70
2022-09-09T09:33:12.711Z,75.30
2022-09-09T09:35:43.052Z,73.60
2022-09-09T09:41:13.293Z,75.60
2022-09-09T09:43:45.715Z,76.70
2022-09-09T09:46:25.165Z,77.80
2022-09-09T09:49:02.403Z,79.20
2022-09-09T09:51:31.773Z,80.80
2022-09-09T09:54:32.588Z,81.10
2022-09-09T09:57:14.297Z,82.30
2022-09-09T09:59:41.658Z,83.50
2022-09-09T10:02:17.410Z,81.70
2022-09-09T10:04:46.426Z,82.00
2022-09-09T10:07:22.446Z,82.60
2022-09-09T10:09:58.538Z,84.60
2022-09-09T10:12:37.689Z,84.80
2022-09-09T10:15:25.625Z,85.50
2022-09-09T10:18:16.829Z,86.10
2022-09-09T10:21:08.044Z,88.30
2022-09-09T10:24:00.160Z,88.50
2022-09-09T10:26:30.368Z,88.60
2022-09-09T10:29:08.977Z,89.00
2022-09-09T10:31:54.055Z,89.60
2022-09-09T10:34:36.484Z,89.50
2022-09-09T10:37:26.818Z,90.30
2022-09-09T10:40:25.577Z,90.30
2022-09-09T10:42:56.211Z,90.20
2022-09-09T10:45:36.813Z,90.20
2022-09-09T10:48:31.867Z,89.20
2022-09-09T10:51:17.242Z,89.60
2022-09-09T10:53:53.225Z,89.30
2022-09-09T10:56:22.488Z,88.00
2022-09-09T10:58:51.980Z,87.70
2022-09-09T11:01:32.633Z,87.80
2022-09-09T11:04:17.442Z,89.30
2022-09-09T11:06:49.322Z,86.50
2022-09-09T11:09:24.618Z,85.80
2022-09-09T11:11:54.967Z,86.10
2022-09-09T11:14:39.183Z,81.60
2022-09-09T11:17:21.748Z,82.30
2022-09-09T11:19:50.052Z,80.90
2022-09-09T11:22:41.977Z,79.50
2022-09-09T11:25:40.819Z,77.80
2022-09-09T11:28:30.064Z,76.60
2022-09-09T11:31:08.609Z,74.40
2022-09-09T11:33:59.612Z,75.30
2022-09-09T11:36:47.597Z,73.80
2022-09-09T11:39:40.810Z,73.70
2022-09-09T11:42:23.573Z,69.50
2022-09-09T11:44:51.656Z,67.00
2022-09-09T11:47:31.388Z,68.70
2022-09-09T11:50:16.912Z,67.30
2022-09-09T11:52:49.634Z,68.50
2022-09-09T11:55:29.174Z,72.80
2022-09-09T11:58:12.159Z,75.30
2022-09-09T12:00:42.668Z,71.80
2022-09-09T12:03:46.320Z,72.00
2022-09-09T12:06:37.402Z,73.90
2022-09-09T12:09:26.252Z,77.70
2022-09-09T12:11:56.448Z,77.90
2022-09-09T12:14:37.788Z,75.00
2022-09-09T12:17:27.073Z,75.40
2022-09-09T12:20:18.543Z,75.00
2022-09-09T12:23:06.596Z,77.60
2022-09-09T12:26:02.085Z,77.80
2022-09-09T12:28:35.020Z,74.50
2022-09-09T12:31:26.717Z,75.70
2022-09-09T12:33:53.956Z,76.80
2022-09-09T12:36:30.460Z,76.90
2022-09-09T12:39:11.719Z,73.80
2022-09-09T12:41:43.073Z,80.10
2022-09-09T12:44:11.556Z,82.00
2022-09-09T12:46:47.740Z,81.40
2022-09-09T12:49:39.786Z,83.00
2022-09-09T12:52:37.448Z,83.00
2022-09-09T12:55:07.591Z,78.70
2022-09-09T12:57:44.146Z,75.10
2022-09-09T13:00:21.700Z,72.60
2022-09-09T13:02:51.744Z,72.10
2022-09-09T13:05:38.726Z,73.60
2022-09-09T13:08:11.302Z,76.30
2022-09-09T13:10:56.313Z,78.80
2022-09-09T13:13:40.328Z,79.60
2022-09-09T13:16:19.819Z,81.10
2022-09-09T13:18:47.623Z,81.70
2022-09-09T13:21:15.412Z,83.00
2022-09-09T13:23:44.908Z,83.50
2022-09-09T13:26:31.403Z,88.80
2022-09-09T13:29:18.909Z,93.90
2022-09-09T13:31:47.380Z,96.60
2022-09-09T13:34:29.941Z,99.30
2022-09-09T13:37:09.857Z,99.90
2022-09-09T13:39:39.245Z,99.90
2022-09-09T13:42:08.224Z,99.90
2022-09-09T13:44:56.949Z,99.90
2022-09-09T13:47:36.196Z,99.90
2022-09-09T13:50:29.441Z,99.90
2022-09-09T13:53:01.584Z,99.90
2022-09-09T13:55:30.673Z,99.90
2022-09-09T13:58:03.058Z,99.90
2022-09-09T14:00:36.524Z,99.90
2022-09-09T14:03:03.994Z,99.90
2022-09-09T14:05:35.148Z,99.90
2022-09-09T14:08:04.391Z,99.90
2022-09-09T14:10:32.527Z,99.90
2022-09-09T14:13:07.482Z,99.90
2022-09-09T14:15:34.416Z,99.90
2022-09-09T14:18:01.385Z,99.90
2022-09-09T14:20:28.371Z,99.90
2022-09-09T14:22:55.352Z,99.90
2022-09-09T14:25:23.441Z,99.90
2022-09-09T14:27:52.300Z,99.90
2022-09-09T14:30:19.428Z,99.90
2022-09-09T14:32:46.402Z,99.90
2022-09-09T14:35:13.634Z,99.90
2022-09-09T14:37:40.625Z,99.90
2022-09-09T14:40:08.612Z,99.90
2022-09-09T14:42:36.994Z,99.90
2022-09-09T14:45:04.323Z,99.90
2022-09-09T14:47:31.499Z,99.90
2022-09-09T14:49:59.781Z,99.90
2022-09-09T14:52:27.054Z,99.90
2022-09-09T14:54:54.352Z,99.90
2022-09-09T14:57:21.352Z,99.90
2022-09-09T14:59:48.408Z,99.90
2022-09-09T15:02:15.587Z,99.90
2022-09-09T15:04:42.613Z,99.90
2022-09-09T15:07:10.082Z,99.90
2022-09-09T15:09:40.503Z,99.90
2022-09-09T15:12:07.802Z,99.90
2022-09-09T15:14:36.344Z,99.90
2022-09-09T15:17:03.858Z,99.90
2022-09-09T15:19:31.137Z,99.90
2022-09-09T15:22:01.015Z,99.90
2022-09-09T15:24:28.014Z,99.90
2022-09-09T15:26:55.357Z,99.90
2022-09-09T15:29:22.352Z,99.90
2022-09-09T15:31:49.882Z,99.90
2022-09-09T15:34:19.087Z,99.90
2022-09-09T15:36:47.311Z,99.90
2022-09-09T15:39:17.076Z,99.90
2022-09-09T15:41:49.159Z,99.90
2022-09-09T15:44:19.415Z,99.90
2022-09-09T15:46:55.604Z,99.90
2022-09-09T15:49:27.145Z,99.90
2022-09-09T15:51:58.772Z,99.90
2022-09-09T15:54:33.238Z,99.90
2022-09-09T15:57:02.711Z,99.90
2022-09-09T15:59:32.166Z,99.90
2022-09-09T16:02:01.271Z,99.90
2022-09-09T16:04:31.251Z,99.90
2022-09-09T16:07:01.350Z,99.90
2022-09-09T16:09:29.402Z,99.80
2022-09-09T16:12:02.043Z,99.90
2022-09-09T16:14:35.254Z,99.80
2022-09-09T16:17:02.718Z,99.70
2022-09-09T16:19:29.780Z,99.50
2022-09-09T16:21:57.209Z,99.90
2022-09-09T16:24:25.307Z,99.50
2022-09-09T16:26:55.347Z,99.90
2022-09-09T16:29:23.750Z,99.90
2022-09-09T16:31:54.823Z,99.90
2022-09-09T16:34:22.757Z,99.90
2022-09-09T16:36:49.816Z,99.90
2022-09-09T16:39:19.141Z,99.90
2022-09-09T16:41:48.577Z,99.90
2022-09-09T16:44:19.779Z,99.90
2022-09-09T16:46:49.846Z,99.90
2022-09-09T16:49:20.437Z,99.90
2022-09-09T16:51:50.023Z,99.90
2022-09-09T16:54:18.330Z,99.90
2022-09-09T16:56:47.671Z,99.90
2022-09-09T16:59:20.132Z,99.90
2022-09-09T17:01:50.917Z,99.90
2022-09-09T17:04:25.339Z,99.90
2022-09-09T17:06:55.541Z,99.90
2022-09-09T17:09:23.968Z,99.90
2022-09-09T17:11:54.223Z,99.90
2022-09-09T17:14:22.968Z,99.90
2022-09-09T17:16:50.835Z,99.90
2022-09-09T17:19:21.266Z,99.90
2022-09-09T17:24:39.717Z,99.90
2022-09-09T17:27:06.958Z,99.90
2022-09-09T17:29:37.056Z,99.90
2022-09-09T17:32:06.570Z,99.90
2022-09-09T17:34:34.405Z,99.90
2022-09-09T17:37:01.666Z,99.90
2022-09-09T17:39:31.688Z,99.90
2022-09-09T17:41:58.828Z,99.90
2022-09-09T17:44:30.022Z,99.90
2022-09-09T17:46:57.187Z,99.90
2022-09-09T17:49:24.136Z,99.90
2022-09-09T17:51:52.846Z,99.90
2022-09-09T17:54:21.219Z,99.90
2022-09-09T17:56:48.947Z,99.90
2022-09-09T17:59:18.141Z,99.90
2022-09-09T18:01:51.049Z,99.90
2022-09-09T18:04:19.646Z,99.90
2022-09-09T18:06:52.292Z,99.90
2022-09-09T18:09:23.535Z,99.90
2022-09-09T18:11:56.558Z,99.90
2022-09-09T18:14:28.905Z,99.90
2022-09-09T18:16:56.157Z,99.90
2022-09-09T18:19:26.278Z,99.90
2022-09-09T18:21:55.544Z,99.90
2022-09-09T18:24:25.487Z,99.90
2022-09-09T18:26:55.619Z,99.90
2022-09-09T18:29:25.603Z,99.90
2022-09-09T18:31:57.047Z,99.90
2022-09-09T18:34:30.265Z,99.90
2022-09-09T18:36:57.620Z,99.90
2022-09-09T18:39:27.930Z,99.90
2022-09-09T18:42:01.361Z,99.90
2022-09-09T18:44:34.041Z,99.90
2022-09-09T18:47:01.350Z,99.90
2022-09-09T18:49:28.891Z,99.90
2022-09-09T18:51:57.117Z,99.90
2022-09-09T18:54:27.357Z,99.90
2022-09-09T18:56:55.404Z,99.90
2022-09-09T18:59:26.633Z,99.90
2022-09-09T19:01:54.513Z,99.90
2022-09-09T19:04:23.326Z,99.90
2022-09-09T19:06:57.990Z,99.90
2022-09-09T19:09:31.341Z,99.90
2022-09-09T19:12:00.067Z,99.90
2022-09-09T19:14:27.306Z,99.90
2022-09-09T19:16:55.496Z,99.90
2022-09-09T19:19:26.892Z,99.90
2022-09-09T19:21:57.772Z,99.90
2022-09-09T19:24:45.629Z,99.90
2022-09-09T19:27:12.652Z,99.90
2022-09-09T19:29:39.828Z,99.90
2022-09-09T19:32:49.419Z,99.90
2022-09-09T19:34:53.960Z,99.90
2022-09-09T19:37:22.573Z,99.90
2022-09-09T19:39:50.793Z,99.90
2022-09-09T19:42:18.071Z,99.90
2022-09-09T19:44:45.303Z,99.90
2022-09-09T19:47:14.456Z,99.90
2022-09-09T19:49:46.678Z,99.90
2022-09-09T19:52:14.626Z,99.90
2022-09-09T19:54:41.774Z,99.90
2022-09-09T19:57:11.140Z,99.90
2022-09-09T19:59:38.216Z,99.90
2022-09-09T20:02:05.400Z,99.90
2022-09-09T20:04:35.371Z,99.90
2022-09-09T20:07:04.391Z,99.90
2022-09-09T20:09:33.058Z,99.90
2022-09-09T20:12:00.149Z,99.90
2022-09-09T20:14:28.190Z,99.90
2022-09-09T20:16:55.146Z,99.90
2022-09-09T20:19:22.315Z,99.90
2022-09-09T20:21:52.679Z,99.90
2022-09-09T20:24:23.026Z,99.90
2022-09-09T20:26:50.339Z,99.90
2022-09-09T20:29:20.084Z,99.90
2022-09-09T20:31:50.545Z,99.90
2022-09-09T20:34:21.659Z,99.90
2022-09-09T20:36:50.435Z,99.90
2022-09-09T20:39:20.187Z,99.90
2022-09-09T20:41:47.991Z,99.90
2022-09-09T20:44:17.620Z,99.90
2022-09-09T20:46:50.061Z,99.90
2022-09-09T20:49:19.722Z,99.90
2022-09-09T20:51:48.362Z,99.90
2022-09-09T20:54:23.561Z,99.90
2022-09-09T20:56:51.501Z,99.90
2022-09-09T20:59:22.341Z,99.90
2022-09-09T21:01:50.222Z,99.90
2022-09-09T21:04:21.651Z,99.90
2022-09-09T21:06:50.351Z,99.90
2022-09-09T21:09:18.055Z,99.90
2022-09-09T21:11:48.106Z,99.90
2022-09-09T21:14:15.643Z,99.90
2022-09-09T21:16:50.795Z,99.90
2022-09-09T21:19:17.873Z,99.90
2022-09-09T21:21:47.835Z,99.90
2022-09-09T21:24:15.277Z,99.90
2022-09-09T21:26:42.525Z,99.90
2022-09-09T21:29:13.243Z,99.90
2022-09-09T21:31:43.700Z,99.90
2022-09-09T21:34:13.526Z,99.90
2022-09-09T21:36:47.745Z,99.90
2022-09-09T21:39:15.087Z,99.90
2022-09-09T21:41:43.197Z,99.90
2022-09-09T21:44:14.528Z,99.90
2022-09-09T21:46:44.223Z,99.90
2022-09-09T21:49:12.782Z,99.90
2022-09-09T21:51:39.779Z,99.90
2022-09-09T21:54:07.064Z,99.90
2022-09-09T21:56:39.680Z,99.90
2022-09-09T21:59:06.906Z,99.90
2022-09-09T22:01:34.008Z,99.90
2022-09-09T22:04:19.821Z,99.90
2022-09-09T22:06:50.042Z,99.90
2022-09-09T22:09:17.182Z,99.90
2022-09-09T22:11:46.419Z,99.90
2022-09-09T22:14:14.610Z,99.90
2022-09-09T22:16:41.769Z,99.90
2022-09-09T22:19:11.720Z,99.90
2022-09-09T22:21:38.706Z,99.90
2022-09-09T22:24:09.039Z,99.90
2022-09-09T22:26:37.758Z,99.90
2022-09-09T22:29:15.602Z,99.90
2022-09-09T22:31:43.510Z,99.90
2022-09-09T22:34:10.628Z,99.90
2022-09-09T22:36:38.830Z,99.90
2022-09-09T22:39:05.992Z,99.90
2022-09-09T22:41:40.262Z,99.90
2022-09-09T22:44:08.228Z,99.90
2022-09-09T22:46:35.257Z,99.90
2022-09-09T22:49:05.327Z,99.90
2022-09-09T22:51:34.501Z,99.90
2022-09-09T22:54:01.886Z,99.90
2022-09-09T22:56:28.975Z,99.90
2022-09-09T22:58:57.077Z,99.90
2022-09-09T23:01:26.610Z,99.90
2022-09-09T23:04:02.983Z,99.90
2022-09-09T23:06:56.464Z,99.90
2022-09-09T23:09:26.045Z,99.90
2022-09-09T23:11:54.292Z,99.90
2022-09-09T23:14:22.336Z,99.90
2022-09-09T23:16:52.797Z,99.90
2022-09-09T23:19:23.216Z,99.90
2022-09-09T23:21:50.998Z,99.90
2022-09-09T23:24:20.648Z,99.90
2022-09-09T23:27:02.025Z,99.90
2022-09-09T23:29:29.214Z,99.90
2022-09-09T23:31:58.767Z,99.90
2022-09-09T23:34:38.104Z,99.90
2022-09-09T23:37:05.164Z,99.90
2022-09-09T23:39:32.386Z,99.90
2022-09-09T23:42:33.514Z,99.90
2022-09-09T23:45:00.585Z,99.90
2022-09-09T23:47:29.013Z,99.90
2022-09-09T23:53:53.281Z,99.90
2022-09-09T23:56:27.094Z,99.90
2022-09-09T23:58:55.010Z,99.90
