createdAt,value
2022-08-18T00:00:24.853Z,44.90
2022-08-18T00:03:27.273Z,44.77
2022-08-18T00:06:21.495Z,42.30
2022-08-18T00:09:11.522Z,40.60
2022-08-18T00:12:04.165Z,43.93
2022-08-18T00:14:53.865Z,46.87
2022-08-18T00:17:42.778Z,48.00
2022-08-18T00:20:31.067Z,49.37
2022-08-18T00:23:19.283Z,47.53
2022-08-18T00:26:07.470Z,50.40
2022-08-18T00:28:57.567Z,52.87
2022-08-18T00:31:45.802Z,51.77
2022-08-18T00:34:33.930Z,53.50
2022-08-18T00:37:22.979Z,54.13
2022-08-18T00:40:15.286Z,53.13
2022-08-18T00:43:06.790Z,53.60
2022-08-18T00:45:56.535Z,54.03
2022-08-18T00:48:48.248Z,53.57
2022-08-18T00:51:43.589Z,52.63
2022-08-18T00:54:34.019Z,55.60
2022-08-18T00:57:23.865Z,52.83
2022-08-18T01:00:14.751Z,50.27
2022-08-18T01:03:10.705Z,50.57
2022-08-18T01:06:02.898Z,52.17
2022-08-18T01:08:51.647Z,53.03
2022-08-18T01:11:41.534Z,53.77
2022-08-18T01:14:29.732Z,52.00
2022-08-18T01:17:35.633Z,52.00
2022-08-18T01:20:54.384Z,52.27
2022-08-18T01:23:44.348Z,53.40
2022-08-18T01:26:35.649Z,51.63
2022-08-18T01:29:23.741Z,50.50
2022-08-18T01:32:12.694Z,49.40
2022-08-18T01:35:01.216Z,47.27
2022-08-18T01:37:49.761Z,47.10
2022-08-18T01:41:06.299Z,47.53
2022-08-18T01:43:47.559Z,47.33
2022-08-18T01:46:38.550Z,48.80
2022-08-18T01:49:29.017Z,48.73
2022-08-18T01:52:21.212Z,49.30
2022-08-18T01:55:10.117Z,48.70
2022-08-18T01:58:01.594Z,49.10
2022-08-18T02:00:49.876Z,47.93
2022-08-18T02:03:42.033Z,49.17
2022-08-18T02:06:33.652Z,51.90
2022-08-18T02:09:23.820Z,50.43
2022-08-18T02:12:12.641Z,48.47
2022-08-18T02:15:02.238Z,51.60
2022-08-18T02:17:51.010Z,53.53
2022-08-18T02:20:40.583Z,56.47
2022-08-18T02:23:28.851Z,52.67
2022-08-18T02:26:19.486Z,50.77
2022-08-18T02:29:07.688Z,51.13
2022-08-18T02:31:57.227Z,54.07
2022-08-18T02:34:45.385Z,57.50
2022-08-18T02:37:33.629Z,59.60
2022-08-18T02:40:21.962Z,55.20
2022-08-18T02:43:11.856Z,54.20
2022-08-18T02:46:00.332Z,53.57
2022-08-18T02:48:49.902Z,53.23
2022-08-18T02:51:38.910Z,54.00
2022-08-18T02:54:27.359Z,50.63
2022-08-18T02:57:15.582Z,51.73
2022-08-18T03:00:05.531Z,53.23
2022-08-18T03:02:54.601Z,54.60
2022-08-18T03:05:44.357Z,57.60
2022-08-18T03:08:32.989Z,54.83
2022-08-18T03:11:24.717Z,56.30
2022-08-18T03:14:14.197Z,55.83
2022-08-18T03:17:04.666Z,56.40
2022-08-18T03:19:52.986Z,57.80
2022-08-18T03:22:44.347Z,56.43
2022-08-18T03:25:32.890Z,57.63
2022-08-18T03:28:22.926Z,57.70
2022-08-18T03:31:12.614Z,57.13
2022-08-18T03:34:01.548Z,55.57
2022-08-18T03:36:51.614Z,57.13
2022-08-18T03:39:41.831Z,54.60
2022-08-18T03:42:31.024Z,58.23
2022-08-18T03:45:19.642Z,56.97
2022-08-18T03:48:08.619Z,58.67
2022-08-18T03:50:57.013Z,57.33
2022-08-18T03:53:46.806Z,56.97
2022-08-18T03:56:39.019Z,57.17
2022-08-18T03:59:28.188Z,55.00
2022-08-18T04:02:18.624Z,54.97
2022-08-18T04:05:08.000Z,51.77
2022-08-18T04:07:57.774Z,46.00
2022-08-18T04:10:46.559Z,52.53
2022-08-18T04:13:37.399Z,51.33
2022-08-18T04:16:26.277Z,52.30
2022-08-18T04:19:26.264Z,53.80
2022-08-18T04:22:17.601Z,54.10
2022-08-18T04:25:09.418Z,55.17
2022-08-18T04:28:00.417Z,55.10
2022-08-18T04:30:49.995Z,54.47
2022-08-18T04:33:38.694Z,55.60
2022-08-18T04:36:28.180Z,57.67
2022-08-18T04:39:16.722Z,54.33
2022-08-18T04:42:05.935Z,55.07
2022-08-18T04:44:54.216Z,59.07
2022-08-18T04:47:43.689Z,59.03
2022-08-18T04:50:33.175Z,57.20
2022-08-18T04:53:38.619Z,59.07
2022-08-18T04:56:31.101Z,58.93
2022-08-18T04:59:19.207Z,59.43
2022-08-18T05:02:12.705Z,60.97
2022-08-18T05:05:04.528Z,57.83
2022-08-18T05:07:53.035Z,58.00
2022-08-18T05:10:41.468Z,57.67
2022-08-18T05:13:29.854Z,59.43
2022-08-18T05:16:27.496Z,60.03
2022-08-18T05:19:19.860Z,61.73
2022-08-18T05:22:14.168Z,60.93
2022-08-18T05:25:03.614Z,60.37
2022-08-18T05:27:51.841Z,60.10
2022-08-18T05:30:40.532Z,62.47
2022-08-18T05:33:28.685Z,60.77
2022-08-18T05:36:33.083Z,59.37
2022-08-18T05:39:27.032Z,61.30
2022-08-18T05:42:19.591Z,64.57
2022-08-18T05:45:13.148Z,63.27
2022-08-18T05:48:01.738Z,62.47
2022-08-18T05:50:51.657Z,65.33
2022-08-18T05:53:58.660Z,64.43
2022-08-18T05:56:50.700Z,62.47
2022-08-18T05:59:42.914Z,63.90
2022-08-18T06:02:35.801Z,59.57
2022-08-18T06:05:29.056Z,58.17
2022-08-18T06:08:20.069Z,60.63
2022-08-18T06:11:17.233Z,62.63
2022-08-18T06:14:13.498Z,62.40
2022-08-18T06:17:10.694Z,65.00
2022-08-18T06:20:10.318Z,65.63
2022-08-18T06:23:15.188Z,67.53
2022-08-18T06:26:19.863Z,64.93
2022-08-18T06:29:21.042Z,66.93
2022-08-18T06:32:16.556Z,70.87
2022-08-18T06:35:18.335Z,67.90
2022-08-18T06:38:34.326Z,68.83
2022-08-18T06:41:40.612Z,64.90
2022-08-18T06:44:37.190Z,66.97
2022-08-18T06:47:37.843Z,65.27
2022-08-18T06:50:31.911Z,69.83
2022-08-18T06:53:27.530Z,65.37
2022-08-18T06:56:26.992Z,67.43
2022-08-18T06:59:18.742Z,66.07
2022-08-18T07:02:23.490Z,64.80
2022-08-18T07:05:25.997Z,55.53
2022-08-18T07:08:19.104Z,64.87
2022-08-18T07:11:20.326Z,62.77
2022-08-18T07:14:17.202Z,62.57
2022-08-18T07:17:12.663Z,63.60
2022-08-18T07:20:06.650Z,62.77
2022-08-18T07:23:00.928Z,64.37
2022-08-18T07:25:54.443Z,66.03
2022-08-18T07:28:45.402Z,67.57
2022-08-18T07:31:41.591Z,61.53
2022-08-18T07:34:37.567Z,66.13
2022-08-18T07:37:30.624Z,62.23
2022-08-18T07:40:24.921Z,60.17
2022-08-18T07:43:19.159Z,61.83
2022-08-18T07:46:13.369Z,61.67
2022-08-18T07:49:05.371Z,58.43
2022-08-18T07:51:58.941Z,58.77
2022-08-18T07:54:55.377Z,57.83
2022-08-18T07:57:49.685Z,59.47
2022-08-18T08:00:58.673Z,58.60
2022-08-18T08:03:54.019Z,55.90
2022-08-18T08:07:12.861Z,53.60
2022-08-18T08:10:19.014Z,54.20
2022-08-18T08:13:36.902Z,51.20
2022-08-18T08:16:38.281Z,48.83
2022-08-18T08:19:59.392Z,45.57
2022-08-18T08:23:02.165Z,42.57
2022-08-18T08:26:04.113Z,43.33
2022-08-18T08:29:04.600Z,38.87
2022-08-18T08:31:58.885Z,38.50
2022-08-18T08:34:51.537Z,37.17
2022-08-18T08:37:45.430Z,39.23
2022-08-18T08:40:51.347Z,40.77
2022-08-18T08:43:45.690Z,39.63
2022-08-18T08:46:42.138Z,39.83
2022-08-18T08:49:38.818Z,39.67
2022-08-18T08:52:31.850Z,37.67
2022-08-18T08:55:25.678Z,36.33
2022-08-18T08:58:21.839Z,37.80
2022-08-18T09:01:34.779Z,33.37
2022-08-18T09:04:34.534Z,33.03
2022-08-18T09:07:39.026Z,32.80
2022-08-18T09:10:49.714Z,30.63
2022-08-18T09:14:08.815Z,31.03
2022-08-18T09:17:13.921Z,32.13
2022-08-18T09:20:22.856Z,31.47
2022-08-18T09:23:16.570Z,29.90
2022-08-18T09:26:23.867Z,29.90
2022-08-18T09:29:23.443Z,27.87
2022-08-18T09:32:49.479Z,24.17
2022-08-18T09:35:54.516Z,28.27
2022-08-18T09:42:49.685Z,26.10
2022-08-18T09:45:58.318Z,23.00
2022-08-18T09:48:49.089Z,22.53
2022-08-18T09:51:41.324Z,20.93
2022-08-18T09:54:31.778Z,22.73
2022-08-18T09:57:26.268Z,20.63
2022-08-18T10:00:28.995Z,20.97
2022-08-18T10:03:31.266Z,21.30
2022-08-18T10:06:23.831Z,18.80
2022-08-18T10:09:36.905Z,15.37
2022-08-18T10:13:00.509Z,14.57
2022-08-18T10:16:10.237Z,12.93
2022-08-18T10:19:10.646Z,12.37
2022-08-18T10:22:06.453Z,13.67
2022-08-18T10:25:05.517Z,16.80
2022-08-18T10:28:10.417Z,16.70
2022-08-18T10:31:10.265Z,19.37
2022-08-18T10:34:39.561Z,20.20
2022-08-18T10:37:33.491Z,20.73
2022-08-18T10:40:26.633Z,18.83
2022-08-18T10:43:45.167Z,19.27
2022-08-18T10:46:39.643Z,18.33
2022-08-18T10:49:36.767Z,17.20
2022-08-18T10:56:26.583Z,16.43
2022-08-18T10:59:28.382Z,16.40
2022-08-18T11:02:37.012Z,16.90
2022-08-18T11:05:28.650Z,16.20
2022-08-18T11:08:22.031Z,17.90
2022-08-18T11:11:33.034Z,16.87
2022-08-18T11:14:52.962Z,16.37
2022-08-18T11:17:51.008Z,16.57
2022-08-18T11:24:04.665Z,15.60
2022-08-18T11:26:55.797Z,16.53
2022-08-18T11:29:44.521Z,17.43
2022-08-18T11:32:34.790Z,16.47
2022-08-18T11:35:31.792Z,15.53
2022-08-18T11:38:21.123Z,15.97
2022-08-18T11:41:17.204Z,17.53
2022-08-18T11:44:17.521Z,17.03
2022-08-18T11:47:14.791Z,17.30
2022-08-18T11:50:10.092Z,15.77
2022-08-18T11:53:14.168Z,15.93
2022-08-18T11:56:15.354Z,19.27
2022-08-18T11:59:08.686Z,18.27
2022-08-18T12:02:00.953Z,17.03
2022-08-18T12:04:53.268Z,17.13
2022-08-18T12:07:49.690Z,15.23
2022-08-18T12:10:47.059Z,18.00
2022-08-18T12:13:39.701Z,16.63
2022-08-18T12:16:39.738Z,17.60
2022-08-18T12:19:31.084Z,14.73
2022-08-18T12:22:21.564Z,16.67
2022-08-18T12:25:12.951Z,15.67
2022-08-18T12:28:01.113Z,16.13
2022-08-18T12:30:49.212Z,15.83
2022-08-18T12:33:48.448Z,16.80
2022-08-18T12:36:49.346Z,16.70
2022-08-18T12:39:38.991Z,17.77
2022-08-18T12:42:28.052Z,16.43
2022-08-18T12:45:19.528Z,16.93
2022-08-18T12:48:08.386Z,16.00
2022-08-18T12:50:59.587Z,15.63
2022-08-18T12:56:59.663Z,16.07
2022-08-18T12:59:48.693Z,14.47
2022-08-18T13:02:37.030Z,16.80
2022-08-18T13:05:30.413Z,16.60
2022-08-18T13:08:30.050Z,15.63
2022-08-18T13:11:25.028Z,18.10
2022-08-18T13:14:15.797Z,17.47
2022-08-18T13:17:04.870Z,16.90
2022-08-18T13:19:57.701Z,15.60
2022-08-18T13:22:50.297Z,17.47
2022-08-18T13:25:41.822Z,18.53
2022-08-18T13:28:56.597Z,17.70
2022-08-18T13:31:55.531Z,17.40
2022-08-18T13:34:44.398Z,16.17
2022-08-18T13:37:38.558Z,15.47
2022-08-18T13:40:29.392Z,15.27
2022-08-18T13:43:25.951Z,16.23
2022-08-18T13:46:24.291Z,15.80
2022-08-18T13:49:23.831Z,15.13
2022-08-18T13:52:33.503Z,16.93
2022-08-18T13:55:29.077Z,16.10
2022-08-18T13:58:20.763Z,15.57
2022-08-18T14:04:27.794Z,15.87
2022-08-18T14:07:19.177Z,15.70
2022-08-18T14:10:16.989Z,16.87
2022-08-18T14:13:20.212Z,17.30
2022-08-18T14:16:10.590Z,15.50
2022-08-18T14:19:17.625Z,16.30
2022-08-18T14:22:23.897Z,15.30
2022-08-18T14:25:33.953Z,15.10
2022-08-18T14:28:24.880Z,15.57
2022-08-18T14:31:14.939Z,16.93
2022-08-18T14:34:09.127Z,16.43
2022-08-18T14:36:57.780Z,19.23
2022-08-18T14:39:47.982Z,16.70
2022-08-18T14:42:55.311Z,17.87
2022-08-18T14:45:48.624Z,18.50
2022-08-18T14:48:42.507Z,18.27
2022-08-18T14:51:30.909Z,18.90
2022-08-18T14:54:23.784Z,20.10
2022-08-18T14:57:17.055Z,19.10
2022-08-18T15:00:07.586Z,22.47
2022-08-18T15:03:01.393Z,21.13
2022-08-18T15:05:50.904Z,21.60
2022-08-18T15:08:41.735Z,19.03
2022-08-18T15:11:32.033Z,18.93
2022-08-18T15:14:32.756Z,21.30
2022-08-18T15:17:21.896Z,21.33
2022-08-18T15:20:12.666Z,19.40
2022-08-18T15:23:24.766Z,20.67
2022-08-18T15:26:22.192Z,20.40
2022-08-18T15:29:10.887Z,18.77
2022-08-18T15:32:06.124Z,20.90
2022-08-18T15:34:58.790Z,19.57
2022-08-18T15:37:51.307Z,20.50
2022-08-18T15:40:49.416Z,20.70
2022-08-18T15:43:46.325Z,19.73
2022-08-18T15:46:38.781Z,17.83
2022-08-18T15:49:30.388Z,18.10
2022-08-18T15:52:21.958Z,18.43
2022-08-18T15:55:11.699Z,19.83
2022-08-18T15:58:01.755Z,19.67
2022-08-18T16:00:50.587Z,17.77
2022-08-18T16:03:39.254Z,20.13
2022-08-18T16:06:32.130Z,19.17
2022-08-18T16:09:20.779Z,18.50
2022-08-18T16:12:10.323Z,18.03
2022-08-18T16:15:03.862Z,18.77
2022-08-18T16:17:57.020Z,19.53
2022-08-18T16:20:45.882Z,20.47
2022-08-18T16:23:34.203Z,19.50
2022-08-18T16:26:25.691Z,20.47
2022-08-18T16:29:15.164Z,20.87
2022-08-18T16:32:05.306Z,19.83
2022-08-18T16:35:05.212Z,21.23
2022-08-18T16:37:53.759Z,19.50
2022-08-18T16:40:42.129Z,21.00
2022-08-18T16:43:30.325Z,20.27
2022-08-18T16:46:21.448Z,21.33
2022-08-18T16:49:12.329Z,21.20
2022-08-18T16:52:02.135Z,21.33
2022-08-18T16:54:58.028Z,23.23
2022-08-18T16:58:04.062Z,22.07
2022-08-18T17:01:12.621Z,22.17
2022-08-18T17:04:20.687Z,21.87
2022-08-18T17:07:10.494Z,23.27
2022-08-18T17:09:59.174Z,19.90
2022-08-18T17:12:47.462Z,21.47
2022-08-18T17:15:35.798Z,21.90
2022-08-18T17:18:24.479Z,21.47
2022-08-18T17:21:14.808Z,21.87
2022-08-18T17:24:08.975Z,22.60
2022-08-18T17:27:11.950Z,22.07
2022-08-18T17:30:15.971Z,21.30
2022-08-18T17:33:11.397Z,21.40
2022-08-18T17:36:02.846Z,20.23
2022-08-18T17:38:57.266Z,21.50
2022-08-18T17:42:04.368Z,20.37
2022-08-18T17:44:54.344Z,19.93
2022-08-18T17:47:53.290Z,18.23
2022-08-18T17:51:04.275Z,17.70
2022-08-18T17:53:52.500Z,18.90
2022-08-18T17:56:44.218Z,19.30
2022-08-18T17:59:45.869Z,18.03
2022-08-18T18:02:41.169Z,18.17
2022-08-18T18:05:36.550Z,17.90
2022-08-18T18:08:48.256Z,19.53
2022-08-18T18:11:38.304Z,18.07
2022-08-18T18:14:29.876Z,18.60
2022-08-18T18:17:24.024Z,18.43
2022-08-18T18:20:17.172Z,17.00
2022-08-18T18:23:19.434Z,16.87
2022-08-18T18:26:28.350Z,16.30
2022-08-18T18:29:20.327Z,16.93
2022-08-18T18:32:26.179Z,17.20
2022-08-18T18:35:19.106Z,15.90
2022-08-18T18:38:25.481Z,16.63
2022-08-18T18:41:23.698Z,17.00
2022-08-18T18:44:13.947Z,16.20
2022-08-18T18:47:08.975Z,16.00
2022-08-18T18:50:06.399Z,15.73
2022-08-18T18:53:05.884Z,17.17
2022-08-18T18:56:05.262Z,16.13
2022-08-18T18:59:01.939Z,16.20
2022-08-18T19:02:00.583Z,16.53
2022-08-18T19:04:56.084Z,16.77
2022-08-18T19:08:08.896Z,17.20
2022-08-18T19:11:02.445Z,14.63
2022-08-18T19:13:56.182Z,17.43
2022-08-18T19:16:52.600Z,16.70
2022-08-18T19:19:46.012Z,15.50
2022-08-18T19:22:41.282Z,17.27
2022-08-18T19:25:34.916Z,17.83
2022-08-18T19:28:30.807Z,18.93
2022-08-18T19:31:23.727Z,17.83
2022-08-18T19:34:16.376Z,17.10
2022-08-18T19:37:18.337Z,18.13
2022-08-18T19:40:20.512Z,16.90
2022-08-18T19:43:17.054Z,18.43
2022-08-18T19:46:12.044Z,17.77
2022-08-18T19:49:04.660Z,17.97
2022-08-18T19:51:58.705Z,19.10
2022-08-18T19:55:02.144Z,20.20
2022-08-18T19:58:06.283Z,18.47
2022-08-18T20:01:00.115Z,18.87
2022-08-18T20:04:07.831Z,19.60
2022-08-18T20:07:31.670Z,19.20
2022-08-18T20:10:47.539Z,19.83
2022-08-18T20:13:43.032Z,18.70
2022-08-18T20:16:44.029Z,17.93
2022-08-18T20:19:42.793Z,18.80
2022-08-18T20:22:34.839Z,19.97
2022-08-18T20:25:41.638Z,20.03
2022-08-18T20:28:38.606Z,18.67
2022-08-18T20:31:40.459Z,18.60
2022-08-18T20:34:32.329Z,20.80
2022-08-18T20:37:27.175Z,19.67
2022-08-18T20:40:42.968Z,19.40
2022-08-18T20:43:34.735Z,19.83
2022-08-18T20:46:42.990Z,21.10
2022-08-18T20:49:42.640Z,19.80
2022-08-18T20:52:38.614Z,20.63
2022-08-18T20:55:33.069Z,20.30
2022-08-18T20:58:26.285Z,19.60
2022-08-18T21:01:14.715Z,20.67
2022-08-18T21:04:04.575Z,20.97
2022-08-18T21:06:55.061Z,21.67
2022-08-18T21:09:51.592Z,21.07
2022-08-18T21:12:39.927Z,21.17
2022-08-18T21:15:40.386Z,21.63
2022-08-18T21:18:29.148Z,21.00
2022-08-18T21:21:27.012Z,19.30
2022-08-18T21:24:27.072Z,20.40
2022-08-18T21:27:27.026Z,20.00
2022-08-18T21:30:19.800Z,21.03
2022-08-18T21:33:20.147Z,19.00
2022-08-18T21:36:12.758Z,19.43
2022-08-18T21:39:08.592Z,19.10
2022-08-18T21:41:59.442Z,18.60
2022-08-18T21:44:54.920Z,18.30
2022-08-18T21:47:49.452Z,17.70
2022-08-18T21:50:38.798Z,17.67
2022-08-18T21:53:29.950Z,17.37
2022-08-18T21:56:23.986Z,17.47
2022-08-18T21:59:15.138Z,17.93
2022-08-18T22:02:03.894Z,16.53
2022-08-18T22:04:52.016Z,14.70
2022-08-18T22:07:48.779Z,15.27
2022-08-18T22:10:54.331Z,14.20
2022-08-18T22:14:03.316Z,14.33
2022-08-18T22:16:53.318Z,14.30
2022-08-18T22:19:41.448Z,13.97
2022-08-18T22:22:49.282Z,14.10
2022-08-18T22:25:37.493Z,12.87
2022-08-18T22:28:27.247Z,13.20
2022-08-18T22:31:20.890Z,12.67
2022-08-18T22:34:14.331Z,12.43
2022-08-18T22:37:09.369Z,12.00
2022-08-18T22:40:00.830Z,12.00
2022-08-18T22:42:49.035Z,10.93
2022-08-18T22:45:38.242Z,10.93
2022-08-18T22:48:26.621Z,10.83
2022-08-18T22:51:16.282Z,10.70
2022-08-18T22:54:06.305Z,11.37
2022-08-18T22:56:57.716Z,10.60
2022-08-18T22:59:46.900Z,10.97
2022-08-18T23:02:35.458Z,10.07
2022-08-18T23:05:23.773Z,9.60
2022-08-18T23:08:13.270Z,10.53
2022-08-18T23:11:01.822Z,9.63
2022-08-18T23:13:50.062Z,9.43
2022-08-18T23:16:38.570Z,10.33
2022-08-18T23:19:27.464Z,9.23
2022-08-18T23:22:15.676Z,9.43
2022-08-18T23:25:08.885Z,8.77
2022-08-18T23:27:57.360Z,9.43
2022-08-18T23:30:46.257Z,9.20
2022-08-18T23:33:35.727Z,9.80
2022-08-18T23:36:23.876Z,10.00
2022-08-18T23:39:12.519Z,9.57
2022-08-18T23:42:03.470Z,10.47
2022-08-18T23:44:52.339Z,9.03
2022-08-18T23:47:41.358Z,8.97
2022-08-18T23:50:31.582Z,9.37
2022-08-18T23:53:20.068Z,9.10
2022-08-18T23:56:08.473Z,9.83
2022-08-18T23:58:58.657Z,9.73
