createdAt,value
2022-09-29T00:04:45.982Z,6.1
2022-09-29T00:07:11.143Z,6.2
2022-09-29T00:09:37.714Z,6.3
2022-09-29T00:12:04.375Z,6.3
2022-09-29T00:16:57.587Z,6.3
2022-09-29T00:19:22.713Z,6.3
2022-09-29T00:21:47.820Z,6.3
2022-09-29T00:24:14.466Z,6.3
2022-09-29T00:26:41.185Z,6.4
2022-09-29T00:31:34.325Z,6.5
2022-09-29T00:34:00.961Z,6.5
2022-09-29T00:36:27.570Z,6.6
2022-09-29T00:38:54.229Z,6.6
2022-09-29T00:41:20.810Z,6.7
2022-09-29T00:43:47.436Z,6.7
2022-09-29T00:46:14.075Z,6.8
2022-09-29T00:48:40.682Z,6.8
2022-09-29T00:51:07.343Z,6.8
2022-09-29T00:53:32.457Z,6.8
2022-09-29T00:55:59.163Z,6.8
2022-09-29T01:00:52.418Z,6.9
2022-09-29T01:03:17.503Z,6.9
2022-09-29T01:05:42.625Z,6.9
2022-09-29T01:08:09.210Z,6.9
2022-09-29T01:10:35.856Z,6.9
2022-09-29T01:13:02.445Z,6.8
2022-09-29T01:15:29.070Z,6.8
2022-09-29T01:17:55.694Z,6.8
2022-09-29T01:20:22.331Z,6.8
2022-09-29T01:22:48.963Z,6.8
2022-09-29T01:25:15.542Z,6.8
2022-09-29T01:27:42.177Z,6.8
2022-09-29T01:30:07.327Z,6.8
2022-09-29T01:32:32.433Z,6.7
2022-09-29T01:34:59.079Z,6.8
2022-09-29T01:37:25.671Z,6.8
2022-09-29T01:39:52.285Z,6.8
2022-09-29T01:42:18.956Z,6.8
2022-09-29T01:44:45.597Z,6.8
2022-09-29T01:47:12.195Z,6.8
2022-09-29T01:49:38.802Z,6.8
2022-09-29T01:52:05.421Z,6.8
2022-09-29T01:54:32.090Z,6.8
2022-09-29T01:56:57.177Z,6.8
2022-09-29T01:59:22.314Z,6.9
2022-09-29T02:01:48.918Z,6.9
2022-09-29T02:06:42.164Z,6.9
2022-09-29T02:09:08.801Z,6.9
2022-09-29T02:11:35.414Z,6.9
2022-09-29T02:14:02.043Z,6.9
2022-09-29T02:16:28.662Z,6.9
2022-09-29T02:18:55.285Z,6.9
2022-09-29T02:21:21.914Z,6.9
2022-09-29T02:23:48.519Z,7
2022-09-29T02:26:15.161Z,7
2022-09-29T02:28:41.766Z,7
2022-09-29T02:31:06.904Z,7
2022-09-29T02:33:33.544Z,7
2022-09-29T02:38:26.779Z,7.1
2022-09-29T02:43:20.008Z,7.1
2022-09-29T02:45:45.154Z,7.1
2022-09-29T02:48:10.286Z,7.1
2022-09-29T02:50:36.900Z,7.1
2022-09-29T02:53:03.560Z,7.1
2022-09-29T02:55:30.156Z,7.1
2022-09-29T02:57:56.811Z,7.1
2022-09-29T03:00:21.917Z,7.1
2022-09-29T03:02:48.529Z,7.1
2022-09-29T03:05:15.150Z,7.1
2022-09-29T03:07:41.797Z,7.1
2022-09-29T03:10:08.392Z,7.1
2022-09-29T03:12:33.581Z,7.1
2022-09-29T03:14:58.662Z,7.1
2022-09-29T03:17:25.289Z,7.1
2022-09-29T03:19:51.898Z,7.1
2022-09-29T03:22:18.525Z,7.1
2022-09-29T03:24:45.150Z,7.1
2022-09-29T03:27:11.755Z,7.1
2022-09-29T03:29:38.384Z,7
2022-09-29T03:32:05.043Z,7
2022-09-29T03:34:31.627Z,6.9
2022-09-29T03:36:58.294Z,6.8
2022-09-29T03:39:25.012Z,6.7
2022-09-29T03:41:51.602Z,6.7
2022-09-29T03:44:18.125Z,6.7
2022-09-29T03:46:43.257Z,6.7
2022-09-29T03:49:10.028Z,6.6
2022-09-29T03:51:36.491Z,6.6
2022-09-29T03:54:03.119Z,6.4
2022-09-29T03:56:29.748Z,6.3
2022-09-29T03:58:56.369Z,6.3
2022-09-29T04:01:22.993Z,6.2
2022-09-29T04:03:49.614Z,6.2
2022-09-29T04:06:16.236Z,6.1
2022-09-29T04:08:42.871Z,6
2022-09-29T04:11:09.474Z,6
2022-09-29T04:13:36.109Z,5.9
2022-09-29T04:16:02.725Z,5.8
2022-09-29T04:18:27.847Z,5.7
2022-09-29T04:20:54.475Z,5.6
2022-09-29T04:23:21.109Z,5.5
2022-09-29T04:25:47.767Z,5.5
2022-09-29T04:28:14.353Z,5.4
2022-09-29T04:30:40.959Z,5.4
2022-09-29T04:33:07.599Z,5.5
2022-09-29T04:35:34.242Z,5.5
2022-09-29T04:38:00.839Z,5.4
2022-09-29T04:40:27.461Z,5.2
2022-09-29T04:42:54.093Z,5.1
2022-09-29T04:45:20.707Z,5.1
2022-09-29T04:47:47.345Z,5.2
2022-09-29T04:50:12.455Z,5.3
2022-09-29T04:52:39.085Z,5.3
2022-09-29T04:55:05.697Z,5.3
2022-09-29T04:57:32.338Z,5.3
2022-09-29T04:59:58.958Z,5.3
2022-09-29T05:02:25.586Z,5.3
2022-09-29T05:04:52.200Z,5.4
2022-09-29T05:07:18.824Z,5.4
2022-09-29T05:09:45.442Z,5.4
2022-09-29T05:12:12.076Z,5.4
2022-09-29T05:14:38.680Z,5.4
2022-09-29T05:17:05.321Z,5.5
2022-09-29T05:19:31.954Z,5.5
2022-09-29T05:21:57.071Z,5.5
2022-09-29T05:24:23.702Z,5.6
2022-09-29T05:26:50.361Z,5.6
2022-09-29T05:29:16.936Z,5.6
2022-09-29T05:31:43.645Z,5.5
2022-09-29T05:34:10.219Z,5.5
2022-09-29T05:36:36.808Z,5.6
2022-09-29T05:39:03.440Z,5.6
2022-09-29T05:41:30.091Z,5.8
2022-09-29T05:43:56.683Z,6
2022-09-29T05:46:23.304Z,6
2022-09-29T05:48:49.930Z,6.1
2022-09-29T05:51:16.555Z,6.1
2022-09-29T05:53:41.662Z,6.2
2022-09-29T05:56:08.328Z,6.2
2022-09-29T05:58:34.935Z,6.3
2022-09-29T06:01:01.541Z,6.3
2022-09-29T06:03:28.219Z,6.4
2022-09-29T06:05:54.805Z,6.5
2022-09-29T06:08:21.431Z,6.5
2022-09-29T06:10:48.066Z,6.6
2022-09-29T06:13:14.693Z,6.7
2022-09-29T06:15:41.304Z,6.8
2022-09-29T06:18:07.945Z,6.8
2022-09-29T06:20:34.569Z,6.9
2022-09-29T06:23:01.145Z,6.9
2022-09-29T06:25:27.786Z,7
2022-09-29T06:27:52.903Z,7.1
2022-09-29T06:30:19.520Z,7.1
2022-09-29T06:32:46.238Z,7.2
2022-09-29T06:35:12.803Z,7.3
2022-09-29T06:37:39.513Z,7.4
2022-09-29T06:40:06.059Z,7.6
2022-09-29T06:42:32.640Z,7.7
2022-09-29T06:44:59.273Z,7.9
2022-09-29T06:47:25.915Z,8.4
2022-09-29T06:52:19.299Z,8.9
2022-09-29T06:54:45.796Z,8.8
2022-09-29T06:57:12.562Z,9.1
2022-09-29T06:59:37.517Z,9.1
2022-09-29T07:02:04.171Z,9
2022-09-29T07:06:57.494Z,9
2022-09-29T07:09:24.015Z,9
2022-09-29T07:11:50.622Z,9
2022-09-29T07:14:17.250Z,9
2022-09-29T07:16:43.876Z,9.1
2022-09-29T07:21:37.173Z,9.3
2022-09-29T07:24:02.272Z,9.4
2022-09-29T07:26:27.373Z,9.4
2022-09-29T07:28:54.002Z,9.5
2022-09-29T07:31:20.619Z,9.6
2022-09-29T07:36:13.912Z,9.8
2022-09-29T07:38:40.500Z,9.6
2022-09-29T07:41:07.117Z,9.6
2022-09-29T07:43:33.744Z,9.7
2022-09-29T07:46:00.355Z,9.7
2022-09-29T07:48:26.993Z,9.6
2022-09-29T07:50:53.614Z,9.9
2022-09-29T07:53:20.282Z,10.2
2022-09-29T07:55:46.869Z,10.5
2022-09-29T07:58:11.986Z,10.7
2022-09-29T08:00:38.732Z,10.9
2022-09-29T08:03:05.238Z,11
2022-09-29T08:05:31.885Z,11.1
2022-09-29T08:07:58.465Z,11.4
2022-09-29T08:10:25.088Z,11.5
2022-09-29T08:12:51.719Z,11.8
2022-09-29T08:15:18.352Z,12
2022-09-29T08:17:43.601Z,11.9
2022-09-29T08:20:08.590Z,11.7
2022-09-29T08:22:35.215Z,11.6
2022-09-29T08:25:01.840Z,11.4
2022-09-29T08:29:55.195Z,11.1
2022-09-29T08:34:48.375Z,11.2
2022-09-29T08:37:14.963Z,11.4
2022-09-29T08:39:41.586Z,11.5
2022-09-29T08:44:34.832Z,11.8
2022-09-29T08:47:01.464Z,12.4
2022-09-29T08:49:28.118Z,13
2022-09-29T08:51:54.830Z,13
2022-09-29T08:54:19.969Z,13
2022-09-29T08:56:44.973Z,12.9
2022-09-29T08:59:11.591Z,13.3
2022-09-29T09:01:38.208Z,13.8
2022-09-29T09:04:04.849Z,14.7
2022-09-29T09:06:31.471Z,15.3
2022-09-29T09:08:58.068Z,16.4
2022-09-29T09:11:24.743Z,17.7
2022-09-29T09:13:51.320Z,18.1
2022-09-29T09:16:18.150Z,18.6
2022-09-29T09:18:44.558Z,18.7
2022-09-29T09:21:11.190Z,18.7
2022-09-29T09:23:36.317Z,17.9
2022-09-29T09:28:29.570Z,17.4
2022-09-29T09:30:54.699Z,17.4
2022-09-29T09:33:21.411Z,17.1
2022-09-29T09:35:47.972Z,17
2022-09-29T09:38:14.622Z,16.7
2022-09-29T09:40:41.245Z,16.4
2022-09-29T09:43:07.837Z,16
2022-09-29T09:45:34.435Z,15.9
2022-09-29T09:48:01.143Z,15.7
2022-09-29T09:50:27.717Z,15.6
2022-09-29T09:52:54.319Z,15.4
2022-09-29T09:55:21.114Z,15.5
2022-09-29T09:57:47.552Z,15.5
2022-09-29T10:00:14.189Z,15.5
2022-09-29T10:02:39.304Z,15.5
2022-09-29T10:05:05.929Z,15.4
2022-09-29T10:07:32.589Z,15.4
2022-09-29T10:09:59.222Z,15.3
2022-09-29T10:12:25.847Z,15.2
2022-09-29T10:14:52.479Z,15.3
2022-09-29T10:17:19.103Z,15.4
2022-09-29T10:19:45.700Z,15.6
2022-09-29T10:22:12.309Z,15.8
2022-09-29T10:24:38.970Z,16
2022-09-29T10:27:05.571Z,15.9
2022-09-29T10:29:32.195Z,16.1
2022-09-29T10:31:58.868Z,16.3
2022-09-29T10:34:23.982Z,16.3
2022-09-29T10:36:50.609Z,16.4
2022-09-29T10:39:17.199Z,16.5
2022-09-29T10:41:44.068Z,16.6
2022-09-29T10:44:10.464Z,16.5
2022-09-29T10:46:37.042Z,16.5
2022-09-29T10:49:03.698Z,16.5
2022-09-29T10:51:30.309Z,16.3
2022-09-29T10:53:56.910Z,16
2022-09-29T10:56:23.610Z,15.9
2022-09-29T10:58:50.170Z,16.1
2022-09-29T11:01:16.788Z,16
2022-09-29T11:03:43.430Z,15.9
2022-09-29T11:06:08.528Z,16
2022-09-29T11:08:35.162Z,16.1
2022-09-29T11:11:00.321Z,16.1
2022-09-29T11:13:26.957Z,15.8
2022-09-29T11:15:53.603Z,15.6
2022-09-29T11:18:20.185Z,15.5
2022-09-29T11:20:46.780Z,15.5
2022-09-29T11:23:13.421Z,15.9
2022-09-29T11:25:40.073Z,16.2
2022-09-29T11:28:06.655Z,16.5
2022-09-29T11:30:33.273Z,16.7
2022-09-29T11:32:59.976Z,16.9
2022-09-29T11:35:26.519Z,17
2022-09-29T11:37:53.155Z,16.9
2022-09-29T11:40:19.776Z,17.1
2022-09-29T11:42:46.413Z,17
2022-09-29T11:45:11.520Z,16.7
2022-09-29T11:47:38.392Z,16.5
2022-09-29T11:50:04.778Z,16.8
2022-09-29T11:52:31.389Z,17.2
2022-09-29T11:54:57.997Z,17.6
2022-09-29T11:57:24.650Z,16.8
2022-09-29T11:59:51.258Z,16.8
2022-09-29T12:02:17.873Z,16.7
2022-09-29T12:04:44.493Z,16.4
2022-09-29T12:07:11.127Z,16.3
2022-09-29T12:09:37.795Z,16.2
2022-09-29T12:12:04.389Z,16.2
2022-09-29T12:14:30.995Z,16.1
2022-09-29T12:19:22.737Z,15.9
2022-09-29T12:21:49.388Z,15.7
2022-09-29T12:24:15.979Z,15.9
2022-09-29T12:26:42.611Z,16
2022-09-29T12:29:09.227Z,16.1
2022-09-29T12:31:35.858Z,16.2
2022-09-29T12:34:02.469Z,16.3
2022-09-29T12:36:29.097Z,16.3
2022-09-29T12:41:22.346Z,15.9
2022-09-29T12:43:48.971Z,16.1
2022-09-29T12:46:15.606Z,16.1
2022-09-29T12:48:40.709Z,16.4
2022-09-29T12:51:07.353Z,16.5
2022-09-29T12:53:33.973Z,16.6
2022-09-29T12:56:00.585Z,16.1
2022-09-29T12:58:27.204Z,16.3
2022-09-29T13:03:20.454Z,16.6
2022-09-29T13:05:47.081Z,16.5
2022-09-29T13:08:12.211Z,16.5
2022-09-29T13:10:37.338Z,16.4
2022-09-29T13:13:03.958Z,16.3
2022-09-29T13:15:30.594Z,16.2
2022-09-29T13:17:57.204Z,16.1
2022-09-29T13:20:23.831Z,16.1
2022-09-29T13:22:50.443Z,16.3
2022-09-29T13:25:17.081Z,16.7
2022-09-29T13:27:43.704Z,16.8
2022-09-29T13:30:10.323Z,16.8
2022-09-29T13:32:36.951Z,16.7
2022-09-29T13:35:02.084Z,16.8
2022-09-29T13:37:27.192Z,16.7
2022-09-29T13:39:53.824Z,16.6
2022-09-29T13:42:20.449Z,16.4
2022-09-29T13:44:47.091Z,16.3
2022-09-29T13:47:13.714Z,16.2
2022-09-29T13:49:40.317Z,16.2
2022-09-29T13:52:06.950Z,16.1
2022-09-29T13:54:33.568Z,16.1
2022-09-29T13:57:00.193Z,16.1
2022-09-29T13:59:26.816Z,16.1
2022-09-29T14:01:53.417Z,16.1
2022-09-29T14:04:20.047Z,16.2
2022-09-29T14:06:46.685Z,16
2022-09-29T14:09:11.803Z,15.9
2022-09-29T14:11:38.450Z,16
2022-09-29T14:14:05.046Z,16
2022-09-29T14:16:31.652Z,16
2022-09-29T14:18:58.293Z,16
2022-09-29T14:21:24.912Z,16
2022-09-29T14:23:51.548Z,16
2022-09-29T14:26:18.164Z,16
2022-09-29T14:28:44.781Z,16
2022-09-29T14:31:11.406Z,15.8
2022-09-29T14:33:38.018Z,15.7
2022-09-29T14:36:04.657Z,15.6
2022-09-29T14:38:31.269Z,15.5
2022-09-29T14:40:56.458Z,15.5
2022-09-29T14:43:23.017Z,15.4
2022-09-29T14:45:49.648Z,15.4
2022-09-29T14:48:16.264Z,15.3
2022-09-29T14:50:42.899Z,15.2
2022-09-29T14:55:36.145Z,15.1
2022-09-29T14:58:02.775Z,15.1
2022-09-29T15:00:29.371Z,15.1
2022-09-29T15:02:56.015Z,15.1
2022-09-29T15:05:22.638Z,15
2022-09-29T15:07:49.258Z,15
2022-09-29T15:10:15.883Z,15
2022-09-29T15:12:41.000Z,14.9
2022-09-29T15:15:07.612Z,14.9
2022-09-29T15:17:34.261Z,14.9
2022-09-29T15:20:00.880Z,14.9
2022-09-29T15:22:27.487Z,14.8
2022-09-29T15:24:54.114Z,14.8
2022-09-29T15:27:20.743Z,14.8
2022-09-29T15:29:47.363Z,14.7
2022-09-29T15:32:13.984Z,14.7
2022-09-29T15:34:40.615Z,14.6
2022-09-29T15:37:07.238Z,14.6
2022-09-29T15:39:33.855Z,14.6
2022-09-29T15:42:00.469Z,14.6
2022-09-29T15:44:25.651Z,14.5
2022-09-29T15:46:52.217Z,14.5
2022-09-29T15:49:18.847Z,14.4
2022-09-29T15:51:45.477Z,14.4
2022-09-29T15:54:12.102Z,14.4
2022-09-29T15:56:38.719Z,14.4
2022-09-29T15:59:05.338Z,14.4
2022-09-29T16:01:31.963Z,14.4
2022-09-29T16:03:58.579Z,14.5
2022-09-29T16:06:25.207Z,14.4
2022-09-29T16:08:51.831Z,14.3
2022-09-29T16:11:18.458Z,14.3
2022-09-29T16:13:45.060Z,14.2
2022-09-29T16:16:10.202Z,14.2
2022-09-29T16:18:36.824Z,14.2
2022-09-29T16:21:03.453Z,14.2
2022-09-29T16:23:30.074Z,14.1
2022-09-29T16:25:56.704Z,14.1
2022-09-29T16:28:23.309Z,14.1
2022-09-29T16:30:49.928Z,14
2022-09-29T16:33:16.566Z,13.9
2022-09-29T16:35:43.183Z,13.9
2022-09-29T16:38:09.839Z,13.8
2022-09-29T16:40:36.438Z,13.8
2022-09-29T16:43:03.052Z,13.7
2022-09-29T16:45:29.673Z,13.6
2022-09-29T16:47:54.801Z,13.5
2022-09-29T16:50:21.429Z,13.4
2022-09-29T16:52:48.035Z,13.3
2022-09-29T16:55:14.676Z,13.1
2022-09-29T16:57:41.371Z,13
2022-09-29T17:00:07.982Z,12.9
2022-09-29T17:02:34.565Z,12.8
2022-09-29T17:05:01.172Z,12.7
2022-09-29T17:07:27.784Z,12.6
2022-09-29T17:09:54.520Z,12.6
2022-09-29T17:12:21.107Z,12.4
2022-09-29T17:14:47.829Z,12.4
2022-09-29T17:17:14.429Z,12.2
2022-09-29T17:19:39.491Z,12.1
2022-09-29T17:22:06.030Z,12.1
2022-09-29T17:24:32.796Z,12
2022-09-29T17:26:59.415Z,11.9
2022-09-29T17:29:25.992Z,11.8
2022-09-29T17:31:52.618Z,11.8
2022-09-29T17:34:19.290Z,11.6
2022-09-29T17:36:45.903Z,11.6
2022-09-29T17:39:12.517Z,11.5
2022-09-29T17:41:39.099Z,11.4
2022-09-29T17:44:05.779Z,11.3
2022-09-29T17:46:32.395Z,11.2
2022-09-29T17:48:58.864Z,11.1
2022-09-29T17:51:24.190Z,11
2022-09-29T17:53:50.770Z,10.9
2022-09-29T17:56:17.402Z,10.8
2022-09-29T17:58:44.012Z,10.7
2022-09-29T18:01:10.518Z,10.6
2022-09-29T18:03:37.251Z,10.6
2022-09-29T18:06:03.885Z,10.5
2022-09-29T18:08:30.504Z,10.4
2022-09-29T18:10:57.140Z,10.4
2022-09-29T18:13:23.748Z,10.3
2022-09-29T18:15:50.232Z,10.2
2022-09-29T18:18:17.000Z,10.1
2022-09-29T18:20:43.628Z,9.9
2022-09-29T18:23:08.756Z,9.8
2022-09-29T18:25:35.380Z,9.8
2022-09-29T18:28:01.978Z,9.7
2022-09-29T18:30:28.627Z,9.6
2022-09-29T18:32:55.252Z,9.6
2022-09-29T18:35:21.898Z,9.7
2022-09-29T18:37:48.478Z,9.7
2022-09-29T18:40:15.094Z,9.7
2022-09-29T18:42:41.728Z,9.6
2022-09-29T18:45:08.340Z,9.6
2022-09-29T18:47:35.012Z,9.5
2022-09-29T18:50:01.607Z,9.5
2022-09-29T18:52:28.226Z,9.4
2022-09-29T18:54:53.359Z,9.2
2022-09-29T18:57:19.969Z,9.1
2022-09-29T18:59:46.651Z,9.1
2022-09-29T19:02:13.227Z,9
2022-09-29T19:04:39.831Z,9
2022-09-29T19:07:06.445Z,8.9
2022-09-29T19:09:33.092Z,8.9
2022-09-29T19:11:59.694Z,8.7
2022-09-29T19:14:26.360Z,8.7
2022-09-29T19:16:52.967Z,8.7
2022-09-29T19:19:19.423Z,8.6
2022-09-29T19:21:44.645Z,8.6
2022-09-29T19:24:11.396Z,8.4
2022-09-29T19:26:37.966Z,8.4
2022-09-29T19:29:04.580Z,8.3
2022-09-29T19:31:31.211Z,8.3
2022-09-29T19:33:57.839Z,8.3
2022-09-29T19:36:24.457Z,8.3
2022-09-29T19:38:51.089Z,8.2
2022-09-29T19:41:17.699Z,8.1
2022-09-29T19:43:44.321Z,8.1
2022-09-29T19:46:10.953Z,8.1
2022-09-29T19:48:37.583Z,8.1
2022-09-29T19:51:04.199Z,8.1
2022-09-29T19:53:29.307Z,8.1
2022-09-29T19:55:55.821Z,8
2022-09-29T19:58:22.582Z,7.9
2022-09-29T20:00:49.036Z,7.9
2022-09-29T20:03:15.816Z,7.8
2022-09-29T20:05:42.434Z,7.7
2022-09-29T20:08:09.062Z,7.6
2022-09-29T20:10:35.678Z,7.6
2022-09-29T20:13:02.312Z,7.6
2022-09-29T20:15:28.911Z,7.6
2022-09-29T20:17:55.533Z,7.5
2022-09-29T20:20:22.174Z,7.6
2022-09-29T20:22:48.807Z,7.6
2022-09-29T20:25:13.924Z,7.5
2022-09-29T20:27:40.505Z,7.5
2022-09-29T20:32:33.770Z,7.5
2022-09-29T20:35:00.425Z,7.5
2022-09-29T20:37:27.022Z,7.5
2022-09-29T20:39:53.650Z,7.5
2022-09-29T20:42:20.271Z,7.5
2022-09-29T20:44:46.911Z,7.5
2022-09-29T20:47:13.549Z,7.5
2022-09-29T20:49:40.146Z,7.5
2022-09-29T20:52:06.773Z,7.4
2022-09-29T20:54:33.357Z,7.4
2022-09-29T20:56:58.402Z,7.4
2022-09-29T20:59:25.140Z,7.4
2022-09-29T21:01:51.779Z,7.4
2022-09-29T21:04:18.403Z,7.5
2022-09-29T21:06:45.040Z,7.4
2022-09-29T21:09:11.589Z,7.4
2022-09-29T21:11:38.246Z,7.4
2022-09-29T21:14:04.890Z,7.4
2022-09-29T21:16:31.349Z,7.4
2022-09-29T21:21:24.759Z,7.4
2022-09-29T21:23:51.376Z,7.5
2022-09-29T21:26:17.994Z,7.5
2022-09-29T21:28:43.133Z,7.5
2022-09-29T21:31:09.769Z,7.5
2022-09-29T21:33:36.367Z,7.5
2022-09-29T21:36:03.061Z,7.5
2022-09-29T21:38:29.612Z,7.5
2022-09-29T21:40:56.237Z,7.5
2022-09-29T21:43:22.852Z,7.5
2022-09-29T21:45:49.511Z,7.5
2022-09-29T21:48:15.966Z,7.4
2022-09-29T21:50:42.649Z,7.4
2022-09-29T21:53:09.302Z,7.4
2022-09-29T21:55:35.813Z,7.3
2022-09-29T21:58:02.561Z,7.2
2022-09-29T22:00:27.739Z,7.2
2022-09-29T22:02:54.293Z,7.2
2022-09-29T22:05:20.876Z,7.2
2022-09-29T22:07:47.536Z,7.2
2022-09-29T22:10:14.149Z,7.1
2022-09-29T22:12:40.822Z,7
2022-09-29T22:15:07.470Z,6.9
2022-09-29T22:17:34.042Z,6.9
2022-09-29T22:20:00.558Z,6.8
2022-09-29T22:22:27.191Z,6.7
2022-09-29T22:24:53.881Z,6.7
2022-09-29T22:27:20.558Z,6.7
2022-09-29T22:29:47.199Z,6.6
2022-09-29T22:32:12.297Z,6.6
2022-09-29T22:34:38.813Z,6.5
2022-09-29T22:37:05.437Z,6.4
2022-09-29T22:39:32.140Z,6.3
2022-09-29T22:41:58.801Z,6.2
2022-09-29T22:44:25.411Z,6.1
2022-09-29T22:46:52.070Z,6
2022-09-29T22:49:18.697Z,6
2022-09-29T22:51:45.157Z,6
2022-09-29T22:54:11.926Z,6
2022-09-29T22:56:38.517Z,6
2022-09-29T22:59:05.064Z,6
2022-09-29T23:01:31.658Z,5.9
2022-09-29T23:03:56.948Z,5.9
2022-09-29T23:06:23.525Z,5.8
2022-09-29T23:08:50.140Z,5.7
2022-09-29T23:11:16.691Z,5.7
2022-09-29T23:13:43.264Z,5.7
2022-09-29T23:16:10.008Z,5.7
2022-09-29T23:18:36.613Z,5.6
2022-09-29T23:21:03.208Z,5.6
2022-09-29T23:23:29.862Z,5.6
2022-09-29T23:25:56.463Z,5.6
2022-09-29T23:28:23.144Z,5.6
2022-09-29T23:30:49.765Z,5.5
2022-09-29T23:33:16.383Z,5.5
2022-09-29T23:35:42.986Z,5.4
2022-09-29T23:40:34.671Z,5.3
2022-09-29T23:43:01.265Z,5.3
2022-09-29T23:45:27.879Z,5.2
2022-09-29T23:47:54.622Z,5.2
2022-09-29T23:50:21.241Z,5.2
2022-09-29T23:52:47.782Z,5.1
2022-09-29T23:55:14.419Z,5.2
2022-09-29T23:57:40.990Z,5.2
