createdAt,value
2023-03-05T05:27:08.976Z,1.45
2023-03-05T05:30:42.142Z,-0.17
2023-03-05T05:38:44.422Z,-0.06
2023-03-05T05:42:23.917Z,-0.03
2023-03-05T05:45:33.385Z,0.02
2023-03-05T05:49:01.616Z,0.08
2023-03-05T05:52:19.877Z,0.12
2023-03-05T05:56:06.799Z,0.14
2023-03-05T05:59:22.687Z,0.18
2023-03-05T06:06:45.511Z,0.35
2023-03-05T06:10:11.004Z,0.32
2023-03-05T06:13:34.898Z,0.36
2023-03-05T06:17:02.624Z,0.41
2023-03-05T06:20:54.895Z,0.43
2023-03-05T06:24:35.875Z,0.46
2023-03-05T06:28:02.514Z,0.49
2023-03-05T06:31:36.913Z,0.49
2023-03-05T06:34:53.140Z,0.54
2023-03-05T06:38:24.718Z,0.62
2023-03-05T06:41:52.453Z,0.69
2023-03-05T06:45:32.342Z,0.74
2023-03-05T06:49:11.583Z,0.75
2023-03-05T06:52:39.946Z,0.87
2023-03-05T06:56:14.185Z,1.01
2023-03-05T06:59:43.095Z,1.05
2023-03-05T07:03:07.978Z,1.10
2023-03-05T07:06:23.583Z,1.12
2023-03-05T07:09:57.703Z,1.15
2023-03-05T07:13:21.709Z,1.23
2023-03-05T07:17:00.121Z,1.32
2023-03-05T07:20:18.074Z,1.40
2023-03-05T07:23:45.679Z,1.63
2023-03-05T07:26:59.324Z,1.66
2023-03-05T07:30:45.103Z,1.69
2023-03-05T07:34:26.114Z,1.77
2023-03-05T07:37:49.200Z,1.74
2023-03-05T07:41:22.615Z,1.65
2023-03-05T07:44:37.762Z,1.48
2023-03-05T07:51:25.618Z,1.22
2023-03-05T07:54:58.620Z,1.12
2023-03-05T07:58:27.003Z,1.10
2023-03-05T08:02:00.745Z,1.16
2023-03-05T08:05:20.314Z,1.25
2023-03-05T08:08:44.487Z,1.44
2023-03-05T08:12:11.252Z,1.59
2023-03-05T08:15:40.301Z,1.72
2023-03-05T08:19:16.508Z,1.90
2023-03-05T08:22:33.510Z,2.14
2023-03-05T08:25:57.097Z,2.31
2023-03-05T08:29:43.870Z,2.58
2023-03-05T08:32:54.666Z,2.74
2023-03-05T08:39:55.990Z,2.86
2023-03-05T08:47:14.127Z,2.97
2023-03-05T08:50:51.467Z,3.06
2023-03-05T08:54:16.890Z,3.16
2023-03-05T08:57:36.969Z,3.24
2023-03-05T09:00:57.163Z,3.29
2023-03-05T09:04:34.770Z,3.43
2023-03-05T09:07:46.572Z,3.46
2023-03-05T09:11:03.802Z,3.46
2023-03-05T09:14:16.090Z,3.49
2023-03-05T09:17:48.850Z,3.47
2023-03-05T09:21:09.462Z,3.51
2023-03-05T09:24:31.565Z,3.47
2023-03-05T09:27:55.677Z,3.44
2023-03-05T09:34:30.490Z,3.62
2023-03-05T09:37:47.698Z,3.73
2023-03-05T09:41:36.179Z,3.74
2023-03-05T09:45:25.572Z,3.77
2023-03-05T09:48:45.371Z,3.72
2023-03-05T09:52:01.967Z,3.73
2023-03-05T09:55:18.445Z,3.76
2023-03-05T09:58:56.005Z,3.89
2023-03-05T10:02:19.910Z,3.92
2023-03-05T10:05:52.515Z,3.87
2023-03-05T10:10:00.049Z,3.88
2023-03-05T10:13:39.452Z,3.80
2023-03-05T10:17:14.911Z,3.69
2023-03-05T10:20:59.893Z,3.61
2023-03-05T10:24:39.305Z,3.56
2023-03-05T10:28:06.045Z,3.63
2023-03-05T10:31:54.565Z,3.57
2023-03-05T10:35:55.494Z,3.56
2023-03-05T10:39:40.367Z,3.61
2023-03-05T10:43:29.980Z,3.71
2023-03-05T10:46:43.895Z,3.78
2023-03-05T10:49:55.293Z,3.73
2023-03-05T10:53:23.473Z,3.69
2023-03-05T10:56:35.876Z,3.68
2023-03-05T11:00:13.246Z,3.82
2023-03-05T11:07:51.665Z,3.87
2023-03-05T11:11:33.269Z,4.02
2023-03-05T11:15:45.355Z,4.05
2023-03-05T11:19:30.230Z,4.11
2023-03-05T11:22:43.428Z,4.07
2023-03-05T11:26:19.988Z,4.06
2023-03-05T11:30:08.481Z,4.16
2023-03-05T11:33:31.353Z,4.31
2023-03-05T11:37:14.761Z,4.53
2023-03-05T11:40:50.728Z,4.53
2023-03-05T11:44:03.391Z,4.35
2023-03-05T11:47:44.330Z,4.30
2023-03-05T11:51:01.254Z,4.32
2023-03-05T11:54:30.082Z,4.42
2023-03-05T11:57:45.934Z,4.45
2023-03-05T12:01:01.863Z,4.35
2023-03-05T12:04:33.807Z,4.26
2023-03-05T12:08:00.350Z,4.13
2023-03-05T12:11:28.635Z,4.06
2023-03-05T12:15:07.298Z,4.12
2023-03-05T12:18:42.926Z,4.15
2023-03-05T12:22:21.750Z,4.00
2023-03-05T12:26:11.030Z,3.98
2023-03-05T12:30:26.111Z,4.07
2023-03-05T12:34:12.720Z,4.06
2023-03-05T12:37:42.762Z,4.13
2023-03-05T12:41:04.487Z,4.04
2023-03-05T12:47:50.572Z,3.92
2023-03-05T12:51:16.127Z,3.83
2023-03-05T12:54:49.629Z,3.87
2023-03-05T12:58:07.415Z,4.12
2023-03-05T13:02:03.414Z,4.20
2023-03-05T13:05:26.974Z,4.20
2023-03-05T13:08:59.256Z,4.23
2023-03-05T13:12:29.858Z,4.18
2023-03-05T13:16:07.972Z,4.15
2023-03-05T13:19:39.455Z,4.07
2023-03-05T13:22:54.842Z,4.08
2023-03-05T13:26:37.741Z,4.05
2023-03-05T13:29:58.057Z,4.03
2023-03-05T13:33:41.916Z,4.04
2023-03-05T13:40:26.506Z,3.90
2023-03-05T13:47:11.989Z,3.80
2023-03-05T13:54:22.149Z,3.75
2023-03-05T13:58:01.584Z,3.67
2023-03-05T14:01:28.126Z,3.74
2023-03-05T14:04:43.819Z,3.81
2023-03-05T14:08:08.158Z,3.69
2023-03-05T14:11:44.639Z,3.54
2023-03-05T14:15:17.981Z,3.50
2023-03-05T14:18:55.054Z,3.57
2023-03-05T14:22:36.297Z,3.62
2023-03-05T14:25:56.205Z,3.52
2023-03-05T14:29:50.297Z,3.52
2023-03-05T14:33:17.140Z,3.56
2023-03-05T14:36:38.344Z,3.53
2023-03-05T14:40:03.068Z,3.51
2023-03-05T14:43:19.575Z,3.54
2023-03-05T14:50:54.117Z,3.53
2023-03-05T14:54:17.605Z,3.45
2023-03-05T14:57:35.039Z,3.36
2023-03-05T15:04:19.212Z,3.22
2023-03-05T15:07:44.430Z,3.13
2023-03-05T15:11:47.816Z,3.07
2023-03-05T15:16:03.642Z,3.01
2023-03-05T15:19:28.618Z,2.96
2023-03-05T15:23:19.889Z,2.89
2023-03-05T15:26:55.700Z,2.82
2023-03-05T15:30:37.423Z,2.76
2023-03-05T15:34:11.766Z,2.68
2023-03-05T15:37:32.660Z,2.55
2023-03-05T15:40:53.163Z,2.47
2023-03-05T15:44:09.668Z,2.40
2023-03-05T15:47:28.119Z,2.31
2023-03-05T15:50:51.569Z,2.21
2023-03-05T15:54:10.532Z,2.11
2023-03-05T15:57:37.996Z,2.00
2023-03-05T16:00:57.469Z,1.88
2023-03-05T16:04:25.080Z,1.80
2023-03-05T16:07:54.791Z,1.77
2023-03-05T16:11:34.280Z,1.72
2023-03-05T16:14:55.343Z,1.70
2023-03-05T16:18:29.375Z,1.71
2023-03-05T16:21:48.685Z,1.73
2023-03-05T16:25:11.477Z,1.77
2023-03-05T16:28:27.306Z,1.82
2023-03-05T16:31:52.404Z,1.88
2023-03-05T16:42:35.858Z,2.02
2023-03-05T16:46:10.690Z,2.05
2023-03-05T16:49:31.234Z,2.07
2023-03-05T16:53:11.496Z,2.07
2023-03-05T16:56:37.002Z,2.04
2023-03-05T17:00:00.497Z,1.96
2023-03-05T17:03:16.183Z,1.87
2023-03-05T17:06:43.910Z,1.78
2023-03-05T17:10:17.051Z,1.70
2023-03-05T17:13:36.940Z,1.63
2023-03-05T17:16:51.381Z,1.58
2023-03-05T17:20:10.571Z,1.53
2023-03-05T17:23:20.366Z,1.51
2023-03-05T17:26:51.057Z,1.51
2023-03-05T17:30:15.218Z,1.52
2023-03-05T17:33:34.389Z,1.54
2023-03-05T17:37:00.864Z,1.55
2023-03-05T17:40:47.474Z,1.59
2023-03-05T17:44:21.283Z,1.57
2023-03-05T17:47:46.609Z,1.58
2023-03-05T17:50:54.912Z,1.57
2023-03-05T17:54:33.645Z,1.58
2023-03-05T17:57:59.365Z,1.56
2023-03-05T18:01:17.693Z,1.51
2023-03-05T18:04:45.901Z,1.46
2023-03-05T18:08:06.215Z,1.39
2023-03-05T18:11:27.233Z,1.33
2023-03-05T18:14:43.000Z,1.28
2023-03-05T18:18:11.678Z,1.24
2023-03-05T18:21:52.167Z,1.25
2023-03-05T18:25:18.811Z,1.25
2023-03-05T18:28:37.179Z,1.25
2023-03-05T18:31:42.719Z,1.26
2023-03-05T18:35:15.216Z,1.25
2023-03-05T18:38:46.652Z,1.22
2023-03-05T18:42:04.258Z,1.18
2023-03-05T18:45:41.030Z,1.16
2023-03-05T18:49:11.916Z,1.14
2023-03-05T18:56:49.648Z,1.17
2023-03-05T19:00:32.746Z,1.18
2023-03-05T19:04:03.208Z,1.20
2023-03-05T19:07:17.975Z,1.25
2023-03-05T19:11:08.496Z,1.31
2023-03-05T19:14:37.252Z,1.34
2023-03-05T19:17:57.843Z,1.37
2023-03-05T19:24:42.788Z,1.42
2023-03-05T19:42:44.453Z,1.49
2023-03-05T19:46:01.055Z,1.44
2023-03-05T19:52:53.245Z,1.58
2023-03-05T19:56:41.839Z,1.52
2023-03-05T20:07:04.906Z,1.67
2023-03-05T20:13:45.776Z,1.69
2023-03-05T20:17:01.404Z,1.63
2023-03-05T20:20:33.337Z,1.65
2023-03-05T20:24:21.913Z,1.66
2023-03-05T20:27:51.502Z,1.67
2023-03-05T20:31:16.413Z,1.66
2023-03-05T20:34:45.949Z,1.67
2023-03-05T20:38:38.307Z,1.69
2023-03-05T20:45:28.930Z,1.79
2023-03-05T20:48:59.691Z,1.74
2023-03-05T20:56:20.380Z,1.77
2023-03-05T20:59:56.782Z,1.70
2023-03-05T21:03:14.933Z,1.67
2023-03-05T21:06:36.155Z,1.65
2023-03-05T21:13:48.388Z,1.65
2023-03-05T21:17:01.707Z,1.64
2023-03-05T21:20:21.504Z,1.62
2023-03-05T21:23:38.216Z,1.56
2023-03-05T21:30:25.252Z,1.52
2023-03-05T21:33:41.239Z,1.40
2023-03-05T21:37:05.120Z,1.34
2023-03-05T21:40:16.429Z,1.24
2023-03-05T21:43:37.553Z,1.13
2023-03-05T21:46:55.462Z,1.06
2023-03-05T21:50:55.003Z,0.97
2023-03-05T21:54:35.028Z,0.88
2023-03-05T21:58:07.695Z,0.77
2023-03-05T22:01:46.142Z,0.66
2023-03-05T22:05:29.043Z,0.57
2023-03-05T22:08:57.956Z,0.47
2023-03-05T22:12:39.056Z,0.40
2023-03-05T22:16:12.093Z,0.34
2023-03-05T22:19:51.083Z,0.30
2023-03-05T22:23:14.449Z,0.28
2023-03-05T22:27:04.971Z,0.23
2023-03-05T22:30:25.772Z,0.16
2023-03-05T22:33:55.381Z,0.08
2023-03-05T22:37:07.357Z,0.03
2023-03-05T22:40:23.099Z,0.02
2023-03-05T22:43:42.332Z,-0.01
2023-03-05T22:47:04.917Z,-0.04
2023-03-05T22:50:33.882Z,-0.09
2023-03-05T22:53:52.957Z,-0.15
2023-03-05T22:57:00.099Z,-0.24
2023-03-05T23:00:45.629Z,-0.28
2023-03-05T23:04:34.160Z,-0.31
2023-03-05T23:07:57.066Z,-0.33
2023-03-05T23:11:15.437Z,-0.36
2023-03-05T23:14:32.087Z,-0.37
2023-03-05T23:17:57.865Z,-0.37
2023-03-05T23:21:16.399Z,-0.37
2023-03-05T23:24:28.705Z,-0.38
2023-03-05T23:27:54.065Z,-0.39
2023-03-05T23:31:10.332Z,-0.39
2023-03-05T23:34:20.899Z,-0.39
2023-03-05T23:37:40.369Z,-0.39
2023-03-05T23:41:29.978Z,-0.43
2023-03-05T23:44:47.551Z,-0.47
2023-03-05T23:48:07.878Z,-0.56
2023-03-05T23:51:26.979Z,-0.61
2023-03-05T23:58:24.389Z,-0.61
