createdAt,value
2022-10-09T00:01:09.632Z,8.10
2022-10-09T00:03:36.759Z,8.30
2022-10-09T00:06:03.470Z,8.63
2022-10-09T00:08:30.291Z,8.85
2022-10-09T00:10:56.940Z,7.55
2022-10-09T00:13:23.455Z,8.20
2022-10-09T00:15:49.836Z,9.00
2022-10-09T00:18:17.828Z,9.38
2022-10-09T00:20:45.251Z,8.13
2022-10-09T00:23:15.035Z,11.20
2022-10-09T00:25:50.155Z,6.93
2022-10-09T00:28:16.722Z,9.27
2022-10-09T00:30:43.299Z,8.73
2022-10-09T00:33:09.698Z,8.02
2022-10-09T00:35:38.228Z,6.97
2022-10-09T00:38:04.636Z,9.40
2022-10-09T00:40:31.106Z,7.97
2022-10-09T00:42:57.970Z,8.38
2022-10-09T00:45:24.544Z,7.45
2022-10-09T00:47:53.052Z,6.60
2022-10-09T00:50:20.983Z,9.27
2022-10-09T00:52:50.225Z,9.10
2022-10-09T00:55:17.099Z,9.43
2022-10-09T00:57:45.579Z,8.23
2022-10-09T01:00:13.065Z,6.57
2022-10-09T01:02:39.606Z,8.90
2022-10-09T01:05:06.808Z,7.72
2022-10-09T01:07:39.807Z,8.68
2022-10-09T01:10:09.423Z,8.40
2022-10-09T01:12:35.758Z,8.52
2022-10-09T01:15:10.138Z,7.70
2022-10-09T01:17:45.528Z,7.75
2022-10-09T01:20:22.358Z,11.50
2022-10-09T01:23:00.658Z,8.55
2022-10-09T01:25:34.432Z,5.82
2022-10-09T01:28:01.910Z,8.10
2022-10-09T01:30:29.326Z,7.82
2022-10-09T01:32:55.875Z,6.13
2022-10-09T01:35:23.010Z,8.80
2022-10-09T01:37:50.933Z,9.30
2022-10-09T01:40:18.008Z,9.25
2022-10-09T01:42:47.108Z,10.60
2022-10-09T01:45:14.117Z,7.80
2022-10-09T01:47:40.730Z,7.75
2022-10-09T01:50:21.945Z,10.10
2022-10-09T01:52:51.401Z,8.40
2022-10-09T01:55:27.724Z,8.98
2022-10-09T01:57:57.104Z,9.38
2022-10-09T02:00:24.093Z,7.63
2022-10-09T02:02:52.526Z,8.50
2022-10-09T02:05:21.163Z,7.82
2022-10-09T02:07:47.756Z,8.85
2022-10-09T02:10:15.261Z,8.80
2022-10-09T02:12:43.781Z,10.15
2022-10-09T02:15:10.588Z,7.45
2022-10-09T02:17:39.543Z,11.73
2022-10-09T02:20:24.507Z,7.00
2022-10-09T02:22:51.654Z,10.82
2022-10-09T02:25:18.515Z,7.88
2022-10-09T02:27:48.899Z,12.32
2022-10-09T02:30:15.774Z,11.25
2022-10-09T02:32:42.106Z,7.40
2022-10-09T02:35:09.025Z,9.02
2022-10-09T02:37:35.665Z,7.57
2022-10-09T02:40:10.379Z,13.40
2022-10-09T02:42:37.172Z,9.35
2022-10-09T02:45:03.647Z,12.93
2022-10-09T02:47:30.056Z,9.10
2022-10-09T02:49:56.803Z,9.52
2022-10-09T02:52:23.240Z,9.35
2022-10-09T02:54:49.581Z,8.52
2022-10-09T02:57:16.238Z,8.77
2022-10-09T02:59:45.102Z,9.77
2022-10-09T03:02:11.804Z,13.57
2022-10-09T03:04:40.464Z,8.98
2022-10-09T03:07:06.813Z,10.10
2022-10-09T03:09:33.927Z,7.78
2022-10-09T03:12:00.553Z,7.38
2022-10-09T03:14:26.975Z,8.38
2022-10-09T03:16:53.400Z,7.28
2022-10-09T03:19:19.728Z,10.68
2022-10-09T03:21:46.154Z,7.47
2022-10-09T03:24:12.605Z,8.40
2022-10-09T03:26:38.927Z,8.48
2022-10-09T03:29:05.484Z,10.90
2022-10-09T03:31:52.477Z,9.02
2022-10-09T03:34:18.611Z,8.50
2022-10-09T03:36:45.134Z,13.43
2022-10-09T03:39:11.583Z,7.80
2022-10-09T03:41:37.982Z,10.63
2022-10-09T03:44:04.430Z,8.77
2022-10-09T03:46:30.878Z,9.40
2022-10-09T03:48:57.380Z,9.80
2022-10-09T03:51:26.392Z,8.70
2022-10-09T03:53:52.724Z,11.18
2022-10-09T03:56:19.158Z,7.32
2022-10-09T03:58:45.484Z,7.55
2022-10-09T04:01:12.262Z,10.18
2022-10-09T04:03:38.613Z,10.50
2022-10-09T04:06:05.157Z,9.35
2022-10-09T04:08:31.572Z,8.80
2022-10-09T04:11:01.278Z,12.60
2022-10-09T04:13:28.225Z,9.35
2022-10-09T04:15:54.674Z,8.50
2022-10-09T04:18:21.509Z,6.45
2022-10-09T04:20:49.113Z,8.40
2022-10-09T04:23:15.510Z,12.57
2022-10-09T04:25:41.847Z,8.70
2022-10-09T04:28:10.979Z,10.25
2022-10-09T04:30:37.773Z,7.97
2022-10-09T04:33:07.025Z,8.20
2022-10-09T04:35:38.052Z,8.60
2022-10-09T04:38:04.475Z,12.68
2022-10-09T04:40:30.806Z,12.52
2022-10-09T04:42:57.178Z,11.60
2022-10-09T04:45:23.660Z,10.15
2022-10-09T04:47:50.170Z,13.70
2022-10-09T04:50:16.657Z,11.60
2022-10-09T04:52:43.042Z,12.77
2022-10-09T04:55:09.479Z,10.93
2022-10-09T04:57:35.870Z,13.98
2022-10-09T05:00:02.836Z,11.32
2022-10-09T05:02:30.514Z,13.43
2022-10-09T05:04:57.458Z,11.50
2022-10-09T05:07:24.606Z,8.98
2022-10-09T05:09:50.960Z,11.63
2022-10-09T05:12:17.359Z,12.05
2022-10-09T05:14:43.844Z,11.27
2022-10-09T05:17:14.262Z,9.90
2022-10-09T05:19:41.208Z,9.88
2022-10-09T05:22:07.692Z,9.48
2022-10-09T05:24:34.025Z,10.65
2022-10-09T05:27:00.378Z,12.18
2022-10-09T05:29:26.735Z,10.23
2022-10-09T05:31:53.240Z,11.82
2022-10-09T05:34:19.771Z,14.10
2022-10-09T05:36:46.175Z,14.88
2022-10-09T05:39:12.584Z,9.90
2022-10-09T05:41:38.955Z,8.90
2022-10-09T05:44:05.385Z,10.05
2022-10-09T05:46:31.786Z,12.80
2022-10-09T05:49:05.120Z,11.40
2022-10-09T05:51:32.445Z,9.60
2022-10-09T05:53:59.363Z,13.32
2022-10-09T05:56:29.720Z,12.13
2022-10-09T05:59:00.415Z,10.15
2022-10-09T06:01:28.220Z,9.48
2022-10-09T06:03:55.825Z,9.68
2022-10-09T06:06:23.424Z,9.95
2022-10-09T06:08:49.917Z,11.68
2022-10-09T06:11:36.639Z,9.88
2022-10-09T06:14:04.585Z,10.15
2022-10-09T06:16:32.227Z,8.35
2022-10-09T06:18:58.949Z,8.15
2022-10-09T06:21:26.641Z,6.95
2022-10-09T06:23:55.315Z,8.32
2022-10-09T06:26:22.245Z,11.20
2022-10-09T06:28:48.958Z,6.60
2022-10-09T06:31:33.692Z,8.30
2022-10-09T06:34:00.899Z,6.28
2022-10-09T06:36:28.561Z,5.55
2022-10-09T06:38:54.975Z,7.70
2022-10-09T06:41:22.765Z,9.43
2022-10-09T06:43:55.721Z,9.07
2022-10-09T06:46:24.058Z,6.18
2022-10-09T06:48:50.865Z,8.73
2022-10-09T06:51:18.514Z,8.57
2022-10-09T06:53:46.182Z,6.63
2022-10-09T06:56:12.738Z,8.48
2022-10-09T06:58:40.035Z,8.23
2022-10-09T07:01:06.506Z,5.13
2022-10-09T07:03:33.320Z,7.80
2022-10-09T07:06:10.307Z,10.75
2022-10-09T07:08:36.845Z,8.73
2022-10-09T07:11:17.332Z,7.05
2022-10-09T07:13:44.092Z,6.68
2022-10-09T07:16:11.320Z,6.85
2022-10-09T07:18:37.797Z,8.60
2022-10-09T07:21:05.718Z,6.00
2022-10-09T07:23:32.799Z,5.97
2022-10-09T07:25:59.487Z,6.32
2022-10-09T07:28:26.611Z,7.63
2022-10-09T07:30:53.461Z,6.85
2022-10-09T07:33:20.035Z,5.75
2022-10-09T07:35:56.210Z,8.63
2022-10-09T07:38:22.795Z,9.52
2022-10-09T07:40:49.268Z,5.32
2022-10-09T07:43:16.213Z,5.55
2022-10-09T07:45:42.736Z,5.97
2022-10-09T07:48:09.195Z,9.23
2022-10-09T07:50:35.979Z,8.63
2022-10-09T07:53:02.333Z,4.90
2022-10-09T07:55:28.714Z,5.78
2022-10-09T07:57:55.187Z,4.95
2022-10-09T08:00:21.512Z,7.15
2022-10-09T08:02:48.209Z,5.47
2022-10-09T08:05:14.859Z,5.50
2022-10-09T08:07:41.187Z,6.10
2022-10-09T08:10:07.779Z,4.00
2022-10-09T08:12:34.222Z,5.10
2022-10-09T08:15:00.702Z,5.15
2022-10-09T08:17:27.035Z,6.10
2022-10-09T08:19:53.383Z,7.65
2022-10-09T08:22:19.731Z,8.70
2022-10-09T08:24:46.246Z,5.97
2022-10-09T08:27:12.601Z,7.03
2022-10-09T08:29:40.379Z,7.78
2022-10-09T08:32:06.890Z,6.05
2022-10-09T08:34:33.222Z,6.07
2022-10-09T08:36:59.655Z,5.90
2022-10-09T08:39:29.490Z,6.63
2022-10-09T08:41:57.639Z,5.45
2022-10-09T08:44:25.705Z,4.90
2022-10-09T08:47:08.867Z,4.63
2022-10-09T08:49:38.357Z,6.95
2022-10-09T08:52:16.697Z,5.68
2022-10-09T08:54:43.332Z,6.28
2022-10-09T08:57:14.443Z,6.03
2022-10-09T08:59:40.853Z,5.50
2022-10-09T09:02:07.229Z,7.63
2022-10-09T09:04:53.754Z,5.97
2022-10-09T09:07:20.976Z,4.85
2022-10-09T09:10:06.735Z,7.50
2022-10-09T09:15:10.081Z,6.55
2022-10-09T09:17:42.328Z,5.05
2022-10-09T09:20:34.717Z,7.97
2022-10-09T09:23:01.459Z,7.85
2022-10-09T09:25:33.869Z,9.80
2022-10-09T09:28:02.616Z,6.80
2022-10-09T09:30:35.603Z,6.00
2022-10-09T09:33:08.795Z,6.25
2022-10-09T09:35:38.048Z,5.00
2022-10-09T09:38:04.399Z,5.47
2022-10-09T09:40:38.470Z,4.57
2022-10-09T09:43:12.026Z,5.00
2022-10-09T09:45:38.506Z,7.13
2022-10-09T09:48:09.565Z,5.93
2022-10-09T09:50:53.050Z,5.32
2022-10-09T09:53:30.289Z,6.18
2022-10-09T09:55:56.990Z,7.40
2022-10-09T09:58:26.396Z,4.63
2022-10-09T10:00:56.250Z,5.65
2022-10-09T10:03:22.994Z,8.65
2022-10-09T10:05:49.409Z,7.70
2022-10-09T10:08:21.295Z,3.65
2022-10-09T10:10:48.023Z,5.88
2022-10-09T10:13:16.713Z,6.00
2022-10-09T10:16:09.671Z,3.90
2022-10-09T10:18:41.122Z,8.07
2022-10-09T10:21:14.697Z,5.00
2022-10-09T10:23:43.030Z,5.43
2022-10-09T10:26:24.268Z,4.82
2022-10-09T10:29:01.425Z,4.25
2022-10-09T10:31:46.918Z,5.10
2022-10-09T10:34:19.446Z,2.97
2022-10-09T10:36:46.825Z,4.45
2022-10-09T10:39:18.579Z,3.45
2022-10-09T10:41:48.647Z,7.05
2022-10-09T10:44:24.120Z,3.95
2022-10-09T10:46:55.119Z,5.85
2022-10-09T10:49:22.671Z,5.00
2022-10-09T10:51:55.499Z,6.18
2022-10-09T10:54:24.908Z,5.55
2022-10-09T10:56:53.955Z,3.53
2022-10-09T10:59:35.906Z,4.90
2022-10-09T11:02:21.375Z,4.90
2022-10-09T11:05:06.084Z,4.45
2022-10-09T11:07:42.851Z,5.78
2022-10-09T11:10:21.366Z,4.40
2022-10-09T11:12:52.283Z,2.53
2022-10-09T11:15:19.840Z,4.55
2022-10-09T11:17:46.368Z,4.25
2022-10-09T11:20:12.745Z,4.28
2022-10-09T11:22:48.651Z,4.80
2022-10-09T11:25:34.583Z,4.75
2022-10-09T11:28:07.389Z,5.40
2022-10-09T11:30:39.632Z,5.25
2022-10-09T11:33:15.988Z,5.03
2022-10-09T11:35:48.566Z,5.03
2022-10-09T11:38:25.396Z,4.85
2022-10-09T11:40:53.394Z,5.25
2022-10-09T11:43:29.773Z,4.70
2022-10-09T11:46:01.347Z,4.60
2022-10-09T11:48:30.547Z,4.75
2022-10-09T11:51:06.114Z,4.22
2022-10-09T11:53:37.090Z,4.75
2022-10-09T11:56:04.831Z,6.07
2022-10-09T11:58:31.621Z,4.35
2022-10-09T12:01:09.948Z,4.07
2022-10-09T12:03:37.961Z,5.20
2022-10-09T12:06:07.010Z,4.75
2022-10-09T12:08:33.758Z,4.30
2022-10-09T12:11:07.430Z,3.15
2022-10-09T12:13:36.566Z,4.30
2022-10-09T12:16:03.690Z,3.40
2022-10-09T12:18:31.865Z,4.45
2022-10-09T12:21:00.240Z,5.13
2022-10-09T12:23:29.165Z,4.85
2022-10-09T12:25:56.228Z,3.80
2022-10-09T12:28:35.310Z,3.35
2022-10-09T12:31:03.389Z,4.47
2022-10-09T12:33:51.668Z,8.05
2022-10-09T12:36:28.541Z,5.72
2022-10-09T12:38:55.042Z,4.10
2022-10-09T12:41:23.524Z,4.50
2022-10-09T12:43:51.088Z,5.28
2022-10-09T12:46:26.768Z,3.97
2022-10-09T12:48:53.155Z,4.10
2022-10-09T12:51:22.710Z,6.68
2022-10-09T12:53:50.713Z,9.70
2022-10-09T12:56:21.081Z,4.85
2022-10-09T12:58:47.667Z,4.35
2022-10-09T13:01:14.753Z,3.95
2022-10-09T13:03:43.050Z,6.60
2022-10-09T13:06:19.749Z,10.57
2022-10-09T13:08:51.016Z,4.97
2022-10-09T13:11:17.329Z,4.22
2022-10-09T13:13:48.292Z,5.18
2022-10-09T13:16:14.912Z,5.50
2022-10-09T13:18:41.356Z,4.03
2022-10-09T13:21:17.804Z,10.77
2022-10-09T13:23:44.121Z,3.13
2022-10-09T13:26:16.101Z,5.13
2022-10-09T13:28:42.455Z,3.72
2022-10-09T13:31:09.180Z,4.40
2022-10-09T13:33:35.873Z,4.35
2022-10-09T13:36:02.260Z,6.85
2022-10-09T13:38:32.666Z,4.63
2022-10-09T13:41:00.620Z,7.05
2022-10-09T13:43:27.699Z,6.45
2022-10-09T13:45:54.132Z,7.95
2022-10-09T13:48:21.583Z,6.90
2022-10-09T13:50:48.091Z,5.72
2022-10-09T13:53:14.521Z,5.03
2022-10-09T13:55:40.866Z,4.75
2022-10-09T13:58:07.395Z,8.00
2022-10-09T14:00:34.268Z,5.75
2022-10-09T14:03:00.871Z,3.40
2022-10-09T14:05:27.304Z,5.95
2022-10-09T14:07:54.783Z,4.10
2022-10-09T14:10:23.918Z,5.65
2022-10-09T14:12:53.442Z,6.05
2022-10-09T14:15:20.127Z,3.80
2022-10-09T14:17:46.896Z,4.40
2022-10-09T14:20:13.655Z,5.57
2022-10-09T14:22:40.091Z,3.85
2022-10-09T14:25:06.874Z,3.13
2022-10-09T14:29:59.776Z,4.43
2022-10-09T14:32:26.523Z,3.15
2022-10-09T14:34:53.811Z,6.75
2022-10-09T14:37:40.092Z,5.03
2022-10-09T14:40:06.915Z,4.68
2022-10-09T14:42:33.257Z,3.33
2022-10-09T14:44:59.600Z,4.32
2022-10-09T14:47:25.944Z,3.50
2022-10-09T14:49:52.304Z,2.65
2022-10-09T14:52:18.969Z,5.75
2022-10-09T14:54:45.457Z,5.82
2022-10-09T14:57:11.876Z,3.50
2022-10-09T14:59:38.196Z,3.03
2022-10-09T15:02:04.570Z,4.65
2022-10-09T15:04:30.893Z,6.53
2022-10-09T15:06:57.257Z,9.35
2022-10-09T15:09:23.609Z,3.30
2022-10-09T15:11:49.944Z,5.78
2022-10-09T15:14:16.295Z,4.88
2022-10-09T15:16:42.717Z,6.50
2022-10-09T15:19:09.099Z,3.47
2022-10-09T15:21:35.967Z,4.50
2022-10-09T15:24:03.278Z,4.55
2022-10-09T15:26:32.799Z,7.13
2022-10-09T15:29:01.003Z,5.47
2022-10-09T15:31:34.584Z,6.07
2022-10-09T15:34:01.642Z,3.15
2022-10-09T15:36:29.106Z,7.63
2022-10-09T15:38:55.575Z,6.57
2022-10-09T15:41:22.094Z,6.18
2022-10-09T15:43:49.201Z,4.15
2022-10-09T15:46:16.025Z,7.38
2022-10-09T15:48:42.375Z,7.72
2022-10-09T15:51:13.291Z,12.48
2022-10-09T15:53:41.244Z,8.30
2022-10-09T15:56:07.855Z,5.47
2022-10-09T15:58:34.272Z,6.03
2022-10-09T16:01:05.011Z,5.15
2022-10-09T16:03:36.443Z,4.65
2022-10-09T16:06:04.690Z,6.97
2022-10-09T16:08:31.512Z,6.25
2022-10-09T16:10:58.001Z,7.15
2022-10-09T16:13:25.390Z,8.13
2022-10-09T16:15:52.252Z,6.53
2022-10-09T16:18:20.723Z,5.13
2022-10-09T16:20:47.304Z,8.20
2022-10-09T16:23:14.010Z,5.03
2022-10-09T16:25:41.093Z,5.88
2022-10-09T16:28:09.529Z,5.65
2022-10-09T16:30:39.764Z,7.65
2022-10-09T16:33:10.264Z,8.57
2022-10-09T16:35:38.703Z,11.80
2022-10-09T16:38:05.080Z,6.50
2022-10-09T16:40:57.425Z,8.85
2022-10-09T16:43:20.008Z,18.67
2022-10-09T16:45:46.385Z,15.25
2022-10-09T16:48:12.711Z,6.57
2022-10-09T16:50:40.767Z,9.40
2022-10-09T16:53:07.480Z,6.25
2022-10-09T16:55:33.942Z,10.18
2022-10-09T16:58:00.297Z,10.07
2022-10-09T17:00:26.766Z,10.77
2022-10-09T17:02:53.134Z,9.65
2022-10-09T17:05:20.313Z,9.68
2022-10-09T17:07:47.123Z,10.75
2022-10-09T17:10:16.192Z,9.30
2022-10-09T17:12:42.574Z,11.63
2022-10-09T17:15:09.070Z,17.00
2022-10-09T17:17:35.488Z,20.55
2022-10-09T17:20:01.937Z,20.65
2022-10-09T17:22:28.282Z,17.23
2022-10-09T17:24:54.614Z,19.58
2022-10-09T17:27:21.086Z,20.77
2022-10-09T17:29:47.507Z,15.50
2022-10-09T17:32:14.080Z,16.70
2022-10-09T17:34:45.641Z,26.77
2022-10-09T17:37:12.521Z,29.83
2022-10-09T17:39:38.909Z,17.52
2022-10-09T17:42:05.311Z,17.92
2022-10-09T17:44:32.046Z,21.15
2022-10-09T17:46:58.427Z,20.23
2022-10-09T17:49:24.791Z,40.22
2022-10-09T17:51:52.692Z,44.22
2022-10-09T17:54:19.086Z,65.68
2022-10-09T17:56:45.573Z,25.80
2022-10-09T17:59:12.358Z,31.65
2022-10-09T18:01:38.755Z,41.20
2022-10-09T18:04:05.347Z,22.73
2022-10-09T18:06:33.245Z,29.08
2022-10-09T18:09:00.251Z,18.08
2022-10-09T18:11:26.998Z,19.85
2022-10-09T18:13:53.652Z,23.17
2022-10-09T18:16:24.989Z,24.35
2022-10-09T18:18:51.563Z,22.65
2022-10-09T18:21:17.967Z,27.48
2022-10-09T18:23:45.595Z,22.08
2022-10-09T18:26:13.404Z,23.13
2022-10-09T18:28:41.767Z,23.13
2022-10-09T18:31:12.001Z,18.23
2022-10-09T18:33:38.524Z,25.20
2022-10-09T18:36:06.087Z,28.27
2022-10-09T18:38:32.686Z,23.30
2022-10-09T18:40:59.446Z,20.67
2022-10-09T18:43:25.811Z,26.13
2022-10-09T18:45:52.165Z,26.52
2022-10-09T18:48:18.759Z,26.15
2022-10-09T18:50:45.211Z,25.88
2022-10-09T18:53:11.866Z,27.85
2022-10-09T18:55:38.873Z,20.65
2022-10-09T18:58:05.625Z,24.40
2022-10-09T19:00:32.055Z,29.63
2022-10-09T19:02:58.492Z,31.13
2022-10-09T19:05:26.073Z,28.80
2022-10-09T19:07:52.630Z,35.55
2022-10-09T19:10:19.161Z,33.33
2022-10-09T19:12:45.801Z,33.08
2022-10-09T19:15:12.526Z,31.88
2022-10-09T19:17:39.050Z,29.10
2022-10-09T19:20:05.695Z,30.63
2022-10-09T19:22:32.103Z,29.50
2022-10-09T19:25:00.143Z,33.97
2022-10-09T19:27:27.325Z,33.50
2022-10-09T19:29:54.220Z,34.90
2022-10-09T19:32:23.947Z,31.85
2022-10-09T19:34:50.659Z,32.00
2022-10-09T19:37:17.092Z,39.92
2022-10-09T19:39:48.556Z,44.08
2022-10-09T19:42:15.657Z,78.20
2022-10-09T19:44:45.896Z,33.53
2022-10-09T19:47:13.426Z,33.08
2022-10-09T19:49:40.369Z,31.63
2022-10-09T19:52:06.958Z,30.20
2022-10-09T19:54:34.687Z,34.88
2022-10-09T19:57:01.223Z,32.20
2022-10-09T19:59:28.304Z,32.22
2022-10-09T20:01:57.490Z,30.60
2022-10-09T20:04:24.309Z,30.73
2022-10-09T20:06:50.763Z,33.67
2022-10-09T20:09:17.222Z,33.28
2022-10-09T20:11:43.670Z,33.75
2022-10-09T20:14:10.816Z,31.25
2022-10-09T20:16:37.255Z,30.02
2022-10-09T20:19:04.492Z,30.15
2022-10-09T20:21:34.727Z,32.53
2022-10-09T20:24:01.379Z,34.47
2022-10-09T20:26:28.543Z,44.42
2022-10-09T20:28:55.041Z,39.83
2022-10-09T20:31:23.037Z,61.20
2022-10-09T20:33:49.940Z,38.13
2022-10-09T20:36:18.836Z,36.95
2022-10-09T20:38:45.218Z,33.15
2022-10-09T20:41:12.006Z,33.90
2022-10-09T20:43:40.149Z,29.13
2022-10-09T20:46:10.471Z,26.25
2022-10-09T20:48:36.925Z,26.38
2022-10-09T20:51:03.730Z,30.10
2022-10-09T20:53:30.135Z,29.63
2022-10-09T20:56:00.380Z,28.90
2022-10-09T20:58:27.370Z,30.77
2022-10-09T21:00:53.901Z,30.25
2022-10-09T21:03:20.280Z,27.70
2022-10-09T21:05:46.737Z,32.58
2022-10-09T21:08:13.116Z,28.15
2022-10-09T21:10:43.673Z,33.72
2022-10-09T21:13:10.069Z,30.05
2022-10-09T21:15:43.465Z,31.67
2022-10-09T21:18:10.208Z,28.98
2022-10-09T21:20:37.374Z,26.85
2022-10-09T21:23:03.824Z,29.70
2022-10-09T21:25:30.228Z,25.92
2022-10-09T21:27:56.554Z,24.58
2022-10-09T21:30:22.933Z,21.45
2022-10-09T21:32:49.663Z,24.88
2022-10-09T21:35:16.289Z,28.67
2022-10-09T21:37:42.615Z,23.63
2022-10-09T21:40:09.150Z,19.88
2022-10-09T21:42:36.204Z,19.73
2022-10-09T21:45:02.752Z,16.13
2022-10-09T21:47:30.428Z,21.98
2022-10-09T21:49:56.805Z,24.67
2022-10-09T21:52:23.375Z,21.33
2022-10-09T21:54:49.709Z,22.63
2022-10-09T21:57:16.041Z,20.30
2022-10-09T21:59:42.550Z,18.85
2022-10-09T22:02:08.873Z,19.75
2022-10-09T22:04:35.272Z,20.00
2022-10-09T22:07:01.613Z,23.60
2022-10-09T22:09:27.968Z,19.10
2022-10-09T22:11:54.352Z,25.05
2022-10-09T22:14:20.746Z,17.70
2022-10-09T22:16:47.159Z,23.08
2022-10-09T22:19:13.712Z,19.67
2022-10-09T22:21:42.134Z,20.75
2022-10-09T22:24:08.526Z,17.23
2022-10-09T22:26:34.900Z,20.92
2022-10-09T22:29:01.490Z,19.40
2022-10-09T22:31:28.299Z,17.38
2022-10-09T22:33:58.690Z,19.52
2022-10-09T22:36:26.121Z,18.48
2022-10-09T22:38:53.424Z,17.08
2022-10-09T22:41:20.575Z,16.73
2022-10-09T22:43:48.256Z,15.13
2022-10-09T22:46:16.179Z,16.77
2022-10-09T22:48:43.021Z,19.40
2022-10-09T22:51:10.850Z,16.30
2022-10-09T22:53:38.301Z,15.15
2022-10-09T22:56:05.784Z,14.25
2022-10-09T22:58:32.444Z,14.80
2022-10-09T23:01:01.841Z,15.45
2022-10-09T23:03:28.156Z,14.43
2022-10-09T23:05:54.991Z,14.27
2022-10-09T23:08:21.340Z,15.02
2022-10-09T23:10:47.783Z,17.13
2022-10-09T23:13:14.178Z,15.40
2022-10-09T23:15:40.536Z,13.07
2022-10-09T23:18:06.973Z,13.57
2022-10-09T23:20:35.491Z,15.98
2022-10-09T23:23:01.856Z,12.68
2022-10-09T23:25:28.232Z,14.60
2022-10-09T23:27:54.598Z,17.40
2022-10-09T23:30:20.945Z,15.40
2022-10-09T23:32:47.438Z,17.88
2022-10-09T23:35:14.013Z,12.98
2022-10-09T23:37:40.388Z,14.45
2022-10-09T23:40:07.105Z,21.05
2022-10-09T23:42:33.432Z,13.15
2022-10-09T23:44:59.859Z,12.30
2022-10-09T23:47:26.237Z,14.35
2022-10-09T23:49:52.598Z,16.40
2022-10-09T23:52:18.968Z,16.70
2022-10-09T23:54:45.287Z,14.18
2022-10-09T23:57:11.750Z,13.75
2022-10-09T23:59:39.410Z,11.60
