createdAt,value
2022-09-13T00:00:43.256Z,1008.35
2022-09-13T00:01:34.521Z,1008.36
2022-09-13T00:02:34.451Z,1008.33
2022-09-13T00:03:34.450Z,1008.31
2022-09-13T00:04:34.387Z,1008.30
2022-09-13T00:05:34.410Z,1008.30
2022-09-13T00:06:34.432Z,1008.26
2022-09-13T00:07:34.378Z,1008.18
2022-09-13T00:08:34.371Z,1008.23
2022-09-13T00:09:34.371Z,1008.20
2022-09-13T00:10:34.373Z,1008.20
2022-09-13T00:11:34.333Z,1008.15
2022-09-13T00:12:34.305Z,1008.08
2022-09-13T00:13:34.323Z,1008.10
2022-09-13T00:14:34.302Z,1008.08
2022-09-13T00:15:34.294Z,1008.01
2022-09-13T00:16:34.285Z,1007.99
2022-09-13T00:17:34.263Z,1007.94
2022-09-13T00:18:34.283Z,1007.87
2022-09-13T00:19:34.243Z,1007.92
2022-09-13T00:20:34.214Z,1007.89
2022-09-13T00:21:34.245Z,1007.91
2022-09-13T00:22:34.230Z,1007.84
2022-09-13T00:23:34.197Z,1007.85
2022-09-13T00:24:34.196Z,1007.82
2022-09-13T00:25:34.185Z,1007.80
2022-09-13T00:26:34.151Z,1007.77
2022-09-13T00:27:34.198Z,1007.72
2022-09-13T00:28:34.166Z,1007.77
2022-09-13T00:29:34.128Z,1007.77
2022-09-13T00:30:34.178Z,1007.75
2022-09-13T00:31:34.156Z,1007.72
2022-09-13T00:32:34.150Z,1007.74
2022-09-13T00:33:34.105Z,1007.72
2022-09-13T00:34:34.080Z,1007.74
2022-09-13T00:35:34.067Z,1007.72
2022-09-13T00:36:41.717Z,1007.75
2022-09-13T00:37:41.625Z,1007.64
2022-09-13T00:38:42.731Z,1007.63
2022-09-13T00:39:41.703Z,1007.59
2022-09-13T00:40:34.042Z,1007.57
2022-09-13T00:41:34.005Z,1007.55
2022-09-13T00:42:34.002Z,1007.54
2022-09-13T00:43:34.008Z,1007.61
2022-09-13T00:44:34.046Z,1007.60
2022-09-13T00:45:34.005Z,1007.58
2022-09-13T00:46:33.946Z,1007.51
2022-09-13T00:47:33.951Z,1007.45
2022-09-13T00:48:41.568Z,1007.49
2022-09-13T00:49:43.808Z,1007.48
2022-09-13T00:50:42.787Z,1007.50
2022-09-13T00:51:33.916Z,1007.47
2022-09-13T00:52:33.881Z,1007.48
2022-09-13T00:53:33.878Z,1007.44
2022-09-13T00:54:33.901Z,1007.42
2022-09-13T00:55:33.865Z,1007.43
2022-09-13T00:56:33.900Z,1007.42
2022-09-13T00:57:33.826Z,1007.36
2022-09-13T00:58:33.819Z,1007.41
2022-09-13T00:59:33.803Z,1007.41
2022-09-13T01:00:33.784Z,1007.40
2022-09-13T01:01:33.792Z,1007.36
2022-09-13T01:02:33.835Z,1007.37
2022-09-13T01:03:33.778Z,1007.47
2022-09-13T01:04:33.744Z,1007.41
2022-09-13T01:05:33.731Z,1007.44
2022-09-13T01:06:33.746Z,1007.41
2022-09-13T01:07:33.741Z,1007.45
2022-09-13T01:08:33.710Z,1007.41
2022-09-13T01:09:33.701Z,1007.41
2022-09-13T01:10:33.687Z,1007.41
2022-09-13T01:11:33.671Z,1007.42
2022-09-13T01:12:33.668Z,1007.41
2022-09-13T01:13:33.660Z,1007.42
2022-09-13T01:14:33.637Z,1007.33
2022-09-13T01:15:33.635Z,1007.25
2022-09-13T01:16:33.640Z,1007.26
2022-09-13T01:17:33.612Z,1007.23
2022-09-13T01:18:33.616Z,1007.32
2022-09-13T01:19:33.607Z,1007.35
2022-09-13T01:20:33.573Z,1007.31
2022-09-13T01:21:33.563Z,1007.37
2022-09-13T01:22:33.560Z,1007.35
2022-09-13T01:23:33.551Z,1007.34
2022-09-13T01:24:33.547Z,1007.26
2022-09-13T01:25:33.539Z,1007.24
2022-09-13T01:26:33.512Z,1007.29
2022-09-13T01:27:33.497Z,1007.28
2022-09-13T01:28:33.493Z,1007.20
2022-09-13T01:29:33.477Z,1007.18
2022-09-13T01:30:33.486Z,1007.07
2022-09-13T01:31:33.530Z,1007.11
2022-09-13T01:32:33.448Z,1007.17
2022-09-13T01:33:33.436Z,1007.10
2022-09-13T01:34:33.427Z,1007.12
2022-09-13T01:35:33.537Z,1007.08
2022-09-13T01:36:33.401Z,1007.13
2022-09-13T01:37:33.414Z,1007.08
2022-09-13T01:38:33.398Z,1007.07
2022-09-13T01:39:33.384Z,1007.07
2022-09-13T01:40:33.373Z,1007.10
2022-09-13T01:41:33.354Z,1007.10
2022-09-13T01:42:33.348Z,1007.17
2022-09-13T01:43:33.346Z,1007.18
2022-09-13T01:44:33.321Z,1007.21
2022-09-13T01:45:33.391Z,1007.15
2022-09-13T01:46:33.303Z,1007.12
2022-09-13T01:47:33.291Z,1007.10
2022-09-13T01:48:33.278Z,1007.11
2022-09-13T01:49:33.275Z,1007.09
2022-09-13T01:50:33.258Z,1007.03
2022-09-13T01:51:33.274Z,1007.08
2022-09-13T01:52:33.246Z,1007.08
2022-09-13T01:53:33.238Z,1007.00
2022-09-13T01:54:33.214Z,1007.01
2022-09-13T01:55:33.214Z,1006.97
2022-09-13T01:56:33.202Z,1006.98
2022-09-13T01:57:33.177Z,1006.97
2022-09-13T01:58:33.179Z,1006.94
2022-09-13T01:59:33.161Z,1006.95
2022-09-13T02:00:33.158Z,1006.93
2022-09-13T02:01:33.191Z,1006.91
2022-09-13T02:02:33.172Z,1006.81
2022-09-13T02:03:33.141Z,1006.84
2022-09-13T02:04:33.106Z,1006.86
2022-09-13T02:05:33.098Z,1006.76
2022-09-13T02:06:33.092Z,1006.74
2022-09-13T02:07:33.203Z,1006.72
2022-09-13T02:08:33.062Z,1006.66
2022-09-13T02:09:33.078Z,1006.66
2022-09-13T02:10:33.048Z,1006.70
2022-09-13T02:11:33.043Z,1006.64
2022-09-13T02:12:33.028Z,1006.63
2022-09-13T02:13:33.031Z,1006.63
2022-09-13T02:14:33.005Z,1006.59
2022-09-13T02:15:32.988Z,1006.60
2022-09-13T02:16:33.045Z,1006.56
2022-09-13T02:17:32.975Z,1006.55
2022-09-13T02:18:32.957Z,1006.55
2022-09-13T02:19:32.962Z,1006.53
2022-09-13T02:20:32.932Z,1006.47
2022-09-13T02:21:32.933Z,1006.55
2022-09-13T02:22:32.912Z,1006.55
2022-09-13T02:23:32.933Z,1006.48
2022-09-13T02:24:32.898Z,1006.49
2022-09-13T02:25:32.894Z,1006.51
2022-09-13T02:26:32.875Z,1006.46
2022-09-13T02:27:32.869Z,1006.49
2022-09-13T02:28:32.852Z,1006.42
2022-09-13T02:29:32.853Z,1006.35
2022-09-13T02:30:32.849Z,1006.38
2022-09-13T02:31:32.885Z,1006.36
2022-09-13T02:32:32.817Z,1006.36
2022-09-13T02:33:32.807Z,1006.35
2022-09-13T02:34:32.810Z,1006.35
2022-09-13T02:35:32.780Z,1006.41
2022-09-13T02:36:32.778Z,1006.36
2022-09-13T02:37:32.764Z,1006.25
2022-09-13T02:38:32.756Z,1006.28
2022-09-13T02:39:32.837Z,1006.30
2022-09-13T02:40:32.744Z,1006.33
2022-09-13T02:41:32.713Z,1006.30
2022-09-13T02:42:32.706Z,1006.30
2022-09-13T02:43:32.692Z,1006.29
2022-09-13T02:44:41.350Z,1006.22
2022-09-13T02:46:43.030Z,1006.20
2022-09-13T02:47:50.656Z,1006.20
2022-09-13T02:48:43.019Z,1006.17
2022-09-13T02:49:43.020Z,1006.23
2022-09-13T02:50:42.963Z,1006.14
2022-09-13T02:51:42.975Z,1006.09
2022-09-13T02:52:42.954Z,1006.10
2022-09-13T02:53:42.990Z,1006.06
2022-09-13T02:54:42.921Z,1006.08
2022-09-13T02:55:42.920Z,1006.09
2022-09-13T02:56:42.893Z,1006.07
2022-09-13T02:57:42.886Z,1006.02
2022-09-13T02:58:42.963Z,1006.03
2022-09-13T02:59:42.852Z,1006.03
2022-09-13T03:00:42.874Z,1005.95
2022-09-13T03:01:42.854Z,1005.98
2022-09-13T03:02:42.830Z,1005.90
2022-09-13T03:03:42.822Z,1005.93
2022-09-13T03:04:50.360Z,1005.95
2022-09-13T03:05:50.412Z,1005.92
2022-09-13T03:06:50.406Z,1005.91
2022-09-13T03:08:53.135Z,1005.85
2022-09-13T03:09:53.186Z,1005.87
2022-09-13T03:10:53.098Z,1005.84
2022-09-13T03:11:53.121Z,1005.80
2022-09-13T03:12:53.050Z,1005.80
2022-09-13T03:13:53.048Z,1005.81
2022-09-13T03:14:53.035Z,1005.84
2022-09-13T03:15:53.022Z,1005.83
2022-09-13T03:16:53.087Z,1005.81
2022-09-13T03:17:53.012Z,1005.77
2022-09-13T03:18:52.980Z,1005.74
2022-09-13T03:19:52.978Z,1005.79
2022-09-13T03:20:52.971Z,1005.78
2022-09-13T03:21:52.959Z,1005.78
2022-09-13T03:22:52.948Z,1005.75
2022-09-13T03:23:52.935Z,1005.73
2022-09-13T03:24:52.932Z,1005.79
2022-09-13T03:25:53.011Z,1005.79
2022-09-13T03:26:52.891Z,1005.81
2022-09-13T03:27:52.888Z,1005.79
2022-09-13T03:28:52.882Z,1005.78
2022-09-13T03:29:52.861Z,1005.84
2022-09-13T03:30:52.869Z,1005.82
2022-09-13T03:31:52.945Z,1005.81
2022-09-13T03:32:52.830Z,1005.77
2022-09-13T03:33:52.818Z,1005.77
2022-09-13T03:34:52.837Z,1005.76
2022-09-13T03:35:52.812Z,1005.74
2022-09-13T03:36:52.788Z,1005.79
2022-09-13T03:37:52.776Z,1005.74
2022-09-13T03:38:52.765Z,1005.76
2022-09-13T03:39:52.806Z,1005.76
2022-09-13T03:40:52.775Z,1005.71
2022-09-13T03:41:52.849Z,1005.74
2022-09-13T03:42:52.732Z,1005.79
2022-09-13T03:43:52.711Z,1005.75
2022-09-13T03:44:52.703Z,1005.69
2022-09-13T03:45:52.755Z,1005.71
2022-09-13T03:46:52.718Z,1005.75
2022-09-13T03:47:52.670Z,1005.73
2022-09-13T03:48:52.663Z,1005.71
2022-09-13T03:49:52.656Z,1005.71
2022-09-13T03:50:52.639Z,1005.65
2022-09-13T03:51:52.626Z,1005.57
2022-09-13T03:52:52.655Z,1005.56
2022-09-13T03:53:52.611Z,1005.57
2022-09-13T03:54:52.597Z,1005.49
2022-09-13T03:55:52.584Z,1005.56
2022-09-13T03:56:52.579Z,1005.52
2022-09-13T03:57:52.589Z,1005.55
2022-09-13T03:58:52.582Z,1005.56
2022-09-13T03:59:52.546Z,1005.58
2022-09-13T04:00:52.590Z,1005.48
2022-09-13T04:01:52.573Z,1005.51
2022-09-13T04:02:52.518Z,1005.52
2022-09-13T04:03:56.632Z,1005.47
2022-09-13T04:04:52.504Z,1005.48
2022-09-13T04:05:52.488Z,1005.47
2022-09-13T04:06:52.465Z,1005.46
2022-09-13T04:07:52.473Z,1005.40
2022-09-13T04:08:52.452Z,1005.42
2022-09-13T04:09:52.437Z,1005.38
2022-09-13T04:10:52.448Z,1005.33
2022-09-13T04:11:52.419Z,1005.42
2022-09-13T04:12:52.428Z,1005.36
2022-09-13T04:13:52.494Z,1005.41
2022-09-13T04:14:52.397Z,1005.39
2022-09-13T04:15:52.373Z,1005.32
2022-09-13T04:16:52.374Z,1005.36
2022-09-13T04:17:52.357Z,1005.27
2022-09-13T04:18:52.361Z,1005.26
2022-09-13T04:19:52.332Z,1005.22
2022-09-13T04:20:52.318Z,1005.19
2022-09-13T04:21:52.307Z,1005.21
2022-09-13T04:22:52.341Z,1005.18
2022-09-13T04:23:52.313Z,1005.14
2022-09-13T04:24:52.287Z,1005.21
2022-09-13T04:25:52.279Z,1005.19
2022-09-13T04:26:52.256Z,1005.18
2022-09-13T04:27:52.256Z,1005.21
2022-09-13T04:28:52.265Z,1005.16
2022-09-13T04:29:52.255Z,1005.23
2022-09-13T04:30:52.241Z,1005.14
2022-09-13T04:31:52.299Z,1005.15
2022-09-13T04:32:52.204Z,1005.14
2022-09-13T04:33:52.200Z,1005.09
2022-09-13T04:34:52.190Z,1005.10
2022-09-13T04:35:52.172Z,1005.06
2022-09-13T04:36:52.167Z,1005.10
2022-09-13T04:37:52.156Z,1005.08
2022-09-13T04:38:52.131Z,1005.09
2022-09-13T04:39:52.159Z,1005.13
2022-09-13T04:40:52.132Z,1005.17
2022-09-13T04:41:52.126Z,1005.12
2022-09-13T04:42:52.101Z,1005.15
2022-09-13T04:43:52.084Z,1005.17
2022-09-13T04:44:52.073Z,1005.17
2022-09-13T04:45:52.154Z,1005.17
2022-09-13T04:46:52.075Z,1005.13
2022-09-13T04:47:52.051Z,1005.12
2022-09-13T04:48:52.039Z,1005.12
2022-09-13T04:49:52.028Z,1005.12
2022-09-13T04:50:52.021Z,1005.11
2022-09-13T04:51:52.019Z,1005.11
2022-09-13T04:52:52.005Z,1005.10
2022-09-13T04:53:51.979Z,1005.04
2022-09-13T04:54:51.970Z,1005.01
2022-09-13T04:55:51.960Z,1005.06
2022-09-13T04:56:51.952Z,1005.00
2022-09-13T04:57:51.957Z,1004.99
2022-09-13T04:58:51.946Z,1005.01
2022-09-13T05:00:00.578Z,1004.98
2022-09-13T05:00:52.051Z,1004.95
2022-09-13T05:01:52.069Z,1004.95
2022-09-13T05:02:51.922Z,1004.94
2022-09-13T05:03:51.972Z,1004.86
2022-09-13T05:04:51.907Z,1004.94
2022-09-13T05:05:51.857Z,1004.87
2022-09-13T05:06:51.842Z,1004.87
2022-09-13T05:07:51.840Z,1004.86
2022-09-13T05:08:51.838Z,1004.93
2022-09-13T05:09:51.832Z,1004.90
2022-09-13T05:10:51.823Z,1004.88
2022-09-13T05:11:51.800Z,1004.83
2022-09-13T05:12:51.787Z,1004.89
2022-09-13T05:13:51.772Z,1004.85
2022-09-13T05:14:51.757Z,1004.82
2022-09-13T05:15:51.818Z,1004.85
2022-09-13T05:16:51.748Z,1004.87
2022-09-13T05:17:51.736Z,1004.84
2022-09-13T05:18:51.839Z,1004.88
2022-09-13T05:19:51.711Z,1004.88
2022-09-13T05:21:01.347Z,1004.81
2022-09-13T05:21:59.342Z,1004.86
2022-09-13T05:22:51.806Z,1004.89
2022-09-13T05:23:59.323Z,1004.90
2022-09-13T05:24:51.689Z,1004.91
2022-09-13T05:25:51.706Z,1004.83
2022-09-13T05:26:51.674Z,1004.83
2022-09-13T05:27:51.693Z,1004.84
2022-09-13T05:28:51.622Z,1004.86
2022-09-13T05:29:51.594Z,1004.91
2022-09-13T05:30:51.670Z,1004.93
2022-09-13T05:31:51.600Z,1005.01
2022-09-13T05:32:51.582Z,1005.07
2022-09-13T05:33:51.580Z,1005.03
2022-09-13T05:34:51.548Z,1005.02
2022-09-13T05:35:51.577Z,1005.03
2022-09-13T05:36:54.156Z,1005.04
2022-09-13T05:37:51.534Z,1005.10
2022-09-13T05:39:06.538Z,1005.07
2022-09-13T05:40:11.491Z,1005.06
2022-09-13T05:40:52.503Z,1005.05
2022-09-13T05:41:51.488Z,1005.03
2022-09-13T05:42:51.501Z,1005.09
2022-09-13T05:43:54.140Z,1004.98
2022-09-13T05:44:51.437Z,1005.03
2022-09-13T05:45:51.464Z,1005.01
2022-09-13T05:46:51.413Z,1004.98
2022-09-13T05:47:51.422Z,1004.96
2022-09-13T05:48:51.401Z,1004.93
2022-09-13T05:50:09.237Z,1004.97
2022-09-13T05:50:58.361Z,1005.08
2022-09-13T05:51:52.371Z,1005.07
2022-09-13T05:52:51.387Z,1005.08
2022-09-13T05:53:51.335Z,1005.08
2022-09-13T05:54:51.325Z,1005.03
2022-09-13T05:55:51.319Z,1005.08
2022-09-13T05:56:51.294Z,1005.08
2022-09-13T05:57:51.296Z,1005.06
2022-09-13T05:58:51.281Z,1005.13
2022-09-13T05:59:51.336Z,1005.14
2022-09-13T06:00:51.261Z,1005.21
2022-09-13T06:01:51.315Z,1005.24
2022-09-13T06:02:51.268Z,1005.26
2022-09-13T06:03:51.229Z,1005.29
2022-09-13T06:04:51.220Z,1005.21
2022-09-13T06:05:51.321Z,1005.22
2022-09-13T06:06:51.196Z,1005.21
2022-09-13T06:07:51.177Z,1005.24
2022-09-13T06:08:51.191Z,1005.23
2022-09-13T06:09:51.163Z,1005.24
2022-09-13T06:10:51.166Z,1005.23
2022-09-13T06:11:51.149Z,1005.24
2022-09-13T06:12:51.129Z,1005.25
2022-09-13T06:13:51.133Z,1005.21
2022-09-13T06:14:51.110Z,1005.24
2022-09-13T06:15:51.152Z,1005.22
2022-09-13T06:16:51.106Z,1005.18
2022-09-13T06:17:51.072Z,1005.16
2022-09-13T06:18:51.063Z,1005.16
2022-09-13T06:19:51.094Z,1005.13
2022-09-13T06:20:51.041Z,1005.12
2022-09-13T06:21:51.160Z,1005.14
2022-09-13T06:22:51.077Z,1005.13
2022-09-13T06:23:51.034Z,1005.16
2022-09-13T06:24:50.993Z,1005.15
2022-09-13T06:25:50.992Z,1005.16
2022-09-13T06:26:50.991Z,1005.14
2022-09-13T06:27:50.974Z,1005.26
2022-09-13T06:28:51.198Z,1005.16
2022-09-13T06:29:50.945Z,1005.19
2022-09-13T06:30:50.941Z,1005.23
2022-09-13T06:31:50.948Z,1005.23
2022-09-13T06:32:50.921Z,1005.19
2022-09-13T06:33:50.909Z,1005.08
2022-09-13T06:34:50.921Z,1005.08
2022-09-13T06:35:50.892Z,1005.05
2022-09-13T06:36:50.881Z,1005.00
2022-09-13T06:37:50.909Z,1005.03
2022-09-13T06:38:50.880Z,1005.01
2022-09-13T06:41:01.293Z,1004.92
2022-09-13T06:42:01.249Z,1004.87
2022-09-13T06:43:01.219Z,1004.88
2022-09-13T06:44:01.261Z,1004.87
2022-09-13T06:45:01.160Z,1004.95
2022-09-13T06:46:01.234Z,1004.94
2022-09-13T06:47:01.150Z,1004.93
2022-09-13T06:48:01.117Z,1004.92
2022-09-13T06:49:01.119Z,1004.92
2022-09-13T06:50:01.128Z,1004.84
2022-09-13T06:51:01.071Z,1004.86
2022-09-13T06:52:01.067Z,1004.76
2022-09-13T06:53:01.066Z,1004.73
2022-09-13T06:54:01.067Z,1004.77
2022-09-13T06:55:01.035Z,1004.80
2022-09-13T06:56:01.041Z,1004.78
2022-09-13T06:57:01.005Z,1004.80
2022-09-13T06:58:01.020Z,1004.72
2022-09-13T06:59:00.998Z,1004.76
2022-09-13T07:00:00.992Z,1004.66
2022-09-13T07:01:01.053Z,1004.66
2022-09-13T07:02:01.072Z,1004.63
2022-09-13T07:03:00.952Z,1004.66
2022-09-13T07:04:00.932Z,1004.66
2022-09-13T07:05:00.933Z,1004.72
2022-09-13T07:06:00.920Z,1004.54
2022-09-13T07:07:00.929Z,1004.52
2022-09-13T07:08:00.892Z,1004.50
2022-09-13T07:09:00.939Z,1004.52
2022-09-13T07:10:00.871Z,1004.51
2022-09-13T07:11:00.860Z,1004.52
2022-09-13T07:12:00.851Z,1004.55
2022-09-13T07:13:00.861Z,1004.54
2022-09-13T07:14:00.840Z,1004.49
2022-09-13T07:15:00.834Z,1004.44
2022-09-13T07:16:00.933Z,1004.45
2022-09-13T07:17:00.829Z,1004.42
2022-09-13T07:18:00.801Z,1004.48
2022-09-13T07:19:00.779Z,1004.48
2022-09-13T07:20:00.769Z,1004.46
2022-09-13T07:21:00.771Z,1004.52
2022-09-13T07:22:00.754Z,1004.47
2022-09-13T07:23:00.747Z,1004.48
2022-09-13T07:24:00.738Z,1004.46
2022-09-13T07:25:00.727Z,1004.56
2022-09-13T07:26:00.711Z,1004.59
2022-09-13T07:27:00.697Z,1004.56
2022-09-13T07:28:00.683Z,1004.57
2022-09-13T07:29:00.699Z,1004.54
2022-09-13T07:30:00.665Z,1004.58
2022-09-13T07:31:00.676Z,1004.53
2022-09-13T07:32:00.641Z,1004.55
2022-09-13T07:33:00.642Z,1004.59
2022-09-13T07:34:00.618Z,1004.56
2022-09-13T07:35:00.624Z,1004.63
2022-09-13T07:36:00.592Z,1004.64
2022-09-13T07:37:00.586Z,1004.67
2022-09-13T07:38:00.587Z,1004.63
2022-09-13T07:39:14.374Z,1004.62
2022-09-13T07:41:10.944Z,1004.69
2022-09-13T07:42:19.656Z,1004.69
2022-09-13T07:43:10.926Z,1004.72
2022-09-13T07:44:10.917Z,1004.67
2022-09-13T07:45:10.910Z,1004.67
2022-09-13T07:46:11.048Z,1004.65
2022-09-13T07:47:10.839Z,1004.64
2022-09-13T07:48:10.807Z,1004.66
2022-09-13T07:49:10.834Z,1004.70
2022-09-13T07:50:10.779Z,1004.68
2022-09-13T07:51:10.785Z,1004.64
2022-09-13T07:52:10.757Z,1004.74
2022-09-13T07:53:10.773Z,1004.76
2022-09-13T07:54:10.730Z,1004.68
2022-09-13T07:55:10.764Z,1004.74
2022-09-13T07:56:10.723Z,1004.68
2022-09-13T07:57:10.719Z,1004.70
2022-09-13T07:58:10.704Z,1004.71
2022-09-13T07:59:10.693Z,1004.70
2022-09-13T08:00:10.671Z,1004.62
2022-09-13T08:01:10.729Z,1004.69
2022-09-13T08:02:10.738Z,1004.62
2022-09-13T08:03:10.643Z,1004.61
2022-09-13T08:04:10.664Z,1004.59
2022-09-13T08:05:10.629Z,1004.58
2022-09-13T08:06:10.614Z,1004.57
2022-09-13T08:07:10.596Z,1004.56
2022-09-13T08:08:10.589Z,1004.57
2022-09-13T08:09:10.586Z,1004.57
2022-09-13T08:10:10.590Z,1004.57
2022-09-13T08:11:10.581Z,1004.60
2022-09-13T08:12:10.547Z,1004.70
2022-09-13T08:13:10.550Z,1004.67
2022-09-13T08:14:10.522Z,1004.69
2022-09-13T08:15:10.519Z,1004.75
2022-09-13T08:16:10.545Z,1004.77
2022-09-13T08:17:10.509Z,1004.73
2022-09-13T08:18:10.474Z,1004.78
2022-09-13T08:19:10.476Z,1004.80
2022-09-13T08:20:18.146Z,1004.79
2022-09-13T08:21:10.498Z,1004.82
2022-09-13T08:22:10.458Z,1004.81
2022-09-13T08:23:10.521Z,1004.88
2022-09-13T08:24:10.501Z,1004.84
2022-09-13T08:25:10.452Z,1004.88
2022-09-13T08:26:10.405Z,1004.91
2022-09-13T08:27:10.386Z,1004.90
2022-09-13T08:28:10.381Z,1004.89
2022-09-13T08:29:10.381Z,1004.93
2022-09-13T08:30:10.360Z,1004.89
2022-09-13T08:31:10.435Z,1004.89
2022-09-13T08:32:10.328Z,1004.87
2022-09-13T08:33:10.319Z,1004.80
2022-09-13T08:34:10.310Z,1004.85
2022-09-13T08:35:10.295Z,1004.85
2022-09-13T08:36:10.286Z,1004.83
2022-09-13T08:37:10.282Z,1004.90
2022-09-13T08:38:10.270Z,1004.76
2022-09-13T08:39:10.256Z,1004.80
2022-09-13T08:40:10.285Z,1004.75
2022-09-13T08:41:10.254Z,1004.81
2022-09-13T08:42:10.247Z,1004.68
2022-09-13T08:43:10.221Z,1004.65
2022-09-13T08:44:10.204Z,1004.64
2022-09-13T08:45:10.213Z,1004.72
2022-09-13T08:46:10.261Z,1004.62
2022-09-13T08:47:10.197Z,1004.68
2022-09-13T08:48:10.199Z,1004.64
2022-09-13T08:49:12.981Z,1004.65
2022-09-13T08:50:11.134Z,1004.65
2022-09-13T08:51:10.127Z,1004.61
2022-09-13T08:52:10.112Z,1004.65
2022-09-13T08:53:10.125Z,1004.65
2022-09-13T08:54:10.118Z,1004.56
2022-09-13T08:55:10.085Z,1004.56
2022-09-13T08:56:10.110Z,1004.51
2022-09-13T08:57:10.059Z,1004.49
2022-09-13T08:58:10.064Z,1004.48
2022-09-13T08:59:10.046Z,1004.41
2022-09-13T09:00:10.037Z,1004.45
2022-09-13T09:01:10.198Z,1004.42
2022-09-13T09:02:10.073Z,1004.38
2022-09-13T09:03:10.002Z,1004.37
2022-09-13T09:04:09.988Z,1004.32
2022-09-13T09:05:09.987Z,1004.43
2022-09-13T09:06:09.975Z,1004.36
2022-09-13T09:07:09.951Z,1004.39
2022-09-13T09:08:09.956Z,1004.47
2022-09-13T09:09:09.936Z,1004.54
2022-09-13T09:10:09.914Z,1004.53
2022-09-13T09:11:09.914Z,1004.60
2022-09-13T09:12:09.904Z,1004.57
2022-09-13T09:13:09.893Z,1004.61
2022-09-13T09:14:09.892Z,1004.60
2022-09-13T09:15:09.872Z,1004.58
2022-09-13T09:16:09.908Z,1004.50
2022-09-13T09:17:09.950Z,1004.55
2022-09-13T09:18:09.843Z,1004.54
2022-09-13T09:19:09.820Z,1004.58
2022-09-13T09:20:09.824Z,1004.58
2022-09-13T09:21:09.801Z,1004.58
2022-09-13T09:22:09.793Z,1004.58
2022-09-13T09:23:09.779Z,1004.58
2022-09-13T09:24:09.775Z,1004.63
2022-09-13T09:25:09.757Z,1004.51
2022-09-13T09:26:09.751Z,1004.58
2022-09-13T09:27:09.738Z,1004.55
2022-09-13T09:28:09.729Z,1004.53
2022-09-13T09:29:09.711Z,1004.56
2022-09-13T09:30:09.710Z,1004.58
2022-09-13T09:31:09.808Z,1004.61
2022-09-13T09:32:09.679Z,1004.62
2022-09-13T09:33:09.705Z,1004.53
2022-09-13T09:34:09.665Z,1004.51
2022-09-13T09:35:09.649Z,1004.57
2022-09-13T09:36:09.660Z,1004.51
2022-09-13T09:37:09.630Z,1004.52
2022-09-13T09:38:09.618Z,1004.50
2022-09-13T09:39:09.616Z,1004.47
2022-09-13T09:40:09.623Z,1004.49
2022-09-13T09:41:09.582Z,1004.42
2022-09-13T09:42:09.594Z,1004.43
2022-09-13T09:43:09.564Z,1004.40
2022-09-13T09:44:09.547Z,1004.50
2022-09-13T09:45:09.538Z,1004.43
2022-09-13T09:46:09.589Z,1004.50
2022-09-13T09:47:09.531Z,1004.48
2022-09-13T09:48:09.521Z,1004.54
2022-09-13T09:49:09.519Z,1004.50
2022-09-13T09:50:09.499Z,1004.51
2022-09-13T09:51:09.485Z,1004.52
2022-09-13T09:52:09.474Z,1004.52
2022-09-13T09:53:09.456Z,1004.51
2022-09-13T09:54:09.458Z,1004.50
2022-09-13T09:55:09.432Z,1004.55
2022-09-13T09:56:09.440Z,1004.52
2022-09-13T09:57:09.435Z,1004.52
2022-09-13T09:58:09.428Z,1004.41
2022-09-13T09:59:09.394Z,1004.44
2022-09-13T10:00:17.053Z,1004.41
2022-09-13T10:01:11.319Z,1004.44
2022-09-13T10:02:09.445Z,1004.45
2022-09-13T10:03:09.413Z,1004.43
2022-09-13T10:04:09.437Z,1004.44
2022-09-13T10:05:09.384Z,1004.41
2022-09-13T10:06:09.320Z,1004.41
2022-09-13T10:07:12.584Z,1004.35
2022-09-13T10:08:10.300Z,1004.39
2022-09-13T10:09:09.324Z,1004.33
2022-09-13T10:10:09.297Z,1004.30
2022-09-13T10:11:09.261Z,1004.35
2022-09-13T10:12:09.260Z,1004.33
2022-09-13T10:13:10.252Z,1004.35
2022-09-13T10:14:09.233Z,1004.42
2022-09-13T10:15:09.251Z,1004.36
2022-09-13T10:16:09.222Z,1004.33
2022-09-13T10:17:09.198Z,1004.31
2022-09-13T10:18:26.464Z,1004.35
2022-09-13T10:19:11.664Z,1004.31
2022-09-13T10:20:09.167Z,1004.31
2022-09-13T10:21:09.191Z,1004.35
2022-09-13T10:22:09.161Z,1004.33
2022-09-13T10:23:09.141Z,1004.37
2022-09-13T10:24:09.123Z,1004.32
2022-09-13T10:25:09.113Z,1004.39
2022-09-13T10:26:09.114Z,1004.36
2022-09-13T10:27:09.102Z,1004.34
2022-09-13T10:28:09.094Z,1004.37
2022-09-13T10:29:09.069Z,1004.26
2022-09-13T10:30:09.067Z,1004.23
2022-09-13T10:31:10.492Z,1004.20
2022-09-13T10:32:09.044Z,1004.22
2022-09-13T10:33:09.043Z,1004.25
2022-09-13T10:34:09.034Z,1004.23
2022-09-13T10:35:09.003Z,1004.25
2022-09-13T10:36:08.992Z,1004.15
2022-09-13T10:37:09.027Z,1004.23
2022-09-13T10:38:08.979Z,1004.27
2022-09-13T10:39:08.959Z,1004.22
2022-09-13T10:40:09.018Z,1004.15
2022-09-13T10:41:08.975Z,1004.14
2022-09-13T10:42:08.937Z,1004.16
2022-09-13T10:43:08.926Z,1004.18
2022-09-13T10:44:09.824Z,1004.17
2022-09-13T10:45:08.905Z,1004.14
2022-09-13T10:46:09.016Z,1004.18
2022-09-13T10:47:08.885Z,1004.24
2022-09-13T10:48:08.877Z,1004.30
2022-09-13T10:49:08.854Z,1004.27
2022-09-13T10:50:08.860Z,1004.30
2022-09-13T10:51:08.841Z,1004.31
2022-09-13T10:52:12.673Z,1004.28
2022-09-13T10:53:09.944Z,1004.33
2022-09-13T10:54:08.814Z,1004.37
2022-09-13T10:55:08.791Z,1004.33
2022-09-13T10:56:08.784Z,1004.28
2022-09-13T10:57:08.771Z,1004.24
2022-09-13T10:58:08.770Z,1004.32
2022-09-13T10:59:08.772Z,1004.28
2022-09-13T11:00:08.740Z,1004.21
2022-09-13T11:01:08.824Z,1004.26
2022-09-13T11:02:08.715Z,1004.32
2022-09-13T11:03:08.715Z,1004.23
2022-09-13T11:04:08.778Z,1004.26
2022-09-13T11:05:08.705Z,1004.26
2022-09-13T11:06:08.682Z,1004.26
2022-09-13T11:07:08.662Z,1004.26
2022-09-13T11:08:08.661Z,1004.22
2022-09-13T11:09:08.739Z,1004.25
2022-09-13T11:10:08.655Z,1004.30
2022-09-13T11:11:08.652Z,1004.20
2022-09-13T11:12:08.611Z,1004.27
2022-09-13T11:13:08.605Z,1004.24
2022-09-13T11:14:08.620Z,1004.26
2022-09-13T11:15:08.607Z,1004.25
2022-09-13T11:16:08.610Z,1004.18
2022-09-13T11:17:08.570Z,1004.22
2022-09-13T11:18:08.573Z,1004.25
2022-09-13T11:19:08.545Z,1004.28
2022-09-13T11:20:08.547Z,1004.24
2022-09-13T11:21:08.515Z,1004.30
2022-09-13T11:22:08.516Z,1004.30
2022-09-13T11:23:08.505Z,1004.29
2022-09-13T11:24:08.490Z,1004.30
2022-09-13T11:25:08.498Z,1004.24
2022-09-13T11:26:08.473Z,1004.17
2022-09-13T11:27:08.468Z,1004.20
2022-09-13T11:28:08.447Z,1004.23
2022-09-13T11:29:08.455Z,1004.25
2022-09-13T11:30:08.452Z,1004.23
2022-09-13T11:31:08.445Z,1004.23
2022-09-13T11:32:08.426Z,1004.25
2022-09-13T11:33:08.413Z,1004.20
2022-09-13T11:34:08.378Z,1004.20
2022-09-13T11:35:08.377Z,1004.24
2022-09-13T11:36:08.367Z,1004.25
2022-09-13T11:37:08.360Z,1004.23
2022-09-13T11:38:08.351Z,1004.19
2022-09-13T11:39:08.348Z,1004.23
2022-09-13T11:40:16.003Z,1004.21
2022-09-13T11:41:08.369Z,1004.20
2022-09-13T11:42:08.434Z,1004.18
2022-09-13T11:43:08.345Z,1004.18
2022-09-13T11:44:08.456Z,1004.23
2022-09-13T11:45:08.268Z,1004.17
2022-09-13T11:46:08.290Z,1004.17
2022-09-13T11:47:08.305Z,1004.15
2022-09-13T11:48:08.235Z,1004.16
2022-09-13T11:49:08.224Z,1004.17
2022-09-13T11:50:08.299Z,1004.17
2022-09-13T11:51:08.198Z,1004.10
2022-09-13T11:52:08.217Z,1004.14
2022-09-13T11:53:08.183Z,1004.14
2022-09-13T11:54:08.183Z,1004.10
2022-09-13T11:55:08.167Z,1004.08
2022-09-13T11:56:08.165Z,1004.11
2022-09-13T11:57:08.134Z,1004.14
2022-09-13T11:58:08.147Z,1004.08
2022-09-13T11:59:11.212Z,1004.10
2022-09-13T12:00:09.102Z,1004.05
2022-09-13T12:01:08.104Z,1004.07
2022-09-13T12:02:08.206Z,1004.07
2022-09-13T12:03:08.280Z,1004.06
2022-09-13T12:04:08.074Z,1004.07
2022-09-13T12:05:24.290Z,1004.07
2022-09-13T12:06:09.035Z,1004.06
2022-09-13T12:07:08.054Z,1004.05
2022-09-13T12:08:08.015Z,1004.02
2022-09-13T12:09:08.016Z,1004.04
2022-09-13T12:10:08.002Z,1004.05