createdAt,value
2023-01-09T00:00:35.691Z,14.23
2023-01-09T00:03:02.525Z,14.00
2023-01-09T00:05:29.044Z,13.80
2023-01-09T00:07:55.829Z,11.40
2023-01-09T00:10:22.452Z,16.15
2023-01-09T00:12:48.998Z,11.43
2023-01-09T00:15:15.864Z,11.50
2023-01-09T00:17:42.353Z,10.20
2023-01-09T00:20:09.958Z,11.35
2023-01-09T00:22:38.235Z,13.35
2023-01-09T00:25:05.412Z,9.65
2023-01-09T00:27:36.213Z,10.30
2023-01-09T00:30:03.781Z,10.82
2023-01-09T00:32:30.303Z,7.70
2023-01-09T00:34:57.373Z,13.70
2023-01-09T00:37:23.831Z,9.63
2023-01-09T00:39:50.914Z,8.27
2023-01-09T00:42:25.724Z,9.48
2023-01-09T00:44:59.207Z,9.02
2023-01-09T00:47:31.170Z,7.40
2023-01-09T00:50:06.835Z,9.90
2023-01-09T00:52:37.600Z,10.40
2023-01-09T00:55:05.230Z,10.00
2023-01-09T00:57:32.025Z,6.30
2023-01-09T00:59:59.649Z,6.45
2023-01-09T01:02:26.174Z,8.90
2023-01-09T01:05:11.557Z,8.05
2023-01-09T01:10:12.297Z,4.38
2023-01-09T01:12:39.678Z,7.53
2023-01-09T01:15:07.509Z,7.85
2023-01-09T01:17:36.707Z,9.32
2023-01-09T01:20:05.732Z,8.07
2023-01-09T01:22:32.958Z,8.55
2023-01-09T01:24:59.887Z,9.52
2023-01-09T01:27:27.693Z,5.93
2023-01-09T01:29:54.154Z,9.65
2023-01-09T01:32:20.905Z,9.13
2023-01-09T01:34:47.972Z,7.68
2023-01-09T01:37:14.747Z,8.35
2023-01-09T01:39:41.325Z,9.38
2023-01-09T01:42:08.611Z,8.60
2023-01-09T01:45:10.974Z,10.63
2023-01-09T01:48:11.909Z,9.50
2023-01-09T01:50:40.890Z,7.95
2023-01-09T01:53:21.692Z,8.50
2023-01-09T01:56:00.916Z,7.80
2023-01-09T01:58:28.415Z,7.05
2023-01-09T02:00:55.285Z,7.03
2023-01-09T02:03:26.790Z,8.88
2023-01-09T02:05:53.259Z,6.85
2023-01-09T02:08:21.113Z,7.65
2023-01-09T02:10:47.687Z,5.07
2023-01-09T02:13:14.586Z,5.22
2023-01-09T02:16:00.196Z,5.50
2023-01-09T02:18:30.677Z,7.97
2023-01-09T02:21:22.733Z,5.45
2023-01-09T02:24:10.731Z,6.70
2023-01-09T02:27:02.069Z,5.20
2023-01-09T02:30:02.547Z,5.50
2023-01-09T02:32:42.870Z,8.75
2023-01-09T02:35:34.324Z,6.20
2023-01-09T02:38:03.899Z,5.22
2023-01-09T02:40:50.617Z,7.15
2023-01-09T02:43:18.129Z,7.88
2023-01-09T02:45:44.663Z,6.30
2023-01-09T02:48:11.523Z,10.70
2023-01-09T02:51:15.161Z,9.93
2023-01-09T02:53:50.585Z,11.73
2023-01-09T02:56:44.039Z,10.75
2023-01-09T02:59:26.800Z,10.15
2023-01-09T03:02:15.743Z,8.60
2023-01-09T03:05:07.039Z,18.45
2023-01-09T03:07:42.435Z,25.13
2023-01-09T03:10:18.990Z,18.75
2023-01-09T03:12:48.891Z,22.23
2023-01-09T03:15:18.157Z,24.13
2023-01-09T03:17:49.105Z,26.05
2023-01-09T03:20:21.090Z,28.75
2023-01-09T03:23:00.872Z,30.45
2023-01-09T03:25:29.496Z,31.25
2023-01-09T03:28:00.831Z,36.30
2023-01-09T03:30:29.057Z,30.42
2023-01-09T03:32:57.171Z,36.63
2023-01-09T03:35:24.208Z,26.42
2023-01-09T03:37:51.720Z,23.08
2023-01-09T03:40:19.685Z,30.58
2023-01-09T03:42:46.574Z,28.80
2023-01-09T03:45:13.580Z,29.20
2023-01-09T03:47:40.030Z,10.95
2023-01-09T03:50:07.155Z,10.75
2023-01-09T03:52:35.926Z,9.18
2023-01-09T03:55:02.618Z,7.80
2023-01-09T03:57:29.061Z,6.50
2023-01-09T03:59:55.486Z,6.07
2023-01-09T04:02:22.268Z,9.13
2023-01-09T04:04:48.738Z,7.93
2023-01-09T04:07:15.210Z,8.25
2023-01-09T04:09:42.038Z,1.80
2023-01-09T04:12:08.485Z,4.22
2023-01-09T04:14:34.948Z,2.53
2023-01-09T04:17:01.784Z,2.17
2023-01-09T04:19:28.229Z,2.20
2023-01-09T04:21:54.633Z,0.82
2023-01-09T04:24:21.472Z,1.95
2023-01-09T04:26:47.916Z,1.05
2023-01-09T04:29:14.367Z,1.10
2023-01-09T04:31:41.054Z,1.02
2023-01-09T04:34:07.955Z,1.55
2023-01-09T04:36:36.027Z,1.23
2023-01-09T04:39:03.655Z,3.63
2023-01-09T04:41:48.695Z,0.82
2023-01-09T04:44:19.964Z,1.40
2023-01-09T04:46:46.495Z,1.33
2023-01-09T04:49:13.275Z,1.38
2023-01-09T04:51:40.237Z,1.48
2023-01-09T04:54:07.086Z,0.52
2023-01-09T04:56:34.195Z,0.55
2023-01-09T04:59:00.669Z,0.40
2023-01-09T05:01:29.264Z,0.20
2023-01-09T05:03:56.362Z,0.32
2023-01-09T05:06:22.915Z,0.15
2023-01-09T05:08:49.484Z,0.20
2023-01-09T05:11:16.542Z,0.25
2023-01-09T05:13:43.106Z,0.25
2023-01-09T05:16:12.944Z,0.20
2023-01-09T05:18:39.957Z,0.32
2023-01-09T05:21:06.630Z,0.38
2023-01-09T05:23:33.052Z,0.10
2023-01-09T05:26:00.102Z,0.10
2023-01-09T05:28:26.924Z,0.20
2023-01-09T05:30:53.451Z,2.00
2023-01-09T05:33:19.934Z,4.03
2023-01-09T05:35:46.620Z,1.30
2023-01-09T05:38:13.415Z,0.20
2023-01-09T05:40:40.648Z,0.20
2023-01-09T05:43:07.423Z,0.65
2023-01-09T05:45:34.498Z,0.20
2023-01-09T05:48:01.055Z,0.20
2023-01-09T05:50:27.920Z,0.20
2023-01-09T05:52:54.692Z,0.15
2023-01-09T05:55:21.501Z,0.60
2023-01-09T05:57:48.031Z,0.30
2023-01-09T06:00:15.285Z,0.10
2023-01-09T06:02:42.372Z,0.38
2023-01-09T06:05:09.452Z,0.08
2023-01-09T06:07:39.245Z,0.10
2023-01-09T06:10:07.343Z,0.25
2023-01-09T06:12:34.175Z,0.10
2023-01-09T06:15:00.932Z,0.75
2023-01-09T06:17:27.372Z,0.80
2023-01-09T06:19:53.877Z,0.20
2023-01-09T06:22:20.661Z,0.10
2023-01-09T06:24:47.134Z,1.65
2023-01-09T06:27:14.050Z,0.35
2023-01-09T06:29:40.696Z,0.20
2023-01-09T06:32:07.217Z,0.45
2023-01-09T06:34:34.155Z,0.32
2023-01-09T06:37:00.587Z,0.20
2023-01-09T06:39:27.022Z,0.20
2023-01-09T06:41:53.779Z,0.20
2023-01-09T06:44:20.208Z,0.43
2023-01-09T06:46:46.611Z,0.43
2023-01-09T06:49:13.400Z,0.30
2023-01-09T06:51:39.875Z,1.27
2023-01-09T06:54:06.348Z,1.92
2023-01-09T06:56:33.187Z,1.33
2023-01-09T06:59:01.151Z,0.22
2023-01-09T07:01:27.710Z,0.38
2023-01-09T07:03:54.688Z,0.40
2023-01-09T07:06:21.498Z,0.20
2023-01-09T07:08:48.071Z,0.75
2023-01-09T07:11:14.638Z,0.40
2023-01-09T07:13:41.131Z,4.43
2023-01-09T07:16:08.209Z,4.13
2023-01-09T07:18:34.811Z,0.40
2023-01-09T07:21:01.599Z,0.13
2023-01-09T07:23:28.034Z,0.30
2023-01-09T07:25:54.526Z,0.43
2023-01-09T07:28:21.395Z,0.10
2023-01-09T07:30:47.799Z,0.20
2023-01-09T07:33:14.224Z,0.10
2023-01-09T07:35:41.041Z,0.20
2023-01-09T07:38:07.476Z,1.38
2023-01-09T07:40:34.531Z,0.20
2023-01-09T07:43:01.321Z,0.20
2023-01-09T07:45:27.748Z,1.27
2023-01-09T07:47:54.173Z,2.28
2023-01-09T07:50:21.232Z,1.50
2023-01-09T07:52:48.254Z,0.28
2023-01-09T07:55:16.716Z,0.20
2023-01-09T07:57:47.844Z,0.38
2023-01-09T08:00:14.930Z,0.20
2023-01-09T08:02:41.452Z,0.20
2023-01-09T08:05:09.547Z,0.30
2023-01-09T08:07:36.084Z,0.55
2023-01-09T08:10:02.552Z,0.38
2023-01-09T08:12:29.485Z,0.20
2023-01-09T08:14:55.889Z,0.68
2023-01-09T08:17:22.304Z,0.77
2023-01-09T08:19:49.087Z,0.30
2023-01-09T08:22:15.552Z,0.38
2023-01-09T08:24:41.999Z,0.43
2023-01-09T08:27:08.831Z,1.90
2023-01-09T08:29:35.656Z,0.40
2023-01-09T08:32:02.437Z,0.60
2023-01-09T08:34:28.972Z,0.30
2023-01-09T08:36:55.396Z,1.65
2023-01-09T08:39:22.175Z,0.25
2023-01-09T08:42:07.185Z,0.28
2023-01-09T08:44:52.401Z,1.15
2023-01-09T08:47:21.533Z,1.30
2023-01-09T08:49:47.983Z,0.52
2023-01-09T08:52:14.842Z,2.45
2023-01-09T08:54:41.368Z,1.38
2023-01-09T08:57:08.505Z,0.77
2023-01-09T08:59:35.129Z,0.55
2023-01-09T09:02:01.525Z,0.90
2023-01-09T09:04:28.316Z,1.85
2023-01-09T09:06:54.790Z,1.17
2023-01-09T09:09:21.227Z,1.95
2023-01-09T09:11:48.112Z,0.60
2023-01-09T09:14:33.118Z,2.10
2023-01-09T09:16:59.977Z,1.08
2023-01-09T09:19:26.386Z,0.82
2023-01-09T09:21:52.796Z,0.98
2023-01-09T09:24:19.599Z,1.70
2023-01-09T09:26:46.076Z,1.80
2023-01-09T09:29:12.554Z,0.88
2023-01-09T09:31:39.676Z,0.60
2023-01-09T09:34:07.630Z,1.83
2023-01-09T09:36:34.062Z,2.40
2023-01-09T09:39:02.505Z,2.35
2023-01-09T09:42:05.154Z,2.88
2023-01-09T09:44:54.337Z,2.15
2023-01-09T09:47:43.235Z,0.82
2023-01-09T09:50:22.210Z,0.30
2023-01-09T09:52:57.363Z,0.40
2023-01-09T09:55:29.622Z,1.63
2023-01-09T09:57:58.421Z,0.73
2023-01-09T10:00:25.667Z,2.15
2023-01-09T10:02:54.697Z,0.43
2023-01-09T10:05:27.459Z,1.38
2023-01-09T10:07:54.038Z,1.95
2023-01-09T10:10:37.119Z,0.75
2023-01-09T10:13:22.663Z,0.75
2023-01-09T10:16:08.853Z,1.55
2023-01-09T10:18:35.295Z,3.50
2023-01-09T10:21:38.763Z,0.47
2023-01-09T10:24:24.605Z,2.08
2023-01-09T10:26:52.396Z,0.75
2023-01-09T10:29:37.760Z,0.75
2023-01-09T10:32:42.547Z,1.40
2023-01-09T10:35:39.264Z,0.30
2023-01-09T10:38:14.013Z,0.47
2023-01-09T10:40:47.184Z,3.28
2023-01-09T10:43:34.936Z,0.60
2023-01-09T10:46:20.858Z,1.40
2023-01-09T10:48:53.262Z,1.35
2023-01-09T10:51:35.968Z,0.35
2023-01-09T10:54:05.024Z,1.00
2023-01-09T10:56:39.735Z,0.73
2023-01-09T10:59:09.812Z,3.15
2023-01-09T11:01:39.867Z,1.70
2023-01-09T11:04:31.397Z,0.20
2023-01-09T11:07:20.619Z,0.95
2023-01-09T11:10:08.003Z,4.82
2023-01-09T11:12:36.217Z,1.38
2023-01-09T11:15:21.146Z,1.40
2023-01-09T11:17:48.280Z,2.65
2023-01-09T11:20:28.476Z,0.35
2023-01-09T11:22:56.973Z,0.55
2023-01-09T11:25:29.249Z,0.77
2023-01-09T11:28:02.370Z,1.33
2023-01-09T11:30:31.175Z,1.77
2023-01-09T11:32:59.040Z,1.70
2023-01-09T11:35:34.340Z,1.90
2023-01-09T11:38:15.754Z,1.65
2023-01-09T11:41:03.942Z,2.38
2023-01-09T11:43:38.209Z,1.65
2023-01-09T11:46:11.618Z,2.95
2023-01-09T11:48:41.749Z,1.05
2023-01-09T11:51:21.602Z,2.25
2023-01-09T11:53:59.113Z,1.70
2023-01-09T11:56:26.083Z,1.55
2023-01-09T11:58:53.312Z,4.15
2023-01-09T12:01:38.513Z,0.45
2023-01-09T12:04:21.299Z,0.85
2023-01-09T12:10:31.201Z,0.55
2023-01-09T12:13:18.371Z,2.30
2023-01-09T12:15:47.767Z,2.30
2023-01-09T12:18:28.470Z,0.50
2023-01-09T12:21:21.667Z,3.33
2023-01-09T12:24:39.966Z,3.90
2023-01-09T12:27:32.113Z,2.22
2023-01-09T12:30:17.181Z,1.30
2023-01-09T12:33:13.167Z,2.88
2023-01-09T12:35:50.844Z,0.50
2023-01-09T12:38:48.210Z,1.10
2023-01-09T12:41:37.007Z,1.05
2023-01-09T12:44:35.033Z,2.05
2023-01-09T12:47:18.012Z,0.70
2023-01-09T12:50:07.612Z,4.35
2023-01-09T12:52:46.534Z,1.58
2023-01-09T12:55:25.195Z,0.68
2023-01-09T12:57:56.416Z,0.77
2023-01-09T13:00:35.576Z,0.60
2023-01-09T13:03:20.736Z,2.38
2023-01-09T13:05:50.157Z,1.60
2023-01-09T13:08:35.508Z,1.75
2023-01-09T13:11:27.907Z,2.20
2023-01-09T13:14:10.247Z,1.48
2023-01-09T13:16:44.515Z,3.05
2023-01-09T13:19:24.440Z,1.55
2023-01-09T13:21:52.352Z,1.90
2023-01-09T13:24:30.669Z,1.27
2023-01-09T13:27:01.458Z,0.90
2023-01-09T13:29:35.827Z,0.55
2023-01-09T13:32:34.973Z,2.30
2023-01-09T13:35:02.135Z,1.67
2023-01-09T13:37:31.811Z,1.17
2023-01-09T13:40:26.432Z,0.82
2023-01-09T13:43:03.210Z,1.60
2023-01-09T13:45:35.389Z,0.75
2023-01-09T13:48:11.166Z,0.40
2023-01-09T13:50:38.972Z,1.15
2023-01-09T13:53:17.614Z,0.75
2023-01-09T13:55:59.891Z,0.77
2023-01-09T13:58:28.252Z,1.08
2023-01-09T14:00:58.747Z,1.40
2023-01-09T14:03:36.066Z,0.95
2023-01-09T14:06:06.058Z,2.75
2023-01-09T14:08:33.730Z,0.32
2023-01-09T14:11:03.051Z,1.08
2023-01-09T14:13:45.958Z,1.75
2023-01-09T14:16:23.588Z,2.20
2023-01-09T14:19:05.503Z,0.63
2023-01-09T14:21:52.435Z,1.83
2023-01-09T14:24:24.065Z,1.45
2023-01-09T14:26:57.775Z,0.38
2023-01-09T14:29:41.349Z,2.83
2023-01-09T14:32:23.202Z,0.77
2023-01-09T14:34:57.512Z,0.70
2023-01-09T14:37:26.282Z,1.25
2023-01-09T14:39:53.085Z,0.40
2023-01-09T14:42:24.877Z,0.80
2023-01-09T14:44:58.896Z,0.38
2023-01-09T14:47:31.381Z,2.93
2023-01-09T14:50:06.684Z,1.25
2023-01-09T14:52:40.427Z,0.98
2023-01-09T14:55:30.105Z,0.80
2023-01-09T14:58:10.798Z,2.05
2023-01-09T15:00:37.324Z,2.17
2023-01-09T15:03:04.071Z,5.03
2023-01-09T15:05:31.939Z,1.65
2023-01-09T15:08:03.952Z,0.70
2023-01-09T15:10:33.955Z,0.60
2023-01-09T15:13:03.196Z,2.03
2023-01-09T15:15:30.073Z,1.92
2023-01-09T15:18:07.287Z,1.30
2023-01-09T15:20:34.830Z,2.45
2023-01-09T15:23:04.276Z,0.80
2023-01-09T15:25:39.695Z,1.20
2023-01-09T15:28:40.089Z,0.40
2023-01-09T15:31:12.842Z,2.35
2023-01-09T15:33:42.975Z,1.60
2023-01-09T15:36:19.693Z,0.70
2023-01-09T15:38:48.239Z,0.82
2023-01-09T15:41:43.016Z,0.80
2023-01-09T15:44:19.937Z,1.00
2023-01-09T15:46:49.986Z,1.92
2023-01-09T15:49:18.945Z,1.58
2023-01-09T15:51:47.336Z,3.17
2023-01-09T15:54:18.903Z,1.30
2023-01-09T15:56:46.793Z,4.22
2023-01-09T15:59:28.108Z,1.58
2023-01-09T16:02:18.774Z,3.80
2023-01-09T16:04:46.566Z,2.45
2023-01-09T16:07:20.308Z,2.72
2023-01-09T16:09:49.025Z,3.40
2023-01-09T16:12:21.639Z,15.00
2023-01-09T16:14:55.571Z,15.30
2023-01-09T16:17:31.204Z,4.63
2023-01-09T16:20:12.186Z,3.03
2023-01-09T16:22:55.178Z,32.60
2023-01-09T16:25:31.823Z,54.30
2023-01-09T16:30:56.429Z,48.88
2023-01-09T16:33:25.440Z,12.43
2023-01-09T16:35:52.859Z,15.13
2023-01-09T16:38:20.679Z,12.85
2023-01-09T16:41:22.035Z,15.35
2023-01-09T16:43:49.754Z,7.18
2023-01-09T16:46:18.577Z,4.72
2023-01-09T16:48:45.268Z,1.95
2023-01-09T16:51:20.768Z,0.95
2023-01-09T16:53:48.768Z,2.15
2023-01-09T16:56:19.956Z,2.35
2023-01-09T16:58:46.386Z,0.95
2023-01-09T17:01:15.152Z,0.50
2023-01-09T17:03:44.010Z,0.40
2023-01-09T17:06:24.967Z,1.55
2023-01-09T17:08:51.934Z,2.08
2023-01-09T17:11:32.103Z,0.55
2023-01-09T17:14:02.390Z,0.35
2023-01-09T17:16:29.797Z,0.55
2023-01-09T17:18:56.917Z,0.57
2023-01-09T17:21:26.840Z,1.52
2023-01-09T17:24:13.623Z,0.65
2023-01-09T17:27:01.465Z,1.88
2023-01-09T17:29:30.366Z,1.20
2023-01-09T17:31:57.707Z,0.22
2023-01-09T17:34:24.233Z,0.52
2023-01-09T17:36:51.161Z,1.10
2023-01-09T17:39:17.928Z,0.43
2023-01-09T17:41:44.935Z,0.98
2023-01-09T17:44:12.218Z,0.50
2023-01-09T17:46:41.079Z,0.30
2023-01-09T17:49:14.172Z,0.43
2023-01-09T17:51:40.945Z,0.63
2023-01-09T17:54:07.755Z,0.65
2023-01-09T17:56:37.330Z,1.17
2023-01-09T17:59:04.837Z,0.32
2023-01-09T18:01:32.028Z,1.77
2023-01-09T18:03:58.507Z,1.85
2023-01-09T18:06:24.955Z,0.55
2023-01-09T18:08:51.968Z,0.40
2023-01-09T18:11:21.643Z,0.40
2023-01-09T18:13:49.875Z,1.25
2023-01-09T18:16:18.916Z,1.23
2023-01-09T18:18:46.855Z,0.90
2023-01-09T18:21:17.618Z,2.08
2023-01-09T18:23:44.917Z,0.68
2023-01-09T18:26:18.505Z,0.98
2023-01-09T18:28:44.940Z,0.90
2023-01-09T18:31:11.614Z,2.13
2023-01-09T18:33:38.468Z,1.65
2023-01-09T18:36:07.557Z,1.48
2023-01-09T18:38:34.410Z,3.28
2023-01-09T18:41:02.310Z,2.33
2023-01-09T18:43:29.191Z,2.75
2023-01-09T18:45:56.669Z,2.28
2023-01-09T18:48:23.512Z,0.75
2023-01-09T18:50:50.282Z,1.02
2023-01-09T18:53:16.755Z,1.45
2023-01-09T18:55:43.176Z,0.65
2023-01-09T18:58:09.632Z,0.88
2023-01-09T19:00:36.857Z,1.23
2023-01-09T19:03:03.274Z,1.10
2023-01-09T19:05:32.449Z,2.58
2023-01-09T19:07:58.941Z,2.22
2023-01-09T19:10:25.381Z,1.33
2023-01-09T19:12:52.388Z,1.40
2023-01-09T19:15:18.958Z,0.75
2023-01-09T19:17:47.157Z,0.98
2023-01-09T19:20:13.683Z,1.30
2023-01-09T19:22:40.428Z,0.55
2023-01-09T19:25:07.544Z,1.02
2023-01-09T19:27:33.981Z,6.85
2023-01-09T19:30:00.504Z,3.30
2023-01-09T19:32:27.183Z,2.03
2023-01-09T19:34:53.619Z,1.13
2023-01-09T19:37:20.101Z,4.93
2023-01-09T19:39:47.523Z,1.30
2023-01-09T19:42:16.200Z,0.70
2023-01-09T19:44:42.639Z,2.08
2023-01-09T19:47:09.612Z,2.38
2023-01-09T19:49:36.104Z,2.78
2023-01-09T19:52:02.897Z,1.52
2023-01-09T19:54:30.621Z,2.25
2023-01-09T19:56:57.377Z,1.58
2023-01-09T19:59:23.905Z,2.35
2023-01-09T20:01:53.092Z,0.68
2023-01-09T20:04:20.157Z,0.90
2023-01-09T20:06:48.762Z,1.08
2023-01-09T20:09:22.852Z,2.75
2023-01-09T20:11:49.304Z,4.23
2023-01-09T20:14:17.361Z,0.80
2023-01-09T20:16:45.232Z,1.10
2023-01-09T20:19:13.049Z,3.47
2023-01-09T20:21:40.041Z,1.55
2023-01-09T20:24:08.326Z,1.85
2023-01-09T20:26:37.125Z,0.50
2023-01-09T20:29:03.955Z,1.80
2023-01-09T20:31:34.163Z,0.60
2023-01-09T20:34:04.503Z,0.60
2023-01-09T20:36:31.754Z,0.60
2023-01-09T20:39:01.117Z,0.60
2023-01-09T20:41:31.854Z,0.95
2023-01-09T20:44:05.384Z,0.98
2023-01-09T20:46:36.788Z,0.65
2023-01-09T20:49:06.835Z,0.30
2023-01-09T20:51:41.097Z,0.63
2023-01-09T20:54:08.156Z,0.47
2023-01-09T20:56:36.563Z,0.30
2023-01-09T20:59:03.172Z,1.15
2023-01-09T21:01:30.086Z,0.70
2023-01-09T21:03:56.907Z,0.20
2023-01-09T21:06:25.272Z,0.60
2023-01-09T21:08:52.988Z,0.45
2023-01-09T21:11:21.430Z,0.60
2023-01-09T21:13:48.614Z,1.02
2023-01-09T21:16:19.857Z,2.03
2023-01-09T21:18:47.458Z,0.90
2023-01-09T21:21:16.497Z,1.63
2023-01-09T21:23:52.251Z,2.30
2023-01-09T21:26:22.661Z,0.45
2023-01-09T21:28:55.191Z,0.30
2023-01-09T21:31:35.412Z,0.55
2023-01-09T21:34:06.013Z,0.95
2023-01-09T21:36:33.191Z,0.40
2023-01-09T21:38:59.725Z,0.20
2023-01-09T21:41:45.285Z,0.40
2023-01-09T21:44:31.906Z,0.25
2023-01-09T21:47:02.620Z,0.70
2023-01-09T21:49:31.652Z,0.52
2023-01-09T21:51:58.290Z,0.38
2023-01-09T21:54:25.047Z,0.40
2023-01-09T21:56:52.967Z,0.73
2023-01-09T21:59:19.803Z,1.40
2023-01-09T22:01:48.324Z,0.75
2023-01-09T22:04:16.291Z,0.30
2023-01-09T22:06:43.726Z,0.38
2023-01-09T22:09:10.490Z,0.43
2023-01-09T22:11:40.966Z,0.38
2023-01-09T22:14:07.818Z,0.60
2023-01-09T22:16:34.332Z,0.30
2023-01-09T22:19:00.876Z,1.63
2023-01-09T22:21:27.852Z,0.60
2023-01-09T22:23:54.341Z,1.80
2023-01-09T22:26:21.345Z,0.47
2023-01-09T22:28:49.138Z,0.73
2023-01-09T22:31:19.063Z,0.35
2023-01-09T22:33:52.725Z,0.45
2023-01-09T22:36:19.586Z,1.45
2023-01-09T22:38:46.969Z,0.82
2023-01-09T22:41:13.813Z,1.20
2023-01-09T22:43:40.444Z,0.50
2023-01-09T22:46:11.176Z,0.77
2023-01-09T22:48:39.375Z,0.88
2023-01-09T22:51:07.322Z,0.60
2023-01-09T22:53:34.096Z,0.82
2023-01-09T22:56:04.950Z,0.32
2023-01-09T22:58:31.923Z,1.10
2023-01-09T23:00:58.788Z,1.13
2023-01-09T23:03:26.443Z,0.70
2023-01-09T23:06:02.954Z,1.08
2023-01-09T23:08:30.833Z,0.43
2023-01-09T23:10:59.101Z,1.17
2023-01-09T23:13:25.542Z,2.08
2023-01-09T23:15:52.742Z,1.40
2023-01-09T23:18:20.159Z,0.77
2023-01-09T23:20:51.336Z,1.05
2023-01-09T23:23:17.773Z,1.05
2023-01-09T23:25:52.737Z,0.68
2023-01-09T23:30:46.877Z,0.93
2023-01-09T23:33:13.442Z,1.10
2023-01-09T23:35:40.019Z,0.80
2023-01-09T23:38:07.503Z,1.02
2023-01-09T23:40:36.465Z,1.23
2023-01-09T23:43:09.687Z,0.75
2023-01-09T23:45:46.169Z,2.13
2023-01-09T23:48:15.465Z,1.50
2023-01-09T23:50:53.249Z,1.08
2023-01-09T23:53:22.435Z,1.92
2023-01-09T23:55:50.254Z,1.95
2023-01-09T23:58:16.664Z,2.47
