createdAt,value
2022-11-13T00:00:10.490Z,99.99
2022-11-13T00:01:10.531Z,99.99
2022-11-13T00:02:10.535Z,99.99
2022-11-13T00:03:10.462Z,99.99
2022-11-13T00:04:11.462Z,99.99
2022-11-13T00:05:10.458Z,99.99
2022-11-13T00:06:10.440Z,99.99
2022-11-13T00:07:10.549Z,99.99
2022-11-13T00:08:11.421Z,99.99
2022-11-13T00:09:10.423Z,99.99
2022-11-13T00:10:10.421Z,99.99
2022-11-13T00:11:10.402Z,99.99
2022-11-13T00:12:10.435Z,99.99
2022-11-13T00:13:10.390Z,99.99
2022-11-13T00:14:10.450Z,99.99
2022-11-13T00:15:10.369Z,99.99
2022-11-13T00:16:11.364Z,99.99
2022-11-13T00:17:10.379Z,99.99
2022-11-13T00:18:10.379Z,99.99
2022-11-13T00:19:10.349Z,99.99
2022-11-13T00:20:10.329Z,99.99
2022-11-13T00:21:10.321Z,99.99
2022-11-13T00:22:10.314Z,99.99
2022-11-13T00:23:10.332Z,99.99
2022-11-13T00:24:10.302Z,99.99
2022-11-13T00:25:10.289Z,99.99
2022-11-13T00:26:10.313Z,99.99
2022-11-13T00:27:10.286Z,99.99
2022-11-13T00:28:10.301Z,99.99
2022-11-13T00:29:10.257Z,99.99
2022-11-13T00:30:13.688Z,99.99
2022-11-13T00:31:11.240Z,99.99
2022-11-13T00:32:10.243Z,99.99
2022-11-13T00:33:10.259Z,99.99
2022-11-13T00:34:33.231Z,99.99
2022-11-13T00:35:12.206Z,99.99
2022-11-13T00:36:10.214Z,99.99
2022-11-13T00:37:10.204Z,99.99
2022-11-13T00:38:10.224Z,99.99
2022-11-13T00:39:10.192Z,99.99
2022-11-13T00:40:10.168Z,99.99
2022-11-13T00:41:10.175Z,99.99
2022-11-13T00:42:10.150Z,99.99
2022-11-13T00:43:10.168Z,99.99
2022-11-13T00:44:10.149Z,99.99
2022-11-13T00:45:10.112Z,99.99
2022-11-13T00:46:11.192Z,99.99
2022-11-13T00:47:10.135Z,99.99
2022-11-13T00:48:10.139Z,99.99
2022-11-13T00:49:10.110Z,99.99
2022-11-13T00:50:10.082Z,99.99
2022-11-13T00:51:10.081Z,99.99
2022-11-13T00:52:10.070Z,99.99
2022-11-13T00:53:15.255Z,99.99
2022-11-13T00:54:12.058Z,99.99
2022-11-13T00:55:10.052Z,99.99
2022-11-13T00:56:10.039Z,99.99
2022-11-13T00:57:10.030Z,99.99
2022-11-13T00:58:10.052Z,99.99
2022-11-13T00:59:10.034Z,99.99
2022-11-13T01:00:10.014Z,99.99
2022-11-13T01:01:10.068Z,99.99
2022-11-13T01:02:10.068Z,99.99
2022-11-13T01:03:10.011Z,99.99
2022-11-13T01:04:09.975Z,99.99
2022-11-13T01:05:09.960Z,99.99
2022-11-13T01:06:10.964Z,99.99
2022-11-13T01:07:10.025Z,99.99
2022-11-13T01:08:09.976Z,99.99
2022-11-13T01:09:09.929Z,99.99
2022-11-13T01:10:09.938Z,99.99
2022-11-13T01:11:09.917Z,99.99
2022-11-13T01:12:09.918Z,99.99
2022-11-13T01:13:09.926Z,99.99
2022-11-13T01:14:09.894Z,99.99
2022-11-13T01:15:09.886Z,99.99
2022-11-13T01:16:09.883Z,99.99
2022-11-13T01:17:09.863Z,99.99
2022-11-13T01:18:09.957Z,99.99
2022-11-13T01:19:09.856Z,99.99
2022-11-13T01:20:09.838Z,99.99
2022-11-13T01:21:09.831Z,99.99
2022-11-13T01:22:09.843Z,99.99
2022-11-13T01:23:09.848Z,99.99
2022-11-13T01:24:09.811Z,99.99
2022-11-13T01:25:09.804Z,99.99
2022-11-13T01:26:09.794Z,99.99
2022-11-13T01:27:09.798Z,99.99
2022-11-13T01:28:09.813Z,99.99
2022-11-13T01:29:09.766Z,99.99
2022-11-13T01:30:09.766Z,99.99
2022-11-13T01:31:09.756Z,99.99
2022-11-13T01:32:09.770Z,99.99
2022-11-13T01:33:09.766Z,99.99
2022-11-13T01:34:09.800Z,99.99
2022-11-13T01:35:09.723Z,99.99
2022-11-13T01:36:09.712Z,99.99
2022-11-13T01:37:09.719Z,99.99
2022-11-13T01:38:09.728Z,99.99
2022-11-13T01:39:09.684Z,99.99
2022-11-13T01:40:09.676Z,99.99
2022-11-13T01:41:09.677Z,99.99
2022-11-13T01:42:09.662Z,99.99
2022-11-13T01:43:09.692Z,99.99
2022-11-13T01:44:09.647Z,99.99
2022-11-13T01:45:09.638Z,99.99
2022-11-13T01:46:09.635Z,99.99
2022-11-13T01:47:09.628Z,99.99
2022-11-13T01:48:09.640Z,99.99
2022-11-13T01:49:09.615Z,99.99
2022-11-13T01:50:09.680Z,99.99
2022-11-13T01:51:09.594Z,99.99
2022-11-13T01:52:09.597Z,99.99
2022-11-13T01:53:09.832Z,99.99
2022-11-13T01:54:09.564Z,99.99
2022-11-13T01:55:09.572Z,99.99
2022-11-13T01:56:09.558Z,99.99
2022-11-13T01:57:09.543Z,99.99
2022-11-13T01:58:09.564Z,99.99
2022-11-13T01:59:09.530Z,99.99
2022-11-13T02:00:09.533Z,99.99
2022-11-13T02:01:09.514Z,99.99
2022-11-13T02:02:09.570Z,99.99
2022-11-13T02:03:09.540Z,99.99
2022-11-13T02:04:09.492Z,99.99
2022-11-13T02:05:09.493Z,99.99
2022-11-13T02:06:09.543Z,99.99
2022-11-13T02:07:09.545Z,99.99
2022-11-13T02:08:09.484Z,99.99
2022-11-13T02:09:09.446Z,99.99
2022-11-13T02:10:09.437Z,99.99
2022-11-13T02:11:09.430Z,99.99
2022-11-13T02:12:09.436Z,99.99
2022-11-13T02:13:09.463Z,99.99
2022-11-13T02:14:09.404Z,99.99
2022-11-13T02:15:09.395Z,99.99
2022-11-13T02:16:09.384Z,99.99
2022-11-13T02:17:09.379Z,99.99
2022-11-13T02:18:09.400Z,99.99
2022-11-13T02:19:09.367Z,99.99
2022-11-13T02:20:09.350Z,99.99
2022-11-13T02:21:09.351Z,99.99
2022-11-13T02:22:09.402Z,99.99
2022-11-13T02:23:09.355Z,99.99
2022-11-13T02:24:09.320Z,99.99
2022-11-13T02:25:09.310Z,99.99
2022-11-13T02:26:09.305Z,99.99
2022-11-13T02:27:09.298Z,99.99
2022-11-13T02:28:09.323Z,99.99
2022-11-13T02:29:09.279Z,99.99
2022-11-13T02:30:12.797Z,99.99
2022-11-13T02:31:11.268Z,99.99
2022-11-13T02:32:09.284Z,99.99
2022-11-13T02:33:09.275Z,99.99
2022-11-13T02:34:09.242Z,99.99
2022-11-13T02:35:09.243Z,99.99
2022-11-13T02:36:09.243Z,99.99
2022-11-13T02:37:09.216Z,99.99
2022-11-13T02:38:09.309Z,99.99
2022-11-13T02:39:09.202Z,99.99
2022-11-13T02:40:09.198Z,99.99
2022-11-13T02:41:09.189Z,99.99
2022-11-13T02:42:09.177Z,99.99
2022-11-13T02:43:09.199Z,99.99
2022-11-13T02:44:09.157Z,99.99
2022-11-13T02:45:09.166Z,99.99
2022-11-13T02:46:09.151Z,99.99
2022-11-13T02:47:09.140Z,99.99
2022-11-13T02:48:09.148Z,99.99
2022-11-13T02:49:10.114Z,99.99
2022-11-13T02:50:09.110Z,99.99
2022-11-13T02:51:09.089Z,99.99
2022-11-13T02:52:10.097Z,99.99
2022-11-13T02:53:09.126Z,99.99
2022-11-13T02:54:11.772Z,99.99
2022-11-13T02:55:11.060Z,99.99
2022-11-13T02:56:09.057Z,99.99
2022-11-13T02:57:09.047Z,99.99
2022-11-13T02:58:09.072Z,99.99
2022-11-13T02:59:09.031Z,99.99
2022-11-13T03:00:13.606Z,99.99
2022-11-13T03:01:11.042Z,99.99
2022-11-13T03:02:09.047Z,99.99
2022-11-13T03:03:09.026Z,99.99
2022-11-13T03:04:08.991Z,99.99
2022-11-13T03:05:13.680Z,99.99
2022-11-13T03:06:10.963Z,99.99
2022-11-13T03:07:08.993Z,99.99
2022-11-13T03:08:08.990Z,99.99
2022-11-13T03:09:08.942Z,99.99
2022-11-13T03:10:09.002Z,99.99
2022-11-13T03:11:08.934Z,99.99
2022-11-13T03:12:08.918Z,99.99
2022-11-13T03:13:08.946Z,99.99
2022-11-13T03:14:08.898Z,99.99
2022-11-13T03:15:08.897Z,99.99
2022-11-13T03:16:08.896Z,99.99
2022-11-13T03:17:08.881Z,99.99
2022-11-13T03:18:08.912Z,99.99
2022-11-13T03:19:08.866Z,99.99
2022-11-13T03:20:08.860Z,99.99
2022-11-13T03:21:08.849Z,99.99
2022-11-13T03:22:08.846Z,99.99
2022-11-13T03:23:08.849Z,99.99
2022-11-13T03:24:08.856Z,99.99
2022-11-13T03:25:10.754Z,99.99
2022-11-13T03:26:09.874Z,99.99
2022-11-13T03:27:08.819Z,99.99
2022-11-13T03:28:08.794Z,99.99
2022-11-13T03:29:08.811Z,99.99
2022-11-13T03:30:08.772Z,99.99
2022-11-13T03:31:08.763Z,99.99
2022-11-13T03:32:08.751Z,99.99
2022-11-13T03:33:08.753Z,99.99
2022-11-13T03:34:08.772Z,99.99
2022-11-13T03:35:08.739Z,99.99
2022-11-13T03:36:08.745Z,99.99
2022-11-13T03:37:08.714Z,99.99
2022-11-13T03:38:08.710Z,99.99
2022-11-13T03:39:08.733Z,99.99
2022-11-13T03:40:08.699Z,99.99
2022-11-13T03:41:08.684Z,99.99
2022-11-13T03:42:08.747Z,99.99
2022-11-13T03:43:09.674Z,99.99
2022-11-13T03:44:08.681Z,99.99
2022-11-13T03:45:08.657Z,99.99
2022-11-13T03:46:08.672Z,99.99
2022-11-13T03:47:08.640Z,99.99
2022-11-13T03:48:08.644Z,99.99
2022-11-13T03:49:08.647Z,99.99
2022-11-13T03:50:08.614Z,99.99
2022-11-13T03:51:08.608Z,99.99
2022-11-13T03:52:08.591Z,99.99
2022-11-13T03:53:08.635Z,99.99
2022-11-13T03:54:08.584Z,99.99
2022-11-13T03:55:08.567Z,99.99
2022-11-13T03:56:08.559Z,99.99
2022-11-13T03:57:08.556Z,99.99
2022-11-13T03:58:08.647Z,99.99
2022-11-13T03:59:08.543Z,99.99
2022-11-13T04:00:08.528Z,99.99
2022-11-13T04:01:08.522Z,99.99
2022-11-13T04:02:08.595Z,99.99
2022-11-13T04:03:08.556Z,99.99
2022-11-13T04:04:08.503Z,99.99
2022-11-13T04:05:08.491Z,99.99
2022-11-13T04:06:08.578Z,99.99
2022-11-13T04:07:08.535Z,99.99
2022-11-13T04:08:08.491Z,99.99
2022-11-13T04:09:08.454Z,99.99
2022-11-13T04:10:08.447Z,99.99
2022-11-13T04:11:08.456Z,99.99
2022-11-13T04:12:08.434Z,99.99
2022-11-13T04:13:08.455Z,99.99
2022-11-13T04:14:08.487Z,99.99
2022-11-13T04:15:08.409Z,99.99
2022-11-13T04:16:08.399Z,99.99
2022-11-13T04:17:08.389Z,99.99
2022-11-13T04:18:08.422Z,99.99
2022-11-13T04:19:08.377Z,99.99
2022-11-13T04:20:08.365Z,99.99
2022-11-13T04:21:08.353Z,99.99
2022-11-13T04:22:08.353Z,99.99
2022-11-13T04:23:08.383Z,99.99
2022-11-13T04:24:08.349Z,99.99
2022-11-13T04:25:08.326Z,99.99
2022-11-13T04:26:08.329Z,99.99
2022-11-13T04:27:08.301Z,99.99
2022-11-13T04:28:09.343Z,99.99
2022-11-13T04:29:08.297Z,99.99
2022-11-13T04:30:08.362Z,99.99
2022-11-13T04:31:08.280Z,99.99
2022-11-13T04:32:08.266Z,99.99
2022-11-13T04:33:08.289Z,99.99
2022-11-13T04:34:08.249Z,99.99
2022-11-13T04:35:09.242Z,99.99
2022-11-13T04:36:08.259Z,99.99
2022-11-13T04:37:08.235Z,99.99
2022-11-13T04:38:08.243Z,99.99
2022-11-13T04:39:08.214Z,99.99
2022-11-13T04:40:08.205Z,99.99
2022-11-13T04:41:08.197Z,99.99
2022-11-13T04:42:08.185Z,99.99
2022-11-13T04:43:08.214Z,99.99
2022-11-13T04:44:08.182Z,99.99
2022-11-13T04:45:08.160Z,99.99
2022-11-13T04:46:08.239Z,99.99
2022-11-13T04:47:08.145Z,99.99
2022-11-13T04:48:08.141Z,99.99
2022-11-13T04:49:08.183Z,99.99
2022-11-13T04:50:08.119Z,99.99
2022-11-13T04:51:08.121Z,99.99
2022-11-13T04:52:08.108Z,99.99
2022-11-13T04:53:08.132Z,99.99
2022-11-13T04:54:08.095Z,99.99
2022-11-13T04:55:08.079Z,99.99
2022-11-13T04:56:08.076Z,99.99
2022-11-13T04:57:08.067Z,99.99
2022-11-13T04:58:08.096Z,99.99
2022-11-13T04:59:08.070Z,99.99
2022-11-13T05:00:08.047Z,99.99
2022-11-13T05:01:08.043Z,99.99
2022-11-13T05:02:08.168Z,99.99
2022-11-13T05:03:08.049Z,99.99
2022-11-13T05:04:08.010Z,99.99
2022-11-13T05:05:08.001Z,99.99
2022-11-13T05:06:07.993Z,99.99
2022-11-13T05:07:08.060Z,99.99
2022-11-13T05:08:08.017Z,99.99
2022-11-13T05:09:07.974Z,99.99
2022-11-13T05:10:07.958Z,99.99
2022-11-13T05:11:07.961Z,99.99
2022-11-13T05:12:07.949Z,99.99
2022-11-13T05:13:07.939Z,99.99
2022-11-13T05:14:07.959Z,99.99
2022-11-13T05:15:07.919Z,99.99
2022-11-13T05:16:07.910Z,99.99
2022-11-13T05:17:07.902Z,99.99
2022-11-13T05:18:07.962Z,99.99
2022-11-13T05:19:07.919Z,99.99
2022-11-13T05:20:07.878Z,99.99
2022-11-13T05:21:07.893Z,99.99
2022-11-13T05:22:07.866Z,99.99
2022-11-13T05:23:07.860Z,99.99
2022-11-13T05:24:07.888Z,99.99
2022-11-13T05:25:07.840Z,99.99
2022-11-13T05:26:07.829Z,99.99
2022-11-13T05:27:10.465Z,99.99
2022-11-13T05:28:08.812Z,99.99
2022-11-13T05:29:07.849Z,99.99
2022-11-13T05:30:07.805Z,99.99
2022-11-13T05:31:07.790Z,99.99
2022-11-13T05:32:07.782Z,99.99
2022-11-13T05:33:07.772Z,99.99
2022-11-13T05:34:07.861Z,99.99
2022-11-13T05:35:07.758Z,99.99
2022-11-13T05:36:07.745Z,99.99
2022-11-13T05:37:07.734Z,99.99
2022-11-13T05:38:07.727Z,99.99
2022-11-13T05:39:07.765Z,99.99
2022-11-13T05:40:07.710Z,99.99
2022-11-13T05:41:07.705Z,99.99
2022-11-13T05:42:07.692Z,99.99
2022-11-13T05:43:07.679Z,99.99
2022-11-13T05:44:07.722Z,99.99
2022-11-13T05:45:07.671Z,99.99
2022-11-13T05:46:07.655Z,99.99
2022-11-13T05:47:07.645Z,99.99
2022-11-13T05:48:07.651Z,99.99
2022-11-13T05:49:07.683Z,99.99
2022-11-13T05:50:07.690Z,99.99
2022-11-13T05:51:07.629Z,99.99
2022-11-13T05:52:07.612Z,99.99
2022-11-13T05:53:07.605Z,99.99
2022-11-13T05:54:07.596Z,99.99
2022-11-13T05:55:07.618Z,99.99
2022-11-13T05:56:07.579Z,99.99
2022-11-13T05:57:07.566Z,99.99
2022-11-13T05:58:07.563Z,99.99
2022-11-13T05:59:07.577Z,99.99
2022-11-13T06:00:07.547Z,99.99
2022-11-13T06:01:07.529Z,99.99
2022-11-13T06:02:08.581Z,99.99
2022-11-13T06:03:07.524Z,99.99
2022-11-13T06:04:07.561Z,99.99
2022-11-13T06:05:07.509Z,99.99
2022-11-13T06:06:07.563Z,99.99
2022-11-13T06:07:07.511Z,99.99
2022-11-13T06:08:07.487Z,99.99
2022-11-13T06:09:07.508Z,99.99
2022-11-13T06:10:07.470Z,99.99
2022-11-13T06:11:07.476Z,99.99
2022-11-13T06:12:07.456Z,99.99
2022-11-13T06:13:07.440Z,99.99
2022-11-13T06:14:07.461Z,99.99
2022-11-13T06:15:07.425Z,99.99
2022-11-13T06:16:07.422Z,99.99
2022-11-13T06:17:07.405Z,99.99
2022-11-13T06:18:07.404Z,99.99
2022-11-13T06:19:07.436Z,99.99
2022-11-13T06:20:07.387Z,99.99
2022-11-13T06:21:07.409Z,99.99
2022-11-13T06:22:07.452Z,99.99
2022-11-13T06:23:07.368Z,99.99
2022-11-13T06:24:07.381Z,99.99
2022-11-13T06:25:07.344Z,99.99
2022-11-13T06:26:07.352Z,99.99
2022-11-13T06:27:07.321Z,99.99
2022-11-13T06:28:07.332Z,99.99
2022-11-13T06:29:07.369Z,99.99
2022-11-13T06:30:07.296Z,99.99
2022-11-13T06:31:07.290Z,99.99
2022-11-13T06:32:07.281Z,99.99
2022-11-13T06:33:07.271Z,99.99
2022-11-13T06:34:07.519Z,99.99
2022-11-13T06:35:07.261Z,99.99
2022-11-13T06:36:07.270Z,99.99
2022-11-13T06:37:07.241Z,99.99
2022-11-13T06:38:07.300Z,99.99
2022-11-13T06:39:07.281Z,99.99
2022-11-13T06:40:07.212Z,99.99
2022-11-13T06:41:07.201Z,99.99
2022-11-13T06:42:08.209Z,99.99
2022-11-13T06:43:07.179Z,99.99
2022-11-13T06:44:07.224Z,99.99
2022-11-13T06:45:07.169Z,99.99
2022-11-13T06:46:07.165Z,99.99
2022-11-13T06:47:07.160Z,99.99
2022-11-13T06:48:07.147Z,99.99
2022-11-13T06:49:07.163Z,99.99
2022-11-13T06:50:07.124Z,99.99
2022-11-13T06:51:07.129Z,99.99
2022-11-13T06:52:07.122Z,99.99
2022-11-13T06:53:07.100Z,99.99
2022-11-13T06:54:08.194Z,99.99
2022-11-13T06:55:07.092Z,99.99
2022-11-13T06:56:07.071Z,99.99
2022-11-13T06:57:08.072Z,99.99
2022-11-13T06:58:07.069Z,99.99
2022-11-13T06:59:08.538Z,99.99
2022-11-13T07:00:08.055Z,99.99
2022-11-13T07:01:07.072Z,99.99
2022-11-13T07:02:07.048Z,99.99
2022-11-13T07:03:07.022Z,99.99
2022-11-13T07:04:07.082Z,99.99
2022-11-13T07:05:07.011Z,99.99
2022-11-13T07:06:07.000Z,99.99
2022-11-13T07:07:07.026Z,99.99
2022-11-13T07:08:06.991Z,99.99
2022-11-13T07:09:07.006Z,99.99
2022-11-13T07:10:06.965Z,99.99
2022-11-13T07:11:06.963Z,99.99
2022-11-13T07:12:06.974Z,99.99
2022-11-13T07:13:06.947Z,99.99
2022-11-13T07:14:06.965Z,99.99
2022-11-13T07:15:06.929Z,99.99
2022-11-13T07:16:16.317Z,99.99
2022-11-13T07:17:10.434Z,99.99
2022-11-13T07:18:07.901Z,99.99
2022-11-13T07:19:06.929Z,99.99
2022-11-13T07:20:06.892Z,99.99
2022-11-13T07:21:06.884Z,99.99
2022-11-13T07:22:06.872Z,99.99
2022-11-13T07:23:06.864Z,99.99
2022-11-13T07:24:06.941Z,99.99
2022-11-13T07:25:06.858Z,99.99
2022-11-13T07:26:06.917Z,99.99
2022-11-13T07:27:06.840Z,99.99
2022-11-13T07:28:06.834Z,99.99
2022-11-13T07:29:07.011Z,99.99
2022-11-13T07:30:06.807Z,99.99
2022-11-13T07:31:06.800Z,99.99
2022-11-13T07:32:06.805Z,99.99
2022-11-13T07:33:06.795Z,99.99
2022-11-13T07:34:06.808Z,99.99
2022-11-13T07:35:06.784Z,99.99
2022-11-13T07:36:06.766Z,99.99
2022-11-13T07:37:06.761Z,99.99
2022-11-13T07:38:06.757Z,99.99
2022-11-13T07:39:06.766Z,99.99
2022-11-13T07:40:06.726Z,99.99
2022-11-13T07:41:06.717Z,99.99
2022-11-13T07:42:06.770Z,99.99
2022-11-13T07:43:07.709Z,99.99
2022-11-13T07:44:09.120Z,99.99
2022-11-13T07:45:07.685Z,99.99
2022-11-13T07:46:06.673Z,99.99
2022-11-13T07:47:06.696Z,99.99
2022-11-13T07:48:06.655Z,99.99
2022-11-13T07:49:06.675Z,99.99
2022-11-13T07:50:10.668Z,99.99
2022-11-13T07:51:07.630Z,99.99
2022-11-13T07:52:06.620Z,99.99
2022-11-13T07:53:06.622Z,99.99
2022-11-13T07:54:06.608Z,99.99
2022-11-13T07:55:06.636Z,99.99
2022-11-13T07:56:06.599Z,99.99
2022-11-13T07:57:06.591Z,99.99
2022-11-13T07:58:06.649Z,99.99
2022-11-13T07:59:06.565Z,99.99
2022-11-13T08:00:06.601Z,99.99
2022-11-13T08:01:06.620Z,99.99
2022-11-13T08:02:06.549Z,99.99
2022-11-13T08:03:06.543Z,99.99
2022-11-13T08:04:06.546Z,99.99
2022-11-13T08:05:06.564Z,99.99
2022-11-13T08:06:06.526Z,99.99
2022-11-13T08:07:06.544Z,99.99
2022-11-13T08:08:06.506Z,99.99
2022-11-13T08:09:06.547Z,99.99
2022-11-13T08:10:06.509Z,99.99
2022-11-13T08:11:06.507Z,99.99
2022-11-13T08:12:06.466Z,99.99
2022-11-13T08:13:06.464Z,99.99
2022-11-13T08:14:06.757Z,99.99
2022-11-13T08:15:12.143Z,99.99
2022-11-13T08:16:08.437Z,99.99
2022-11-13T08:17:06.425Z,99.99
2022-11-13T08:18:06.422Z,99.99
2022-11-13T08:19:06.412Z,99.99
2022-11-13T08:20:06.431Z,99.99
2022-11-13T08:21:11.888Z,99.99
2022-11-13T08:22:08.381Z,99.99
2022-11-13T08:23:06.378Z,99.99
2022-11-13T08:24:06.370Z,99.99
2022-11-13T08:25:06.394Z,99.99
2022-11-13T08:26:06.356Z,99.99
2022-11-13T08:27:06.343Z,99.99
2022-11-13T08:28:10.110Z,99.99
2022-11-13T08:29:08.329Z,99.99
2022-11-13T08:30:06.427Z,99.99
2022-11-13T08:31:06.313Z,99.99
2022-11-13T08:32:06.300Z,99.99
2022-11-13T08:33:06.297Z,99.99
2022-11-13T08:34:06.288Z,99.99
2022-11-13T08:35:06.308Z,99.99
2022-11-13T08:36:06.268Z,99.99
2022-11-13T08:37:06.278Z,99.99
2022-11-13T08:38:06.248Z,99.99
2022-11-13T08:39:06.243Z,99.99
2022-11-13T08:40:06.270Z,99.99
2022-11-13T08:41:09.450Z,99.99
2022-11-13T08:42:07.217Z,99.99
2022-11-13T08:43:06.212Z,99.99
2022-11-13T08:44:06.196Z,99.99
2022-11-13T08:45:06.217Z,99.99
2022-11-13T08:46:06.256Z,99.99
2022-11-13T08:47:06.171Z,99.99
2022-11-13T08:48:06.175Z,99.99
2022-11-13T08:49:06.161Z,99.99
2022-11-13T08:50:06.175Z,99.99
2022-11-13T08:51:06.136Z,99.99
2022-11-13T08:52:06.130Z,99.99
2022-11-13T08:53:06.121Z,99.99
2022-11-13T08:54:06.115Z,99.99
2022-11-13T08:55:06.149Z,99.99
2022-11-13T08:56:06.101Z,99.99
2022-11-13T08:57:06.315Z,99.99
2022-11-13T08:58:07.088Z,99.99
2022-11-13T08:59:06.081Z,99.99
2022-11-13T09:00:06.117Z,99.99
2022-11-13T09:01:06.054Z,99.99
2022-11-13T09:02:06.119Z,99.99
2022-11-13T09:03:06.043Z,99.99
2022-11-13T09:04:06.093Z,99.99
2022-11-13T09:05:06.080Z,99.99
2022-11-13T09:06:06.017Z,99.99
2022-11-13T09:07:06.140Z,99.99
2022-11-13T09:08:05.996Z,99.99
2022-11-13T09:09:05.990Z,99.99
2022-11-13T09:10:06.013Z,99.99
2022-11-13T09:11:05.971Z,99.99
2022-11-13T09:12:06.948Z,99.99
2022-11-13T09:13:05.953Z,99.99
2022-11-13T09:14:05.938Z,99.99
2022-11-13T09:15:05.969Z,99.99
2022-11-13T09:16:05.944Z,99.99
2022-11-13T09:17:05.940Z,99.99
2022-11-13T09:18:05.979Z,99.99
2022-11-13T09:19:05.895Z,99.95
2022-11-13T09:20:07.687Z,99.85
2022-11-13T09:21:05.918Z,99.99
2022-11-13T09:22:05.870Z,99.91
2022-11-13T09:23:05.861Z,99.99
2022-11-13T09:24:05.851Z,99.99
2022-11-13T09:25:05.846Z,99.51
2022-11-13T09:26:05.859Z,98.68
2022-11-13T09:27:05.824Z,98.84
2022-11-13T09:28:05.844Z,98.11
2022-11-13T09:29:05.806Z,98.11
2022-11-13T09:30:05.851Z,98.11
2022-11-13T09:31:05.790Z,97.71
2022-11-13T09:32:05.780Z,97.60
2022-11-13T09:33:05.783Z,97.97
2022-11-13T09:34:05.834Z,96.94
2022-11-13T09:35:05.785Z,97.61
2022-11-13T09:36:05.756Z,96.69
2022-11-13T09:37:05.743Z,96.88
2022-11-13T09:38:11.226Z,97.81
2022-11-13T09:39:07.724Z,97.97
2022-11-13T09:40:05.759Z,98.38
2022-11-13T09:41:05.715Z,96.79
2022-11-13T09:42:05.707Z,97.30
2022-11-13T09:43:05.695Z,97.67
2022-11-13T09:44:05.686Z,97.21
2022-11-13T09:45:05.706Z,96.66
2022-11-13T09:46:05.672Z,95.46
2022-11-13T09:47:05.665Z,96.44
2022-11-13T09:48:05.656Z,97.42
2022-11-13T09:49:05.652Z,95.93
2022-11-13T09:50:05.740Z,97.21
2022-11-13T09:51:05.640Z,96.96
2022-11-13T09:52:06.841Z,96.30
2022-11-13T09:53:06.607Z,96.59
2022-11-13T09:54:05.596Z,97.68
2022-11-13T09:55:05.625Z,96.96
2022-11-13T09:56:05.584Z,96.45
2022-11-13T09:57:05.583Z,96.41
2022-11-13T09:58:05.564Z,95.52
2022-11-13T09:59:06.560Z,95.42
2022-11-13T10:00:06.583Z,96.80
2022-11-13T10:01:05.572Z,96.45
2022-11-13T10:02:05.534Z,95.17
2022-11-13T10:03:05.542Z,95.18
2022-11-13T10:04:05.538Z,92.67
2022-11-13T10:05:05.537Z,92.93
2022-11-13T10:06:05.565Z,91.91
2022-11-13T10:07:05.572Z,92.32
2022-11-13T10:08:05.486Z,91.80
2022-11-13T10:09:05.471Z,91.91
2022-11-13T10:10:05.510Z,91.82
2022-11-13T10:11:05.461Z,90.26
2022-11-13T10:12:05.459Z,88.33
2022-11-13T10:13:05.431Z,87.77
2022-11-13T10:14:05.429Z,86.55
2022-11-13T10:15:05.413Z,86.14
2022-11-13T10:16:05.436Z,87.26
2022-11-13T10:17:05.399Z,87.29
2022-11-13T10:18:05.391Z,85.61
2022-11-13T10:19:05.382Z,85.61
2022-11-13T10:20:05.602Z,85.50
2022-11-13T10:21:09.453Z,85.26
2022-11-13T10:22:31.660Z,84.11
2022-11-13T10:23:07.348Z,86.40
2022-11-13T10:24:07.343Z,87.53
2022-11-13T10:25:05.330Z,89.74
2022-11-13T10:26:05.351Z,88.10
2022-11-13T10:27:05.313Z,87.35
2022-11-13T10:28:28.022Z,86.22
2022-11-13T10:29:07.352Z,84.75
2022-11-13T10:30:05.292Z,84.88
2022-11-13T10:31:05.297Z,85.51
2022-11-13T10:32:05.261Z,84.34
2022-11-13T10:33:05.270Z,82.37
2022-11-13T10:34:05.257Z,81.58
2022-11-13T10:35:05.459Z,81.44
2022-11-13T10:36:05.235Z,79.64
2022-11-13T10:37:05.226Z,80.32
2022-11-13T10:38:08.683Z,78.72
2022-11-13T10:39:06.212Z,77.43
2022-11-13T10:40:05.311Z,76.92
2022-11-13T10:41:06.188Z,77.29
2022-11-13T10:42:05.190Z,75.09
2022-11-13T10:43:05.165Z,73.29
2022-11-13T10:44:05.168Z,71.80
2022-11-13T10:45:11.103Z,71.94
2022-11-13T10:46:07.212Z,70.46
2022-11-13T10:47:05.134Z,68.57
2022-11-13T10:48:05.444Z,67.54
2022-11-13T10:49:05.136Z,68.38
2022-11-13T10:50:05.112Z,67.40
2022-11-13T10:51:05.343Z,66.47
2022-11-13T10:52:10.957Z,66.03
2022-11-13T10:53:07.086Z,65.80
2022-11-13T10:54:05.094Z,65.76
2022-11-13T10:55:05.073Z,65.69
2022-11-13T10:56:05.304Z,66.09
2022-11-13T10:57:05.061Z,65.22
2022-11-13T10:58:05.050Z,64.79
2022-11-13T10:59:05.043Z,64.29
2022-11-13T11:00:05.029Z,63.96
2022-11-13T11:01:05.124Z,64.39
2022-11-13T11:02:05.016Z,64.43
2022-11-13T11:03:05.011Z,64.63
2022-11-13T11:04:05.010Z,64.10
2022-11-13T11:05:04.992Z,62.96
2022-11-13T11:06:05.024Z,63.23
2022-11-13T11:07:19.750Z,62.20
2022-11-13T11:08:07.018Z,61.04
2022-11-13T11:09:05.038Z,60.11
2022-11-13T11:10:04.961Z,59.70
2022-11-13T11:11:05.002Z,59.78
2022-11-13T11:12:04.946Z,58.65
2022-11-13T11:13:04.940Z,58.65
2022-11-13T11:14:04.943Z,58.89
2022-11-13T11:15:04.924Z,58.72
2022-11-13T11:16:04.944Z,59.39
2022-11-13T11:17:04.906Z,58.32
2022-11-13T11:18:04.899Z,60.19
2022-11-13T11:19:04.887Z,59.17
2022-11-13T11:20:04.934Z,58.34
2022-11-13T11:21:04.902Z,57.98
2022-11-13T11:22:04.867Z,54.44
2022-11-13T11:23:04.862Z,53.96
2022-11-13T11:24:04.875Z,54.17
2022-11-13T11:25:04.908Z,56.20
2022-11-13T11:26:04.860Z,59.12
2022-11-13T11:27:04.831Z,60.78
2022-11-13T11:28:04.810Z,60.28
2022-11-13T11:29:05.820Z,59.60
2022-11-13T11:30:04.804Z,60.68
2022-11-13T11:31:04.799Z,60.48
2022-11-13T11:32:04.825Z,60.11
2022-11-13T11:33:04.790Z,60.13
2022-11-13T11:34:04.772Z,60.74
2022-11-13T11:35:04.768Z,61.27
2022-11-13T11:36:04.760Z,60.00
2022-11-13T11:37:04.775Z,61.17
2022-11-13T11:38:04.737Z,61.00
2022-11-13T11:39:04.730Z,60.48
2022-11-13T11:40:04.731Z,60.74
2022-11-13T11:41:04.786Z,61.27
2022-11-13T11:42:04.740Z,61.41
2022-11-13T11:43:04.751Z,58.97
2022-11-13T11:44:04.717Z,60.48
2022-11-13T11:45:04.689Z,60.18
2022-11-13T11:46:04.691Z,60.61
2022-11-13T11:47:04.703Z,60.84
2022-11-13T11:48:04.664Z,61.01
2022-11-13T11:49:04.666Z,60.00
2022-11-13T11:50:04.650Z,60.61
2022-11-13T11:51:04.657Z,59.91
2022-11-13T11:52:04.670Z,61.87
2022-11-13T11:53:04.630Z,61.91
2022-11-13T11:54:04.623Z,60.48
2022-11-13T11:55:04.615Z,60.91
2022-11-13T11:56:04.609Z,60.91
2022-11-13T11:57:04.708Z,61.47
2022-11-13T11:58:04.588Z,61.67
2022-11-13T11:59:04.592Z,63.01
2022-11-13T12:00:04.627Z,62.81
2022-11-13T12:01:04.576Z,62.07
2022-11-13T12:02:04.592Z,62.10
2022-11-13T12:03:04.568Z,62.78
2022-11-13T12:04:04.547Z,62.05
2022-11-13T12:05:04.638Z,62.48
2022-11-13T12:06:04.537Z,62.18
2022-11-13T12:07:04.612Z,62.71
2022-11-13T12:08:04.522Z,62.84
2022-11-13T12:09:04.512Z,63.75
2022-11-13T12:10:04.506Z,64.32
2022-11-13T12:11:04.498Z,62.68
2022-11-13T12:12:04.523Z,62.38
2022-11-13T12:13:04.551Z,61.60
2022-11-13T12:14:04.477Z,62.58
2022-11-13T12:15:04.470Z,62.21
2022-11-13T12:16:04.460Z,62.38
2022-11-13T12:17:15.997Z,62.30
2022-11-13T12:18:05.440Z,61.90
2022-11-13T12:19:04.434Z,62.64
2022-11-13T12:20:04.429Z,63.01
2022-11-13T12:21:04.416Z,61.50
2022-11-13T12:22:04.501Z,61.90
2022-11-13T12:23:04.402Z,61.47
2022-11-13T12:24:04.396Z,61.04
2022-11-13T12:25:04.390Z,60.24
2022-11-13T12:26:04.408Z,61.70
2022-11-13T12:27:04.405Z,63.71
2022-11-13T12:28:04.355Z,61.70
2022-11-13T12:29:04.430Z,63.42
2022-11-13T12:30:04.343Z,62.74
2022-11-13T12:31:04.342Z,62.51
2022-11-13T12:32:04.327Z,62.27
2022-11-13T12:33:04.345Z,61.54
2022-11-13T12:34:04.310Z,62.05
2022-11-13T12:35:04.304Z,60.91
2022-11-13T12:36:04.292Z,60.65
2022-11-13T12:37:04.284Z,60.81
2022-11-13T12:38:04.310Z,59.88
2022-11-13T12:39:04.284Z,60.84
2022-11-13T12:40:04.254Z,61.94
2022-11-13T12:41:04.250Z,60.16
2022-11-13T12:42:04.251Z,61.34
2022-11-13T12:43:04.266Z,61.41
2022-11-13T12:44:04.266Z,61.11
2022-11-13T12:45:04.290Z,61.65
2022-11-13T12:46:04.209Z,62.18
2022-11-13T12:47:04.203Z,62.27
2022-11-13T12:48:04.219Z,61.65
2022-11-13T12:49:04.181Z,59.10
2022-11-13T12:50:04.177Z,60.21
2022-11-13T12:51:04.170Z,58.97
2022-11-13T12:52:04.163Z,59.88