createdAt,value
2018-12-05T00:00:27.945Z,0.00
2018-12-05T00:01:27.935Z,0.00
2018-12-05T00:02:27.925Z,0.00
2018-12-05T00:03:27.911Z,0.00
2018-12-05T00:04:27.921Z,0.00
2018-12-05T00:05:27.889Z,0.00
2018-12-05T00:06:27.878Z,0.00
2018-12-05T00:07:27.865Z,0.00
2018-12-05T00:08:27.856Z,0.00
2018-12-05T00:09:27.843Z,0.00
2018-12-05T00:10:27.832Z,0.00
2018-12-05T00:11:27.821Z,0.00
2018-12-05T00:12:27.812Z,0.00
2018-12-05T00:13:27.800Z,0.00
2018-12-05T00:14:27.792Z,0.00
2018-12-05T00:15:27.804Z,0.00
2018-12-05T00:16:27.765Z,0.00
2018-12-05T00:17:27.753Z,0.00
2018-12-05T00:18:27.742Z,0.00
2018-12-05T00:19:27.730Z,0.00
2018-12-05T00:20:27.732Z,0.00
2018-12-05T00:21:27.710Z,0.00
2018-12-05T00:22:27.698Z,0.00
2018-12-05T00:23:27.685Z,0.00
2018-12-05T00:24:27.674Z,0.00
2018-12-05T00:25:27.663Z,0.00
2018-12-05T00:26:27.675Z,0.00
2018-12-05T00:27:27.640Z,0.00
2018-12-05T00:28:27.629Z,0.00
2018-12-05T00:29:27.619Z,0.00
2018-12-05T00:30:27.606Z,0.00
2018-12-05T00:31:27.595Z,0.00
2018-12-05T00:32:27.586Z,0.00
2018-12-05T00:33:27.575Z,0.00
2018-12-05T00:34:27.569Z,0.00
2018-12-05T00:35:27.550Z,0.00
2018-12-05T00:36:27.538Z,0.00
2018-12-05T00:37:27.549Z,0.00
2018-12-05T00:38:27.517Z,0.00
2018-12-05T00:39:27.508Z,0.00
2018-12-05T00:40:27.495Z,0.00
2018-12-05T00:41:27.482Z,0.00
2018-12-05T00:42:27.471Z,0.00
2018-12-05T00:43:27.461Z,0.00
2018-12-05T00:44:27.450Z,0.00
2018-12-05T00:45:27.438Z,0.00
2018-12-05T00:46:27.426Z,0.00
2018-12-05T00:47:27.470Z,0.00
2018-12-05T00:48:27.437Z,0.00
2018-12-05T00:49:27.392Z,0.00
2018-12-05T00:50:27.380Z,0.00
2018-12-05T00:51:27.372Z,0.00
2018-12-05T00:52:27.358Z,0.00
2018-12-05T00:53:27.350Z,0.00
2018-12-05T00:54:27.340Z,0.00
2018-12-05T00:55:27.325Z,0.00
2018-12-05T00:56:27.313Z,0.00
2018-12-05T00:57:27.301Z,0.00
2018-12-05T00:58:27.291Z,0.00
2018-12-05T00:59:27.304Z,0.00
2018-12-05T01:00:27.270Z,0.00
2018-12-05T01:01:27.257Z,0.00
2018-12-05T01:02:27.245Z,0.00
2018-12-05T01:03:27.234Z,0.00
2018-12-05T01:04:27.223Z,0.00
2018-12-05T01:05:27.213Z,0.00
2018-12-05T01:06:27.200Z,0.00
2018-12-05T01:07:27.191Z,0.00
2018-12-05T01:08:27.179Z,0.00
2018-12-05T01:09:27.167Z,0.00
2018-12-05T01:10:27.177Z,0.00
2018-12-05T01:11:27.145Z,0.00
2018-12-05T01:12:27.133Z,0.00
2018-12-05T01:13:27.124Z,0.00
2018-12-05T01:14:27.111Z,0.00
2018-12-05T01:15:27.101Z,0.00
2018-12-05T01:16:27.092Z,0.00
2018-12-05T01:17:27.078Z,0.00
2018-12-05T01:18:27.070Z,0.00
2018-12-05T01:19:27.053Z,0.00
2018-12-05T01:20:27.043Z,0.00
2018-12-05T01:21:27.051Z,0.00
2018-12-05T01:22:27.020Z,0.00
2018-12-05T01:23:27.008Z,0.00
2018-12-05T01:24:26.997Z,0.00
2018-12-05T01:25:26.985Z,0.00
2018-12-05T01:26:26.974Z,0.00
2018-12-05T01:27:26.966Z,0.00
2018-12-05T01:28:26.951Z,0.00
2018-12-05T01:29:26.940Z,0.00
2018-12-05T01:30:26.935Z,0.00
2018-12-05T01:31:26.918Z,0.00
2018-12-05T01:32:26.929Z,0.00
2018-12-05T01:33:26.896Z,0.00
2018-12-05T01:34:26.885Z,0.00
2018-12-05T01:35:26.874Z,0.00
2018-12-05T01:36:26.861Z,0.00
2018-12-05T01:37:26.850Z,0.00
2018-12-05T01:38:26.844Z,0.00
2018-12-05T01:39:26.827Z,0.00
2018-12-05T01:40:26.818Z,0.00
2018-12-05T01:41:26.806Z,0.00
2018-12-05T01:42:26.793Z,0.00
2018-12-05T01:43:26.809Z,0.00
2018-12-05T01:44:26.772Z,0.00
2018-12-05T01:45:26.760Z,0.00
2018-12-05T01:46:26.748Z,0.00
2018-12-05T01:47:26.737Z,0.00
2018-12-05T01:48:26.725Z,0.00
2018-12-05T01:49:26.716Z,0.00
2018-12-05T01:50:26.703Z,0.00
2018-12-05T01:51:26.693Z,0.00
2018-12-05T01:52:26.682Z,0.00
2018-12-05T01:53:26.670Z,0.00
2018-12-05T01:54:26.678Z,0.00
2018-12-05T01:55:26.646Z,0.00
2018-12-05T01:56:26.636Z,0.00
2018-12-05T01:57:26.623Z,0.00
2018-12-05T01:58:26.613Z,0.00
2018-12-05T01:59:26.602Z,0.00
2018-12-05T02:00:26.593Z,0.00
2018-12-05T02:01:26.578Z,0.00
2018-12-05T02:02:26.568Z,0.00
2018-12-05T02:03:26.556Z,0.00
2018-12-05T02:04:26.547Z,0.00
2018-12-05T02:05:26.555Z,0.00
2018-12-05T02:06:26.522Z,0.00
2018-12-05T02:07:26.512Z,0.00
2018-12-05T02:08:26.501Z,0.00
2018-12-05T02:09:26.490Z,0.00
2018-12-05T02:10:26.478Z,0.00
2018-12-05T02:11:26.468Z,0.00
2018-12-05T02:12:26.454Z,0.00
2018-12-05T02:13:26.448Z,0.00
2018-12-05T02:14:26.433Z,0.00
2018-12-05T02:15:26.420Z,0.00
2018-12-05T02:16:26.438Z,0.00
2018-12-05T02:17:26.397Z,0.00
2018-12-05T02:18:26.388Z,0.00
2018-12-05T02:19:26.376Z,0.00
2018-12-05T02:20:26.363Z,0.00
2018-12-05T02:21:26.352Z,0.00
2018-12-05T02:22:26.344Z,0.00
2018-12-05T02:23:26.330Z,0.00
2018-12-05T02:24:26.319Z,0.00
2018-12-05T02:25:26.308Z,0.00
2018-12-05T02:26:26.367Z,0.00
2018-12-05T02:27:26.309Z,0.00
2018-12-05T02:28:26.274Z,0.00
2018-12-05T02:29:26.262Z,0.00
2018-12-05T02:30:26.254Z,0.00
2018-12-05T02:31:26.241Z,0.00
2018-12-05T02:32:26.228Z,0.00
2018-12-05T02:33:26.219Z,0.00
2018-12-05T02:34:26.206Z,0.00
2018-12-05T02:35:26.197Z,0.00
2018-12-05T02:36:26.186Z,0.00
2018-12-05T02:37:26.184Z,0.00
2018-12-05T02:38:26.183Z,0.00
2018-12-05T02:39:26.149Z,0.00
2018-12-05T02:40:26.138Z,0.00
2018-12-05T02:41:26.133Z,0.00
2018-12-05T02:42:26.118Z,0.00
2018-12-05T02:43:26.107Z,0.00
2018-12-05T02:44:26.096Z,0.00
2018-12-05T02:45:26.081Z,0.00
2018-12-05T02:46:26.073Z,0.00
2018-12-05T02:47:26.062Z,0.00
2018-12-05T02:48:26.049Z,0.00
2018-12-05T02:49:26.069Z,0.00
2018-12-05T02:50:26.026Z,0.00
2018-12-05T02:51:26.014Z,0.00
2018-12-05T02:52:26.004Z,0.00
2018-12-05T02:53:25.992Z,0.00
2018-12-05T02:54:25.981Z,0.00
2018-12-05T02:55:25.973Z,0.00
2018-12-05T02:56:25.958Z,0.00
2018-12-05T02:57:25.946Z,0.00
2018-12-05T02:58:25.936Z,0.00
2018-12-05T02:59:25.924Z,0.00
2018-12-05T03:00:25.935Z,0.00
2018-12-05T03:01:25.902Z,0.00
2018-12-05T03:02:25.889Z,0.00
2018-12-05T03:03:25.879Z,0.00
2018-12-05T03:04:25.867Z,0.00
2018-12-05T03:05:25.861Z,0.00
2018-12-05T03:06:25.846Z,0.00
2018-12-05T03:07:25.833Z,0.00
2018-12-05T03:08:25.824Z,0.00
2018-12-05T03:09:25.812Z,0.00
2018-12-05T03:10:25.800Z,0.00
2018-12-05T03:11:25.811Z,0.00
2018-12-05T03:12:25.778Z,0.00
2018-12-05T03:13:25.765Z,0.00
2018-12-05T03:14:25.755Z,0.00
2018-12-05T03:15:25.743Z,0.00
2018-12-05T03:16:25.730Z,0.00
2018-12-05T03:17:25.723Z,0.00
2018-12-05T03:18:25.710Z,0.00
2018-12-05T03:19:25.699Z,0.00
2018-12-05T03:20:25.686Z,0.00
2018-12-05T03:21:25.676Z,0.00
2018-12-05T03:22:25.698Z,0.00
2018-12-05T03:23:25.653Z,0.00
2018-12-05T03:24:25.641Z,0.00
2018-12-05T03:25:25.633Z,0.00
2018-12-05T03:26:25.622Z,0.00
2018-12-05T03:27:25.610Z,0.00
2018-12-05T03:28:25.599Z,0.00
2018-12-05T03:29:25.584Z,0.00
2018-12-05T03:30:25.597Z,0.00
2018-12-05T03:31:25.563Z,0.00
2018-12-05T03:32:25.553Z,0.00
2018-12-05T03:33:25.562Z,0.00
2018-12-05T03:34:25.529Z,0.00
2018-12-05T03:35:25.525Z,0.00
2018-12-05T03:36:25.505Z,0.00
2018-12-05T03:37:27.200Z,0.00
2018-12-05T03:38:25.483Z,0.00
2018-12-05T03:39:25.473Z,0.00
2018-12-05T03:40:25.462Z,0.00
2018-12-05T03:41:25.450Z,0.00
2018-12-05T03:42:25.438Z,0.00
2018-12-05T03:43:25.427Z,0.00
2018-12-05T03:44:25.440Z,0.00
2018-12-05T03:45:25.405Z,0.00
2018-12-05T03:46:25.394Z,0.00
2018-12-05T03:47:25.384Z,0.00
2018-12-05T03:48:25.371Z,0.00
2018-12-05T03:49:25.359Z,0.00
2018-12-05T03:50:25.351Z,0.00
2018-12-05T03:51:25.338Z,0.00
2018-12-05T03:52:25.327Z,0.00
2018-12-05T03:53:25.314Z,0.00
2018-12-05T03:54:25.302Z,0.00
2018-12-05T03:55:25.325Z,0.00
2018-12-05T03:56:25.280Z,0.00
2018-12-05T03:57:25.268Z,0.00
2018-12-05T03:58:25.257Z,0.00
2018-12-05T03:59:25.249Z,0.00
2018-12-05T04:00:25.236Z,0.00
2018-12-05T04:01:25.227Z,0.00
2018-12-05T04:02:25.297Z,0.00
2018-12-05T04:03:25.203Z,0.00
2018-12-05T04:04:25.193Z,0.00
2018-12-05T04:05:25.180Z,0.00
2018-12-05T04:06:25.504Z,0.00
2018-12-05T04:07:25.159Z,0.00
2018-12-05T04:08:25.147Z,0.00
2018-12-05T04:09:25.142Z,0.00
2018-12-05T04:10:25.116Z,0.00
2018-12-05T04:11:25.103Z,0.00
2018-12-05T04:12:25.095Z,0.00
2018-12-05T04:13:25.081Z,0.00
2018-12-05T04:14:25.071Z,0.00
2018-12-05T04:15:25.059Z,0.00
2018-12-05T04:16:25.049Z,0.00
2018-12-05T04:17:25.058Z,0.00
2018-12-05T04:18:25.026Z,0.00
2018-12-05T04:19:25.014Z,0.00
2018-12-05T04:20:25.005Z,0.00
2018-12-05T04:21:24.994Z,0.00
2018-12-05T04:22:24.980Z,0.00
2018-12-05T04:23:25.410Z,0.00
2018-12-05T04:24:24.957Z,0.00
2018-12-05T04:25:24.947Z,0.00
2018-12-05T04:26:24.936Z,0.00
2018-12-05T04:27:24.924Z,0.00
2018-12-05T04:28:24.947Z,0.00
2018-12-05T04:29:24.901Z,0.00
2018-12-05T04:30:24.890Z,0.00
2018-12-05T04:31:24.885Z,0.00
2018-12-05T04:32:24.868Z,0.00
2018-12-05T04:33:24.856Z,0.00
2018-12-05T04:34:24.847Z,0.00
2018-12-05T04:35:24.834Z,0.00
2018-12-05T04:36:24.823Z,0.00
2018-12-05T04:37:24.811Z,0.00
2018-12-05T04:38:24.802Z,0.00
2018-12-05T04:39:24.813Z,0.00
2018-12-05T04:40:24.780Z,0.00
2018-12-05T04:41:24.767Z,0.00
2018-12-05T04:42:24.757Z,0.00
2018-12-05T04:43:24.748Z,0.00
2018-12-05T04:44:24.733Z,0.00
2018-12-05T04:45:24.731Z,0.00
2018-12-05T04:46:24.711Z,0.00
2018-12-05T04:47:24.698Z,0.00
2018-12-05T04:48:24.687Z,0.00
2018-12-05T04:49:24.677Z,0.00
2018-12-05T04:50:24.688Z,0.00
2018-12-05T04:51:24.655Z,0.00
2018-12-05T04:52:24.643Z,0.00
2018-12-05T04:53:24.633Z,0.00
2018-12-05T04:54:24.621Z,0.00
2018-12-05T04:55:24.609Z,0.00
2018-12-05T04:56:24.600Z,0.00
2018-12-05T04:57:24.587Z,0.00
2018-12-05T04:58:24.579Z,0.00
2018-12-05T04:59:24.565Z,0.00
2018-12-05T05:00:24.553Z,0.00
2018-12-05T05:01:24.564Z,0.00
2018-12-05T05:02:24.530Z,0.00
2018-12-05T05:03:24.519Z,0.00
2018-12-05T05:04:24.507Z,0.00
2018-12-05T05:05:24.509Z,0.00
2018-12-05T05:06:24.485Z,0.00
2018-12-05T05:07:25.241Z,0.00
2018-12-05T05:08:24.462Z,0.00
2018-12-05T05:09:24.453Z,0.00
2018-12-05T05:10:24.440Z,0.00
2018-12-05T05:11:24.428Z,0.00
2018-12-05T05:12:24.450Z,0.00
2018-12-05T05:13:24.407Z,0.00
2018-12-05T05:14:24.393Z,0.00
2018-12-05T05:15:24.384Z,0.00
2018-12-05T05:16:24.374Z,0.00
2018-12-05T05:17:24.361Z,0.00
2018-12-05T05:18:24.353Z,0.00
2018-12-05T05:19:24.336Z,0.00
2018-12-05T05:20:24.327Z,0.00
2018-12-05T05:21:24.315Z,0.00
2018-12-05T05:22:24.306Z,0.00
2018-12-05T05:23:24.315Z,0.00
2018-12-05T05:24:24.286Z,0.00
2018-12-05T05:25:24.272Z,0.00
2018-12-05T05:26:24.259Z,0.00
2018-12-05T05:27:24.248Z,0.00
2018-12-05T05:28:24.237Z,0.00
2018-12-05T05:29:24.228Z,0.00
2018-12-05T05:30:24.216Z,0.00
2018-12-05T05:31:24.204Z,0.00
2018-12-05T05:32:24.191Z,0.00
2018-12-05T05:33:24.196Z,0.00
2018-12-05T05:34:24.436Z,0.00
2018-12-05T05:35:24.157Z,0.00
2018-12-05T05:36:24.146Z,0.00
2018-12-05T05:37:24.135Z,0.00
2018-12-05T05:38:24.125Z,0.00
2018-12-05T05:39:24.112Z,0.00
2018-12-05T05:40:24.103Z,0.00
2018-12-05T05:41:24.089Z,0.00
2018-12-05T05:42:24.080Z,0.00
2018-12-05T05:43:24.070Z,0.00
2018-12-05T05:44:24.059Z,0.00
2018-12-05T05:45:24.066Z,0.00
2018-12-05T05:46:24.034Z,0.00
2018-12-05T05:47:24.021Z,0.00
2018-12-05T05:48:24.010Z,0.00
2018-12-05T05:49:24.000Z,0.00
2018-12-05T05:50:23.991Z,0.00
2018-12-05T05:51:23.980Z,0.00
2018-12-05T05:52:23.966Z,0.00
2018-12-05T05:53:23.957Z,0.00
2018-12-05T05:54:23.944Z,0.00
2018-12-05T05:55:23.933Z,0.00
2018-12-05T05:56:23.943Z,0.00
2018-12-05T05:57:23.913Z,0.00
2018-12-05T05:58:23.899Z,0.00
2018-12-05T05:59:23.890Z,0.00
2018-12-05T06:00:23.879Z,0.00
2018-12-05T06:01:23.867Z,0.00
2018-12-05T06:02:23.856Z,0.00
2018-12-05T06:03:23.842Z,0.00
2018-12-05T06:04:23.831Z,0.00
2018-12-05T06:05:23.824Z,0.00
2018-12-05T06:06:23.811Z,0.00
2018-12-05T06:07:23.819Z,0.00
2018-12-05T06:08:23.807Z,0.00
2018-12-05T06:09:23.775Z,0.00
2018-12-05T06:10:23.765Z,0.00
2018-12-05T06:11:23.753Z,0.00
2018-12-05T06:12:23.744Z,0.00
2018-12-05T06:13:23.732Z,0.00
2018-12-05T06:14:23.719Z,0.00
2018-12-05T06:15:23.706Z,0.00
2018-12-05T06:16:23.696Z,0.00
2018-12-05T06:17:23.686Z,0.00
2018-12-05T06:18:24.002Z,0.00
2018-12-05T06:19:23.665Z,0.00
2018-12-05T06:20:23.653Z,0.00
2018-12-05T06:21:23.640Z,0.00
2018-12-05T06:22:23.630Z,0.00
2018-12-05T06:23:23.616Z,0.00
2018-12-05T06:24:23.610Z,0.00
2018-12-05T06:25:23.595Z,0.00
2018-12-05T06:26:23.585Z,0.00
2018-12-05T06:27:23.574Z,0.00
2018-12-05T06:28:23.563Z,0.00
2018-12-05T06:29:23.885Z,0.00
2018-12-05T06:30:23.540Z,0.00
2018-12-05T06:31:23.527Z,0.00
2018-12-05T06:32:23.518Z,0.00
2018-12-05T06:33:23.509Z,0.00
2018-12-05T06:34:23.493Z,0.00
2018-12-05T06:35:23.484Z,0.00
2018-12-05T06:36:23.473Z,0.00
2018-12-05T06:37:23.462Z,0.00
2018-12-05T06:38:23.446Z,0.00
2018-12-05T06:39:23.439Z,0.00
2018-12-05T06:40:23.746Z,0.00
2018-12-05T06:41:23.413Z,4.00
2018-12-05T06:42:23.403Z,4.00
2018-12-05T06:43:23.392Z,4.00
2018-12-05T06:44:28.364Z,0.00
2018-12-05T06:45:23.854Z,0.00
2018-12-05T06:46:30.823Z,0.00
2018-12-05T06:47:25.302Z,4.00
2018-12-05T06:48:26.436Z,4.00
2018-12-05T06:49:27.876Z,4.00
2018-12-05T06:50:29.322Z,4.00
2018-12-05T06:51:25.125Z,4.00
2018-12-05T06:52:25.543Z,4.00
2018-12-05T06:53:24.422Z,4.00
2018-12-05T06:54:27.399Z,8.00
2018-12-05T06:55:29.865Z,8.00
2018-12-05T06:56:23.624Z,4.00
2018-12-05T06:57:25.986Z,8.00
2018-12-05T06:58:27.529Z,8.00
2018-12-05T06:59:34.396Z,8.00
2018-12-05T07:00:34.825Z,8.00
2018-12-05T07:01:31.136Z,8.00
2018-12-05T07:02:31.144Z,12.00
2018-12-05T07:03:24.595Z,12.00
2018-12-05T07:04:31.258Z,12.00
2018-12-05T07:05:24.714Z,12.00
2018-12-05T07:06:34.758Z,16.00
2018-12-05T07:07:27.184Z,12.00
2018-12-05T07:08:34.052Z,16.00
2018-12-05T07:09:25.184Z,20.00
2018-12-05T07:10:30.482Z,16.00
2018-12-05T07:11:25.065Z,20.00
2018-12-05T07:12:28.551Z,20.00
2018-12-05T07:13:28.559Z,20.00
2018-12-05T07:14:25.185Z,24.00
2018-12-05T07:15:26.627Z,20.00
2018-12-05T07:16:31.748Z,24.00
2018-12-05T07:17:23.260Z,24.00
2018-12-05T07:18:25.725Z,24.00
2018-12-05T07:19:33.924Z,28.00
2018-12-05T07:20:26.661Z,28.00
2018-12-05T07:21:33.734Z,28.00
2018-12-05T07:22:39.070Z,32.00
2018-12-05T07:23:30.891Z,28.00
2018-12-05T07:24:23.822Z,32.00
2018-12-05T07:25:25.263Z,36.00
