createdAt,value
2018-11-12T00:01:27.949Z,6.30
2018-11-12T00:06:31.055Z,6.20
2018-11-12T00:11:34.156Z,6.20
2018-11-12T00:16:37.288Z,6.20
2018-11-12T00:21:40.421Z,6.10
2018-11-12T00:26:43.487Z,6.10
2018-11-12T00:31:46.589Z,6.00
2018-11-12T00:36:49.687Z,6.00
2018-11-12T00:41:52.794Z,5.90
2018-11-12T00:46:55.889Z,5.90
2018-11-12T00:51:59.001Z,5.90
2018-11-12T00:57:02.153Z,5.90
2018-11-12T01:02:05.712Z,5.80
2018-11-12T01:07:08.816Z,5.80
2018-11-12T01:12:11.924Z,5.80
2018-11-12T01:17:15.044Z,5.80
2018-11-12T01:22:18.152Z,5.70
2018-11-12T01:27:21.261Z,5.70
2018-11-12T01:32:24.358Z,5.70
2018-11-12T01:37:27.460Z,5.60
2018-11-12T01:42:30.568Z,5.60
2018-11-12T01:47:33.676Z,5.60
2018-11-12T01:52:36.799Z,5.60
2018-11-12T01:57:39.895Z,5.60
2018-11-12T02:02:44.397Z,5.50
2018-11-12T02:07:47.512Z,5.50
2018-11-12T02:12:50.616Z,5.40
2018-11-12T02:17:53.711Z,5.40
2018-11-12T02:22:56.813Z,5.40
2018-11-12T02:27:59.909Z,5.40
2018-11-12T02:33:03.067Z,5.40
2018-11-12T02:38:06.169Z,5.40
2018-11-12T02:43:09.395Z,5.40
2018-11-12T02:48:12.476Z,5.40
2018-11-12T02:53:15.588Z,5.40
2018-11-12T02:58:18.705Z,5.40
2018-11-12T03:03:21.816Z,5.40
2018-11-12T03:08:24.928Z,5.50
2018-11-12T03:13:28.040Z,5.50
2018-11-12T03:18:31.149Z,5.60
2018-11-12T03:23:34.296Z,5.50
2018-11-12T03:28:37.403Z,5.60
2018-11-12T03:33:40.502Z,5.60
2018-11-12T03:38:43.625Z,5.70
2018-11-12T03:43:46.715Z,5.70
2018-11-12T03:48:49.824Z,5.70
2018-11-12T03:53:52.977Z,5.70
2018-11-12T03:58:56.096Z,5.70
2018-11-12T04:03:59.197Z,5.80
2018-11-12T04:09:02.305Z,5.80
2018-11-12T04:14:06.001Z,5.90
2018-11-12T04:19:09.305Z,5.90
2018-11-12T04:24:12.425Z,5.90
2018-11-12T04:29:15.545Z,5.90
2018-11-12T04:34:18.646Z,5.90
2018-11-12T04:39:21.749Z,5.90
2018-11-12T04:44:24.852Z,5.90
2018-11-12T04:49:27.968Z,5.90
2018-11-12T04:54:31.064Z,5.90
2018-11-12T04:59:34.164Z,6.00
2018-11-12T05:04:37.265Z,5.90
2018-11-12T05:09:40.365Z,5.90
2018-11-12T05:14:43.469Z,5.90
2018-11-12T05:19:46.625Z,5.90
2018-11-12T05:24:49.728Z,5.80
2018-11-12T05:29:52.833Z,5.80
2018-11-12T05:34:55.924Z,5.80
2018-11-12T05:39:59.033Z,5.80
2018-11-12T05:45:02.215Z,5.80
2018-11-12T05:50:07.890Z,5.80
2018-11-12T05:55:11.895Z,5.80
2018-11-12T06:00:17.095Z,5.80
2018-11-12T06:05:20.212Z,5.80
2018-11-12T06:10:24.636Z,5.80
2018-11-12T06:15:27.744Z,5.80
2018-11-12T06:20:31.965Z,5.80
2018-11-12T06:25:35.912Z,5.80
2018-11-12T06:30:39.018Z,5.80
2018-11-12T06:35:42.129Z,5.80
2018-11-12T06:40:45.233Z,5.90
2018-11-12T06:45:48.380Z,5.90
2018-11-12T06:50:51.492Z,5.90
2018-11-12T06:55:54.588Z,5.90
2018-11-12T07:00:57.755Z,6.00
2018-11-12T07:06:00.880Z,6.00
2018-11-12T07:11:03.971Z,6.00
2018-11-12T07:16:07.080Z,6.00
2018-11-12T07:21:10.181Z,6.10
2018-11-12T07:26:13.280Z,6.10
2018-11-12T07:31:16.455Z,6.10
2018-11-12T07:36:19.496Z,6.20
2018-11-12T07:41:22.585Z,6.20
2018-11-12T07:46:25.700Z,6.20
2018-11-12T07:51:28.915Z,6.30
2018-11-12T07:56:31.968Z,6.30
2018-11-12T08:01:35.020Z,6.40
2018-11-12T08:06:38.124Z,6.40
2018-11-12T08:11:41.579Z,6.50
2018-11-12T08:16:44.660Z,6.50
2018-11-12T08:21:47.865Z,6.50
2018-11-12T08:26:50.873Z,6.60
2018-11-12T08:31:53.968Z,6.70
2018-11-12T08:36:57.072Z,6.70
2018-11-12T08:42:00.172Z,6.70
2018-11-12T08:47:03.271Z,6.70
2018-11-12T08:52:06.455Z,6.80
2018-11-12T08:57:09.476Z,6.90
2018-11-12T09:02:12.577Z,6.90
2018-11-12T09:07:16.055Z,6.90
2018-11-12T09:12:18.789Z,7.00
2018-11-12T09:17:21.891Z,7.00
2018-11-12T09:22:25.000Z,7.10
2018-11-12T09:27:28.096Z,7.10
2018-11-12T09:32:31.204Z,7.10
2018-11-12T09:42:37.581Z,7.20
2018-11-12T09:47:41.659Z,7.30
2018-11-12T09:52:45.872Z,7.30
2018-11-12T09:57:51.348Z,7.40
2018-11-12T10:02:55.084Z,7.40
2018-11-12T10:08:00.784Z,7.50
2018-11-12T10:13:04.868Z,7.50
2018-11-12T10:18:09.208Z,7.50
2018-11-12T10:23:08.834Z,7.60
2018-11-12T10:28:11.942Z,7.70
2018-11-12T10:33:15.088Z,7.70
2018-11-12T10:38:18.204Z,7.80
2018-11-12T10:43:21.277Z,7.80
2018-11-12T10:48:24.381Z,7.80
2018-11-12T10:53:27.495Z,7.90
2018-11-12T10:58:30.677Z,8.00
2018-11-12T11:04:36.089Z,8.00
2018-11-12T11:09:39.188Z,8.00
2018-11-12T11:14:42.301Z,8.10
2018-11-12T11:19:45.466Z,8.10
2018-11-12T11:24:48.545Z,8.10
2018-11-12T11:29:51.649Z,8.10
2018-11-12T11:34:55.184Z,8.20
2018-11-12T11:39:58.294Z,8.20
2018-11-12T11:45:01.392Z,8.30
2018-11-12T11:50:04.651Z,8.30
2018-11-12T11:55:11.584Z,8.40
2018-11-12T12:00:21.656Z,8.40
2018-11-12T12:05:25.264Z,8.40
2018-11-12T12:10:28.373Z,8.50
2018-11-12T12:15:31.488Z,8.50
2018-11-12T12:20:34.584Z,8.50
2018-11-12T12:25:37.814Z,8.60
2018-11-12T12:30:40.830Z,8.60
2018-11-12T12:35:43.934Z,8.60
2018-11-12T12:40:47.028Z,8.70
2018-11-12T12:45:50.264Z,8.70
2018-11-12T12:50:53.253Z,8.70
2018-11-12T12:55:56.485Z,8.70
2018-11-12T13:00:59.472Z,8.70
2018-11-12T13:06:02.584Z,8.70
2018-11-12T13:11:05.940Z,8.80
2018-11-12T13:16:09.045Z,8.80
2018-11-12T13:21:12.165Z,8.80
2018-11-12T13:26:15.321Z,8.80
2018-11-12T13:31:18.372Z,8.90
2018-11-12T13:36:21.491Z,8.90
2018-11-12T13:41:24.601Z,8.90
2018-11-12T13:46:32.978Z,8.90
2018-11-12T13:51:36.022Z,8.90
2018-11-12T13:56:39.141Z,8.90
2018-11-12T14:01:42.248Z,8.90
2018-11-12T14:06:45.362Z,8.90
2018-11-12T14:11:48.468Z,9.00
2018-11-12T14:16:51.567Z,8.90
2018-11-12T14:21:54.677Z,8.90
2018-11-12T14:26:57.789Z,8.90
2018-11-12T14:32:00.945Z,8.90
2018-11-12T14:37:04.057Z,9.00
2018-11-12T14:42:07.156Z,8.90
2018-11-12T14:47:10.304Z,8.90
2018-11-12T14:52:13.408Z,8.90
2018-11-12T14:57:16.520Z,8.90
2018-11-12T15:02:19.623Z,8.90
2018-11-12T15:07:23.044Z,8.90
2018-11-12T15:12:26.157Z,8.90
2018-11-12T15:17:29.268Z,8.80
2018-11-12T15:22:32.479Z,8.90
2018-11-12T15:27:35.553Z,8.80
2018-11-12T15:32:38.881Z,8.80
2018-11-12T15:37:42.595Z,8.80
2018-11-12T15:42:45.604Z,8.80
2018-11-12T15:47:49.120Z,8.80
2018-11-12T15:52:52.265Z,8.80
2018-11-12T15:57:55.597Z,8.80
2018-11-12T16:02:58.486Z,8.70
2018-11-12T16:08:01.593Z,8.80
2018-11-12T16:13:04.755Z,8.80
2018-11-12T16:18:07.848Z,8.70
2018-11-12T16:23:11.121Z,8.70
2018-11-12T16:28:14.409Z,8.70
2018-11-12T16:33:17.650Z,8.70
2018-11-12T16:38:20.900Z,8.70
2018-11-12T16:43:24.161Z,8.70
2018-11-12T16:48:27.384Z,8.70
2018-11-12T16:53:30.643Z,8.70
2018-11-12T16:58:33.889Z,8.60
2018-11-12T17:03:37.112Z,8.60
2018-11-12T17:08:40.337Z,8.60
2018-11-12T17:13:44.036Z,8.60
2018-11-12T17:18:47.122Z,8.60
2018-11-12T17:23:50.420Z,8.60
2018-11-12T17:28:53.564Z,8.60
2018-11-12T17:33:56.785Z,8.60
2018-11-12T17:38:59.900Z,8.50
2018-11-12T17:44:04.138Z,8.50
2018-11-12T17:49:07.397Z,8.50
2018-11-12T17:54:10.572Z,8.50
2018-11-12T17:59:14.390Z,8.50
2018-11-12T18:04:17.520Z,8.50
2018-11-12T18:09:20.749Z,8.50
2018-11-12T18:14:24.597Z,8.50
2018-11-12T18:19:27.692Z,8.40
2018-11-12T18:24:32.715Z,8.50
2018-11-12T18:29:36.014Z,8.50
2018-11-12T18:34:40.514Z,8.50
2018-11-12T18:39:43.751Z,8.50
2018-11-12T18:44:46.869Z,8.40
2018-11-12T18:49:50.822Z,8.40
2018-11-12T18:54:53.912Z,8.40
2018-11-12T18:59:57.177Z,8.40
2018-11-12T19:05:00.302Z,8.40
2018-11-12T19:10:03.601Z,8.40
2018-11-12T19:15:10.256Z,8.40
2018-11-12T19:20:14.126Z,8.40
2018-11-12T19:25:18.025Z,8.40
2018-11-12T19:30:23.484Z,8.40
2018-11-12T19:35:28.173Z,8.40
2018-11-12T19:40:32.228Z,8.40
2018-11-12T19:45:35.396Z,8.40
2018-11-12T19:50:38.659Z,8.40
2018-11-12T19:55:41.860Z,8.40
2018-11-12T20:00:46.077Z,8.40
2018-11-12T20:05:49.316Z,8.40
2018-11-12T20:10:52.555Z,8.40
2018-11-12T20:15:56.541Z,8.30
2018-11-12T20:20:59.777Z,8.30
2018-11-12T20:26:03.008Z,8.30
2018-11-12T20:31:06.259Z,8.30
2018-11-12T20:36:09.520Z,8.30
2018-11-12T20:41:12.786Z,8.30
2018-11-12T20:46:16.048Z,8.30
2018-11-12T20:51:19.284Z,8.30
2018-11-12T20:56:22.560Z,8.30
2018-11-12T21:01:26.013Z,8.30
2018-11-12T21:06:29.275Z,8.30
2018-11-12T21:11:32.543Z,8.30
2018-11-12T21:16:36.070Z,8.30
2018-11-12T21:21:39.441Z,8.20
2018-11-12T21:26:42.666Z,8.20
2018-11-12T21:31:45.898Z,8.20
2018-11-12T21:36:49.196Z,8.20
2018-11-12T21:41:52.378Z,8.20
2018-11-12T21:46:55.644Z,8.20
2018-11-12T21:51:58.914Z,8.20
2018-11-12T21:57:02.181Z,8.20
2018-11-12T22:02:05.563Z,8.10
2018-11-12T22:07:08.824Z,8.20
2018-11-12T22:12:12.099Z,8.10
2018-11-12T22:17:15.332Z,8.10
2018-11-12T22:22:18.561Z,8.10
2018-11-12T22:27:21.815Z,8.10
2018-11-12T22:32:25.119Z,8.10
2018-11-12T22:37:28.351Z,8.10
2018-11-12T22:42:32.290Z,8.10
2018-11-12T22:47:35.517Z,8.10
2018-11-12T22:52:39.401Z,8.10
2018-11-12T22:57:42.645Z,8.00
2018-11-12T23:02:46.672Z,8.00
2018-11-12T23:07:50.340Z,8.00
2018-11-12T23:12:53.630Z,8.00
2018-11-12T23:17:56.911Z,8.00
2018-11-12T23:23:00.146Z,7.90
2018-11-12T23:28:03.417Z,8.00
2018-11-12T23:33:06.668Z,7.90
2018-11-12T23:38:09.921Z,7.90
2018-11-12T23:43:13.166Z,7.90
2018-11-12T23:48:16.389Z,7.90
2018-11-12T23:53:19.662Z,7.90
2018-11-12T23:58:22.900Z,7.90
