createdAt,value
2023-04-13T00:01:13.229Z,99.90
2023-04-13T00:03:40.166Z,99.90
2023-04-13T00:06:11.240Z,99.90
2023-04-13T00:08:38.159Z,99.90
2023-04-13T00:11:07.435Z,99.90
2023-04-13T00:13:40.847Z,99.90
2023-04-13T00:16:09.441Z,99.90
2023-04-13T00:18:36.015Z,99.90
2023-04-13T00:21:03.372Z,99.90
2023-04-13T00:23:29.971Z,99.90
2023-04-13T00:25:56.556Z,99.90
2023-04-13T00:28:24.258Z,99.90
2023-04-13T00:30:51.080Z,99.90
2023-04-13T00:33:17.730Z,99.90
2023-04-13T00:35:44.902Z,99.90
2023-04-13T00:38:11.590Z,99.90
2023-04-13T00:40:38.221Z,99.90
2023-04-13T00:43:05.632Z,99.90
2023-04-13T00:45:38.807Z,99.90
2023-04-13T00:48:08.893Z,99.90
2023-04-13T00:50:35.589Z,99.90
2023-04-13T00:53:02.484Z,99.90
2023-04-13T00:55:29.130Z,99.90
2023-04-13T00:57:55.966Z,99.90
2023-04-13T01:00:24.532Z,99.90
2023-04-13T01:02:52.582Z,99.90
2023-04-13T01:05:19.582Z,99.90
2023-04-13T01:07:56.322Z,99.90
2023-04-13T01:10:52.541Z,99.90
2023-04-13T01:13:22.859Z,99.90
2023-04-13T01:16:05.193Z,99.90
2023-04-13T01:18:35.410Z,99.90
2023-04-13T01:21:04.646Z,99.90
2023-04-13T01:24:07.783Z,99.90
2023-04-13T01:26:57.528Z,99.90
2023-04-13T01:29:27.037Z,99.90
2023-04-13T01:31:54.977Z,99.90
2023-04-13T01:34:23.297Z,99.90
2023-04-13T01:36:50.844Z,99.90
2023-04-13T01:39:21.284Z,99.90
2023-04-13T01:41:47.894Z,99.90
2023-04-13T01:44:14.629Z,99.90
2023-04-13T01:46:46.294Z,99.90
2023-04-13T01:49:18.504Z,99.90
2023-04-13T01:51:48.189Z,99.90
2023-04-13T01:54:20.305Z,99.90
2023-04-13T01:56:48.211Z,99.90
2023-04-13T01:59:16.556Z,99.90
2023-04-13T02:01:43.732Z,99.90
2023-04-13T02:04:10.925Z,99.90
2023-04-13T02:06:37.757Z,99.90
2023-04-13T02:09:06.659Z,99.90
2023-04-13T02:11:34.765Z,99.90
2023-04-13T02:14:02.254Z,99.90
2023-04-13T02:16:29.010Z,99.90
2023-04-13T02:18:58.331Z,99.90
2023-04-13T02:21:25.709Z,99.90
2023-04-13T02:23:52.544Z,99.90
2023-04-13T02:26:19.798Z,99.90
2023-04-13T02:28:46.511Z,99.90
2023-04-13T02:31:16.760Z,99.90
2023-04-13T02:33:44.773Z,99.90
2023-04-13T02:36:11.954Z,99.90
2023-04-13T02:38:38.765Z,99.90
2023-04-13T02:41:06.491Z,99.90
2023-04-13T02:43:33.294Z,99.90
2023-04-13T02:46:00.021Z,99.90
2023-04-13T02:48:26.921Z,99.90
2023-04-13T02:50:54.251Z,99.90
2023-04-13T02:53:21.966Z,99.90
2023-04-13T02:55:50.382Z,99.90
2023-04-13T02:58:17.190Z,99.90
2023-04-13T03:00:44.510Z,99.90
2023-04-13T03:03:11.390Z,99.90
2023-04-13T03:05:38.864Z,99.90
2023-04-13T03:08:06.161Z,99.90
2023-04-13T03:10:32.845Z,99.90
2023-04-13T03:12:59.734Z,99.90
2023-04-13T03:15:26.299Z,99.90
2023-04-13T03:17:53.045Z,99.90
2023-04-13T03:20:20.805Z,99.90
2023-04-13T03:22:47.404Z,99.90
2023-04-13T03:25:14.029Z,99.90
2023-04-13T03:27:40.596Z,99.90
2023-04-13T03:30:08.098Z,99.90
2023-04-13T03:32:34.804Z,99.90
2023-04-13T03:35:01.436Z,99.90
2023-04-13T03:37:30.352Z,99.90
2023-04-13T03:39:58.017Z,99.90
2023-04-13T03:42:24.642Z,99.90
2023-04-13T03:44:51.189Z,99.90
2023-04-13T03:47:17.823Z,99.90
2023-04-13T03:49:44.493Z,99.90
2023-04-13T03:52:11.116Z,99.90
2023-04-13T03:54:38.073Z,99.90
2023-04-13T03:57:05.288Z,99.90
2023-04-13T03:59:31.927Z,99.90
2023-04-13T04:01:58.601Z,99.90
2023-04-13T04:04:25.473Z,99.90
2023-04-13T04:06:52.137Z,99.90
2023-04-13T04:09:18.714Z,99.90
2023-04-13T04:11:45.707Z,99.90
2023-04-13T04:14:12.322Z,99.90
2023-04-13T04:16:38.946Z,99.90
2023-04-13T04:19:05.550Z,99.90
2023-04-13T04:21:35.905Z,99.90
2023-04-13T04:24:06.084Z,99.90
2023-04-13T04:26:32.750Z,99.90
2023-04-13T04:29:02.328Z,99.90
2023-04-13T04:31:37.082Z,99.90
2023-04-13T04:34:04.477Z,99.90
2023-04-13T04:36:31.136Z,99.90
2023-04-13T04:39:02.638Z,99.90
2023-04-13T04:41:31.019Z,99.90
2023-04-13T04:44:02.686Z,99.90
2023-04-13T04:46:29.649Z,99.90
2023-04-13T04:49:00.574Z,99.90
2023-04-13T04:51:28.029Z,99.90
2023-04-13T04:53:54.743Z,99.90
2023-04-13T04:56:21.945Z,99.90
2023-04-13T04:58:48.542Z,99.90
2023-04-13T05:01:15.262Z,99.90
2023-04-13T05:03:42.194Z,99.90
2023-04-13T05:06:09.404Z,99.90
2023-04-13T05:08:36.061Z,99.90
2023-04-13T05:11:06.549Z,99.90
2023-04-13T05:13:33.133Z,99.90
2023-04-13T05:15:59.718Z,99.90
2023-04-13T05:18:27.089Z,99.90
2023-04-13T05:20:53.695Z,99.90
2023-04-13T05:23:20.315Z,99.90
2023-04-13T05:25:46.881Z,99.90
2023-04-13T05:28:13.513Z,99.90
2023-04-13T05:30:40.082Z,99.90
2023-04-13T05:33:08.976Z,99.90
2023-04-13T05:35:37.429Z,99.90
2023-04-13T05:38:04.418Z,99.90
2023-04-13T05:40:33.576Z,99.90
2023-04-13T05:43:00.197Z,99.90
2023-04-13T05:45:27.362Z,99.90
2023-04-13T05:47:54.077Z,99.90
2023-04-13T05:50:20.700Z,99.90
2023-04-13T05:52:47.702Z,99.90
2023-04-13T05:55:14.275Z,99.90
2023-04-13T05:57:40.828Z,99.90
2023-04-13T06:00:10.223Z,99.90
2023-04-13T06:02:39.049Z,99.90
2023-04-13T06:05:07.977Z,99.90
2023-04-13T06:07:35.747Z,99.90
2023-04-13T06:10:02.524Z,99.90
2023-04-13T06:12:30.324Z,99.90
2023-04-13T06:14:57.107Z,99.90
2023-04-13T06:17:24.314Z,99.90
2023-04-13T06:19:50.917Z,99.90
2023-04-13T06:22:17.494Z,99.90
2023-04-13T06:24:44.048Z,99.90
2023-04-13T06:27:11.174Z,99.90
2023-04-13T06:29:38.125Z,99.90
2023-04-13T06:32:05.001Z,99.90
2023-04-13T06:34:34.333Z,99.90
2023-04-13T06:37:01.829Z,99.90
2023-04-13T06:39:29.373Z,99.90
2023-04-13T06:41:57.549Z,99.90
2023-04-13T06:44:24.643Z,99.90
2023-04-13T06:46:51.349Z,99.90
2023-04-13T06:49:18.009Z,99.90
2023-04-13T06:51:44.565Z,99.90
2023-04-13T06:54:11.152Z,99.90
2023-04-13T06:56:38.800Z,99.90
2023-04-13T06:59:05.978Z,99.90
2023-04-13T07:01:32.911Z,99.90
2023-04-13T07:03:59.818Z,99.90
2023-04-13T07:06:27.445Z,99.90
2023-04-13T07:08:54.030Z,99.90
2023-04-13T07:11:20.820Z,99.90
2023-04-13T07:13:47.526Z,99.90
2023-04-13T07:16:14.189Z,99.90
2023-04-13T07:18:40.834Z,99.90
2023-04-13T07:21:07.651Z,99.90
2023-04-13T07:23:34.443Z,99.90
2023-04-13T07:26:01.487Z,99.90
2023-04-13T07:28:28.321Z,99.90
2023-04-13T07:30:54.942Z,99.90
2023-04-13T07:33:21.602Z,99.90
2023-04-13T07:35:50.224Z,99.90
2023-04-13T07:38:16.845Z,99.90
2023-04-13T07:40:43.426Z,99.90
2023-04-13T07:43:10.195Z,99.90
2023-04-13T07:45:36.825Z,99.90
2023-04-13T07:48:03.697Z,99.90
2023-04-13T07:50:30.328Z,99.90
2023-04-13T07:52:56.910Z,99.90
2023-04-13T07:55:23.580Z,99.90
2023-04-13T07:57:50.329Z,99.90
2023-04-13T08:00:20.297Z,99.90
2023-04-13T08:02:47.752Z,99.90
2023-04-13T08:05:14.807Z,99.90
2023-04-13T08:07:41.503Z,99.90
2023-04-13T08:10:08.888Z,99.90
2023-04-13T08:12:35.473Z,99.90
2023-04-13T08:15:02.124Z,99.90
2023-04-13T08:17:34.504Z,99.90
2023-04-13T08:20:01.113Z,99.90
2023-04-13T08:22:27.662Z,99.90
2023-04-13T08:24:54.643Z,99.90
2023-04-13T08:27:21.207Z,99.90
2023-04-13T08:29:47.783Z,99.90
2023-04-13T08:32:14.428Z,99.90
2023-04-13T08:34:42.008Z,99.90
2023-04-13T08:37:08.591Z,99.90
2023-04-13T08:39:35.216Z,99.90
2023-04-13T08:42:01.859Z,99.90
2023-04-13T08:44:29.068Z,99.90
2023-04-13T08:46:56.031Z,99.90
2023-04-13T08:49:22.945Z,99.90
2023-04-13T08:51:50.683Z,99.90
2023-04-13T08:54:17.888Z,99.90
2023-04-13T08:56:47.288Z,99.90
2023-04-13T08:59:16.004Z,99.90
2023-04-13T09:01:46.455Z,99.90
2023-04-13T09:04:17.941Z,99.90
2023-04-13T09:06:47.848Z,99.90
2023-04-13T09:09:14.877Z,99.90
2023-04-13T09:11:42.842Z,99.90
2023-04-13T09:14:10.085Z,99.90
2023-04-13T09:16:43.568Z,99.90
2023-04-13T09:19:11.335Z,99.90
2023-04-13T09:21:43.865Z,99.90
2023-04-13T09:24:12.392Z,99.90
2023-04-13T09:26:44.187Z,99.90
2023-04-13T09:29:14.599Z,99.90
2023-04-13T09:31:42.946Z,99.90
2023-04-13T09:34:11.772Z,99.90
2023-04-13T09:36:49.697Z,99.90
2023-04-13T09:39:30.144Z,99.90
2023-04-13T09:41:58.105Z,99.90
2023-04-13T09:44:27.362Z,99.90
2023-04-13T09:47:01.865Z,99.90
2023-04-13T09:49:38.809Z,99.90
2023-04-13T09:52:08.220Z,99.90
2023-04-13T09:54:35.455Z,99.90
2023-04-13T09:57:04.799Z,99.90
2023-04-13T09:59:33.114Z,99.90
2023-04-13T10:02:01.596Z,99.90
2023-04-13T10:04:28.481Z,99.90
2023-04-13T10:06:55.416Z,99.90
2023-04-13T10:09:22.349Z,99.90
2023-04-13T10:11:53.836Z,99.90
2023-04-13T10:14:25.793Z,99.90
2023-04-13T10:17:07.615Z,99.90
2023-04-13T10:19:43.104Z,99.90
2023-04-13T10:22:11.275Z,99.90
2023-04-13T10:24:39.780Z,99.90
2023-04-13T10:27:23.423Z,99.90
2023-04-13T10:29:50.327Z,99.90
2023-04-13T10:32:27.435Z,99.90
2023-04-13T10:34:55.236Z,99.90
2023-04-13T10:37:24.558Z,99.90
2023-04-13T10:40:06.265Z,99.90
2023-04-13T10:42:52.241Z,99.90
2023-04-13T10:45:27.793Z,99.90
2023-04-13T10:47:55.960Z,99.90
2023-04-13T10:50:24.335Z,99.90
2023-04-13T10:53:26.550Z,99.90
2023-04-13T10:55:53.664Z,99.80
2023-04-13T10:58:20.486Z,99.50
2023-04-13T11:00:47.981Z,99.50
2023-04-13T11:03:16.986Z,99.40
2023-04-13T11:05:46.010Z,99.20
2023-04-13T11:08:20.591Z,98.40
2023-04-13T11:10:52.602Z,98.30
2023-04-13T11:13:19.656Z,98.10
2023-04-13T11:15:46.687Z,98.10
2023-04-13T11:18:13.459Z,98.30
2023-04-13T11:20:41.769Z,97.80
2023-04-13T11:23:18.849Z,97.40
2023-04-13T11:25:54.834Z,97.60
2023-04-13T11:28:25.597Z,97.80
2023-04-13T11:30:58.570Z,97.50
2023-04-13T11:33:26.848Z,97.50
2023-04-13T11:35:58.744Z,97.20
2023-04-13T11:38:25.515Z,97.10
2023-04-13T11:40:58.890Z,96.50
2023-04-13T11:43:28.565Z,96.70
2023-04-13T11:45:55.284Z,96.80
2023-04-13T11:48:22.403Z,97.10
2023-04-13T11:50:49.796Z,97.30
2023-04-13T11:53:16.986Z,97.20
2023-04-13T11:55:52.954Z,97.30
2023-04-13T11:58:21.419Z,96.70
2023-04-13T12:00:48.842Z,96.30
2023-04-13T12:05:47.762Z,96.40
2023-04-13T12:08:22.772Z,95.60
2023-04-13T12:11:25.098Z,95.70
2023-04-13T12:14:06.604Z,95.60
2023-04-13T12:17:03.038Z,95.40
2023-04-13T12:19:27.485Z,95.40
2023-04-13T12:21:56.764Z,95.60
2023-04-13T12:24:38.983Z,96.00
2023-04-13T12:29:41.638Z,95.40
2023-04-13T12:32:14.684Z,95.10
2023-04-13T12:34:42.313Z,94.80
2023-04-13T12:37:10.243Z,94.60
2023-04-13T12:39:37.180Z,94.30
2023-04-13T12:42:03.877Z,94.40
2023-04-13T12:44:33.107Z,94.30
2023-04-13T12:47:00.617Z,94.20
2023-04-13T12:49:27.287Z,94.00
2023-04-13T12:51:53.903Z,94.40
2023-04-13T12:54:20.647Z,94.30
2023-04-13T12:56:47.475Z,94.60
2023-04-13T12:59:14.053Z,94.20
2023-04-13T13:01:40.758Z,94.20
2023-04-13T13:04:07.567Z,94.00
2023-04-13T13:06:34.491Z,93.30
2023-04-13T13:09:01.470Z,93.80
2023-04-13T13:11:28.417Z,94.10
2023-04-13T13:13:55.379Z,94.00
2023-04-13T13:16:22.049Z,93.90
2023-04-13T13:18:51.371Z,93.70
2023-04-13T13:21:19.322Z,93.60
2023-04-13T13:23:46.219Z,93.70
2023-04-13T13:26:33.155Z,94.00
2023-04-13T13:28:59.927Z,94.10
2023-04-13T13:31:27.510Z,93.90
2023-04-13T13:33:57.053Z,93.80
2023-04-13T13:36:23.645Z,93.20
2023-04-13T13:38:50.704Z,93.30
2023-04-13T13:41:17.430Z,93.10
2023-04-13T13:43:44.009Z,92.60
2023-04-13T13:46:11.149Z,92.40
2023-04-13T13:48:37.817Z,92.70
2023-04-13T13:51:06.895Z,92.40
2023-04-13T13:53:34.301Z,92.40
2023-04-13T13:56:02.698Z,92.30
2023-04-13T13:58:29.525Z,92.60
2023-04-13T14:00:56.209Z,92.80
2023-04-13T14:03:23.159Z,92.90
2023-04-13T14:05:49.898Z,93.20
2023-04-13T14:08:16.757Z,93.10
2023-04-13T14:10:48.315Z,92.90
2023-04-13T14:13:15.278Z,92.70
2023-04-13T14:15:42.198Z,92.70
2023-04-13T14:18:11.393Z,92.60
2023-04-13T14:20:38.933Z,92.30
2023-04-13T14:23:06.412Z,92.30
2023-04-13T14:25:33.003Z,92.10
2023-04-13T14:27:59.592Z,91.90
2023-04-13T14:30:27.926Z,91.80
2023-04-13T14:32:55.047Z,91.50
2023-04-13T14:35:24.789Z,91.10
2023-04-13T14:37:53.012Z,91.30
2023-04-13T14:40:24.345Z,91.30
2023-04-13T14:42:52.962Z,91.10
2023-04-13T14:45:21.141Z,90.60
2023-04-13T14:47:47.990Z,90.40
2023-04-13T14:50:17.538Z,90.50
2023-04-13T14:52:45.223Z,90.60
2023-04-13T14:55:12.711Z,90.80
2023-04-13T14:57:40.233Z,91.00
2023-04-13T15:00:14.705Z,91.30
2023-04-13T15:02:41.754Z,91.60
2023-04-13T15:05:08.872Z,91.40
2023-04-13T15:07:36.015Z,91.80
2023-04-13T15:10:04.643Z,92.00
2023-04-13T15:12:32.198Z,92.20
2023-04-13T15:14:58.792Z,92.50
2023-04-13T15:17:26.371Z,92.70
2023-04-13T15:19:53.356Z,92.70
2023-04-13T15:22:19.948Z,92.00
2023-04-13T15:24:46.613Z,92.10
2023-04-13T15:27:13.358Z,92.30
2023-04-13T15:29:40.008Z,92.20
2023-04-13T15:32:06.649Z,92.30
2023-04-13T15:34:33.289Z,92.10
2023-04-13T15:36:59.946Z,92.00
2023-04-13T15:39:26.579Z,92.00
2023-04-13T15:41:55.001Z,91.80
2023-04-13T15:44:21.662Z,91.80
2023-04-13T15:46:48.358Z,92.10
2023-04-13T15:49:15.020Z,92.30
2023-04-13T15:51:41.622Z,92.40
2023-04-13T15:54:08.262Z,92.70
2023-04-13T15:56:35.451Z,92.70
2023-04-13T15:59:02.358Z,92.30
2023-04-13T16:01:43.099Z,92.30
2023-04-13T16:04:10.106Z,92.40
2023-04-13T16:06:36.738Z,92.40
2023-04-13T16:09:03.710Z,92.30
2023-04-13T16:11:31.844Z,92.70
2023-04-13T16:14:06.975Z,92.60
2023-04-13T16:16:53.470Z,92.60
2023-04-13T16:19:21.007Z,92.40
2023-04-13T16:21:50.798Z,92.30
2023-04-13T16:24:21.059Z,92.40
2023-04-13T16:26:47.971Z,92.60
2023-04-13T16:29:14.621Z,92.40
2023-04-13T16:31:44.726Z,92.50
2023-04-13T16:34:24.917Z,92.50
2023-04-13T16:36:56.181Z,92.50
2023-04-13T16:39:22.978Z,92.70
2023-04-13T16:41:50.076Z,92.70
2023-04-13T16:44:16.833Z,92.70
2023-04-13T16:46:43.488Z,92.70
2023-04-13T16:49:10.360Z,92.60
2023-04-13T16:51:37.076Z,92.60
2023-04-13T16:54:06.111Z,92.80
2023-04-13T16:56:32.716Z,93.20
2023-04-13T16:58:59.743Z,92.80
2023-04-13T17:01:26.767Z,92.80
2023-04-13T17:03:53.897Z,92.90
2023-04-13T17:06:21.375Z,92.80
2023-04-13T17:08:48.135Z,92.90
2023-04-13T17:11:15.863Z,92.70
2023-04-13T17:13:42.579Z,92.70
2023-04-13T17:16:09.708Z,92.90
2023-04-13T17:18:36.687Z,92.90
2023-04-13T17:21:03.395Z,93.00
2023-04-13T17:23:30.220Z,93.10
2023-04-13T17:25:56.874Z,93.30
2023-04-13T17:28:24.094Z,93.20
2023-04-13T17:30:50.842Z,93.20
2023-04-13T17:33:17.837Z,93.20
2023-04-13T17:35:44.484Z,93.30
2023-04-13T17:38:11.082Z,93.60
2023-04-13T17:40:37.666Z,94.20
2023-04-13T17:43:07.420Z,94.30
2023-04-13T17:45:34.079Z,94.40
2023-04-13T17:48:00.953Z,94.60
2023-04-13T17:50:27.613Z,94.80
2023-04-13T17:52:54.250Z,94.90
2023-04-13T17:55:20.989Z,95.00
2023-04-13T17:57:47.591Z,95.20
2023-04-13T18:00:15.187Z,95.40
2023-04-13T18:02:42.076Z,95.40
2023-04-13T18:05:15.191Z,95.40
2023-04-13T18:07:42.921Z,95.60
2023-04-13T18:10:10.701Z,95.70
2023-04-13T18:12:41.164Z,96.10
2023-04-13T18:15:08.795Z,96.30
2023-04-13T18:17:36.448Z,96.60
2023-04-13T18:20:03.431Z,97.00
2023-04-13T18:22:30.291Z,97.30
2023-04-13T18:24:56.867Z,97.60
2023-04-13T18:27:26.666Z,97.70
2023-04-13T18:29:57.062Z,97.70
2023-04-13T18:32:23.855Z,97.70
2023-04-13T18:34:53.444Z,97.40
2023-04-13T18:37:20.373Z,97.30
2023-04-13T18:39:46.972Z,97.60
2023-04-13T18:42:13.603Z,98.10
2023-04-13T18:44:40.506Z,98.50
2023-04-13T18:47:07.158Z,98.90
2023-04-13T18:49:33.787Z,99.40
2023-04-13T18:52:00.862Z,99.90
2023-04-13T18:54:27.498Z,99.90
2023-04-13T18:56:54.058Z,99.90
2023-04-13T18:59:20.713Z,99.90
2023-04-13T19:01:47.657Z,99.90
2023-04-13T19:04:14.591Z,99.90
2023-04-13T19:06:41.257Z,99.90
2023-04-13T19:09:08.353Z,99.90
2023-04-13T19:11:46.379Z,99.90
2023-04-13T19:14:13.015Z,99.90
2023-04-13T19:16:39.630Z,99.90
2023-04-13T19:19:06.300Z,99.90
2023-04-13T19:21:32.863Z,99.90
2023-04-13T19:23:59.599Z,99.90
2023-04-13T19:26:26.301Z,99.90
2023-04-13T19:28:55.336Z,99.90
2023-04-13T19:31:22.600Z,99.90
2023-04-13T19:33:49.224Z,99.90
2023-04-13T19:36:16.082Z,99.90
2023-04-13T19:38:44.904Z,99.90
2023-04-13T19:41:12.513Z,99.90
2023-04-13T19:43:39.124Z,99.90
2023-04-13T19:46:05.976Z,99.90
2023-04-13T19:48:32.607Z,99.90
2023-04-13T19:50:59.147Z,99.90
2023-04-13T19:53:25.986Z,99.90
2023-04-13T19:55:52.550Z,99.90
2023-04-13T19:58:19.443Z,99.90
2023-04-13T20:00:47.195Z,99.90
2023-04-13T20:03:14.442Z,99.90
2023-04-13T20:05:41.254Z,99.90
2023-04-13T20:08:07.818Z,99.90
2023-04-13T20:10:34.592Z,99.90
2023-04-13T20:13:01.192Z,99.90
2023-04-13T20:15:30.872Z,99.90
2023-04-13T20:17:57.752Z,99.90
2023-04-13T20:20:24.445Z,99.90
2023-04-13T20:22:57.152Z,99.90
2023-04-13T20:25:23.820Z,99.90
2023-04-13T20:27:50.477Z,99.90
2023-04-13T20:30:17.118Z,99.90
2023-04-13T20:32:44.011Z,99.90
2023-04-13T20:35:10.710Z,99.90
2023-04-13T20:37:37.376Z,99.90
2023-04-13T20:40:06.729Z,99.90
2023-04-13T20:42:33.331Z,99.90
2023-04-13T20:45:00.014Z,99.90
2023-04-13T20:47:28.454Z,99.90
2023-04-13T20:49:57.390Z,99.90
2023-04-13T20:52:24.602Z,99.90
2023-04-13T20:54:51.858Z,99.90
2023-04-13T20:57:19.962Z,99.90
2023-04-13T20:59:47.486Z,99.90
2023-04-13T21:02:15.450Z,99.90
2023-04-13T21:04:42.261Z,99.90
2023-04-13T21:07:11.203Z,99.90
2023-04-13T21:09:38.160Z,99.90
2023-04-13T21:12:04.787Z,99.90
2023-04-13T21:14:31.734Z,99.90
2023-04-13T21:16:58.408Z,99.90
2023-04-13T21:19:25.300Z,99.90
2023-04-13T21:21:57.236Z,99.90
2023-04-13T21:24:23.995Z,99.90
2023-04-13T21:26:50.952Z,99.90
2023-04-13T21:29:19.882Z,99.90
2023-04-13T21:31:47.081Z,99.90
2023-04-13T21:34:13.928Z,99.90
2023-04-13T21:39:13.473Z,99.90
2023-04-13T21:41:41.258Z,99.90
2023-04-13T21:44:16.145Z,99.90
2023-04-13T21:46:52.951Z,99.90
2023-04-13T21:49:19.490Z,99.90
2023-04-13T21:51:46.057Z,99.90
2023-04-13T21:54:12.620Z,99.90
2023-04-13T21:56:39.248Z,99.90
2023-04-13T21:59:05.912Z,99.90
2023-04-13T22:01:32.619Z,99.90
2023-04-13T22:03:59.309Z,99.90
2023-04-13T22:06:27.351Z,99.90
2023-04-13T22:08:54.925Z,99.90
2023-04-13T22:11:21.591Z,99.90
2023-04-13T22:13:48.249Z,99.90
2023-04-13T22:16:14.960Z,99.90
2023-04-13T22:18:41.978Z,99.90
2023-04-13T22:21:08.618Z,99.90
2023-04-13T22:23:35.242Z,99.90
2023-04-13T22:26:02.014Z,99.90
2023-04-13T22:28:30.398Z,99.90
2023-04-13T22:30:57.873Z,99.90
2023-04-13T22:33:24.530Z,99.90
2023-04-13T22:35:52.073Z,99.90
2023-04-13T22:38:19.416Z,99.90
2023-04-13T22:40:46.115Z,99.90
2023-04-13T22:43:12.706Z,99.90
2023-04-13T22:45:39.381Z,99.90
2023-04-13T22:48:06.284Z,99.90
2023-04-13T22:50:36.345Z,99.90
2023-04-13T22:53:02.913Z,99.90
2023-04-13T22:55:29.609Z,99.90
2023-04-13T22:57:56.576Z,99.90
2023-04-13T23:00:23.602Z,99.90
2023-04-13T23:02:52.838Z,99.90
2023-04-13T23:05:19.709Z,99.90
2023-04-13T23:07:46.267Z,99.90
2023-04-13T23:10:13.270Z,99.90
2023-04-13T23:12:41.022Z,99.90
2023-04-13T23:15:08.321Z,99.90
2023-04-13T23:17:35.380Z,99.90
2023-04-13T23:20:05.782Z,99.90
2023-04-13T23:22:32.872Z,99.90
2023-04-13T23:24:59.639Z,99.90
2023-04-13T23:27:26.211Z,99.90
2023-04-13T23:29:52.782Z,99.90
2023-04-13T23:32:19.398Z,99.90
2023-04-13T23:34:46.294Z,99.90
2023-04-13T23:37:12.932Z,99.90
2023-04-13T23:39:39.495Z,99.90
2023-04-13T23:42:06.641Z,99.90
2023-04-13T23:44:33.268Z,99.90
2023-04-13T23:46:59.886Z,99.90
2023-04-13T23:49:26.465Z,99.90
2023-04-13T23:51:53.266Z,99.90
2023-04-13T23:54:19.926Z,99.90
2023-04-13T23:56:46.577Z,99.90
2023-04-13T23:59:13.131Z,99.90
