createdAt,value
2022-07-26T00:01:22.852Z,100879.47
2022-07-26T00:03:53.636Z,100876.75
2022-07-26T00:06:22.357Z,100879.16
2022-07-26T00:08:50.836Z,100875.25
2022-07-26T00:11:19.632Z,100870.59
2022-07-26T00:13:48.442Z,100870.50
2022-07-26T00:16:16.905Z,100874.88
2022-07-26T00:18:45.561Z,100873.81
2022-07-26T00:21:13.960Z,100875.75
2022-07-26T00:23:42.442Z,100880.28
2022-07-26T00:26:10.836Z,100881.00
2022-07-26T00:28:39.797Z,100889.03
2022-07-26T00:31:08.483Z,100886.69
2022-07-26T00:33:36.857Z,100882.78
2022-07-26T00:36:05.442Z,100885.28
2022-07-26T00:38:33.801Z,100895.63
2022-07-26T00:41:02.482Z,100887.38
2022-07-26T00:43:30.787Z,100890.69
2022-07-26T00:45:59.299Z,100887.09
2022-07-26T00:48:28.011Z,100884.94
2022-07-26T00:50:57.006Z,100889.13
2022-07-26T00:53:25.698Z,100879.66
2022-07-26T00:55:54.537Z,100885.19
2022-07-26T00:58:22.916Z,100873.41
2022-07-26T01:00:51.501Z,100887.41
2022-07-26T01:03:19.751Z,100880.88
2022-07-26T01:05:49.172Z,100879.16
2022-07-26T01:08:17.653Z,100886.16
2022-07-26T01:10:45.980Z,100880.53
2022-07-26T01:13:14.748Z,100877.69
2022-07-26T01:15:43.025Z,100878.03
2022-07-26T01:18:11.317Z,100868.22
2022-07-26T01:20:40.443Z,100875.22
2022-07-26T01:23:09.502Z,100875.84
2022-07-26T01:25:43.299Z,100879.03
2022-07-26T01:28:11.706Z,100872.63
2022-07-26T01:30:49.853Z,100872.09
2022-07-26T01:33:18.187Z,100867.94
2022-07-26T01:35:46.832Z,100872.84
2022-07-26T01:38:15.639Z,100875.91
2022-07-26T01:40:43.967Z,100869.88
2022-07-26T01:43:12.437Z,100867.91
2022-07-26T01:45:40.932Z,100875.38
2022-07-26T01:48:09.517Z,100874.22
2022-07-26T01:50:39.328Z,100872.34
2022-07-26T01:53:07.548Z,100871.78
2022-07-26T01:55:36.906Z,100881.53
2022-07-26T01:58:06.595Z,100880.47
2022-07-26T02:00:36.277Z,100882.63
2022-07-26T02:03:05.122Z,100876.50
2022-07-26T02:05:33.486Z,100876.72
2022-07-26T02:08:01.876Z,100881.38
2022-07-26T02:10:48.767Z,100886.50
2022-07-26T02:13:17.959Z,100882.50
2022-07-26T02:15:46.584Z,100888.03
2022-07-26T02:18:15.002Z,100889.22
2022-07-26T02:20:43.288Z,100890.09
2022-07-26T02:23:11.794Z,100898.00
2022-07-26T02:25:40.118Z,100900.38
2022-07-26T02:28:08.601Z,100904.34
2022-07-26T02:30:37.889Z,100910.72
2022-07-26T02:33:07.881Z,100904.94
2022-07-26T02:35:39.103Z,100908.50
2022-07-26T02:38:10.799Z,100904.53
2022-07-26T02:40:40.926Z,100905.59
2022-07-26T02:43:10.840Z,100911.84
2022-07-26T02:45:39.956Z,100911.41
2022-07-26T02:48:08.963Z,100917.34
2022-07-26T02:50:37.257Z,100921.63
2022-07-26T02:53:05.725Z,100922.06
2022-07-26T02:55:34.122Z,100924.78
2022-07-26T02:58:02.522Z,100929.28
2022-07-26T03:00:31.002Z,100921.50
2022-07-26T03:03:00.186Z,100922.69
2022-07-26T03:05:28.898Z,100933.22
2022-07-26T03:07:57.212Z,100935.47
2022-07-26T03:10:25.592Z,100938.56
2022-07-26T03:12:54.837Z,100940.94
2022-07-26T03:15:23.138Z,100950.56
2022-07-26T03:17:51.642Z,100947.84
2022-07-26T03:20:20.118Z,100947.91
2022-07-26T03:22:48.437Z,100959.88
2022-07-26T03:25:17.084Z,100953.91
2022-07-26T03:27:45.397Z,100953.34
2022-07-26T03:30:14.681Z,100954.72
2022-07-26T03:32:43.099Z,100960.19
2022-07-26T03:35:11.477Z,100962.19
2022-07-26T03:37:45.048Z,100962.38
2022-07-26T03:40:17.877Z,100974.84
2022-07-26T03:42:47.316Z,100971.41
2022-07-26T03:45:17.035Z,100964.69
2022-07-26T03:47:47.283Z,100963.66
2022-07-26T03:50:15.637Z,100959.94
2022-07-26T03:52:43.957Z,100978.63
2022-07-26T03:55:31.608Z,100969.44
2022-07-26T03:57:59.909Z,100980.47
2022-07-26T04:00:28.761Z,100989.88
2022-07-26T04:02:57.208Z,100990.94
2022-07-26T04:05:26.251Z,100999.28
2022-07-26T04:07:55.937Z,101005.69
2022-07-26T04:10:25.082Z,101010.09
2022-07-26T04:12:53.532Z,101018.28
2022-07-26T04:15:22.452Z,101020.19
2022-07-26T04:17:50.934Z,101026.50
2022-07-26T04:20:19.798Z,101022.19
2022-07-26T04:22:48.277Z,101023.06
2022-07-26T04:25:16.920Z,101035.75
2022-07-26T04:27:45.402Z,101029.56
2022-07-26T04:30:15.305Z,101027.16
2022-07-26T04:32:46.770Z,101035.44
2022-07-26T04:35:16.066Z,101038.19
2022-07-26T04:37:45.878Z,101036.47
2022-07-26T04:40:21.267Z,101037.88
2022-07-26T04:42:51.479Z,101038.00
2022-07-26T04:45:20.284Z,101045.19
2022-07-26T04:47:51.492Z,101044.63
2022-07-26T04:50:22.041Z,101055.75
2022-07-26T04:52:51.797Z,101059.50
2022-07-26T04:55:21.578Z,101061.75
2022-07-26T04:57:50.197Z,101066.81
2022-07-26T05:00:24.854Z,101053.91
2022-07-26T05:02:56.280Z,101063.84
2022-07-26T05:05:25.777Z,101064.22
2022-07-26T05:07:57.212Z,101062.31
2022-07-26T05:10:32.696Z,101062.31
2022-07-26T05:13:01.008Z,101066.81
2022-07-26T05:15:35.028Z,101069.59
2022-07-26T05:21:02.823Z,101066.31
2022-07-26T05:23:31.102Z,101067.53
2022-07-26T05:25:59.318Z,101068.38
2022-07-26T05:28:27.942Z,101063.88
2022-07-26T05:30:56.342Z,101071.16
2022-07-26T05:33:24.650Z,101071.16
2022-07-26T05:35:53.054Z,101064.13
2022-07-26T05:38:21.662Z,101061.88
2022-07-26T05:40:50.846Z,101060.16
2022-07-26T05:43:19.983Z,101057.41
2022-07-26T05:45:48.582Z,101050.13
2022-07-26T05:48:17.003Z,101056.19
2022-07-26T05:50:46.379Z,101057.16
2022-07-26T05:53:14.837Z,101057.16
2022-07-26T05:55:43.441Z,101059.91
2022-07-26T05:58:11.661Z,101059.03
2022-07-26T06:00:42.287Z,101057.31
2022-07-26T06:03:24.463Z,101053.78
2022-07-26T06:05:57.652Z,101053.06
2022-07-26T06:08:27.701Z,101055.84
2022-07-26T06:10:56.442Z,101055.16
2022-07-26T06:13:24.838Z,101060.63
2022-07-26T06:15:54.046Z,101053.69
2022-07-26T06:18:22.603Z,101060.25
2022-07-26T06:20:52.406Z,101058.59
2022-07-26T06:23:34.418Z,101056.84
2022-07-26T06:26:15.082Z,101056.13
2022-07-26T06:28:46.558Z,101052.69
2022-07-26T06:31:15.017Z,101050.06
2022-07-26T06:34:01.891Z,101055.63
2022-07-26T06:36:33.373Z,101059.28
2022-07-26T06:39:04.765Z,101057.84
2022-07-26T06:41:33.167Z,101057.00
2022-07-26T06:44:21.016Z,101058.81
2022-07-26T06:46:51.894Z,101060.53
2022-07-26T06:49:22.981Z,101056.03
2022-07-26T06:51:51.742Z,101072.28
2022-07-26T06:54:20.118Z,101066.31
2022-07-26T06:56:48.424Z,101070.28
2022-07-26T06:59:25.356Z,101066.03
2022-07-26T07:01:59.389Z,101074.06
2022-07-26T07:04:32.829Z,101070.63
2022-07-26T07:07:06.847Z,101080.53
2022-07-26T07:09:37.103Z,101076.13
2022-07-26T07:12:09.493Z,101070.00
2022-07-26T07:15:33.440Z,101063.59
2022-07-26T07:18:07.687Z,101079.69
2022-07-26T07:21:06.462Z,101078.81
2022-07-26T07:23:34.798Z,101079.84
2022-07-26T07:26:05.997Z,101076.38
2022-07-26T07:28:39.275Z,101082.84
2022-07-26T07:31:16.718Z,101090.13
2022-07-26T07:33:53.464Z,101086.63
2022-07-26T07:36:22.717Z,101088.53
2022-07-26T07:38:51.126Z,101083.34
2022-07-26T07:41:20.387Z,101093.28
2022-07-26T07:43:48.804Z,101082.63
2022-07-26T07:46:17.166Z,101090.75
2022-07-26T07:48:47.700Z,101089.88
2022-07-26T07:51:38.888Z,101093.53
2022-07-26T07:54:07.154Z,101090.13
2022-07-26T07:57:37.818Z,101095.56
2022-07-26T08:00:36.789Z,101084.16
2022-07-26T08:03:24.926Z,101088.78
2022-07-26T08:06:09.727Z,101094.22
2022-07-26T08:08:39.746Z,101098.72
2022-07-26T08:11:08.298Z,101095.34
2022-07-26T08:13:36.816Z,101097.16
2022-07-26T08:16:09.350Z,101095.47
2022-07-26T08:18:53.422Z,101093.75
2022-07-26T08:21:24.996Z,101091.16
2022-07-26T08:24:14.669Z,101086.00
2022-07-26T08:26:42.927Z,101081.63
2022-07-26T08:29:11.395Z,101082.53
2022-07-26T08:31:40.070Z,101079.00
2022-07-26T08:37:18.232Z,101081.03
2022-07-26T08:39:53.852Z,101085.47
2022-07-26T08:42:34.117Z,101077.50
2022-07-26T08:45:03.092Z,101077.69
2022-07-26T08:47:37.624Z,101078.59
2022-07-26T08:50:11.641Z,101080.41
2022-07-26T08:52:44.560Z,101069.78
2022-07-26T08:55:17.036Z,101072.56
2022-07-26T08:57:45.501Z,101078.78
2022-07-26T09:00:36.884Z,101079.63
2022-07-26T09:03:05.742Z,101086.00
2022-07-26T09:05:59.727Z,101073.56
2022-07-26T09:11:42.775Z,101086.84
2022-07-26T09:14:11.162Z,101092.06
2022-07-26T09:16:40.546Z,101082.06
2022-07-26T09:19:24.599Z,101086.34
2022-07-26T09:21:53.335Z,101080.81
2022-07-26T09:24:43.641Z,101086.81
2022-07-26T09:27:17.196Z,101088.59
2022-07-26T09:29:55.711Z,101095.72
2022-07-26T09:32:26.996Z,101085.81
2022-07-26T09:34:58.964Z,101093.75
2022-07-26T09:37:38.687Z,101091.16
2022-07-26T09:40:14.740Z,101096.53
2022-07-26T09:43:04.437Z,101096.53
2022-07-26T09:45:35.635Z,101092.03
2022-07-26T09:48:05.178Z,101095.66
2022-07-26T09:53:47.082Z,101093.84
2022-07-26T09:56:34.201Z,101093.84
2022-07-26T09:59:03.040Z,101089.59
2022-07-26T10:01:31.395Z,101088.69
2022-07-26T10:04:01.383Z,101082.41
2022-07-26T10:07:03.216Z,101079.78
2022-07-26T10:10:19.962Z,101085.28
2022-07-26T10:12:52.878Z,101083.66
2022-07-26T10:15:47.256Z,101082.06
2022-07-26T10:18:40.652Z,101071.66
2022-07-26T10:22:02.976Z,101085.28
2022-07-26T10:28:25.830Z,101076.84
2022-07-26T10:31:14.982Z,101085.06
2022-07-26T10:33:49.867Z,101078.34
2022-07-26T10:36:28.496Z,101079.56
2022-07-26T10:39:13.195Z,101086.25
2022-07-26T10:42:24.136Z,101083.09
2022-07-26T10:45:21.849Z,101083.41
2022-07-26T10:48:15.943Z,101080.94
2022-07-26T10:53:36.865Z,101088.31
2022-07-26T10:56:05.610Z,101096.38
2022-07-26T10:58:44.697Z,101096.56
2022-07-26T11:01:13.917Z,101095.84
2022-07-26T11:03:44.500Z,101089.63
2022-07-26T11:06:15.520Z,101090.56
2022-07-26T11:08:51.220Z,101095.84
2022-07-26T11:11:34.421Z,101093.25
2022-07-26T11:14:16.003Z,101093.50
2022-07-26T11:16:50.082Z,101095.41
2022-07-26T11:19:22.747Z,101088.44
2022-07-26T11:22:02.565Z,101101.13
2022-07-26T11:24:30.972Z,101108.22
2022-07-26T11:29:56.007Z,101106.47
2022-07-26T11:33:05.491Z,101103.91
2022-07-26T11:35:33.960Z,101101.28
2022-07-26T11:38:12.409Z,101102.44
2022-07-26T11:40:45.800Z,101108.78
2022-07-26T11:43:14.400Z,101107.97
2022-07-26T11:45:42.932Z,101119.63
2022-07-26T11:48:11.247Z,101117.81
2022-07-26T11:50:39.640Z,101118.78
2022-07-26T11:53:23.093Z,101114.56
2022-07-26T11:55:51.362Z,101116.41
2022-07-26T11:58:20.122Z,101127.09
2022-07-26T12:00:48.440Z,101130.72
2022-07-26T12:03:17.097Z,101131.66
2022-07-26T12:06:02.288Z,101123.69
2022-07-26T12:08:44.603Z,101128.25
2022-07-26T12:11:13.863Z,101133.78
2022-07-26T12:14:02.446Z,101135.81
2022-07-26T12:16:50.849Z,101138.59
2022-07-26T12:19:19.334Z,101138.75
2022-07-26T12:21:58.210Z,101145.94
2022-07-26T12:24:43.651Z,101147.88
2022-07-26T12:27:20.660Z,101151.56
2022-07-26T12:29:52.466Z,101148.13
2022-07-26T12:32:32.117Z,101157.19
2022-07-26T12:35:02.036Z,101158.16
2022-07-26T12:37:39.727Z,101156.44
2022-07-26T12:40:20.223Z,101156.44
2022-07-26T12:42:53.786Z,101159.91
2022-07-26T12:45:31.195Z,101151.09
2022-07-26T12:48:01.515Z,101144.03
2022-07-26T12:50:32.742Z,101140.53
2022-07-26T12:53:06.655Z,101152.16
2022-07-26T12:55:35.900Z,101159.38
2022-07-26T12:58:11.481Z,101171.13
2022-07-26T13:01:11.562Z,101171.16
2022-07-26T13:03:39.964Z,101174.84
2022-07-26T13:06:08.986Z,101180.38
2022-07-26T13:08:37.397Z,101174.25
2022-07-26T13:11:05.679Z,101174.25
2022-07-26T13:13:56.776Z,101168.00
2022-07-26T13:16:25.127Z,101172.50
2022-07-26T13:18:53.487Z,101171.63
2022-07-26T13:21:22.142Z,101171.63
2022-07-26T13:23:59.167Z,101171.69
2022-07-26T13:26:33.492Z,101179.72
2022-07-26T13:29:02.595Z,101182.31
2022-07-26T13:31:32.712Z,101181.38
2022-07-26T13:34:01.624Z,101179.59
2022-07-26T13:36:30.503Z,101185.72
2022-07-26T13:39:01.782Z,101182.97
2022-07-26T13:41:31.158Z,101183.84
2022-07-26T13:44:00.664Z,101183.84
2022-07-26T13:46:33.460Z,101186.50
2022-07-26T13:49:04.854Z,101185.44
2022-07-26T13:52:04.503Z,101180.00
2022-07-26T13:54:34.424Z,101184.28
2022-07-26T13:57:08.732Z,101180.59
2022-07-26T13:59:36.993Z,101175.00
2022-07-26T14:02:06.031Z,101177.69
2022-07-26T14:04:34.693Z,101188.28
2022-07-26T14:07:03.145Z,101186.47
2022-07-26T14:09:31.558Z,101182.88
2022-07-26T14:12:00.035Z,101178.28
2022-07-26T14:14:28.513Z,101189.69
2022-07-26T14:16:57.018Z,101179.72
2022-07-26T14:19:25.915Z,101190.28
2022-07-26T14:22:00.102Z,101193.72
2022-07-26T14:24:29.228Z,101192.69
2022-07-26T14:26:59.604Z,101203.13
2022-07-26T14:29:29.306Z,101200.31
2022-07-26T14:31:57.994Z,101200.19
2022-07-26T14:34:26.652Z,101201.59
2022-07-26T14:36:55.075Z,101205.88
2022-07-26T14:39:48.480Z,101210.84
2022-07-26T14:42:48.970Z,101221.09
2022-07-26T14:45:17.551Z,101224.28
2022-07-26T14:47:46.042Z,101223.00
2022-07-26T14:53:15.827Z,101233.59
2022-07-26T14:55:44.257Z,101231.38
2022-07-26T14:58:13.222Z,101227.31
2022-07-26T15:00:59.632Z,101231.28
2022-07-26T15:03:28.199Z,101236.13
2022-07-26T15:05:56.462Z,101240.16
2022-07-26T15:08:25.597Z,101238.22
2022-07-26T15:11:22.748Z,101243.34
2022-07-26T15:13:51.142Z,101244.75
2022-07-26T15:16:20.283Z,101239.81
2022-07-26T15:18:48.542Z,101239.16
2022-07-26T15:21:17.456Z,101237.00
2022-07-26T15:23:46.072Z,101246.16
2022-07-26T15:26:14.584Z,101242.69
2022-07-26T15:28:43.061Z,101244.97
2022-07-26T15:31:12.527Z,101250.78
2022-07-26T15:33:40.858Z,101252.13
2022-07-26T15:36:09.173Z,101250.00
2022-07-26T15:38:37.758Z,101248.25
2022-07-26T15:44:33.751Z,101255.84
2022-07-26T15:47:02.502Z,101249.47
2022-07-26T15:49:43.944Z,101250.16
2022-07-26T15:52:12.656Z,101249.28
2022-07-26T15:55:27.000Z,101245.66
2022-07-26T15:57:55.351Z,101242.41
2022-07-26T16:00:48.904Z,101245.47
2022-07-26T16:03:17.389Z,101240.69
2022-07-26T16:05:45.805Z,101242.97
2022-07-26T16:08:33.025Z,101242.78
2022-07-26T16:11:01.423Z,101242.72
2022-07-26T16:14:30.023Z,101239.94
2022-07-26T16:16:58.373Z,101237.63
2022-07-26T16:19:26.826Z,101231.03
2022-07-26T16:21:55.782Z,101239.97
2022-07-26T16:24:27.299Z,101230.53
2022-07-26T16:26:55.783Z,101232.59
2022-07-26T16:29:24.427Z,101222.22
2022-07-26T16:31:55.366Z,101229.84
2022-07-26T16:34:23.823Z,101219.13
2022-07-26T16:36:52.258Z,101211.56
2022-07-26T16:39:20.659Z,101216.31
2022-07-26T16:41:49.080Z,101215.59
2022-07-26T16:44:17.704Z,101222.34
2022-07-26T16:46:46.232Z,101219.47
2022-07-26T16:49:15.346Z,101213.16
2022-07-26T16:51:44.102Z,101208.38
2022-07-26T16:54:12.578Z,101217.59
2022-07-26T16:56:40.909Z,101217.81
2022-07-26T16:59:10.577Z,101205.56
2022-07-26T17:01:39.768Z,101211.81
2022-07-26T17:04:08.013Z,101212.22
2022-07-26T17:06:36.424Z,101209.34
2022-07-26T17:09:05.389Z,101207.06
2022-07-26T17:11:34.103Z,101201.56
2022-07-26T17:14:02.388Z,101210.69
2022-07-26T17:16:30.879Z,101206.66
2022-07-26T17:18:59.485Z,101201.75
2022-07-26T17:21:28.123Z,101201.81
2022-07-26T17:23:56.584Z,101204.53
2022-07-26T17:26:25.267Z,101205.66
2022-07-26T17:28:53.557Z,101209.56
2022-07-26T17:31:21.882Z,101207.03
2022-07-26T17:33:51.441Z,101202.00
2022-07-26T17:36:29.378Z,101206.41
2022-07-26T17:39:07.983Z,101206.88
2022-07-26T17:41:36.742Z,101207.78
2022-07-26T17:44:08.741Z,101206.97
2022-07-26T17:46:37.240Z,101214.06
2022-07-26T17:49:05.522Z,101212.72
2022-07-26T17:51:34.656Z,101213.28
2022-07-26T17:54:03.086Z,101217.41
2022-07-26T17:56:31.356Z,101213.75
2022-07-26T17:58:59.601Z,101214.81
2022-07-26T18:01:28.734Z,101206.88
2022-07-26T18:03:57.037Z,101209.66
2022-07-26T18:06:25.438Z,101216.97
2022-07-26T18:08:53.782Z,101214.59
2022-07-26T18:11:22.347Z,101213.81
2022-07-26T18:13:50.658Z,101211.53
2022-07-26T18:16:19.823Z,101204.59
2022-07-26T18:18:48.275Z,101206.97
2022-07-26T18:21:17.882Z,101206.50
2022-07-26T18:24:14.311Z,101202.03
2022-07-26T18:26:34.627Z,101202.38
2022-07-26T18:29:03.245Z,101207.38
2022-07-26T18:31:32.536Z,101199.81
2022-07-26T18:34:06.246Z,101203.41
2022-07-26T18:36:35.704Z,101202.25
2022-07-26T18:39:06.103Z,101212.34
2022-07-26T18:41:34.517Z,101206.00
2022-07-26T18:44:03.146Z,101202.78
2022-07-26T18:46:31.678Z,101199.59
2022-07-26T18:49:02.489Z,101197.63
2022-07-26T18:51:31.052Z,101189.41
2022-07-26T18:54:00.725Z,101187.16
2022-07-26T18:56:29.088Z,101183.56
2022-07-26T18:58:57.883Z,101183.56
2022-07-26T19:01:26.888Z,101181.56
2022-07-26T19:03:55.527Z,101181.03
2022-07-26T19:06:23.942Z,101181.28
2022-07-26T19:08:52.421Z,101176.94
2022-07-26T19:11:20.908Z,101177.75
2022-07-26T19:13:49.221Z,101171.56
2022-07-26T19:16:17.635Z,101169.22
2022-07-26T19:18:50.778Z,101166.59
2022-07-26T19:21:21.362Z,101169.25
2022-07-26T19:23:49.866Z,101174.53
2022-07-26T19:26:18.194Z,101171.69
2022-07-26T19:28:47.313Z,101168.34
2022-07-26T19:31:15.637Z,101170.34
2022-07-26T19:33:44.266Z,101163.81
2022-07-26T19:36:12.584Z,101157.88
2022-07-26T19:38:46.669Z,101159.06
2022-07-26T19:41:16.141Z,101157.50
2022-07-26T19:43:44.746Z,101147.66
2022-07-26T19:46:13.155Z,101147.63
2022-07-26T19:48:41.791Z,101148.31
2022-07-26T19:51:10.511Z,101144.03
2022-07-26T19:53:38.752Z,101132.66
2022-07-26T19:56:08.767Z,101136.06
2022-07-26T19:58:37.138Z,101128.66
2022-07-26T20:01:06.430Z,101133.38
2022-07-26T20:03:37.387Z,101128.66
2022-07-26T20:06:06.049Z,101123.97
2022-07-26T20:08:34.656Z,101122.53
2022-07-26T20:11:02.979Z,101116.09
2022-07-26T20:13:31.316Z,101114.63
2022-07-26T20:15:59.726Z,101102.16
2022-07-26T20:18:29.382Z,101107.13
2022-07-26T20:20:58.509Z,101113.41
2022-07-26T20:23:29.013Z,101113.44
2022-07-26T20:25:57.384Z,101108.50
2022-07-26T20:28:25.912Z,101106.63
2022-07-26T20:30:56.016Z,101100.13
2022-07-26T20:33:26.341Z,101100.06
2022-07-26T20:35:55.417Z,101091.41
2022-07-26T20:38:24.179Z,101086.72
2022-07-26T20:40:53.182Z,101099.25
2022-07-26T20:43:23.458Z,101087.53
2022-07-26T20:45:54.248Z,101088.47
2022-07-26T20:48:23.072Z,101091.19
2022-07-26T20:50:51.463Z,101086.84
2022-07-26T20:53:19.946Z,101086.53
2022-07-26T20:55:48.389Z,101087.50
2022-07-26T20:58:17.143Z,101080.81
2022-07-26T21:00:45.493Z,101088.16
2022-07-26T21:03:17.541Z,101093.78
2022-07-26T21:05:46.796Z,101095.78
2022-07-26T21:08:15.302Z,101091.63
2022-07-26T21:10:43.948Z,101092.19
2022-07-26T21:13:12.223Z,101089.94
2022-07-26T21:15:40.742Z,101077.16
2022-07-26T21:18:09.549Z,101085.22
2022-07-26T21:20:40.673Z,101085.03
2022-07-26T21:23:17.301Z,101076.19
2022-07-26T21:25:46.431Z,101081.09
2022-07-26T21:28:14.824Z,101080.38
2022-07-26T21:30:43.461Z,101074.78
2022-07-26T21:33:11.942Z,101075.69
2022-07-26T21:35:44.262Z,101074.72
2022-07-26T21:38:12.748Z,101077.81
2022-07-26T21:40:41.227Z,101068.41
2022-07-26T21:43:09.711Z,101076.22
2022-07-26T21:45:38.113Z,101071.59
2022-07-26T21:48:06.992Z,101069.53
2022-07-26T21:50:35.462Z,101071.50
2022-07-26T21:53:06.350Z,101075.81
2022-07-26T21:55:34.983Z,101085.34
2022-07-26T21:58:03.441Z,101080.25
2022-07-26T22:00:31.950Z,101083.53
2022-07-26T22:03:00.744Z,101082.81
2022-07-26T22:05:43.471Z,101080.56
2022-07-26T22:08:14.181Z,101080.81
2022-07-26T22:10:45.707Z,101076.28
2022-07-26T22:13:15.143Z,101077.69
2022-07-26T22:15:44.743Z,101082.31
2022-07-26T22:18:14.205Z,101076.38
2022-07-26T22:20:43.462Z,101085.03
2022-07-26T22:23:13.862Z,101081.75
2022-07-26T22:25:42.348Z,101077.53
2022-07-26T22:28:12.423Z,101082.00
2022-07-26T22:30:46.673Z,101081.41
2022-07-26T22:33:15.073Z,101080.44
2022-07-26T22:35:43.463Z,101074.94
2022-07-26T22:38:12.907Z,101074.34
2022-07-26T22:40:42.757Z,101069.97
2022-07-26T22:43:12.109Z,101075.75
2022-07-26T22:45:41.191Z,101083.16
2022-07-26T22:48:10.823Z,101072.91
2022-07-26T22:50:39.786Z,101076.38
2022-07-26T22:53:08.589Z,101074.53
2022-07-26T22:55:36.982Z,101065.97
2022-07-26T22:58:05.467Z,101072.34
2022-07-26T23:00:33.815Z,101072.41
2022-07-26T23:03:02.267Z,101072.75
2022-07-26T23:05:45.362Z,101073.34
2022-07-26T23:08:44.435Z,101069.28
2022-07-26T23:11:03.131Z,101060.50
2022-07-26T23:13:31.624Z,101065.31
2022-07-26T23:16:01.131Z,101068.19
2022-07-26T23:18:31.723Z,101070.53
2022-07-26T23:21:00.271Z,101070.25
2022-07-26T23:23:29.892Z,101067.81
2022-07-26T23:25:59.723Z,101072.13
2022-07-26T23:28:36.872Z,101069.69
2022-07-26T23:31:08.510Z,101073.09
2022-07-26T23:33:53.159Z,101072.69
2022-07-26T23:36:27.053Z,101064.94
2022-07-26T23:39:00.228Z,101077.69
2022-07-26T23:41:29.492Z,101073.94
2022-07-26T23:43:57.894Z,101071.78
2022-07-26T23:46:27.151Z,101079.47
2022-07-26T23:48:56.817Z,101079.00
2022-07-26T23:51:25.742Z,101081.53
2022-07-26T23:53:54.825Z,101088.06
2022-07-26T23:56:23.282Z,101093.72
2022-07-26T23:58:51.783Z,101100.59
