createdAt,value
2022-10-15T00:01:27.803Z,14.12
2022-10-15T00:03:30.625Z,14.20
2022-10-15T00:05:33.366Z,14.20
2022-10-15T00:07:36.122Z,14.23
2022-10-15T00:09:38.862Z,13.73
2022-10-15T00:11:41.590Z,12.92
2022-10-15T00:13:44.854Z,13.13
2022-10-15T00:15:47.541Z,14.19
2022-10-15T00:17:51.707Z,14.11
2022-10-15T00:19:54.411Z,14.12
2022-10-15T00:21:57.160Z,14.09
2022-10-15T00:23:59.876Z,14.09
2022-10-15T00:26:04.474Z,13.57
2022-10-15T00:28:07.203Z,14.16
2022-10-15T00:30:11.183Z,13.38
2022-10-15T00:32:14.494Z,14.23
2022-10-15T00:34:18.560Z,14.26
2022-10-15T00:36:23.230Z,14.30
2022-10-15T00:38:25.930Z,14.25
2022-10-15T00:40:28.632Z,14.31
2022-10-15T00:42:31.448Z,14.28
2022-10-15T00:44:55.325Z,14.15
2022-10-15T00:47:03.849Z,13.93
2022-10-15T00:49:14.358Z,14.31
2022-10-15T00:51:21.039Z,14.32
2022-10-15T00:53:24.260Z,13.86
2022-10-15T00:55:31.164Z,14.39
2022-10-15T00:57:34.542Z,12.48
2022-10-15T00:59:42.357Z,14.35
2022-10-15T01:01:45.459Z,13.81
2022-10-15T01:03:48.923Z,14.42
2022-10-15T01:05:54.060Z,14.36
2022-10-15T01:07:58.183Z,14.39
2022-10-15T01:10:02.255Z,14.44
2022-10-15T01:12:11.380Z,14.42
2022-10-15T01:14:29.602Z,13.95
2022-10-15T01:16:41.569Z,14.40
2022-10-15T01:18:50.103Z,14.31
2022-10-15T01:21:02.185Z,14.44
2022-10-15T01:23:30.479Z,14.06
2022-10-15T01:25:49.462Z,14.51
2022-10-15T01:27:57.751Z,14.26
2022-10-15T01:30:21.442Z,14.52
2022-10-15T01:32:29.847Z,13.79
2022-10-15T01:34:41.707Z,14.56
2022-10-15T01:36:52.133Z,14.41
2022-10-15T01:38:59.802Z,14.55
2022-10-15T01:41:11.228Z,14.57
2022-10-15T01:43:18.584Z,14.13
2022-10-15T01:45:50.536Z,14.51
2022-10-15T01:48:12.018Z,14.46
2022-10-15T01:50:17.791Z,14.53
2022-10-15T01:52:24.967Z,14.48
2022-10-15T01:54:29.449Z,14.53
2022-10-15T01:56:35.761Z,14.57
2022-10-15T01:58:42.124Z,14.56
2022-10-15T02:00:46.974Z,13.68
2022-10-15T02:02:49.831Z,13.84
2022-10-15T02:04:52.580Z,14.62
2022-10-15T02:07:04.559Z,13.02
2022-10-15T02:09:17.990Z,14.74
2022-10-15T02:11:21.026Z,14.64
2022-10-15T02:13:30.494Z,14.67
2022-10-15T02:15:37.680Z,14.29
2022-10-15T02:17:46.908Z,14.36
2022-10-15T02:19:53.038Z,14.74
2022-10-15T02:22:03.188Z,14.79
2022-10-15T02:24:10.622Z,13.62
2022-10-15T02:26:15.698Z,14.82
2022-10-15T02:28:19.687Z,14.83
2022-10-15T02:30:22.571Z,14.82
2022-10-15T02:32:28.392Z,14.80
2022-10-15T02:34:34.353Z,14.87
2022-10-15T02:36:40.754Z,14.58
2022-10-15T02:38:46.045Z,14.95
2022-10-15T02:40:49.631Z,14.93
2022-10-15T02:42:53.332Z,14.18
2022-10-15T02:44:56.053Z,15.00
2022-10-15T02:47:00.441Z,15.00
2022-10-15T02:49:03.319Z,15.07
2022-10-15T02:51:07.638Z,15.04
2022-10-15T02:53:10.604Z,15.04
2022-10-15T02:55:13.370Z,15.04
2022-10-15T02:57:16.568Z,15.07
2022-10-15T02:59:21.983Z,14.06
2022-10-15T03:01:25.957Z,15.18
2022-10-15T03:03:29.035Z,15.20
2022-10-15T03:05:32.234Z,15.21
2022-10-15T03:07:37.170Z,14.55
2022-10-15T03:09:39.964Z,14.70
2022-10-15T03:11:43.007Z,13.80
2022-10-15T03:13:45.861Z,15.10
2022-10-15T03:15:49.234Z,15.15
2022-10-15T03:17:52.282Z,13.48
2022-10-15T03:19:55.956Z,15.16
2022-10-15T03:21:58.731Z,15.18
2022-10-15T03:24:07.870Z,15.16
2022-10-15T03:26:11.434Z,15.13
2022-10-15T03:28:14.614Z,15.08
2022-10-15T03:30:17.974Z,15.13
2022-10-15T03:32:21.774Z,15.15
2022-10-15T03:34:25.025Z,14.37
2022-10-15T03:36:27.894Z,15.10
2022-10-15T03:38:30.935Z,15.04
2022-10-15T03:40:36.911Z,13.78
2022-10-15T03:42:56.728Z,15.05
2022-10-15T03:45:00.971Z,14.95
2022-10-15T03:47:04.404Z,14.89
2022-10-15T03:49:17.079Z,14.52
2022-10-15T03:51:23.556Z,14.95
2022-10-15T03:53:32.795Z,14.82
2022-10-15T03:55:37.112Z,15.03
2022-10-15T03:57:42.158Z,14.68
2022-10-15T04:01:54.034Z,15.01
2022-10-15T04:03:56.790Z,14.06
2022-10-15T04:06:03.375Z,14.72
2022-10-15T04:08:07.494Z,14.32
2022-10-15T04:10:14.482Z,14.18
2022-10-15T04:12:19.438Z,14.57
2022-10-15T04:14:22.750Z,15.09
2022-10-15T04:16:25.576Z,15.08
2022-10-15T04:18:28.250Z,12.89
2022-10-15T04:20:32.278Z,14.94
2022-10-15T04:22:46.494Z,14.09
2022-10-15T04:24:50.460Z,14.70
2022-10-15T04:27:02.289Z,14.16
2022-10-15T04:29:06.421Z,14.86
2022-10-15T04:31:09.311Z,14.78
2022-10-15T04:33:12.080Z,14.62
2022-10-15T04:35:16.051Z,14.77
2022-10-15T04:37:34.978Z,14.74
2022-10-15T04:39:37.705Z,14.72
2022-10-15T04:41:40.522Z,14.71
2022-10-15T04:44:03.991Z,14.75
2022-10-15T04:46:10.258Z,14.14
2022-10-15T04:48:14.026Z,13.89
2022-10-15T04:50:17.066Z,14.62
2022-10-15T04:52:52.315Z,14.60
2022-10-15T04:54:55.097Z,14.68
2022-10-15T04:56:57.974Z,14.73
2022-10-15T04:59:01.056Z,14.46
2022-10-15T05:01:12.033Z,14.28
2022-10-15T05:03:39.805Z,14.63
2022-10-15T05:05:45.262Z,13.58
2022-10-15T05:07:48.055Z,14.17
2022-10-15T05:09:51.357Z,14.44
2022-10-15T05:11:55.837Z,14.29
2022-10-15T05:13:59.212Z,14.33
2022-10-15T05:16:12.379Z,14.27
2022-10-15T05:18:15.179Z,13.08
2022-10-15T05:20:24.779Z,14.51
2022-10-15T05:22:27.625Z,13.38
2022-10-15T05:24:34.321Z,14.30
2022-10-15T05:26:48.140Z,14.29
2022-10-15T05:28:52.816Z,13.55
2022-10-15T05:31:06.532Z,14.41
2022-10-15T05:33:10.588Z,14.63
2022-10-15T05:35:13.704Z,13.58
2022-10-15T05:37:28.371Z,14.70
2022-10-15T05:39:31.079Z,14.54
2022-10-15T05:41:34.967Z,14.69
2022-10-15T05:43:40.499Z,13.99
2022-10-15T05:45:48.092Z,14.48
2022-10-15T05:47:55.238Z,14.23
2022-10-15T05:49:59.403Z,14.24
2022-10-15T05:52:07.118Z,14.14
2022-10-15T05:54:33.911Z,13.77
2022-10-15T05:56:36.875Z,14.31
2022-10-15T05:58:39.871Z,13.38
2022-10-15T06:00:42.716Z,13.57
2022-10-15T06:02:45.569Z,13.52
2022-10-15T06:04:48.627Z,14.24
2022-10-15T06:06:52.677Z,14.11
2022-10-15T06:08:56.115Z,14.08
2022-10-15T06:11:06.757Z,13.34
2022-10-15T06:13:12.824Z,14.05
2022-10-15T06:15:15.659Z,13.70
2022-10-15T06:17:18.332Z,14.15
2022-10-15T06:19:25.209Z,14.19
2022-10-15T06:21:28.319Z,13.24
2022-10-15T06:23:32.695Z,14.36
2022-10-15T06:25:35.415Z,14.45
2022-10-15T06:27:38.209Z,14.44
2022-10-15T06:29:40.971Z,14.57
2022-10-15T06:31:43.693Z,14.56
2022-10-15T06:33:46.381Z,14.64
2022-10-15T06:35:49.940Z,14.72
2022-10-15T06:37:52.794Z,14.73
2022-10-15T06:39:56.820Z,14.39
2022-10-15T06:41:59.515Z,14.51
2022-10-15T06:44:14.042Z,14.29
2022-10-15T06:46:16.949Z,14.46
2022-10-15T06:48:19.847Z,14.62
2022-10-15T06:50:22.617Z,13.82
2022-10-15T06:52:25.501Z,14.83
2022-10-15T06:54:28.242Z,14.78
2022-10-15T06:56:32.329Z,14.80
2022-10-15T06:58:35.624Z,14.79
2022-10-15T07:00:38.289Z,14.85
2022-10-15T07:02:41.771Z,14.80
2022-10-15T07:04:44.900Z,14.83
2022-10-15T07:06:53.758Z,14.81
2022-10-15T07:09:02.615Z,14.74
2022-10-15T07:11:07.035Z,14.84
2022-10-15T07:13:11.502Z,14.91
2022-10-15T07:15:14.446Z,14.95
2022-10-15T07:17:17.778Z,15.04
2022-10-15T07:19:20.434Z,15.11
2022-10-15T07:21:23.914Z,15.08
2022-10-15T07:23:27.870Z,15.16
2022-10-15T07:25:31.035Z,15.22
2022-10-15T07:27:33.726Z,15.21
2022-10-15T07:29:38.145Z,14.95
2022-10-15T07:31:40.880Z,15.27
2022-10-15T07:33:44.135Z,15.01
2022-10-15T07:35:46.793Z,15.40
2022-10-15T07:37:50.702Z,15.39
2022-10-15T07:39:53.421Z,15.40
2022-10-15T07:41:56.090Z,15.43
2022-10-15T07:43:58.814Z,15.47
2022-10-15T07:46:03.147Z,15.42
2022-10-15T07:48:06.710Z,15.48
2022-10-15T07:50:10.322Z,15.53
2022-10-15T07:52:13.003Z,15.53
2022-10-15T07:54:15.690Z,15.58
2022-10-15T07:56:19.239Z,15.60
2022-10-15T07:58:21.944Z,15.61
2022-10-15T08:00:24.941Z,15.63
2022-10-15T08:02:29.072Z,15.68
2022-10-15T08:04:31.794Z,15.73
2022-10-15T08:06:34.508Z,15.75
2022-10-15T08:08:37.705Z,15.85
2022-10-15T08:10:40.881Z,16.00
2022-10-15T08:12:43.541Z,16.13
2022-10-15T08:14:46.221Z,16.25
2022-10-15T08:16:48.950Z,16.24
2022-10-15T08:21:01.520Z,16.38
2022-10-15T08:23:04.335Z,16.48
2022-10-15T08:25:07.471Z,16.59
2022-10-15T08:27:10.219Z,16.58
2022-10-15T08:29:13.545Z,16.50
2022-10-15T08:31:16.355Z,16.53
2022-10-15T08:33:19.136Z,16.09
2022-10-15T08:35:23.590Z,16.50
2022-10-15T08:37:26.598Z,16.52
2022-10-15T08:39:29.332Z,16.61
2022-10-15T08:41:36.284Z,16.73
2022-10-15T08:43:42.124Z,16.32
2022-10-15T08:45:53.524Z,16.38
2022-10-15T08:47:59.828Z,16.29
2022-10-15T08:50:05.145Z,16.21
2022-10-15T08:52:18.329Z,16.25
2022-10-15T08:54:21.361Z,16.24
2022-10-15T08:56:30.567Z,16.13
2022-10-15T08:58:45.464Z,16.23
2022-10-15T09:00:51.901Z,15.91
2022-10-15T09:03:01.424Z,15.87
2022-10-15T09:05:22.599Z,14.89
2022-10-15T09:07:36.359Z,15.45
2022-10-15T09:09:48.310Z,15.51
2022-10-15T09:12:00.261Z,15.70
2022-10-15T09:14:10.943Z,15.60
2022-10-15T09:16:17.010Z,15.66
2022-10-15T09:18:24.476Z,16.03
2022-10-15T09:20:33.097Z,15.22
2022-10-15T09:22:37.481Z,16.15
2022-10-15T09:24:40.416Z,16.27
2022-10-15T09:26:55.924Z,16.52
2022-10-15T09:29:04.818Z,16.83
2022-10-15T09:31:10.430Z,16.68
2022-10-15T09:33:23.995Z,16.77
2022-10-15T09:35:31.212Z,16.86
2022-10-15T09:37:44.216Z,16.27
2022-10-15T09:40:08.397Z,16.46
2022-10-15T09:42:26.141Z,16.54
2022-10-15T09:44:35.292Z,16.26
2022-10-15T09:46:44.939Z,15.63
2022-10-15T09:48:52.024Z,16.17
2022-10-15T09:50:59.487Z,16.25
2022-10-15T09:53:15.557Z,16.52
2022-10-15T09:55:31.190Z,16.72
2022-10-15T09:57:35.894Z,16.82
2022-10-15T09:59:38.605Z,16.84
2022-10-15T10:01:41.511Z,16.89
2022-10-15T10:03:44.269Z,17.06
2022-10-15T10:05:47.135Z,17.32
2022-10-15T10:07:50.824Z,17.42
2022-10-15T10:09:57.053Z,17.57
2022-10-15T10:12:01.718Z,17.86
2022-10-15T10:14:05.534Z,17.87
2022-10-15T10:16:11.162Z,18.33
2022-10-15T10:18:21.010Z,18.37
2022-10-15T10:20:26.484Z,18.39
2022-10-15T10:22:29.190Z,18.18
2022-10-15T10:24:34.414Z,18.14
2022-10-15T10:26:38.667Z,18.29
2022-10-15T10:28:57.134Z,18.49
2022-10-15T10:31:09.935Z,18.67
2022-10-15T10:33:15.945Z,18.90
2022-10-15T10:35:22.805Z,18.44
2022-10-15T10:37:26.072Z,18.86
2022-10-15T10:39:31.534Z,19.32
2022-10-15T10:41:53.357Z,19.45
2022-10-15T10:43:57.017Z,18.82
2022-10-15T10:46:05.065Z,18.93
2022-10-15T10:48:38.353Z,18.81
2022-10-15T10:50:41.195Z,18.26
2022-10-15T10:52:43.850Z,18.30
2022-10-15T10:54:47.960Z,18.58
2022-10-15T10:56:53.721Z,18.80
2022-10-15T10:59:01.153Z,18.79
2022-10-15T11:01:04.231Z,18.62
2022-10-15T11:03:07.704Z,18.76
2022-10-15T11:05:12.717Z,18.68
2022-10-15T11:07:22.823Z,17.55
2022-10-15T11:09:46.820Z,18.93
2022-10-15T11:12:05.653Z,18.71
2022-10-15T11:14:20.128Z,18.55
2022-10-15T11:16:35.891Z,18.26
2022-10-15T11:18:56.096Z,18.50
2022-10-15T11:21:08.452Z,18.56
2022-10-15T11:23:27.518Z,18.50
2022-10-15T11:25:40.345Z,18.53
2022-10-15T11:28:02.488Z,18.71
2022-10-15T11:30:17.759Z,18.72
2022-10-15T11:33:05.441Z,18.60
2022-10-15T11:35:40.929Z,19.02
2022-10-15T11:37:52.452Z,19.22
2022-10-15T11:40:07.573Z,18.81
2022-10-15T11:42:20.150Z,18.85
2022-10-15T11:44:34.879Z,18.91
2022-10-15T11:46:50.610Z,19.00
2022-10-15T11:49:14.255Z,17.76
2022-10-15T11:51:27.565Z,18.37
2022-10-15T11:53:44.543Z,18.45
2022-10-15T11:55:53.778Z,17.76
2022-10-15T11:58:03.041Z,17.89
2022-10-15T12:00:20.193Z,18.07
2022-10-15T12:02:30.237Z,18.25
2022-10-15T12:04:39.591Z,18.38
2022-10-15T12:06:49.511Z,18.44
2022-10-15T12:08:54.767Z,18.66
2022-10-15T12:11:15.126Z,18.60
2022-10-15T12:13:27.388Z,18.75
2022-10-15T12:15:37.904Z,18.85
2022-10-15T12:17:47.858Z,18.29
2022-10-15T12:19:55.954Z,18.06
2022-10-15T12:22:10.822Z,18.48
2022-10-15T12:24:52.410Z,18.92
2022-10-15T12:26:55.171Z,19.03
2022-10-15T12:29:02.271Z,18.80
2022-10-15T12:31:07.780Z,18.65
2022-10-15T12:33:26.529Z,18.40
2022-10-15T12:35:36.561Z,17.85
2022-10-15T12:37:39.271Z,18.21
2022-10-15T12:39:59.280Z,17.52
2022-10-15T12:42:03.458Z,17.78
2022-10-15T12:44:10.113Z,17.89
2022-10-15T12:46:15.248Z,17.18
2022-10-15T12:48:31.977Z,18.22
2022-10-15T12:50:37.295Z,18.30
2022-10-15T12:53:00.751Z,18.25
2022-10-15T12:55:22.546Z,17.42
2022-10-15T12:57:53.593Z,18.22
2022-10-15T12:59:58.995Z,18.21
2022-10-15T13:02:03.291Z,17.97
2022-10-15T13:04:06.359Z,17.62
2022-10-15T13:06:31.489Z,17.99
2022-10-15T13:08:34.165Z,18.18
2022-10-15T13:10:42.589Z,16.51
2022-10-15T13:12:45.450Z,18.06
2022-10-15T13:14:55.595Z,18.16
2022-10-15T13:16:59.133Z,18.15
2022-10-15T13:19:04.812Z,17.24
2022-10-15T13:21:11.406Z,17.66
2022-10-15T13:23:30.241Z,18.35
2022-10-15T13:25:33.895Z,18.43
2022-10-15T13:27:38.324Z,18.53
2022-10-15T13:29:41.027Z,18.61
2022-10-15T13:31:45.012Z,18.61
2022-10-15T13:33:52.051Z,18.58
2022-10-15T13:35:56.349Z,18.34
2022-10-15T13:38:00.566Z,17.72
2022-10-15T13:40:07.913Z,18.49
2022-10-15T13:42:19.853Z,18.50
2022-10-15T13:44:24.201Z,18.70
2022-10-15T13:46:27.791Z,18.72
2022-10-15T13:48:32.745Z,18.71
2022-10-15T13:50:36.981Z,18.26
2022-10-15T13:52:42.475Z,18.04
2022-10-15T13:54:47.693Z,18.17
2022-10-15T13:56:55.632Z,18.34
2022-10-15T13:59:00.981Z,17.74
2022-10-15T14:01:09.942Z,18.16
2022-10-15T14:03:18.547Z,15.91
2022-10-15T14:05:24.709Z,18.47
2022-10-15T14:07:28.332Z,18.63
2022-10-15T14:09:34.783Z,18.48
2022-10-15T14:11:39.480Z,18.54
2022-10-15T14:13:46.328Z,18.70
2022-10-15T14:16:00.553Z,18.67
2022-10-15T14:18:03.570Z,18.62
2022-10-15T14:20:26.747Z,18.21
2022-10-15T14:22:31.814Z,18.15
2022-10-15T14:24:38.479Z,17.39
2022-10-15T14:26:41.526Z,18.93
2022-10-15T14:28:50.876Z,18.85
2022-10-15T14:30:54.296Z,18.93
2022-10-15T14:32:57.108Z,18.71
2022-10-15T14:35:00.988Z,18.34
2022-10-15T14:37:04.531Z,18.68
2022-10-15T14:39:29.364Z,18.65
2022-10-15T14:41:34.369Z,18.55
2022-10-15T14:43:38.186Z,18.45
2022-10-15T14:45:43.401Z,18.45
2022-10-15T14:47:47.335Z,18.47
2022-10-15T14:49:51.918Z,17.54
2022-10-15T14:51:56.891Z,18.49
2022-10-15T14:54:00.725Z,17.66
2022-10-15T14:56:07.002Z,19.00
2022-10-15T14:58:17.864Z,19.09
2022-10-15T15:00:28.808Z,19.14
2022-10-15T15:02:32.008Z,19.23
2022-10-15T15:04:37.089Z,18.06
2022-10-15T15:06:39.702Z,19.39
2022-10-15T15:08:42.461Z,19.32
2022-10-15T15:12:57.108Z,20.04
2022-10-15T15:15:01.465Z,20.51
2022-10-15T15:17:04.244Z,20.33
2022-10-15T15:19:09.667Z,20.06
2022-10-15T15:21:15.856Z,19.61
2022-10-15T15:23:23.033Z,19.09
2022-10-15T15:25:30.009Z,18.94
2022-10-15T15:27:37.344Z,17.89
2022-10-15T15:29:42.010Z,18.55
2022-10-15T15:31:47.095Z,18.47
2022-10-15T15:33:49.776Z,18.35
2022-10-15T15:35:55.101Z,18.27
2022-10-15T15:37:57.859Z,18.29
2022-10-15T15:40:00.538Z,18.27
2022-10-15T15:42:03.166Z,18.23
2022-10-15T15:44:07.365Z,18.15
2022-10-15T15:46:10.684Z,17.90
2022-10-15T15:48:14.720Z,17.96
2022-10-15T15:50:18.898Z,18.02
2022-10-15T15:52:21.551Z,17.93
2022-10-15T15:54:24.264Z,17.83
2022-10-15T15:56:27.032Z,17.78
2022-10-15T15:58:29.976Z,17.61
2022-10-15T16:00:32.726Z,17.75
2022-10-15T16:02:35.431Z,17.43
2022-10-15T16:04:39.492Z,17.13
2022-10-15T16:06:42.648Z,17.53
2022-10-15T16:08:45.499Z,17.27
2022-10-15T16:10:48.679Z,17.35
2022-10-15T16:12:53.236Z,17.45
2022-10-15T16:17:04.459Z,17.25
2022-10-15T16:19:09.720Z,17.33
2022-10-15T16:21:13.729Z,17.39
2022-10-15T16:23:16.913Z,17.40
2022-10-15T16:25:20.108Z,17.37
2022-10-15T16:27:23.739Z,16.82
2022-10-15T16:29:26.871Z,17.80
2022-10-15T16:31:32.232Z,17.84
2022-10-15T16:33:34.943Z,17.95
2022-10-15T16:35:37.679Z,17.68
2022-10-15T16:37:43.371Z,17.96
2022-10-15T16:39:46.046Z,16.86
2022-10-15T16:41:48.766Z,17.41
2022-10-15T16:43:51.555Z,17.41
2022-10-15T16:45:56.346Z,16.25
2022-10-15T16:47:59.006Z,17.39
2022-10-15T16:50:02.553Z,17.30
2022-10-15T16:52:05.639Z,17.27
2022-10-15T16:54:11.927Z,17.28
2022-10-15T16:56:16.552Z,17.12
2022-10-15T16:58:19.458Z,17.04
2022-10-15T17:00:22.302Z,17.06
2022-10-15T17:02:25.389Z,17.07
2022-10-15T17:04:28.578Z,16.98
2022-10-15T17:06:32.095Z,16.81
2022-10-15T17:08:39.569Z,17.01
2022-10-15T17:10:46.657Z,16.74
2022-10-15T17:12:49.615Z,15.47
2022-10-15T17:14:52.399Z,14.67
2022-10-15T17:16:55.139Z,16.85
2022-10-15T17:18:58.838Z,16.62
2022-10-15T17:21:01.576Z,16.83
2022-10-15T17:23:04.313Z,16.56
2022-10-15T17:25:07.553Z,16.93
2022-10-15T17:27:11.618Z,15.61
2022-10-15T17:29:20.151Z,17.01
2022-10-15T17:31:25.488Z,15.68
2022-10-15T17:33:28.216Z,17.00
2022-10-15T17:35:35.885Z,16.97
2022-10-15T17:37:39.796Z,16.86
2022-10-15T17:39:42.583Z,16.90
2022-10-15T17:41:45.783Z,16.90
2022-10-15T17:43:50.331Z,16.83
2022-10-15T17:45:59.673Z,16.87
2022-10-15T17:48:02.388Z,16.40
2022-10-15T17:50:05.740Z,16.73
2022-10-15T17:52:08.609Z,16.70
2022-10-15T17:54:11.487Z,16.70
2022-10-15T17:56:16.007Z,16.73
2022-10-15T17:58:20.131Z,16.71
2022-10-15T18:00:24.210Z,16.70
2022-10-15T18:02:26.985Z,16.69
2022-10-15T18:04:30.383Z,16.68
2022-10-15T18:06:33.200Z,16.33
2022-10-15T18:08:35.882Z,15.78
2022-10-15T18:10:38.805Z,16.60
2022-10-15T18:12:41.838Z,15.53
2022-10-15T18:14:44.513Z,15.13
2022-10-15T18:16:48.584Z,16.63
2022-10-15T18:18:52.970Z,16.68
2022-10-15T18:20:56.460Z,16.58
2022-10-15T18:23:01.558Z,16.31
2022-10-15T18:25:05.114Z,15.84
2022-10-15T18:27:07.862Z,16.29
2022-10-15T18:29:11.167Z,16.67
2022-10-15T18:31:15.389Z,16.68
2022-10-15T18:33:19.520Z,15.57
2022-10-15T18:35:22.384Z,16.64
2022-10-15T18:37:25.311Z,16.60
2022-10-15T18:39:28.497Z,16.62
2022-10-15T18:41:35.649Z,15.43
2022-10-15T18:43:38.321Z,15.65
2022-10-15T18:45:41.013Z,16.48
2022-10-15T18:47:43.801Z,16.52
2022-10-15T18:49:47.778Z,16.51
2022-10-15T18:51:52.924Z,16.49
2022-10-15T18:53:58.093Z,16.44
2022-10-15T18:56:00.847Z,16.44
2022-10-15T18:58:03.527Z,9.47
2022-10-15T19:00:12.724Z,15.90
2022-10-15T19:02:15.522Z,16.00
2022-10-15T19:04:20.061Z,16.36
2022-10-15T19:06:29.247Z,15.70
2022-10-15T19:08:31.895Z,16.28
2022-10-15T19:10:34.567Z,16.20
2022-10-15T19:12:37.244Z,14.01
2022-10-15T19:14:39.912Z,14.87
2022-10-15T19:16:45.131Z,16.33
2022-10-15T19:18:47.884Z,16.34
2022-10-15T19:20:50.548Z,16.40
2022-10-15T19:22:54.585Z,16.33
2022-10-15T19:24:57.666Z,16.34
2022-10-15T19:27:00.482Z,16.32
2022-10-15T19:29:03.422Z,16.24
2022-10-15T19:31:08.577Z,15.18
2022-10-15T19:33:11.919Z,16.08
2022-10-15T19:35:14.797Z,16.39
2022-10-15T19:37:17.491Z,16.44
2022-10-15T19:39:25.342Z,14.78
2022-10-15T19:41:28.105Z,16.44
2022-10-15T19:43:31.342Z,16.32
2022-10-15T19:45:37.367Z,16.47
2022-10-15T19:47:40.111Z,16.47
2022-10-15T19:49:42.910Z,16.48
2022-10-15T19:51:47.865Z,15.43
2022-10-15T19:53:52.042Z,16.48
2022-10-15T19:56:01.376Z,16.50
2022-10-15T19:58:04.157Z,16.15
2022-10-15T20:00:08.258Z,16.43
2022-10-15T20:02:15.228Z,16.46
2022-10-15T20:04:17.929Z,16.46
2022-10-15T20:06:21.632Z,15.02
2022-10-15T20:08:25.545Z,16.46
2022-10-15T20:10:28.233Z,16.48
2022-10-15T20:12:32.402Z,16.49
2022-10-15T20:14:35.589Z,16.43
2022-10-15T20:16:38.989Z,16.44
2022-10-15T20:18:42.227Z,15.05
2022-10-15T20:20:46.430Z,16.44
2022-10-15T20:22:49.288Z,16.19
2022-10-15T20:24:52.016Z,16.27
2022-10-15T20:26:54.687Z,16.33
2022-10-15T20:28:59.078Z,15.79
2022-10-15T20:31:05.953Z,16.43
2022-10-15T20:33:10.045Z,16.40
2022-10-15T20:35:14.969Z,16.24
2022-10-15T20:37:17.755Z,15.32
2022-10-15T20:39:21.164Z,16.12
2022-10-15T20:41:23.907Z,15.66
2022-10-15T20:43:26.752Z,16.37
2022-10-15T20:45:39.160Z,16.38
2022-10-15T20:47:44.890Z,16.36
2022-10-15T20:49:51.549Z,16.34
2022-10-15T20:51:54.344Z,16.33
2022-10-15T20:54:00.010Z,15.53
2022-10-15T20:56:02.833Z,15.91
2022-10-15T20:58:06.826Z,16.33
2022-10-15T21:00:10.932Z,16.32
2022-10-15T21:02:15.034Z,15.97
2022-10-15T21:04:19.270Z,16.31
2022-10-15T21:06:22.053Z,16.35
2022-10-15T21:08:25.089Z,15.90
2022-10-15T21:10:27.789Z,16.33
2022-10-15T21:12:30.639Z,16.30
2022-10-15T21:14:34.649Z,16.28
2022-10-15T21:16:37.348Z,15.93
2022-10-15T21:18:41.465Z,16.24
2022-10-15T21:20:44.295Z,15.49
2022-10-15T21:22:46.964Z,15.92
2022-10-15T21:24:49.869Z,15.27
2022-10-15T21:26:52.837Z,16.09
2022-10-15T21:28:56.407Z,15.74
2022-10-15T21:30:59.423Z,16.13
2022-10-15T21:33:02.111Z,16.17
2022-10-15T21:35:07.233Z,16.19
2022-10-15T21:37:09.969Z,16.13
2022-10-15T21:39:13.406Z,16.12
2022-10-15T21:41:17.385Z,14.75
2022-10-15T21:43:20.090Z,14.46
2022-10-15T21:45:22.778Z,14.47
2022-10-15T21:47:26.391Z,16.11
2022-10-15T21:49:29.320Z,15.35
2022-10-15T21:51:34.305Z,15.90
2022-10-15T21:53:37.710Z,15.84
2022-10-15T21:55:40.562Z,16.16
2022-10-15T21:57:43.240Z,16.15
2022-10-15T21:59:46.007Z,15.78
2022-10-15T22:01:48.768Z,16.12
2022-10-15T22:03:53.347Z,16.14
2022-10-15T22:05:56.035Z,16.14
2022-10-15T22:08:00.326Z,15.73
2022-10-15T22:10:03.598Z,16.15
2022-10-15T22:12:06.766Z,16.16
2022-10-15T22:14:12.326Z,15.99
2022-10-15T22:16:17.106Z,16.15
2022-10-15T22:18:20.579Z,16.16
2022-10-15T22:20:25.740Z,16.12
2022-10-15T22:22:28.657Z,16.08
2022-10-15T22:24:33.083Z,16.06
2022-10-15T22:26:38.550Z,14.57
2022-10-15T22:28:41.493Z,16.07
2022-10-15T22:30:44.310Z,16.07
2022-10-15T22:32:46.998Z,15.63
2022-10-15T22:34:49.698Z,15.70
2022-10-15T22:36:52.854Z,16.06
2022-10-15T22:38:57.883Z,15.69
2022-10-15T22:41:03.017Z,16.08
2022-10-15T22:43:05.768Z,16.03
2022-10-15T22:45:09.262Z,16.00
2022-10-15T22:47:11.978Z,16.00
2022-10-15T22:49:15.270Z,16.01
2022-10-15T22:51:18.169Z,16.00
2022-10-15T22:53:20.894Z,16.02
2022-10-15T22:55:23.623Z,16.04
2022-10-15T22:57:27.755Z,16.04
2022-10-15T22:59:30.434Z,16.06
2022-10-15T23:01:37.020Z,15.90
2022-10-15T23:03:41.034Z,15.94
2022-10-15T23:05:43.759Z,15.97
2022-10-15T23:07:46.458Z,15.50
2022-10-15T23:09:49.664Z,15.99
2022-10-15T23:11:52.365Z,16.01
2022-10-15T23:13:58.534Z,15.77
2022-10-15T23:16:11.783Z,15.98
2022-10-15T23:18:14.511Z,15.96
2022-10-15T23:20:17.210Z,15.98
2022-10-15T23:22:19.963Z,15.58
2022-10-15T23:24:23.950Z,15.99
2022-10-15T23:26:26.731Z,15.31
2022-10-15T23:28:29.461Z,14.22
2022-10-15T23:30:33.575Z,15.99
2022-10-15T23:32:36.241Z,15.95
2022-10-15T23:34:38.952Z,15.98
2022-10-15T23:36:41.761Z,15.96
2022-10-15T23:38:44.462Z,15.92
2022-10-15T23:40:47.116Z,15.93
2022-10-15T23:42:49.908Z,15.89
2022-10-15T23:44:52.585Z,15.89
2022-10-15T23:46:56.607Z,15.86
2022-10-15T23:48:59.301Z,14.02
2022-10-15T23:51:03.641Z,15.35
2022-10-15T23:53:06.832Z,15.72
2022-10-15T23:55:10.065Z,15.73
2022-10-15T23:57:12.696Z,15.73
2022-10-15T23:59:16.626Z,15.68
