createdAt,value
2017-08-23T00:00:06.586Z,99112.98
2017-08-23T00:02:34.078Z,99110.25
2017-08-23T00:05:01.558Z,99045.11
2017-08-23T00:07:29.051Z,99100.17
2017-08-23T00:09:56.496Z,99104.88
2017-08-23T00:12:23.955Z,99102.92
2017-08-23T00:14:51.454Z,99106.53
2017-08-23T00:17:18.930Z,99098.09
2017-08-23T00:19:46.431Z,99096.27
2017-08-23T00:22:13.908Z,99100.54
2017-08-23T00:24:41.389Z,99098.09
2017-08-23T00:27:08.846Z,99095.92
2017-08-23T00:29:36.337Z,99093.42
2017-08-23T00:32:03.796Z,99091.12
2017-08-23T00:34:31.265Z,99091.58
2017-08-23T00:36:58.746Z,99092.41
2017-08-23T00:39:26.234Z,99090.82
2017-08-23T00:41:53.695Z,99092.61
2017-08-23T00:44:21.174Z,99089.41
2017-08-23T00:46:48.630Z,99088.08
2017-08-23T00:49:16.110Z,99082.78
2017-08-23T00:51:43.610Z,99073.20
2017-08-23T00:54:11.076Z,99075.23
2017-08-23T00:56:38.540Z,99072.54
2017-08-23T00:59:06.013Z,99071.09
2017-08-23T01:01:33.498Z,99074.27
2017-08-23T01:04:00.957Z,99066.96
2017-08-23T01:06:28.619Z,99069.53
2017-08-23T01:08:56.121Z,99060.70
2017-08-23T01:11:23.612Z,99062.03
2017-08-23T01:13:51.070Z,99057.04
2017-08-23T01:16:18.540Z,99051.86
2017-08-23T01:18:46.021Z,99046.73
2017-08-23T01:21:13.486Z,99048.11
2017-08-23T01:23:40.972Z,99053.97
2017-08-23T01:26:08.420Z,99051.21
2017-08-23T01:28:35.909Z,99037.91
2017-08-23T01:31:03.365Z,99039.44
2017-08-23T01:33:30.851Z,99038.91
2017-08-23T01:35:58.346Z,99048.63
2017-08-23T01:38:25.796Z,99058.00
2017-08-23T01:40:53.298Z,99058.88
2017-08-23T01:43:20.758Z,99060.36
2017-08-23T01:45:48.326Z,99038.67
2017-08-23T01:48:15.778Z,99059.59
2017-08-23T01:50:43.251Z,99055.90
2017-08-23T01:53:10.707Z,99052.54
2017-08-23T01:55:38.214Z,99051.33
2017-08-23T01:58:05.730Z,99051.13
2017-08-23T02:00:33.224Z,99050.55
2017-08-23T02:03:00.730Z,99055.00
2017-08-23T02:05:28.213Z,99052.45
2017-08-23T02:10:28.435Z,99039.19
2017-08-23T02:12:55.910Z,99042.40
2017-08-23T02:15:23.370Z,99045.70
2017-08-23T02:17:50.954Z,99046.77
2017-08-23T02:20:18.396Z,99049.70
2017-08-23T02:22:45.837Z,99043.39
2017-08-23T02:25:13.301Z,99041.44
2017-08-23T02:27:40.746Z,99037.18
2017-08-23T02:30:08.216Z,99035.13
2017-08-23T02:32:35.660Z,99033.17
2017-08-23T02:35:03.154Z,99030.88
2017-08-23T02:37:30.640Z,99023.49
2017-08-23T02:39:58.127Z,99033.98
2017-08-23T02:42:25.589Z,99035.20
2017-08-23T02:44:53.051Z,99031.09
2017-08-23T02:47:20.517Z,99039.07
2017-08-23T02:49:48.018Z,99041.03
2017-08-23T02:52:15.497Z,99042.54
2017-08-23T02:54:42.956Z,99034.36
2017-08-23T02:57:10.439Z,99026.34
2017-08-23T02:59:37.904Z,99025.27
2017-08-23T03:02:05.399Z,99021.97
2017-08-23T03:04:32.854Z,99021.09
2017-08-23T03:07:00.343Z,99025.15
2017-08-23T03:09:27.815Z,99041.95
2017-08-23T03:11:55.281Z,99047.38
2017-08-23T03:14:23.174Z,99045.41
2017-08-23T03:16:50.630Z,99043.05
2017-08-23T03:19:18.084Z,99028.42
2017-08-23T03:21:45.572Z,99014.95
2017-08-23T03:24:13.046Z,99015.00
2017-08-23T03:26:40.561Z,99018.36
2017-08-23T03:29:08.042Z,99025.09
2017-08-23T03:31:35.528Z,99021.52
2017-08-23T03:34:02.986Z,99022.39
2017-08-23T03:36:30.468Z,99025.14
2017-08-23T03:38:57.960Z,99026.02
2017-08-23T03:41:25.444Z,99030.05
2017-08-23T03:43:52.897Z,99037.35
2017-08-23T03:46:20.371Z,99034.18
2017-08-23T03:48:47.822Z,99032.76
2017-08-23T03:51:15.298Z,99032.90
2017-08-23T03:53:42.784Z,99029.87
2017-08-23T03:56:10.232Z,99040.24
2017-08-23T03:58:37.707Z,99035.95
2017-08-23T04:01:05.189Z,99045.06
2017-08-23T04:03:32.646Z,99038.14
2017-08-23T04:06:00.136Z,99040.40
2017-08-23T04:08:27.595Z,99045.22
2017-08-23T04:10:55.046Z,99040.80
2017-08-23T04:13:22.546Z,99044.30
2017-08-23T04:15:49.998Z,99044.89
2017-08-23T04:18:17.462Z,99042.90
2017-08-23T04:20:44.944Z,99040.80
2017-08-23T04:23:12.428Z,99040.36
2017-08-23T04:25:39.909Z,99043.06
2017-08-23T04:28:07.403Z,99043.77
2017-08-23T04:30:34.849Z,99047.29
2017-08-23T04:33:02.313Z,99044.50
2017-08-23T04:35:29.767Z,99044.05
2017-08-23T04:37:57.273Z,99046.23
2017-08-23T04:40:24.750Z,99049.17
2017-08-23T04:42:52.789Z,99050.89
2017-08-23T04:45:20.487Z,99049.56
2017-08-23T04:47:47.953Z,99049.22
2017-08-23T04:50:15.475Z,99049.92
2017-08-23T04:52:42.976Z,99049.80
2017-08-23T04:55:10.432Z,99049.48
2017-08-23T04:57:37.900Z,99055.58
2017-08-23T05:00:05.391Z,99054.23
2017-08-23T05:02:32.892Z,99057.50
2017-08-23T05:05:00.368Z,99062.22
2017-08-23T05:07:27.841Z,99065.52
2017-08-23T05:09:55.330Z,99063.10
2017-08-23T05:12:22.811Z,99067.06
2017-08-23T05:14:50.295Z,99051.73
2017-08-23T05:17:17.754Z,99060.73
2017-08-23T05:19:45.246Z,99053.44
2017-08-23T05:22:12.736Z,99045.52
2017-08-23T05:24:40.223Z,99058.65
2017-08-23T05:27:07.716Z,99060.92
2017-08-23T05:32:09.053Z,99060.56
2017-08-23T05:34:36.510Z,99059.05
2017-08-23T05:37:04.045Z,99061.73
2017-08-23T05:39:31.558Z,99059.70
2017-08-23T05:41:59.046Z,99059.80
2017-08-23T05:44:26.607Z,99057.36
2017-08-23T05:46:54.100Z,99058.32
2017-08-23T05:49:21.582Z,99058.83
2017-08-23T05:51:50.126Z,99061.52
2017-08-23T05:54:17.625Z,99065.38
2017-08-23T05:56:45.111Z,99063.86
2017-08-23T05:59:12.621Z,99066.05
2017-08-23T06:01:40.092Z,99059.42
2017-08-23T06:04:07.616Z,99057.36
2017-08-23T06:06:35.118Z,99053.22
2017-08-23T06:09:02.582Z,99046.12
2017-08-23T06:11:30.063Z,99048.91
2017-08-23T06:13:57.526Z,99041.75
2017-08-23T06:16:25.046Z,99038.59
2017-08-23T06:18:52.813Z,99035.00
2017-08-23T06:21:20.309Z,99034.83
2017-08-23T06:23:47.831Z,99034.94
2017-08-23T06:26:15.369Z,98998.03
2017-08-23T06:28:42.880Z,99032.10
2017-08-23T06:31:10.542Z,99028.59
2017-08-23T06:33:38.018Z,99022.78
2017-08-23T06:36:05.490Z,99022.05
2017-08-23T06:38:32.976Z,99019.81
2017-08-23T06:41:00.449Z,99024.41
2017-08-23T06:43:27.950Z,99023.49
2017-08-23T06:45:55.398Z,99025.99
2017-08-23T06:48:22.887Z,99019.72
2017-08-23T06:50:51.193Z,99026.25
2017-08-23T06:53:18.678Z,99021.12
2017-08-23T06:55:46.135Z,99019.27
2017-08-23T06:58:13.739Z,99018.91
2017-08-23T07:00:41.257Z,99024.73
2017-08-23T07:03:08.721Z,99020.94
2017-08-23T07:05:36.207Z,99023.33
2017-08-23T07:08:03.656Z,99029.15
2017-08-23T07:10:31.136Z,99031.09
2017-08-23T07:12:58.627Z,99021.33
2017-08-23T07:15:26.109Z,99019.35
2017-08-23T07:17:53.598Z,99014.10
2017-08-23T07:20:21.146Z,99011.16
2017-08-23T07:22:49.676Z,99013.55
2017-08-23T07:25:17.170Z,99016.14
2017-08-23T07:27:44.648Z,99023.53
2017-08-23T07:30:12.855Z,99021.30
2017-08-23T07:32:40.466Z,99024.84
2017-08-23T07:35:08.805Z,99024.48
2017-08-23T07:37:36.320Z,99018.55
2017-08-23T07:40:03.820Z,99022.38
2017-08-23T07:42:31.312Z,99022.88
2017-08-23T07:44:58.786Z,99017.29
2017-08-23T07:47:26.275Z,99027.52
2017-08-23T07:49:53.806Z,99029.98
2017-08-23T07:52:21.292Z,99028.53
2017-08-23T07:54:50.017Z,99018.55
2017-08-23T07:57:17.691Z,99025.14
2017-08-23T07:59:45.174Z,99023.70
2017-08-23T08:02:12.649Z,99009.30
2017-08-23T08:04:40.135Z,99033.63
2017-08-23T08:07:08.413Z,99040.86
2017-08-23T08:09:35.906Z,99040.94
2017-08-23T08:12:03.373Z,99038.78
2017-08-23T08:14:31.231Z,99025.02
2017-08-23T08:16:58.763Z,99018.55
2017-08-23T08:19:26.266Z,99031.64
2017-08-23T08:21:53.790Z,99023.30
2017-08-23T08:24:26.099Z,99031.97
2017-08-23T08:26:53.591Z,99024.42
2017-08-23T08:29:21.068Z,99022.17
2017-08-23T08:31:48.631Z,99019.13
2017-08-23T08:34:16.092Z,99014.30
2017-08-23T08:36:43.575Z,99026.02
2017-08-23T08:39:11.035Z,99018.80
2017-08-23T08:41:39.178Z,99018.95
2017-08-23T08:44:06.656Z,99015.08
2017-08-23T08:46:34.150Z,99014.94
2017-08-23T08:49:01.641Z,99015.10
2017-08-23T08:51:29.102Z,99009.64
2017-08-23T08:53:56.610Z,99010.84
2017-08-23T08:56:24.122Z,99008.58
2017-08-23T08:58:53.099Z,99004.83
2017-08-23T09:01:20.575Z,99007.36
2017-08-23T09:03:48.075Z,98994.63
2017-08-23T09:06:15.563Z,99005.11
2017-08-23T09:08:43.059Z,98997.23
2017-08-23T09:11:10.531Z,98996.39
2017-08-23T09:13:38.087Z,98998.05
2017-08-23T09:16:05.573Z,98993.55
2017-08-23T09:18:33.054Z,98987.58
2017-08-23T09:21:01.490Z,98982.97
2017-08-23T09:23:28.971Z,98988.56
2017-08-23T09:25:56.506Z,98986.36
2017-08-23T09:28:24.007Z,98987.30
2017-08-23T09:30:51.468Z,98986.71
2017-08-23T09:33:18.954Z,98990.73
2017-08-23T09:35:46.436Z,98988.95
2017-08-23T09:38:13.900Z,98989.03
2017-08-23T09:40:41.387Z,98992.38
2017-08-23T09:43:08.849Z,98993.95
2017-08-23T09:45:36.503Z,98992.67
2017-08-23T09:48:03.988Z,98986.84
2017-08-23T09:50:31.469Z,98990.09
2017-08-23T09:52:58.963Z,98989.98
2017-08-23T09:55:26.448Z,98987.20
2017-08-23T09:57:53.964Z,98988.23
2017-08-23T10:00:21.407Z,98984.15
2017-08-23T10:02:48.943Z,98985.04
2017-08-23T10:05:16.422Z,98981.25
2017-08-23T10:07:43.898Z,98976.18
2017-08-23T10:10:11.395Z,98980.83
2017-08-23T10:12:38.869Z,98980.37
2017-08-23T10:15:06.396Z,98974.81
2017-08-23T10:17:33.857Z,98969.66
2017-08-23T10:20:01.364Z,98971.98
2017-08-23T10:22:28.846Z,98971.89
2017-08-23T10:24:56.432Z,98967.20
2017-08-23T10:27:23.921Z,98967.25
2017-08-23T10:29:51.419Z,98957.69
2017-08-23T10:32:18.892Z,98963.70
2017-08-23T10:34:46.392Z,98957.80
2017-08-23T10:37:13.865Z,98961.18
2017-08-23T10:39:41.372Z,98967.23
2017-08-23T10:42:08.874Z,98962.66
2017-08-23T10:44:36.389Z,98959.97
2017-08-23T10:47:04.028Z,98961.81
2017-08-23T10:49:31.496Z,98955.61
2017-08-23T10:51:59.435Z,98950.58
2017-08-23T10:54:26.897Z,98955.27
2017-08-23T10:56:54.379Z,98953.45
2017-08-23T10:59:21.845Z,98954.11
2017-08-23T11:01:51.958Z,98951.87
2017-08-23T11:04:19.449Z,98943.19
2017-08-23T11:06:46.906Z,98950.03
2017-08-23T11:09:14.389Z,98943.24
2017-08-23T11:11:41.882Z,98933.86
2017-08-23T11:14:09.363Z,98936.84
2017-08-23T11:16:37.756Z,98906.92
2017-08-23T11:19:05.305Z,98938.57
2017-08-23T11:21:32.775Z,98934.33
2017-08-23T11:24:00.276Z,98931.80
2017-08-23T11:26:27.821Z,98932.97
2017-08-23T11:28:55.429Z,98935.51
2017-08-23T11:31:22.896Z,98938.23
2017-08-23T11:33:50.373Z,98938.17
2017-08-23T11:36:17.873Z,98924.59
2017-08-23T11:38:45.367Z,98932.30
2017-08-23T11:41:12.909Z,98938.58
2017-08-23T11:43:40.353Z,98937.03
2017-08-23T11:46:09.357Z,98932.78
2017-08-23T11:48:36.802Z,98909.77
2017-08-23T11:51:04.306Z,98941.96
2017-08-23T11:53:32.596Z,98945.03
2017-08-23T11:56:00.114Z,98942.23
2017-08-23T11:58:27.574Z,98939.33
2017-08-23T12:00:55.117Z,98941.53
2017-08-23T12:03:22.629Z,98933.30
2017-08-23T12:05:50.129Z,98935.34
2017-08-23T12:08:17.587Z,98936.11
2017-08-23T12:10:45.095Z,98941.39
2017-08-23T12:13:12.606Z,98946.52
2017-08-23T12:15:40.081Z,98936.91
2017-08-23T12:18:07.594Z,98930.30
2017-08-23T12:20:35.866Z,98930.66
2017-08-23T12:23:03.366Z,98926.03
2017-08-23T12:25:30.831Z,98926.30
2017-08-23T12:27:58.640Z,98926.60
2017-08-23T12:30:26.104Z,98923.94
2017-08-23T12:32:53.662Z,98917.95
2017-08-23T12:35:21.169Z,98922.83
2017-08-23T12:37:49.409Z,98908.36
2017-08-23T12:40:16.931Z,98912.41
2017-08-23T12:42:44.394Z,98916.20
2017-08-23T12:45:11.874Z,98908.63
2017-08-23T12:47:39.338Z,98909.19
2017-08-23T12:50:06.837Z,98900.62
2017-08-23T12:52:34.295Z,98895.70
2017-08-23T12:55:01.821Z,98894.83
2017-08-23T12:57:29.309Z,98901.00
2017-08-23T12:59:56.890Z,98896.84
2017-08-23T13:02:24.430Z,98901.17
2017-08-23T13:04:51.951Z,98897.66
2017-08-23T13:07:19.467Z,98906.45
2017-08-23T13:09:47.022Z,98903.19
2017-08-23T13:12:14.481Z,98902.63
2017-08-23T13:14:43.598Z,98908.98
2017-08-23T13:17:11.294Z,98906.81
2017-08-23T13:19:39.473Z,98900.69
2017-08-23T13:22:06.893Z,98910.56
2017-08-23T13:24:34.399Z,98900.88
2017-08-23T13:27:01.881Z,98893.09
2017-08-23T13:29:29.402Z,98889.97
2017-08-23T13:31:56.950Z,98892.23
2017-08-23T13:34:24.422Z,98888.16
2017-08-23T13:36:51.918Z,98893.98
2017-08-23T13:39:19.402Z,98890.79
2017-08-23T13:41:46.900Z,98883.45
2017-08-23T13:44:14.410Z,98889.16
2017-08-23T13:46:42.370Z,98885.00
2017-08-23T13:49:09.821Z,98885.43
2017-08-23T13:51:37.345Z,98884.31
2017-08-23T13:54:04.809Z,98884.52
2017-08-23T13:56:32.290Z,98876.38
2017-08-23T13:58:59.809Z,98869.84
2017-08-23T14:01:27.310Z,98867.71
2017-08-23T14:03:54.762Z,98873.30
2017-08-23T14:06:22.360Z,98864.40
2017-08-23T14:08:49.841Z,98865.86
2017-08-23T14:11:17.914Z,98848.46
2017-08-23T14:13:45.369Z,98872.16
2017-08-23T14:16:12.887Z,98865.89
2017-08-23T14:18:40.361Z,98868.43
2017-08-23T14:21:07.823Z,98873.58
2017-08-23T14:23:35.294Z,98868.80
2017-08-23T14:26:02.857Z,98860.52
2017-08-23T14:28:30.314Z,98863.08
2017-08-23T14:30:58.679Z,98863.27
2017-08-23T14:33:28.678Z,98865.92
2017-08-23T14:35:56.977Z,98866.88
2017-08-23T14:38:24.478Z,98862.48
2017-08-23T14:40:51.938Z,98870.05
2017-08-23T14:43:19.450Z,98866.23
2017-08-23T14:45:46.943Z,98855.04
2017-08-23T14:48:14.484Z,98855.52
2017-08-23T14:50:41.970Z,98854.53
2017-08-23T14:53:09.435Z,98848.36
2017-08-23T14:55:36.955Z,98857.19
2017-08-23T14:58:04.492Z,98850.80
2017-08-23T15:00:32.747Z,98847.54
2017-08-23T15:03:00.250Z,98845.20
2017-08-23T15:05:27.778Z,98840.45
2017-08-23T15:07:55.239Z,98836.36
2017-08-23T15:10:22.754Z,98834.81
2017-08-23T15:12:50.233Z,98830.96
2017-08-23T15:15:17.736Z,98837.25
2017-08-23T15:17:45.217Z,98834.76
2017-08-23T15:20:12.689Z,98832.59
2017-08-23T15:22:40.147Z,98833.70
2017-08-23T15:25:07.623Z,98833.23
2017-08-23T15:27:35.146Z,98826.04
2017-08-23T15:30:02.783Z,98830.98
2017-08-23T15:32:30.260Z,98825.89
2017-08-23T15:34:57.739Z,98826.59
2017-08-23T15:37:25.303Z,98827.30
2017-08-23T15:39:52.814Z,98822.55
2017-08-23T15:42:20.306Z,98822.53
2017-08-23T15:44:47.793Z,98815.72
2017-08-23T15:47:15.278Z,98820.63
2017-08-23T15:49:42.740Z,98816.17
2017-08-23T15:52:11.138Z,98814.94
2017-08-23T15:54:39.325Z,98815.28
2017-08-23T15:57:06.837Z,98805.98
2017-08-23T15:59:34.339Z,98804.45
2017-08-23T16:02:01.918Z,98803.99
2017-08-23T16:04:31.262Z,98803.94
2017-08-23T16:06:58.718Z,98797.02
2017-08-23T16:09:26.205Z,98811.14
2017-08-23T16:11:53.704Z,98803.31
2017-08-23T16:14:21.224Z,98806.77
2017-08-23T16:16:49.347Z,98809.99
2017-08-23T16:19:16.856Z,98809.80
2017-08-23T16:21:44.317Z,98805.60
2017-08-23T16:24:11.846Z,98804.16
2017-08-23T16:26:39.334Z,98802.80
2017-08-23T16:29:06.829Z,98800.55
2017-08-23T16:31:35.060Z,98799.16
2017-08-23T16:34:02.681Z,98794.62
2017-08-23T16:36:30.187Z,98803.39
2017-08-23T16:38:57.697Z,98793.27
2017-08-23T16:41:25.234Z,98798.14
2017-08-23T16:43:52.686Z,98795.80
2017-08-23T16:46:20.437Z,98791.73
2017-08-23T16:48:47.906Z,98796.39
2017-08-23T16:51:15.405Z,98791.89
2017-08-23T16:53:42.862Z,98785.74
2017-08-23T16:56:10.354Z,98788.36
2017-08-23T16:58:37.823Z,98788.99
2017-08-23T17:01:05.342Z,98784.17
2017-08-23T17:03:32.822Z,98787.64
2017-08-23T17:06:00.300Z,98782.40
2017-08-23T17:08:27.819Z,98786.53
2017-08-23T17:10:55.327Z,98790.81
2017-08-23T17:13:22.830Z,98787.61
2017-08-23T17:15:50.340Z,98795.19
2017-08-23T17:18:17.820Z,98793.27
2017-08-23T17:20:45.435Z,98793.55
2017-08-23T17:23:12.914Z,98798.91
2017-08-23T17:25:40.365Z,98809.55
2017-08-23T17:28:07.859Z,98808.69
2017-08-23T17:30:35.348Z,98811.03
2017-08-23T17:33:02.833Z,98811.21
2017-08-23T17:35:30.311Z,98810.25
2017-08-23T17:37:57.803Z,98812.08
2017-08-23T17:40:25.279Z,98809.58
2017-08-23T17:42:52.758Z,98804.59
2017-08-23T17:45:20.299Z,98810.42
2017-08-23T17:47:47.814Z,98813.56
2017-08-23T17:50:15.298Z,98812.22
2017-08-23T17:52:42.778Z,98802.69
2017-08-23T17:55:10.255Z,98802.11
2017-08-23T17:57:37.763Z,98796.72
2017-08-23T18:00:07.072Z,98807.41
2017-08-23T18:02:34.564Z,98808.41
2017-08-23T18:05:02.073Z,98813.88
2017-08-23T18:07:29.534Z,98814.05
2017-08-23T18:09:57.024Z,98821.44
2017-08-23T18:12:24.509Z,98819.09
2017-08-23T18:14:52.075Z,98817.53
2017-08-23T18:17:19.573Z,98815.41
2017-08-23T18:19:47.072Z,98821.83
2017-08-23T18:22:14.549Z,98819.50
2017-08-23T18:24:42.021Z,98822.02
2017-08-23T18:27:09.497Z,98826.70
2017-08-23T18:29:36.982Z,98826.72
2017-08-23T18:32:04.442Z,98821.63
2017-08-23T18:34:31.914Z,98829.59
2017-08-23T18:36:59.421Z,98833.10
2017-08-23T18:39:27.696Z,98837.89
2017-08-23T18:41:55.193Z,98843.89
2017-08-23T18:44:22.655Z,98833.03
2017-08-23T18:46:50.179Z,98845.83
2017-08-23T18:49:17.646Z,98842.42
2017-08-23T18:51:45.117Z,98837.72
2017-08-23T18:54:12.607Z,98844.83
2017-08-23T18:56:40.054Z,98848.63
2017-08-23T18:59:07.565Z,98846.91
2017-08-23T19:01:35.048Z,98848.66
2017-08-23T19:04:02.865Z,98843.44
2017-08-23T19:06:31.236Z,98841.87
2017-08-23T19:08:58.731Z,98832.34
2017-08-23T19:11:26.246Z,98829.80
2017-08-23T19:13:53.760Z,98832.96
2017-08-23T19:16:21.222Z,98844.29
2017-08-23T19:18:49.302Z,98841.38
2017-08-23T19:21:16.781Z,98846.05
2017-08-23T19:23:44.309Z,98835.50
2017-08-23T19:26:11.821Z,98845.49
2017-08-23T19:28:39.288Z,98840.50
2017-08-23T19:31:06.799Z,98843.04
2017-08-23T19:33:34.263Z,98841.08
2017-08-23T19:36:01.755Z,98842.23
2017-08-23T19:38:29.222Z,98846.77
2017-08-23T19:40:56.711Z,98838.69
2017-08-23T19:43:24.182Z,98838.52
2017-08-23T19:45:51.703Z,98828.50
2017-08-23T19:48:19.191Z,98834.86
2017-08-23T19:50:46.686Z,98840.76
2017-08-23T19:53:14.191Z,98841.84
2017-08-23T19:55:41.656Z,98836.14
2017-08-23T19:58:09.156Z,98831.52
2017-08-23T20:00:36.665Z,98835.16
2017-08-23T20:03:04.528Z,98839.77
2017-08-23T20:05:31.997Z,98839.28
2017-08-23T20:07:59.453Z,98830.61
2017-08-23T20:10:27.044Z,98831.14
2017-08-23T20:12:54.571Z,98830.89
2017-08-23T20:15:22.096Z,98829.83
2017-08-23T20:20:23.290Z,98836.71
2017-08-23T20:22:50.874Z,98834.63
2017-08-23T20:25:18.360Z,98833.98
2017-08-23T20:27:45.879Z,98835.70
2017-08-23T20:30:13.375Z,98839.11
2017-08-23T20:32:40.886Z,98837.36
2017-08-23T20:35:08.376Z,98840.14
2017-08-23T20:37:35.852Z,98840.93
2017-08-23T20:40:03.355Z,98844.30
2017-08-23T20:42:30.906Z,98841.77
2017-08-23T20:44:59.265Z,98803.93
2017-08-23T20:47:26.767Z,98846.03
2017-08-23T20:49:54.278Z,98846.80
2017-08-23T20:52:21.774Z,98849.53
2017-08-23T20:54:49.302Z,98834.41
2017-08-23T20:57:16.782Z,98844.69
2017-08-23T20:59:44.282Z,98842.97
2017-08-23T21:02:11.777Z,98840.08
2017-08-23T21:04:39.287Z,98844.55
2017-08-23T21:07:06.745Z,98846.26
2017-08-23T21:09:34.224Z,98845.80
2017-08-23T21:12:01.716Z,98846.16
2017-08-23T21:14:29.209Z,98851.50
2017-08-23T21:16:56.658Z,98843.58
2017-08-23T21:19:24.175Z,98843.92
2017-08-23T21:21:51.699Z,98575.18
2017-08-23T21:24:19.180Z,98851.69
2017-08-23T21:26:46.672Z,98851.36
2017-08-23T21:29:14.134Z,98857.17
2017-08-23T21:31:41.637Z,98858.52
2017-08-23T21:34:09.142Z,98856.95
2017-08-23T21:36:36.597Z,98848.82
2017-08-23T21:39:05.350Z,98853.94
2017-08-23T21:41:32.817Z,98858.77
2017-08-23T21:44:00.440Z,98857.13
2017-08-23T21:46:27.923Z,98855.79
2017-08-23T21:48:55.422Z,98851.63
2017-08-23T21:51:22.889Z,98857.75
2017-08-23T21:53:50.395Z,98859.25
2017-08-23T21:56:17.860Z,98860.88
2017-08-23T21:58:45.358Z,98858.03
2017-08-23T22:01:13.534Z,98874.69
2017-08-23T22:03:41.044Z,98848.61
2017-08-23T22:06:08.563Z,98849.00
2017-08-23T22:08:36.059Z,98841.83
2017-08-23T22:11:03.555Z,98840.77
2017-08-23T22:13:31.053Z,98842.39
2017-08-23T22:15:58.552Z,98843.69
2017-08-23T22:18:26.031Z,98837.23
2017-08-23T22:20:53.520Z,98837.78
2017-08-23T22:23:20.983Z,98839.36
2017-08-23T22:25:48.523Z,98839.16
2017-08-23T22:28:15.993Z,98834.80
2017-08-23T22:30:43.487Z,98842.56
2017-08-23T22:33:10.941Z,98845.90
2017-08-23T22:35:38.423Z,98840.91
2017-08-23T22:38:05.917Z,98843.83
2017-08-23T22:40:33.404Z,98835.43
2017-08-23T22:43:00.871Z,98838.38
2017-08-23T22:45:28.352Z,98839.79
2017-08-23T22:47:55.821Z,98834.44
2017-08-23T22:50:23.297Z,98845.97
2017-08-23T22:52:51.189Z,98845.85
2017-08-23T22:55:18.768Z,98847.06
2017-08-23T22:57:46.252Z,98846.04
2017-08-23T23:00:13.772Z,98852.03
2017-08-23T23:02:41.301Z,98862.01
2017-08-23T23:05:08.757Z,98862.59
2017-08-23T23:07:36.413Z,98865.42
2017-08-23T23:10:03.873Z,98860.85
2017-08-23T23:12:31.327Z,98858.92
2017-08-23T23:14:58.836Z,98858.99
2017-08-23T23:17:26.331Z,98848.98
2017-08-23T23:19:53.806Z,98855.67
2017-08-23T23:22:21.465Z,98848.59
2017-08-23T23:24:48.918Z,98841.22
2017-08-23T23:27:16.379Z,98834.76
2017-08-23T23:29:43.879Z,98837.91
2017-08-23T23:32:11.338Z,98833.22
2017-08-23T23:34:38.848Z,98839.67
2017-08-23T23:37:06.376Z,98838.64
2017-08-23T23:39:33.867Z,98833.73
2017-08-23T23:42:01.336Z,98833.72
2017-08-23T23:44:28.830Z,98836.56
2017-08-23T23:46:56.314Z,98831.81
2017-08-23T23:49:23.797Z,98832.36
2017-08-23T23:51:51.254Z,98835.06
2017-08-23T23:54:18.762Z,98829.61
2017-08-23T23:56:46.216Z,98827.51
2017-08-23T23:59:13.692Z,98827.56
