createdAt,value
2018-07-20T00:00:27.503Z,52.51
2018-07-20T00:01:27.538Z,52.80
2018-07-20T00:02:27.571Z,53.02
2018-07-20T00:03:27.604Z,52.61
2018-07-20T00:04:27.640Z,52.61
2018-07-20T00:05:27.672Z,51.74
2018-07-20T00:06:27.708Z,52.51
2018-07-20T00:07:27.740Z,52.61
2018-07-20T00:08:27.775Z,52.03
2018-07-20T00:09:27.808Z,51.74
2018-07-20T00:10:27.844Z,52.51
2018-07-20T00:11:27.878Z,51.16
2018-07-20T00:12:27.911Z,52.51
2018-07-20T00:13:27.944Z,51.64
2018-07-20T00:14:27.980Z,52.80
2018-07-20T00:15:28.013Z,52.61
2018-07-20T00:16:28.047Z,51.54
2018-07-20T00:17:28.082Z,52.61
2018-07-20T00:18:28.116Z,52.32
2018-07-20T00:19:28.168Z,52.32
2018-07-20T00:20:28.185Z,52.12
2018-07-20T00:21:28.217Z,52.32
2018-07-20T00:22:28.252Z,51.93
2018-07-20T00:23:28.285Z,51.64
2018-07-20T00:24:28.320Z,51.84
2018-07-20T00:25:28.360Z,51.64
2018-07-20T00:26:28.389Z,51.93
2018-07-20T00:27:28.420Z,51.06
2018-07-20T00:28:28.456Z,51.45
2018-07-20T00:29:28.488Z,51.93
2018-07-20T00:30:28.542Z,51.35
2018-07-20T00:31:28.556Z,51.74
2018-07-20T00:32:28.591Z,51.54
2018-07-20T00:33:28.623Z,51.74
2018-07-20T00:34:28.665Z,51.54
2018-07-20T00:35:28.693Z,51.35
2018-07-20T00:36:28.727Z,51.84
2018-07-20T00:37:28.759Z,51.93
2018-07-20T00:38:28.796Z,51.23
2018-07-20T00:39:28.851Z,51.25
2018-07-20T00:40:28.862Z,51.52
2018-07-20T00:41:28.894Z,51.13
2018-07-20T00:42:28.928Z,51.64
2018-07-20T00:43:28.966Z,52.49
2018-07-20T00:44:28.998Z,51.13
2018-07-20T00:45:29.031Z,51.52
2018-07-20T00:46:29.067Z,51.42
2018-07-20T00:47:29.098Z,51.81
2018-07-20T00:48:29.132Z,51.32
2018-07-20T00:49:29.167Z,51.32
2018-07-20T00:50:29.201Z,51.04
2018-07-20T00:51:29.236Z,52.00
2018-07-20T00:52:29.267Z,51.72
2018-07-20T00:53:29.302Z,51.62
2018-07-20T00:54:29.336Z,52.10
2018-07-20T00:55:29.370Z,51.72
2018-07-20T00:56:29.403Z,51.72
2018-07-20T00:57:29.436Z,50.84
2018-07-20T00:58:29.472Z,50.65
2018-07-20T00:59:29.507Z,51.32
2018-07-20T01:00:29.544Z,51.72
2018-07-20T01:01:29.573Z,51.81
2018-07-20T01:02:29.607Z,52.68
2018-07-20T01:03:29.643Z,52.20
2018-07-20T01:04:29.674Z,51.90
2018-07-20T01:05:29.726Z,51.42
2018-07-20T01:06:29.758Z,52.20
2018-07-20T01:07:29.777Z,53.07
2018-07-20T01:08:29.810Z,52.39
2018-07-20T01:09:29.841Z,51.62
2018-07-20T01:10:29.868Z,52.20
2018-07-20T01:11:29.910Z,51.81
2018-07-20T01:12:29.949Z,51.04
2018-07-20T01:13:29.978Z,51.42
2018-07-20T01:14:30.012Z,51.32
2018-07-20T01:15:30.047Z,51.23
2018-07-20T01:16:30.081Z,50.65
2018-07-20T01:17:30.113Z,50.45
2018-07-20T01:18:30.149Z,51.13
2018-07-20T01:19:30.181Z,50.65
2018-07-20T01:20:30.214Z,50.65
2018-07-20T01:21:30.247Z,51.42
2018-07-20T01:22:30.283Z,50.84
2018-07-20T01:23:30.316Z,50.45
2018-07-20T01:24:30.349Z,50.55
2018-07-20T01:25:30.382Z,50.74
2018-07-20T01:26:30.415Z,50.74
2018-07-20T01:27:30.450Z,50.55
2018-07-20T01:28:30.485Z,51.04
2018-07-20T01:29:30.516Z,50.07
2018-07-20T01:30:30.550Z,50.65
2018-07-20T01:31:30.587Z,50.84
2018-07-20T01:32:30.618Z,50.35
2018-07-20T01:33:30.658Z,50.52
2018-07-20T01:34:30.686Z,50.52
2018-07-20T01:35:30.718Z,50.52
2018-07-20T01:36:30.753Z,51.10
2018-07-20T01:37:30.788Z,50.43
2018-07-20T01:38:30.820Z,50.92
2018-07-20T01:39:30.854Z,51.10
2018-07-20T01:40:30.890Z,51.30
2018-07-20T01:41:30.922Z,51.40
2018-07-20T01:42:30.955Z,51.30
2018-07-20T01:43:30.987Z,50.72
2018-07-20T01:44:31.023Z,50.52
2018-07-20T01:45:31.054Z,51.20
2018-07-20T01:46:31.090Z,51.30
2018-07-20T01:47:31.116Z,51.20
2018-07-20T01:48:31.156Z,51.59
2018-07-20T01:49:31.189Z,51.50
2018-07-20T01:50:31.224Z,51.40
2018-07-20T01:51:31.258Z,50.72
2018-07-20T01:52:31.294Z,51.01
2018-07-20T01:53:31.324Z,51.30
2018-07-20T01:54:31.359Z,51.50
2018-07-20T01:55:31.392Z,50.52
2018-07-20T01:56:31.426Z,51.10
2018-07-20T01:57:31.458Z,50.72
2018-07-20T01:58:31.493Z,51.50
2018-07-20T01:59:31.525Z,51.59
2018-07-20T02:00:31.560Z,51.68
2018-07-20T02:01:31.597Z,51.88
2018-07-20T02:02:31.627Z,51.30
2018-07-20T02:03:31.667Z,51.78
2018-07-20T02:04:31.694Z,51.68
2018-07-20T02:05:31.726Z,52.46
2018-07-20T02:06:31.760Z,51.78
2018-07-20T02:07:31.795Z,51.50
2018-07-20T02:08:31.832Z,51.59
2018-07-20T02:09:31.860Z,51.68
2018-07-20T02:10:31.894Z,51.76
2018-07-20T02:11:31.928Z,51.56
2018-07-20T02:12:31.959Z,52.44
2018-07-20T02:13:31.996Z,52.34
2018-07-20T02:14:32.030Z,52.36
2018-07-20T02:15:32.062Z,52.75
2018-07-20T02:16:32.105Z,52.44
2018-07-20T02:17:32.132Z,52.14
2018-07-20T02:18:32.163Z,52.73
2018-07-20T02:19:32.201Z,53.02
2018-07-20T02:20:32.230Z,53.43
2018-07-20T02:21:32.326Z,52.95
2018-07-20T02:22:32.297Z,52.46
2018-07-20T02:23:32.334Z,52.27
2018-07-20T02:24:32.363Z,52.46
2018-07-20T02:25:32.397Z,52.36
2018-07-20T02:26:32.431Z,51.88
2018-07-20T02:27:32.463Z,52.66
2018-07-20T02:28:32.497Z,51.59
2018-07-20T02:29:32.590Z,52.46
2018-07-20T02:30:32.565Z,51.78
2018-07-20T02:31:32.599Z,51.98
2018-07-20T02:32:32.639Z,51.59
2018-07-20T02:33:32.668Z,52.95
2018-07-20T02:34:32.698Z,52.95
2018-07-20T02:35:32.730Z,52.17
2018-07-20T02:36:32.765Z,52.66
2018-07-20T02:37:32.798Z,53.43
2018-07-20T02:38:32.831Z,52.17
2018-07-20T02:39:32.864Z,51.98
2018-07-20T02:40:32.900Z,52.66
2018-07-20T02:41:32.932Z,53.41
2018-07-20T02:42:32.965Z,52.08
2018-07-20T02:43:32.998Z,52.08
2018-07-20T02:44:33.034Z,52.27
2018-07-20T02:45:33.068Z,52.82
2018-07-20T02:46:33.095Z,53.04
2018-07-20T02:47:33.124Z,52.66
2018-07-20T02:48:33.182Z,52.46
2018-07-20T02:49:33.206Z,52.85
2018-07-20T02:50:33.233Z,52.56
2018-07-20T02:51:33.266Z,52.36
2018-07-20T02:52:33.299Z,53.14
2018-07-20T02:53:33.332Z,52.75
2018-07-20T02:54:33.366Z,52.27
2018-07-20T02:55:33.401Z,53.14
2018-07-20T02:56:33.434Z,52.08
2018-07-20T02:57:33.468Z,52.17
2018-07-20T02:58:33.498Z,52.85
2018-07-20T02:59:33.535Z,51.68
2018-07-20T03:00:33.569Z,51.78
2018-07-20T03:01:33.601Z,51.40
2018-07-20T03:02:33.662Z,52.17
2018-07-20T03:03:33.668Z,51.20
2018-07-20T03:04:33.700Z,51.78
2018-07-20T03:05:33.736Z,51.88
2018-07-20T03:06:33.768Z,51.88
2018-07-20T03:07:33.801Z,52.66
2018-07-20T03:08:33.837Z,51.68
2018-07-20T03:09:33.866Z,51.68
2018-07-20T03:10:33.903Z,51.59
2018-07-20T03:11:33.934Z,51.01
2018-07-20T03:12:33.967Z,51.01
2018-07-20T03:13:34.000Z,51.98
2018-07-20T03:14:34.036Z,51.01
2018-07-20T03:15:34.068Z,50.62
2018-07-20T03:16:34.102Z,51.30
2018-07-20T03:17:34.136Z,50.82
2018-07-20T03:18:34.169Z,50.43
2018-07-20T03:19:34.201Z,49.95
2018-07-20T03:20:34.235Z,50.14
2018-07-20T03:21:34.268Z,50.24
2018-07-20T03:22:34.303Z,50.92
2018-07-20T03:23:34.336Z,51.20
2018-07-20T03:24:34.370Z,51.40
2018-07-20T03:25:34.416Z,50.92
2018-07-20T03:26:34.438Z,50.62
2018-07-20T03:27:34.473Z,50.50
2018-07-20T03:28:34.509Z,50.72
2018-07-20T03:29:34.538Z,50.50
2018-07-20T03:30:34.572Z,50.60
2018-07-20T03:31:34.605Z,50.50
2018-07-20T03:32:34.639Z,50.70
2018-07-20T03:33:34.669Z,50.89
2018-07-20T03:34:34.703Z,50.60
2018-07-20T03:35:34.735Z,50.79
2018-07-20T03:36:34.778Z,50.21
2018-07-20T03:37:34.804Z,50.21
2018-07-20T03:38:34.835Z,50.12
2018-07-20T03:39:34.868Z,50.31
2018-07-20T03:40:34.902Z,50.40
2018-07-20T03:41:34.934Z,50.50
2018-07-20T03:42:34.969Z,51.37
2018-07-20T03:43:35.002Z,51.37
2018-07-20T03:44:35.037Z,50.98
2018-07-20T03:45:35.069Z,52.53
2018-07-20T03:46:35.102Z,51.86
2018-07-20T03:47:35.131Z,52.24
2018-07-20T03:48:35.169Z,50.60
2018-07-20T03:49:35.200Z,51.37
2018-07-20T03:50:35.237Z,51.66
2018-07-20T03:51:35.268Z,51.37
2018-07-20T03:52:35.304Z,50.50
2018-07-20T03:53:35.334Z,51.18
2018-07-20T03:54:35.369Z,51.37
2018-07-20T03:55:35.401Z,51.37
2018-07-20T03:56:35.434Z,50.50
2018-07-20T03:57:35.468Z,50.89
2018-07-20T03:58:35.500Z,50.70
2018-07-20T03:59:35.530Z,50.60
2018-07-20T04:00:35.567Z,50.21
2018-07-20T04:01:35.599Z,50.21
2018-07-20T04:02:35.636Z,50.21
2018-07-20T04:03:35.668Z,50.31
2018-07-20T04:04:35.701Z,50.31
2018-07-20T04:05:35.734Z,50.21
2018-07-20T04:06:35.768Z,50.98
2018-07-20T04:07:35.800Z,51.56
2018-07-20T04:08:35.836Z,52.44
2018-07-20T04:09:35.866Z,51.37
2018-07-20T04:10:35.900Z,52.14
2018-07-20T04:11:35.933Z,52.53
2018-07-20T04:12:35.967Z,51.08
2018-07-20T04:13:35.999Z,51.56
2018-07-20T04:14:36.033Z,51.08
2018-07-20T04:15:36.067Z,51.08
2018-07-20T04:16:36.101Z,50.98
2018-07-20T04:17:36.132Z,51.47
2018-07-20T04:18:36.165Z,50.70
2018-07-20T04:19:36.201Z,50.50
2018-07-20T04:20:36.231Z,50.50
2018-07-20T04:21:36.264Z,50.21
2018-07-20T04:22:36.301Z,50.21
2018-07-20T04:23:36.332Z,49.54
2018-07-20T04:24:36.364Z,50.21
2018-07-20T04:25:36.398Z,49.82
2018-07-20T04:26:36.431Z,49.92
2018-07-20T04:27:36.461Z,49.92
2018-07-20T04:28:36.487Z,50.12
2018-07-20T04:29:36.520Z,50.40
2018-07-20T04:30:36.618Z,50.60
2018-07-20T04:31:36.639Z,50.50
2018-07-20T04:32:36.633Z,50.70
2018-07-20T04:33:36.665Z,50.79
2018-07-20T04:34:36.697Z,50.50
2018-07-20T04:35:36.730Z,50.50
2018-07-20T04:36:36.764Z,50.40
2018-07-20T04:37:36.796Z,50.21
2018-07-20T04:38:36.829Z,51.37
2018-07-20T04:39:36.862Z,51.66
2018-07-20T04:40:36.896Z,51.66
2018-07-20T04:41:36.931Z,52.24
2018-07-20T04:42:36.962Z,51.86
2018-07-20T04:43:36.996Z,51.86
2018-07-20T04:44:37.028Z,51.86
2018-07-20T04:45:37.061Z,51.47
2018-07-20T04:46:37.096Z,51.66
2018-07-20T04:47:37.138Z,51.56
2018-07-20T04:48:37.163Z,51.76
2018-07-20T04:49:37.194Z,51.76
2018-07-20T04:50:37.264Z,51.76
2018-07-20T04:51:37.264Z,51.68
2018-07-20T04:52:37.297Z,51.98
2018-07-20T04:53:37.329Z,51.40
2018-07-20T04:54:37.361Z,51.40
2018-07-20T04:55:37.394Z,50.92
2018-07-20T04:56:37.428Z,51.10
2018-07-20T04:57:37.460Z,51.20
2018-07-20T04:58:37.495Z,51.30
2018-07-20T04:59:37.528Z,51.10
2018-07-20T05:00:37.562Z,50.92
2018-07-20T05:01:37.595Z,50.82
2018-07-20T05:02:37.627Z,51.01
2018-07-20T05:03:37.693Z,50.72
2018-07-20T05:04:37.694Z,51.10
2018-07-20T05:05:37.730Z,51.01
2018-07-20T05:06:37.762Z,50.72
2018-07-20T05:07:37.796Z,50.52
2018-07-20T05:08:37.827Z,50.04
2018-07-20T05:09:37.860Z,50.14
2018-07-20T05:10:37.894Z,50.04
2018-07-20T05:11:37.928Z,50.43
2018-07-20T05:12:37.960Z,50.24
2018-07-20T05:13:37.993Z,50.55
2018-07-20T05:14:38.016Z,50.94
2018-07-20T05:15:38.060Z,50.52
2018-07-20T05:16:38.095Z,50.82
2018-07-20T05:17:38.128Z,50.35
2018-07-20T05:18:38.159Z,50.04
2018-07-20T05:19:38.193Z,49.97
2018-07-20T05:20:38.226Z,49.29
2018-07-20T05:21:38.259Z,49.29
2018-07-20T05:22:38.292Z,50.26
2018-07-20T05:23:38.337Z,49.58
2018-07-20T05:24:38.360Z,49.58
2018-07-20T05:25:38.393Z,50.16
2018-07-20T05:26:38.428Z,50.26
2018-07-20T05:27:38.465Z,49.97
2018-07-20T05:28:38.494Z,50.07
2018-07-20T05:29:38.527Z,50.16
2018-07-20T05:30:38.563Z,50.07
2018-07-20T05:31:38.622Z,49.19
2018-07-20T05:32:38.638Z,48.90
2018-07-20T05:33:38.661Z,50.26
2018-07-20T05:34:38.695Z,50.55
2018-07-20T05:35:38.742Z,50.45
2018-07-20T05:36:38.763Z,49.39
2018-07-20T05:37:38.794Z,50.07
2018-07-20T05:38:38.828Z,50.35
2018-07-20T05:39:38.861Z,50.35
2018-07-20T05:40:38.978Z,49.87
2018-07-20T05:41:38.958Z,50.07
2018-07-20T05:42:38.964Z,50.45
2018-07-20T05:43:38.997Z,50.26
2018-07-20T05:44:39.028Z,49.87
2018-07-20T05:45:39.059Z,49.58
2018-07-20T05:46:39.096Z,50.45
2018-07-20T05:47:39.128Z,50.26
2018-07-20T05:48:39.161Z,50.26
2018-07-20T05:49:39.198Z,50.45
2018-07-20T05:50:39.232Z,50.65
2018-07-20T05:51:39.264Z,50.45
2018-07-20T05:52:39.297Z,49.39
2018-07-20T05:53:39.328Z,50.26
2018-07-20T05:54:39.363Z,49.68
2018-07-20T05:55:39.396Z,50.16
2018-07-20T05:56:39.430Z,50.35
2018-07-20T05:57:39.462Z,49.87
2018-07-20T05:58:39.496Z,50.35
2018-07-20T05:59:39.530Z,50.26
2018-07-20T06:00:39.566Z,49.49
2018-07-20T06:01:39.596Z,49.58
2018-07-20T06:02:39.629Z,49.58
2018-07-20T06:03:39.664Z,49.68
2018-07-20T06:04:39.698Z,50.07
2018-07-20T06:05:39.801Z,50.29
2018-07-20T06:06:39.763Z,50.19
2018-07-20T06:07:39.797Z,50.29
2018-07-20T06:08:39.837Z,49.70
2018-07-20T06:09:39.866Z,50.38
2018-07-20T06:10:39.898Z,49.61
2018-07-20T06:11:39.931Z,49.70
2018-07-20T06:12:39.968Z,49.90
2018-07-20T06:13:40.002Z,50.38
2018-07-20T06:14:40.034Z,50.19
2018-07-20T06:15:40.064Z,50.29
2018-07-20T06:16:40.103Z,49.80
2018-07-20T06:17:40.133Z,50.48
2018-07-20T06:18:40.166Z,50.57
2018-07-20T06:19:40.206Z,50.70
2018-07-20T06:20:40.237Z,51.09
2018-07-20T06:21:40.267Z,50.57
2018-07-20T06:22:40.300Z,50.89
2018-07-20T06:23:40.338Z,50.79
2018-07-20T06:24:40.368Z,50.31
2018-07-20T06:25:40.403Z,50.02
2018-07-20T06:26:40.436Z,50.41
2018-07-20T06:27:40.475Z,50.50
2018-07-20T06:28:40.530Z,50.99
2018-07-20T06:29:40.590Z,50.89
2018-07-20T06:30:40.575Z,50.50
2018-07-20T06:31:40.608Z,50.79
2018-07-20T06:32:40.641Z,50.70
2018-07-20T06:33:40.672Z,50.50
2018-07-20T06:34:40.709Z,50.02
2018-07-20T06:35:40.743Z,50.02
2018-07-20T06:36:40.774Z,50.99
2018-07-20T06:37:40.807Z,50.70
2018-07-20T06:38:40.841Z,50.79
2018-07-20T06:39:40.875Z,50.60
2018-07-20T06:40:40.915Z,50.50
2018-07-20T06:41:40.942Z,50.99
2018-07-20T06:42:40.975Z,50.92
2018-07-20T06:43:41.010Z,50.72
2018-07-20T06:44:41.048Z,50.82
2018-07-20T06:45:41.078Z,50.70
2018-07-20T06:46:41.113Z,50.62
2018-07-20T06:47:41.146Z,51.09
2018-07-20T06:48:41.179Z,51.11
2018-07-20T06:49:41.219Z,51.21
2018-07-20T06:50:41.246Z,51.50
2018-07-20T06:51:41.284Z,51.01
2018-07-20T06:52:41.316Z,50.53
2018-07-20T06:53:41.349Z,51.01
2018-07-20T06:54:41.383Z,50.92
2018-07-20T06:55:41.416Z,50.82
2018-07-20T06:56:41.450Z,51.11
2018-07-20T06:57:41.485Z,50.62
2018-07-20T06:58:41.518Z,50.62
2018-07-20T06:59:41.554Z,51.31
2018-07-20T07:00:41.587Z,51.21
2018-07-20T07:01:41.619Z,50.62
2018-07-20T07:02:41.654Z,50.72
2018-07-20T07:03:41.691Z,50.82
2018-07-20T07:04:41.723Z,51.11
2018-07-20T07:05:41.755Z,50.72
2018-07-20T07:06:41.790Z,50.92
2018-07-20T07:07:41.826Z,50.43
2018-07-20T07:08:41.860Z,50.26
2018-07-20T07:09:41.892Z,50.36
2018-07-20T07:10:41.915Z,50.84
2018-07-20T07:11:41.969Z,50.65
2018-07-20T07:12:41.998Z,49.66
2018-07-20T07:13:42.029Z,48.88
2018-07-20T07:14:42.061Z,49.77
2018-07-20T07:15:42.097Z,50.26
2018-07-20T07:16:42.131Z,48.80
2018-07-20T07:17:42.166Z,49.00
2018-07-20T07:18:42.199Z,49.77
2018-07-20T07:19:42.233Z,50.74
2018-07-20T07:20:42.272Z,50.74
2018-07-20T07:21:42.300Z,50.74
2018-07-20T07:22:42.333Z,50.94
2018-07-20T07:23:42.404Z,51.04
2018-07-20T07:24:42.404Z,50.84
2018-07-20T07:25:42.437Z,50.53
2018-07-20T07:26:42.473Z,50.74
2018-07-20T07:27:42.505Z,51.14
2018-07-20T07:28:42.540Z,50.74
2018-07-20T07:29:42.602Z,50.65
2018-07-20T07:30:42.612Z,50.84
2018-07-20T07:31:42.642Z,51.14
2018-07-20T07:32:42.676Z,50.94
2018-07-20T07:33:42.710Z,51.04
2018-07-20T07:34:42.746Z,50.65
2018-07-20T07:35:42.797Z,50.84
2018-07-20T07:36:42.816Z,50.84
2018-07-20T07:37:42.847Z,49.77
2018-07-20T07:38:42.880Z,50.36
2018-07-20T07:39:42.915Z,49.19
2018-07-20T07:40:42.951Z,47.16
2018-07-20T07:41:42.981Z,47.25
2018-07-20T07:42:43.019Z,47.64
2018-07-20T07:43:43.052Z,47.64
2018-07-20T07:44:43.088Z,48.13
2018-07-20T07:45:43.123Z,47.64
2018-07-20T07:46:43.155Z,48.03
2018-07-20T07:47:43.190Z,48.22
2018-07-20T07:48:43.253Z,48.32
2018-07-20T07:49:43.269Z,48.90
2018-07-20T07:50:43.294Z,48.42
2018-07-20T07:51:43.331Z,48.80
2018-07-20T07:52:43.361Z,47.96
2018-07-20T07:53:43.396Z,48.22
2018-07-20T07:54:43.465Z,47.76
2018-07-20T07:55:43.482Z,47.76
2018-07-20T07:56:43.500Z,47.86
2018-07-20T07:57:43.532Z,48.05
2018-07-20T07:58:43.566Z,48.83
2018-07-20T07:59:43.603Z,48.83
2018-07-20T08:00:43.745Z,47.86
2018-07-20T08:01:43.670Z,47.66
2018-07-20T08:02:43.709Z,48.44
2018-07-20T08:03:43.746Z,48.93
2018-07-20T08:04:43.779Z,49.41
2018-07-20T08:05:43.809Z,49.22
2018-07-20T08:06:43.862Z,49.71
2018-07-20T08:07:43.879Z,49.71
2018-07-20T08:08:43.911Z,49.51
2018-07-20T08:09:44.011Z,49.80
2018-07-20T08:10:43.979Z,49.71
2018-07-20T08:11:44.017Z,49.80
2018-07-20T08:12:44.054Z,49.51
2018-07-20T08:13:44.081Z,49.99
2018-07-20T08:14:44.116Z,50.19
2018-07-20T08:15:44.161Z,50.19
2018-07-20T08:16:44.185Z,49.80
2018-07-20T08:17:44.252Z,50.38
2018-07-20T08:18:44.272Z,50.48
2018-07-20T08:19:44.277Z,50.19
2018-07-20T08:20:44.322Z,50.09
2018-07-20T08:21:44.420Z,49.80
2018-07-20T08:22:44.445Z,49.90
2018-07-20T08:23:44.426Z,49.80
2018-07-20T08:24:44.459Z,49.80
2018-07-20T08:25:44.494Z,49.71
2018-07-20T08:26:44.528Z,49.90
2018-07-20T08:27:44.568Z,49.90
2018-07-20T08:28:44.599Z,50.58
2018-07-20T08:29:44.634Z,49.90
2018-07-20T08:30:44.668Z,49.71
2018-07-20T08:31:44.700Z,49.99
2018-07-20T08:32:44.736Z,49.51
2018-07-20T08:33:44.771Z,49.71
2018-07-20T08:34:44.835Z,49.41
2018-07-20T08:35:44.835Z,49.61
2018-07-20T08:36:44.878Z,49.99
2018-07-20T08:37:44.907Z,49.71
2018-07-20T08:38:44.941Z,49.99
2018-07-20T08:39:44.977Z,49.51
2018-07-20T08:40:45.011Z,49.32
2018-07-20T08:41:45.046Z,49.41
2018-07-20T08:42:45.079Z,49.51
2018-07-20T08:43:45.115Z,49.71
2018-07-20T08:44:45.160Z,49.90
2018-07-20T08:45:45.201Z,49.22
2018-07-20T08:46:45.222Z,50.38
2018-07-20T08:47:45.253Z,50.48
2018-07-20T08:48:46.178Z,50.19
2018-07-20T08:49:45.321Z,50.38
2018-07-20T08:50:45.361Z,51.65
2018-07-20T08:51:45.391Z,52.72
2018-07-20T08:52:45.495Z,52.33
2018-07-20T08:53:45.463Z,52.81
2018-07-20T08:54:45.497Z,52.91
2018-07-20T08:55:45.546Z,53.69
2018-07-20T08:56:45.576Z,53.59
2018-07-20T08:57:45.604Z,53.97
2018-07-20T08:58:45.637Z,53.88
2018-07-20T08:59:45.670Z,54.46
2018-07-20T09:00:45.701Z,53.97
2018-07-20T09:01:45.734Z,53.49
2018-07-20T09:02:45.768Z,53.59
2018-07-20T09:03:45.808Z,53.78
2018-07-20T09:04:45.842Z,53.59
2018-07-20T09:05:45.895Z,54.36
2018-07-20T09:06:45.907Z,54.27
2018-07-20T09:07:45.939Z,54.85
2018-07-20T09:08:45.976Z,54.07
2018-07-20T09:09:46.010Z,53.69
2018-07-20T09:10:46.049Z,54.27
2018-07-20T09:11:46.081Z,53.81
2018-07-20T09:12:46.115Z,54.17
2018-07-20T09:13:46.255Z,53.78
2018-07-20T09:14:46.184Z,52.84
2018-07-20T09:15:46.217Z,51.77
2018-07-20T09:16:46.315Z,50.87
2018-07-20T09:17:46.286Z,50.96
2018-07-20T09:18:46.319Z,50.48
2018-07-20T09:19:46.357Z,49.61
2018-07-20T09:20:46.498Z,49.90
2018-07-20T09:21:46.425Z,49.90
2018-07-20T09:22:46.483Z,49.54
2018-07-20T09:23:46.494Z,49.32
2018-07-20T09:24:46.528Z,49.80
2018-07-20T09:25:46.563Z,49.71
2018-07-20T09:26:46.600Z,49.51
2018-07-20T09:27:46.631Z,49.71
2018-07-20T09:28:46.670Z,49.32
2018-07-20T09:29:46.704Z,49.22
2018-07-20T09:30:46.734Z,49.02
2018-07-20T09:31:46.768Z,48.64
2018-07-20T09:32:46.818Z,49.51
2018-07-20T09:33:46.840Z,50.38
2018-07-20T09:34:46.873Z,50.60
2018-07-20T09:35:46.909Z,50.51
2018-07-20T09:36:46.946Z,49.71
2018-07-20T09:37:46.978Z,50.38
2018-07-20T09:38:47.009Z,50.60
2018-07-20T09:39:47.047Z,49.71
2018-07-20T09:40:47.083Z,49.63
2018-07-20T09:41:47.121Z,48.37
2018-07-20T09:42:47.211Z,48.08
2018-07-20T09:43:47.185Z,44.58
2018-07-20T09:44:47.220Z,44.48
2018-07-20T09:45:47.252Z,44.95
2018-07-20T09:46:47.289Z,44.48
2018-07-20T09:47:47.328Z,43.71
2018-07-20T09:48:47.359Z,43.30
2018-07-20T09:49:47.422Z,44.46
2018-07-20T09:50:47.426Z,44.37
2018-07-20T09:51:47.462Z,43.98
2018-07-20T09:52:47.500Z,44.65
2018-07-20T09:53:47.538Z,44.65
2018-07-20T09:54:47.564Z,44.85
2018-07-20T09:55:47.599Z,44.85
2018-07-20T09:56:47.636Z,45.24
2018-07-20T09:57:47.668Z,45.34
2018-07-20T09:58:47.705Z,45.34
2018-07-20T09:59:47.803Z,45.43
2018-07-20T10:00:47.772Z,45.53
2018-07-20T10:01:47.810Z,46.31
2018-07-20T10:02:47.843Z,46.33
2018-07-20T10:03:47.877Z,46.11
2018-07-20T10:04:47.912Z,46.21
2018-07-20T10:05:47.985Z,45.45
2018-07-20T10:06:47.976Z,45.34
2018-07-20T10:07:48.013Z,44.95
2018-07-20T10:08:48.048Z,44.65
2018-07-20T10:09:48.080Z,45.36
2018-07-20T10:10:48.115Z,45.53
2018-07-20T10:11:48.154Z,45.26
2018-07-20T10:12:48.185Z,45.75
2018-07-20T10:13:48.218Z,46.52
2018-07-20T10:14:48.299Z,46.21
2018-07-20T10:15:48.288Z,45.94
2018-07-20T10:16:48.333Z,47.20
2018-07-20T10:17:48.356Z,47.20
2018-07-20T10:18:48.396Z,47.40
2018-07-20T10:19:48.424Z,47.38
2018-07-20T10:20:48.460Z,47.11
2018-07-20T10:21:48.495Z,47.40
2018-07-20T10:22:48.530Z,47.20
2018-07-20T10:23:48.565Z,47.11
2018-07-20T10:24:48.600Z,46.81
2018-07-20T10:25:48.634Z,47.01
2018-07-20T10:26:48.668Z,46.62
2018-07-20T10:27:48.704Z,46.72
2018-07-20T10:28:48.738Z,46.72
2018-07-20T10:29:48.772Z,47.11
2018-07-20T10:30:48.808Z,47.11
2018-07-20T10:31:48.841Z,47.49
2018-07-20T10:32:48.873Z,47.49
2018-07-20T10:33:48.912Z,47.30
2018-07-20T10:34:48.944Z,47.11
2018-07-20T10:35:48.986Z,47.11
2018-07-20T10:36:49.024Z,47.40
2018-07-20T10:37:49.052Z,47.30
2018-07-20T10:38:49.083Z,47.59
2018-07-20T10:39:49.116Z,47.49
2018-07-20T10:40:49.159Z,47.11
2018-07-20T10:41:49.178Z,47.20
2018-07-20T10:42:49.222Z,46.42
2018-07-20T10:43:49.254Z,46.04
2018-07-20T10:44:49.291Z,46.14
2018-07-20T10:45:49.324Z,47.01
2018-07-20T10:46:49.470Z,47.20
2018-07-20T10:47:49.404Z,47.01
2018-07-20T10:48:49.439Z,47.11
2018-07-20T10:49:49.474Z,46.62
2018-07-20T10:50:49.496Z,44.87
2018-07-20T10:51:49.543Z,44.58
2018-07-20T10:52:49.575Z,44.38
2018-07-20T10:53:49.602Z,44.58
2018-07-20T10:54:49.635Z,44.87
2018-07-20T10:55:49.671Z,45.55
2018-07-20T10:56:49.706Z,45.45
2018-07-20T10:57:49.740Z,45.55
2018-07-20T10:58:49.774Z,46.52
2018-07-20T10:59:49.810Z,46.23
2018-07-20T11:00:49.844Z,46.14
2018-07-20T11:01:49.879Z,46.33
2018-07-20T11:02:49.907Z,46.33
2018-07-20T11:03:49.950Z,46.14
2018-07-20T11:04:49.983Z,46.42
2018-07-20T11:05:50.017Z,46.62
2018-07-20T11:06:50.069Z,46.33
2018-07-20T11:07:50.091Z,46.42
2018-07-20T11:08:50.127Z,46.72
2018-07-20T11:09:50.807Z,46.62
2018-07-20T11:10:50.192Z,46.81
2018-07-20T11:12:43.786Z,47.01
2018-07-20T11:13:43.851Z,46.91
2018-07-20T11:15:37.346Z,47.11
2018-07-20T11:16:37.369Z,47.20
2018-07-20T11:18:30.922Z,47.40
2018-07-20T11:19:30.942Z,47.11
2018-07-20T11:21:23.976Z,47.01
2018-07-20T11:22:24.000Z,47.01
2018-07-20T11:24:17.545Z,47.30
2018-07-20T11:25:17.569Z,47.11
2018-07-20T11:27:11.119Z,47.11
2018-07-20T11:28:11.146Z,47.30
2018-07-20T11:30:04.711Z,47.11
2018-07-20T11:31:04.715Z,47.30
2018-07-20T11:32:58.262Z,47.11
2018-07-20T11:33:58.284Z,47.20
2018-07-20T11:35:51.835Z,47.40
2018-07-20T11:36:51.856Z,47.40
2018-07-20T11:38:45.401Z,47.30
2018-07-20T11:39:45.431Z,47.40
2018-07-20T11:41:38.969Z,47.59
2018-07-20T11:42:38.994Z,47.59
2018-07-20T11:44:32.540Z,47.40
2018-07-20T11:45:32.571Z,47.49
2018-07-20T11:47:26.125Z,47.40
2018-07-20T11:48:26.134Z,47.40
2018-07-20T11:50:19.678Z,47.78
2018-07-20T11:51:19.711Z,47.78
2018-07-20T11:53:13.260Z,47.59
2018-07-20T11:54:13.277Z,47.49
2018-07-20T11:56:06.821Z,47.49
2018-07-20T11:57:06.844Z,47.59
2018-07-20T11:59:00.391Z,47.59
2018-07-20T12:00:00.415Z,47.59
2018-07-20T12:01:53.975Z,47.98
2018-07-20T12:02:53.989Z,47.98
2018-07-20T12:04:47.539Z,47.49
2018-07-20T12:05:47.556Z,47.49
2018-07-20T12:07:41.122Z,47.69
2018-07-20T12:08:41.125Z,47.78
2018-07-20T12:10:34.679Z,47.59
2018-07-20T12:11:34.695Z,47.88
2018-07-20T12:13:28.243Z,47.88
2018-07-20T12:14:28.268Z,47.69
2018-07-20T12:16:21.820Z,47.59
2018-07-20T12:17:21.838Z,47.69
2018-07-20T12:19:15.398Z,47.01
2018-07-20T12:20:15.417Z,47.11
2018-07-20T12:22:08.961Z,47.40
2018-07-20T12:23:08.976Z,47.49
2018-07-20T12:25:02.526Z,47.88
2018-07-20T12:26:02.552Z,47.30
2018-07-20T12:27:55.589Z,47.78
2018-07-20T12:28:55.607Z,47.49
2018-07-20T12:30:49.156Z,47.69
2018-07-20T12:31:49.178Z,47.49
2018-07-20T12:33:42.724Z,47.11
2018-07-20T12:34:42.749Z,47.30
2018-07-20T12:36:36.296Z,47.11
2018-07-20T12:37:36.320Z,47.40
2018-07-20T12:39:29.871Z,47.11
2018-07-20T12:40:29.890Z,47.59
2018-07-20T12:42:22.924Z,46.72
2018-07-20T12:43:22.950Z,46.42
2018-07-20T12:45:16.497Z,47.49
2018-07-20T12:46:16.521Z,46.91
2018-07-20T12:48:09.552Z,47.49
2018-07-20T12:49:09.580Z,47.30
2018-07-20T12:51:03.128Z,47.11
2018-07-20T12:52:03.150Z,47.40
2018-07-20T12:53:56.184Z,47.11
2018-07-20T12:54:56.364Z,47.59
2018-07-20T12:56:50.218Z,47.59
2018-07-20T12:57:49.783Z,47.13
2018-07-20T12:59:42.810Z,46.74
2018-07-20T13:00:42.835Z,46.91
2018-07-20T13:02:36.385Z,47.59
2018-07-20T13:03:36.406Z,46.74
2018-07-20T13:05:29.954Z,46.91
2018-07-20T13:06:29.975Z,46.35
2018-07-20T13:08:23.524Z,46.94
2018-07-20T13:09:23.552Z,46.62
2018-07-20T13:11:17.100Z,46.91
2018-07-20T13:12:17.120Z,46.81
2018-07-20T13:14:10.673Z,46.84
2018-07-20T13:15:10.687Z,46.35
2018-07-20T13:17:04.234Z,46.74
2018-07-20T13:18:04.345Z,46.14
2018-07-20T13:19:57.816Z,46.35
2018-07-20T13:20:57.830Z,46.45
2018-07-20T13:22:51.376Z,46.25
2018-07-20T13:23:51.470Z,46.15
2018-07-20T13:25:44.939Z,46.45
2018-07-20T13:26:44.966Z,46.04
2018-07-20T13:28:38.521Z,46.04
2018-07-20T13:29:38.545Z,46.35
2018-07-20T13:31:32.096Z,45.97
2018-07-20T13:32:32.119Z,46.35
2018-07-20T13:34:25.661Z,46.23
2018-07-20T13:35:25.683Z,46.45
2018-07-20T13:37:19.234Z,46.15
2018-07-20T13:38:19.255Z,46.15