createdAt,value
2019-04-21T00:00:14.881Z,15.00
2019-04-21T00:02:44.275Z,15.00
2019-04-21T00:05:47.358Z,15.10
2019-04-21T00:08:16.616Z,15.00
2019-04-21T00:10:36.413Z,14.90
2019-04-21T00:12:57.117Z,14.90
2019-04-21T00:15:24.478Z,14.80
2019-04-21T00:17:50.829Z,14.90
2019-04-21T00:20:26.956Z,14.80
2019-04-21T00:23:09.188Z,14.80
2019-04-21T00:25:35.659Z,14.80
2019-04-21T00:28:12.310Z,14.70
2019-04-21T00:30:43.075Z,14.70
2019-04-21T00:33:00.209Z,14.70
2019-04-21T00:35:25.870Z,14.60
2019-04-21T00:38:15.441Z,14.60
2019-04-21T00:40:45.704Z,14.50
2019-04-21T00:43:13.591Z,14.40
2019-04-21T00:45:34.919Z,14.40
2019-04-21T00:48:16.930Z,14.40
2019-04-21T00:51:03.989Z,14.30
2019-04-21T00:53:23.620Z,14.30
2019-04-21T00:55:59.852Z,14.30
2019-04-21T00:58:29.886Z,14.30
2019-04-21T01:00:57.053Z,14.20
2019-04-21T01:03:25.843Z,14.20
2019-04-21T01:06:13.104Z,14.30
2019-04-21T01:08:30.266Z,14.20
2019-04-21T01:10:49.236Z,14.20
2019-04-21T01:13:27.328Z,14.20
2019-04-21T01:16:13.802Z,14.20
2019-04-21T01:18:26.168Z,14.10
2019-04-21T01:20:34.482Z,14.10
2019-04-21T01:23:04.244Z,14.00
2019-04-21T01:25:39.138Z,14.00
2019-04-21T01:28:19.924Z,14.10
2019-04-21T01:30:54.923Z,14.00
2019-04-21T01:33:27.812Z,14.00
2019-04-21T01:35:55.265Z,13.90
2019-04-21T01:38:32.746Z,13.90
2019-04-21T01:40:59.169Z,13.80
2019-04-21T01:43:23.448Z,13.70
2019-04-21T01:45:56.525Z,13.80
2019-04-21T01:48:21.550Z,13.70
2019-04-21T01:50:52.223Z,13.70
2019-04-21T01:53:36.811Z,13.70
2019-04-21T01:56:17.236Z,13.70
2019-04-21T01:58:39.361Z,13.70
2019-04-21T02:01:21.672Z,13.60
2019-04-21T02:03:53.207Z,13.70
2019-04-21T02:06:20.984Z,13.70
2019-04-21T02:08:48.800Z,13.60
2019-04-21T02:11:26.435Z,13.50
2019-04-21T02:13:58.891Z,13.40
2019-04-21T02:16:23.291Z,13.40
2019-04-21T02:18:52.595Z,13.40
2019-04-21T02:21:17.810Z,13.30
2019-04-21T02:23:54.310Z,13.20
2019-04-21T02:26:22.629Z,13.20
2019-04-21T02:28:56.512Z,13.20
2019-04-21T02:36:50.801Z,13.00
2019-04-21T02:44:08.239Z,12.90
2019-04-21T02:49:10.368Z,12.90
2019-04-21T02:54:40.648Z,12.80
2019-04-21T02:56:48.712Z,12.80
2019-04-21T02:59:28.912Z,12.80
2019-04-21T03:01:56.237Z,12.70
2019-04-21T03:04:28.023Z,12.70
2019-04-21T03:07:25.022Z,12.60
2019-04-21T03:09:39.449Z,12.50
2019-04-21T03:12:11.549Z,12.50
2019-04-21T03:14:58.183Z,12.50
2019-04-21T03:17:17.871Z,12.40
2019-04-21T03:25:04.433Z,12.30
2019-04-21T03:29:48.212Z,12.20
2019-04-21T03:37:16.985Z,12.10
2019-04-21T03:39:45.531Z,12.00
2019-04-21T03:44:45.650Z,11.80
2019-04-21T03:49:54.706Z,11.70
2019-04-21T03:55:41.491Z,11.50
2019-04-21T04:00:35.282Z,11.50
2019-04-21T04:03:07.623Z,11.50
2019-04-21T04:08:28.675Z,11.30
2019-04-21T04:10:50.315Z,11.20
2019-04-21T04:13:19.923Z,11.20
2019-04-21T04:15:51.464Z,11.10
2019-04-21T04:18:21.056Z,11.10
2019-04-21T04:21:07.652Z,11.00
2019-04-21T04:25:49.663Z,10.90
2019-04-21T04:28:40.544Z,10.90
2019-04-21T04:30:46.946Z,10.90
2019-04-21T04:33:22.682Z,10.80
2019-04-21T04:38:24.139Z,10.80
2019-04-21T04:41:28.935Z,10.80
2019-04-21T04:43:37.138Z,10.80
2019-04-21T04:48:37.564Z,10.90
2019-04-21T04:53:43.943Z,10.80
2019-04-21T05:09:05.544Z,10.80
2019-04-21T05:14:02.642Z,10.90
2019-04-21T05:16:37.020Z,10.80
2019-04-21T05:19:02.284Z,10.90
2019-04-21T05:21:31.891Z,11.00
2019-04-21T05:23:49.454Z,11.10
2019-04-21T05:26:10.869Z,11.30
2019-04-21T05:28:40.892Z,11.40
2019-04-21T05:31:34.635Z,11.50
2019-04-21T05:34:04.745Z,11.50
2019-04-21T05:36:38.193Z,11.50
2019-04-21T05:39:21.438Z,11.50
2019-04-21T05:41:43.198Z,11.50
2019-04-21T05:44:40.005Z,11.50
2019-04-21T05:47:07.865Z,11.50
2019-04-21T05:49:29.467Z,11.60
2019-04-21T05:51:57.395Z,11.70
2019-04-21T05:54:42.295Z,11.80
2019-04-21T05:57:01.090Z,11.90
2019-04-21T05:59:33.953Z,12.10
2019-04-21T06:02:15.287Z,12.30
2019-04-21T06:04:46.922Z,12.60
2019-04-21T06:07:13.226Z,13.10
2019-04-21T06:09:37.243Z,13.60
2019-04-21T06:12:05.918Z,14.20
2019-04-21T06:14:45.083Z,14.60
2019-04-21T06:17:08.094Z,14.70
2019-04-21T06:19:43.464Z,14.70
2019-04-21T06:22:06.439Z,15.00
2019-04-21T06:24:52.257Z,15.60
2019-04-21T06:27:11.576Z,16.00
2019-04-21T06:29:39.362Z,15.80
2019-04-21T06:34:53.151Z,15.60
2019-04-21T06:37:35.996Z,15.70
2019-04-21T06:39:54.264Z,15.80
2019-04-21T06:42:09.759Z,15.70
2019-04-21T06:44:48.374Z,15.60
2019-04-21T06:47:16.319Z,15.70
2019-04-21T06:49:41.224Z,15.80
2019-04-21T06:52:33.564Z,16.00
2019-04-21T06:55:02.658Z,16.20
2019-04-21T06:57:18.662Z,16.30
2019-04-21T06:59:41.868Z,16.20
2019-04-21T07:02:30.580Z,16.10
2019-04-21T07:04:46.906Z,15.90
2019-04-21T07:07:14.411Z,16.20
2019-04-21T07:09:42.733Z,16.30
2019-04-21T07:12:13.293Z,16.40
2019-04-21T07:14:44.188Z,16.40
2019-04-21T07:17:20.228Z,16.20
2019-04-21T07:19:48.364Z,16.20
2019-04-21T07:22:19.466Z,16.30
2019-04-21T07:24:46.114Z,16.40
2019-04-21T07:27:17.602Z,16.60
2019-04-21T07:29:50.573Z,17.00
2019-04-21T07:32:18.055Z,17.10
2019-04-21T07:34:45.924Z,17.30
2019-04-21T07:37:10.267Z,17.20
2019-04-21T07:39:46.659Z,17.30
2019-04-21T07:42:13.737Z,17.20
2019-04-21T07:44:41.872Z,17.20
2019-04-21T07:47:15.574Z,17.20
2019-04-21T07:49:59.198Z,17.20
2019-04-21T07:52:33.571Z,17.10
2019-04-21T07:55:05.615Z,17.20
2019-04-21T07:57:23.557Z,17.70
2019-04-21T08:00:07.113Z,18.60
2019-04-21T08:02:29.530Z,19.40
2019-04-21T08:05:08.872Z,20.20
2019-04-21T08:07:44.712Z,21.00
2019-04-21T08:09:58.704Z,22.00
2019-04-21T08:12:24.621Z,22.60
2019-04-21T08:15:13.976Z,23.30
2019-04-21T08:17:36.478Z,23.60
2019-04-21T08:20:00.565Z,24.00
2019-04-21T08:22:37.947Z,23.90
2019-04-21T08:25:02.947Z,23.90
2019-04-21T08:27:35.152Z,23.80
2019-04-21T08:30:05.118Z,23.60
2019-04-21T08:32:44.708Z,23.30
2019-04-21T08:35:20.729Z,23.10
2019-04-21T08:37:40.503Z,22.80
2019-04-21T08:42:38.393Z,22.70
2019-04-21T08:45:09.440Z,22.60
2019-04-21T08:47:39.701Z,22.60
2019-04-21T08:50:09.621Z,22.50
2019-04-21T08:55:15.621Z,22.30
2019-04-21T08:58:00.832Z,22.10
2019-04-21T09:00:26.027Z,22.00
2019-04-21T09:02:57.574Z,21.90
2019-04-21T09:05:23.487Z,21.80
2019-04-21T09:07:57.156Z,21.80
2019-04-21T09:10:33.076Z,21.80
2019-04-21T09:13:00.180Z,21.90
2019-04-21T09:15:24.886Z,21.90
2019-04-21T09:17:53.393Z,21.80
2019-04-21T09:20:32.839Z,21.90
2019-04-21T09:23:03.585Z,21.90
2019-04-21T09:25:33.396Z,21.90
2019-04-21T09:28:02.352Z,21.90
2019-04-21T09:30:12.961Z,21.90
2019-04-21T09:32:42.470Z,22.00
2019-04-21T09:35:14.858Z,22.00
2019-04-21T09:37:51.626Z,22.00
2019-04-21T09:40:15.244Z,22.00
2019-04-21T09:42:53.193Z,22.00
2019-04-21T09:45:14.294Z,22.00
2019-04-21T09:47:52.499Z,22.10
2019-04-21T09:50:13.590Z,22.20
2019-04-21T09:52:52.272Z,22.20
2019-04-21T09:55:18.930Z,22.20
2019-04-21T09:57:51.573Z,22.20
2019-04-21T10:00:20.635Z,22.30
2019-04-21T10:02:53.475Z,22.30
2019-04-21T10:05:14.593Z,22.50
2019-04-21T10:07:44.269Z,22.50
2019-04-21T10:10:13.242Z,22.50
2019-04-21T10:12:41.745Z,22.50
2019-04-21T10:15:10.745Z,22.50
2019-04-21T10:17:54.045Z,22.50
2019-04-21T10:20:22.749Z,22.50
2019-04-21T10:22:51.162Z,22.50
2019-04-21T10:25:20.915Z,22.60
2019-04-21T10:27:49.587Z,22.70
2019-04-21T10:30:18.490Z,22.70
2019-04-21T10:32:48.200Z,22.80
2019-04-21T10:35:20.679Z,22.80
2019-04-21T10:38:01.445Z,22.80
2019-04-21T10:40:18.286Z,22.90
2019-04-21T10:42:48.028Z,22.90
2019-04-21T10:45:17.102Z,23.00
2019-04-21T10:47:47.237Z,22.90
2019-04-21T10:50:16.386Z,22.90
2019-04-21T10:53:03.002Z,22.90
2019-04-21T10:55:48.946Z,23.00
2019-04-21T10:58:22.397Z,22.90
2019-04-21T11:00:52.806Z,22.90
2019-04-21T11:03:35.383Z,22.80
2019-04-21T11:06:06.590Z,22.90
2019-04-21T11:08:41.565Z,22.90
2019-04-21T11:11:07.867Z,22.80
2019-04-21T11:13:37.026Z,22.80
2019-04-21T11:16:06.010Z,22.90
2019-04-21T11:18:35.765Z,22.90
2019-04-21T11:21:05.034Z,22.90
2019-04-21T11:23:33.725Z,23.00
2019-04-21T11:26:02.531Z,23.00
2019-04-21T11:28:31.239Z,23.10
2019-04-21T11:31:00.601Z,23.20
2019-04-21T11:33:29.113Z,23.20
2019-04-21T11:35:57.706Z,23.20
2019-04-21T11:39:02.388Z,23.20
2019-04-21T11:41:18.005Z,23.00
2019-04-21T11:43:48.838Z,23.20
2019-04-21T11:46:18.320Z,23.30
2019-04-21T11:48:48.261Z,23.30
2019-04-21T11:51:17.246Z,23.30
2019-04-21T11:53:46.584Z,23.40
2019-04-21T11:56:15.225Z,23.40
2019-04-21T11:58:43.909Z,23.40
2019-04-21T12:01:13.751Z,23.40
2019-04-21T12:03:42.297Z,23.50
2019-04-21T12:06:11.177Z,23.40
2019-04-21T12:08:44.074Z,23.40
2019-04-21T12:11:11.397Z,23.30
2019-04-21T12:13:40.358Z,23.40
2019-04-21T12:16:10.686Z,23.40
2019-04-21T12:18:40.697Z,23.40
2019-04-21T12:21:09.616Z,23.30
2019-04-21T12:23:38.458Z,23.30
2019-04-21T12:26:07.432Z,23.30
2019-04-21T12:28:37.522Z,23.30
2019-04-21T12:31:07.726Z,23.40
2019-04-21T12:33:38.122Z,23.40
2019-04-21T12:36:06.801Z,23.40
2019-04-21T12:38:44.708Z,23.40
2019-04-21T12:41:06.607Z,23.40
2019-04-21T12:43:35.270Z,23.60
2019-04-21T12:46:04.290Z,23.70
2019-04-21T12:48:33.805Z,23.70
2019-04-21T12:51:03.877Z,23.70
2019-04-21T12:53:33.843Z,23.80
2019-04-21T12:56:02.546Z,23.80
2019-04-21T12:58:31.326Z,23.90
2019-04-21T13:01:00.942Z,23.90
2019-04-21T13:03:30.417Z,23.90
2019-04-21T13:05:59.038Z,23.90
2019-04-21T13:08:27.448Z,23.90
2019-04-21T13:10:56.270Z,23.90
2019-04-21T13:13:26.040Z,24.10
2019-04-21T13:15:55.780Z,24.00
2019-04-21T13:18:24.341Z,24.10
2019-04-21T13:20:53.885Z,24.30
2019-04-21T13:23:23.169Z,24.40
2019-04-21T13:25:51.948Z,24.40
2019-04-21T13:28:20.787Z,24.40
2019-04-21T13:30:50.633Z,24.30
2019-04-21T13:33:19.219Z,24.20
2019-04-21T13:35:48.851Z,24.20
2019-04-21T13:38:28.734Z,24.20
2019-04-21T13:41:13.195Z,24.20
2019-04-21T13:43:29.356Z,24.10
2019-04-21T13:45:59.617Z,24.10
2019-04-21T13:48:28.671Z,24.20
2019-04-21T13:50:57.509Z,24.10
2019-04-21T13:53:27.097Z,24.10
2019-04-21T13:55:56.436Z,24.20
2019-04-21T13:58:26.350Z,24.30
2019-04-21T14:00:56.069Z,24.40
2019-04-21T14:03:26.562Z,24.30
2019-04-21T14:06:14.387Z,24.10
2019-04-21T14:08:44.977Z,24.00
2019-04-21T14:11:13.435Z,24.00
2019-04-21T14:13:42.570Z,23.90
2019-04-21T14:16:11.801Z,23.90
2019-04-21T14:18:40.653Z,23.80
2019-04-21T14:21:09.238Z,23.80
2019-04-21T14:23:43.393Z,23.70
2019-04-21T14:26:08.691Z,23.60
2019-04-21T14:28:37.239Z,23.50
2019-04-21T14:31:06.271Z,23.40
2019-04-21T14:33:36.225Z,23.20
2019-04-21T14:36:05.227Z,23.10
2019-04-21T14:38:34.463Z,23.10
2019-04-21T14:41:04.043Z,23.20
2019-04-21T14:43:34.091Z,23.10
2019-04-21T14:46:06.980Z,23.00
2019-04-21T14:48:47.197Z,22.90
2019-04-21T14:51:18.837Z,22.70
2019-04-21T14:53:49.853Z,22.70
2019-04-21T14:56:19.384Z,22.70
2019-04-21T14:58:48.777Z,22.70
2019-04-21T15:01:17.825Z,22.70
2019-04-21T15:03:47.860Z,22.90
2019-04-21T15:06:16.315Z,23.10
2019-04-21T15:08:44.970Z,23.20
2019-04-21T15:11:13.957Z,23.20
2019-04-21T15:13:43.837Z,23.20
2019-04-21T15:16:13.085Z,23.00
2019-04-21T15:18:41.922Z,22.90
2019-04-21T15:21:11.132Z,22.80
2019-04-21T15:23:40.308Z,22.70
2019-04-21T15:26:10.283Z,22.70
2019-04-21T15:28:40.515Z,22.70
2019-04-21T15:31:12.635Z,22.70
2019-04-21T15:33:39.240Z,22.70
2019-04-21T15:36:09.071Z,22.70
2019-04-21T15:38:38.063Z,22.80
2019-04-21T15:41:10.453Z,22.70
2019-04-21T15:43:38.452Z,22.70
2019-04-21T15:46:08.818Z,22.70
2019-04-21T15:48:37.273Z,22.80
2019-04-21T15:51:08.508Z,22.90
2019-04-21T15:53:37.696Z,23.00
2019-04-21T15:56:11.018Z,23.00
2019-04-21T16:01:22.845Z,23.00
2019-04-21T16:03:52.518Z,23.10
2019-04-21T16:06:21.823Z,23.00
2019-04-21T16:08:53.683Z,23.00
2019-04-21T16:11:21.947Z,23.00
2019-04-21T16:13:52.017Z,22.90
2019-04-21T16:16:23.552Z,22.90
2019-04-21T16:18:52.139Z,22.90
2019-04-21T16:21:22.074Z,22.90
2019-04-21T16:23:50.793Z,22.90
2019-04-21T16:26:20.321Z,22.90
2019-04-21T16:28:49.116Z,22.90
2019-04-21T16:31:18.475Z,22.90
2019-04-21T16:33:47.184Z,22.90
2019-04-21T16:36:17.108Z,22.80
2019-04-21T16:38:47.263Z,22.70
2019-04-21T16:41:16.205Z,22.70
2019-04-21T16:43:45.020Z,22.60
2019-04-21T16:46:13.854Z,22.60
2019-04-21T16:48:42.260Z,22.60
2019-04-21T16:51:10.672Z,22.60
2019-04-21T16:53:41.864Z,22.50
2019-04-21T16:56:15.295Z,22.60
2019-04-21T16:58:48.473Z,22.50
2019-04-21T17:01:20.198Z,22.60
2019-04-21T17:03:50.233Z,22.50
2019-04-21T17:06:19.332Z,22.40
2019-04-21T17:08:47.896Z,22.40
2019-04-21T17:11:20.695Z,22.40
2019-04-21T17:13:47.385Z,22.40
2019-04-21T17:16:44.915Z,22.30
2019-04-21T17:18:58.805Z,22.20
2019-04-21T17:21:16.792Z,22.20
2019-04-21T17:23:46.413Z,22.10
2019-04-21T17:26:15.293Z,22.10
2019-04-21T17:28:45.018Z,22.00
2019-04-21T17:31:13.900Z,22.00
2019-04-21T17:33:43.853Z,22.00
2019-04-21T17:36:12.780Z,22.00
2019-04-21T17:38:41.851Z,21.90
2019-04-21T17:41:21.338Z,21.80
2019-04-21T17:43:41.632Z,21.80
2019-04-21T17:46:13.610Z,21.70
2019-04-21T17:48:40.735Z,21.70
2019-04-21T17:51:11.783Z,21.70
2019-04-21T17:53:51.632Z,21.60
2019-04-21T17:56:41.315Z,21.60
2019-04-21T17:59:15.204Z,21.50
2019-04-21T18:01:42.382Z,21.50
2019-04-21T18:04:10.899Z,21.40
2019-04-21T18:06:59.380Z,21.40
2019-04-21T18:09:47.095Z,21.30
2019-04-21T18:12:06.822Z,21.30
2019-04-21T18:14:18.978Z,21.20
2019-04-21T18:17:08.614Z,21.10
2019-04-21T18:19:43.134Z,21.00
2019-04-21T18:22:10.696Z,20.90
2019-04-21T18:24:54.209Z,20.90
2019-04-21T18:27:15.626Z,20.80
2019-04-21T18:29:44.536Z,20.80
2019-04-21T18:32:17.564Z,20.80
2019-04-21T18:34:52.603Z,20.70
2019-04-21T18:37:38.383Z,20.60
2019-04-21T18:40:09.717Z,20.50
2019-04-21T18:42:53.214Z,20.50
2019-04-21T18:48:10.995Z,20.40
2019-04-21T18:50:50.930Z,20.40
2019-04-21T18:53:40.982Z,20.30
2019-04-21T18:56:00.080Z,20.20
2019-04-21T18:58:24.287Z,20.00
2019-04-21T19:00:58.287Z,20.00
2019-04-21T19:03:28.254Z,19.90
2019-04-21T19:06:02.794Z,19.70
2019-04-21T19:08:48.471Z,19.70
2019-04-21T19:11:14.882Z,19.60
2019-04-21T19:14:15.405Z,19.50
2019-04-21T19:17:13.178Z,19.40
2019-04-21T19:19:24.660Z,19.30
2019-04-21T19:21:24.281Z,19.20
2019-04-21T19:24:16.666Z,19.20
2019-04-21T19:26:38.019Z,19.20
2019-04-21T19:29:11.266Z,19.10
2019-04-21T19:31:39.889Z,19.00
2019-04-21T19:33:55.674Z,19.00
2019-04-21T19:36:17.227Z,18.90
2019-04-21T19:39:02.294Z,18.90
2019-04-21T19:41:32.492Z,18.90
2019-04-21T19:44:09.328Z,18.80
2019-04-21T19:46:33.552Z,18.80
2019-04-21T19:49:13.409Z,18.70
2019-04-21T19:51:31.087Z,18.70
2019-04-21T19:53:56.082Z,18.60
2019-04-21T19:56:18.557Z,18.50
2019-04-21T19:58:47.874Z,18.60
2019-04-21T20:01:17.515Z,18.50
2019-04-21T20:03:48.607Z,18.40
2019-04-21T20:06:38.000Z,18.40
2019-04-21T20:09:05.703Z,18.40
2019-04-21T20:11:34.664Z,18.40
2019-04-21T20:14:34.731Z,18.40
2019-04-21T20:16:40.424Z,18.30
2019-04-21T20:18:55.321Z,18.30
2019-04-21T20:21:17.810Z,18.20
2019-04-21T20:23:46.687Z,18.20
2019-04-21T20:26:17.054Z,18.20
2019-04-21T20:28:58.852Z,18.20
2019-04-21T20:31:29.353Z,18.20
2019-04-21T20:34:05.124Z,18.20
2019-04-21T20:36:35.517Z,18.10
2019-04-21T20:38:53.574Z,18.00
2019-04-21T20:41:29.667Z,18.00
2019-04-21T20:44:06.220Z,17.90
2019-04-21T20:46:36.886Z,17.90
2019-04-21T20:48:59.989Z,17.70
2019-04-21T20:51:34.848Z,17.70
2019-04-21T20:54:01.530Z,17.60
2019-04-21T20:56:37.031Z,17.50
2019-04-21T20:59:10.930Z,17.50
2019-04-21T21:01:34.880Z,17.50
2019-04-21T21:04:02.307Z,17.40
2019-04-21T21:06:33.168Z,17.30
2019-04-21T21:09:06.109Z,17.30
2019-04-21T21:11:37.019Z,17.40
2019-04-21T21:14:08.879Z,17.40
2019-04-21T21:19:19.186Z,17.40
2019-04-21T21:21:38.422Z,17.50
2019-04-21T21:24:12.688Z,17.50
2019-04-21T21:26:38.228Z,17.60
2019-04-21T21:29:03.833Z,17.60
2019-04-21T21:31:42.736Z,17.60
2019-04-21T21:34:16.578Z,17.60
2019-04-21T21:36:43.450Z,17.60
2019-04-21T21:39:14.306Z,17.60
2019-04-21T21:41:31.766Z,17.60
2019-04-21T21:44:01.780Z,17.60
2019-04-21T21:46:40.372Z,17.60
2019-04-21T21:49:07.557Z,17.50
2019-04-21T21:51:42.283Z,17.60
2019-04-21T21:53:57.081Z,17.60
2019-04-21T21:56:26.741Z,17.60
2019-04-21T21:58:57.109Z,17.50
2019-04-21T22:01:31.870Z,17.50
2019-04-21T22:04:04.847Z,17.50
2019-04-21T22:06:39.651Z,17.40
2019-04-21T22:08:58.252Z,17.50
2019-04-21T22:11:27.374Z,17.50
2019-04-21T22:14:02.818Z,17.50
2019-04-21T22:16:38.857Z,17.40
2019-04-21T22:19:14.294Z,17.40
2019-04-21T22:21:47.723Z,17.40
2019-04-21T22:24:04.781Z,17.40
2019-04-21T22:26:27.310Z,17.40
2019-04-21T22:28:55.938Z,17.40
2019-04-21T22:31:30.082Z,17.30
2019-04-21T22:34:00.900Z,17.30
2019-04-21T22:36:35.354Z,17.30
2019-04-21T22:39:13.380Z,17.30
2019-04-21T22:41:33.803Z,17.30
2019-04-21T22:43:58.972Z,17.20
2019-04-21T22:46:26.426Z,17.30
2019-04-21T22:48:59.509Z,17.20
2019-04-21T22:51:33.317Z,17.20
2019-04-21T22:53:57.598Z,17.10
2019-04-21T22:56:31.321Z,17.10
2019-04-21T22:58:57.139Z,17.10
2019-04-21T23:01:33.422Z,17.10
2019-04-21T23:04:00.880Z,17.10
2019-04-21T23:06:29.447Z,17.00
2019-04-21T23:08:57.085Z,17.00
2019-04-21T23:11:27.965Z,17.00
2019-04-21T23:14:02.502Z,16.90
2019-04-21T23:16:33.286Z,16.90
2019-04-21T23:19:17.017Z,16.90
2019-04-21T23:21:47.029Z,16.90
2019-04-21T23:24:16.178Z,16.80
2019-04-21T23:26:42.979Z,16.70
2019-04-21T23:29:18.520Z,16.60
2019-04-21T23:31:47.103Z,16.50
2019-04-21T23:33:58.071Z,16.50
2019-04-21T23:36:30.106Z,16.50
2019-04-21T23:38:58.500Z,16.40
2019-04-21T23:41:37.336Z,16.40
2019-04-21T23:44:05.519Z,16.30
2019-04-21T23:46:31.947Z,16.20
2019-04-21T23:49:15.119Z,16.10
2019-04-21T23:51:39.626Z,16.10
2019-04-21T23:53:59.506Z,16.10
2019-04-21T23:56:34.036Z,16.10
2019-04-21T23:59:03.156Z,16.00
