createdAt,value
2018-11-23T00:00:37.888Z,11.30
2018-11-23T00:01:16.595Z,10.20
2018-11-23T00:01:54.658Z,10.68
2018-11-23T00:02:32.802Z,10.55
2018-11-23T00:03:10.873Z,10.70
2018-11-23T00:03:48.798Z,9.73
2018-11-23T00:04:26.728Z,10.32
2018-11-23T00:05:04.783Z,10.75
2018-11-23T00:05:42.778Z,9.68
2018-11-23T00:06:20.826Z,9.15
2018-11-23T00:06:58.839Z,10.08
2018-11-23T00:07:37.001Z,9.55
2018-11-23T00:08:15.237Z,10.10
2018-11-23T00:08:53.144Z,9.85
2018-11-23T00:09:31.104Z,9.90
2018-11-23T00:10:11.153Z,10.40
2018-11-23T00:10:48.626Z,10.08
2018-11-23T00:11:26.637Z,9.78
2018-11-23T00:12:04.466Z,10.00
2018-11-23T00:12:42.675Z,11.63
2018-11-23T00:13:20.525Z,10.48
2018-11-23T00:13:58.777Z,10.75
2018-11-23T00:14:36.669Z,10.80
2018-11-23T00:15:16.482Z,10.50
2018-11-23T00:15:54.345Z,9.60
2018-11-23T00:16:32.311Z,11.03
2018-11-23T00:17:10.262Z,10.95
2018-11-23T00:17:48.581Z,10.65
2018-11-23T00:18:26.702Z,10.65
2018-11-23T00:19:04.628Z,10.63
2018-11-23T00:19:42.641Z,11.38
2018-11-23T00:20:24.562Z,10.70
2018-11-23T00:21:02.404Z,11.22
2018-11-23T00:21:40.597Z,10.10
2018-11-23T00:22:18.538Z,10.98
2018-11-23T00:22:56.496Z,10.72
2018-11-23T00:23:34.285Z,11.20
2018-11-23T00:24:12.156Z,10.35
2018-11-23T00:24:50.300Z,10.58
2018-11-23T00:25:28.996Z,11.40
2018-11-23T00:26:07.025Z,10.90
2018-11-23T00:26:45.038Z,10.00
2018-11-23T00:27:23.031Z,11.22
2018-11-23T00:28:01.121Z,10.43
2018-11-23T00:28:39.214Z,11.23
2018-11-23T00:29:17.498Z,10.25
2018-11-23T00:29:55.814Z,10.80
2018-11-23T00:30:33.826Z,10.63
2018-11-23T00:31:11.840Z,11.97
2018-11-23T00:31:51.558Z,11.40
2018-11-23T00:32:29.701Z,11.60
2018-11-23T00:33:07.554Z,11.97
2018-11-23T00:33:45.409Z,11.83
2018-11-23T00:34:25.165Z,11.38
2018-11-23T00:35:03.065Z,10.88
2018-11-23T00:35:40.944Z,11.63
2018-11-23T00:36:19.083Z,10.95
2018-11-23T00:36:57.197Z,12.10
2018-11-23T00:37:35.378Z,10.20
2018-11-23T00:38:13.439Z,10.20
2018-11-23T00:38:51.548Z,10.60
2018-11-23T00:39:29.596Z,11.22
2018-11-23T00:40:07.897Z,11.22
2018-11-23T00:40:46.033Z,10.93
2018-11-23T00:41:24.026Z,11.15
2018-11-23T00:42:01.995Z,11.75
2018-11-23T00:42:40.295Z,10.57
2018-11-23T00:43:18.136Z,9.93
2018-11-23T00:43:56.281Z,11.38
2018-11-23T00:44:34.309Z,9.53
2018-11-23T00:45:14.516Z,11.45
2018-11-23T00:45:52.739Z,10.35
2018-11-23T00:46:30.641Z,10.58
2018-11-23T00:47:08.584Z,9.78
2018-11-23T00:47:47.260Z,10.23
2018-11-23T00:48:25.381Z,10.28
2018-11-23T00:49:03.317Z,9.50
2018-11-23T00:49:42.026Z,9.48
2018-11-23T00:50:21.553Z,10.03
2018-11-23T00:50:59.526Z,10.00
2018-11-23T00:51:38.518Z,10.00
2018-11-23T00:52:16.482Z,9.90
2018-11-23T00:52:55.243Z,10.40
2018-11-23T00:53:33.399Z,9.70
2018-11-23T00:54:11.521Z,10.13
2018-11-23T00:54:49.465Z,9.50
2018-11-23T00:55:28.187Z,10.55
2018-11-23T00:56:06.361Z,10.53
2018-11-23T00:56:44.566Z,10.60
2018-11-23T00:57:22.704Z,10.28
2018-11-23T00:58:00.777Z,10.30
2018-11-23T00:58:38.675Z,10.23
2018-11-23T00:59:16.691Z,10.28
2018-11-23T00:59:54.836Z,10.32
2018-11-23T01:00:35.652Z,10.38
2018-11-23T01:01:13.676Z,9.50
2018-11-23T01:02:08.702Z,10.03
2018-11-23T01:02:47.156Z,10.35
2018-11-23T01:03:25.056Z,9.20
2018-11-23T01:04:03.048Z,10.28
2018-11-23T01:04:41.266Z,10.07
2018-11-23T01:05:20.049Z,9.40
2018-11-23T01:05:58.297Z,10.28
2018-11-23T01:06:36.329Z,11.57
2018-11-23T01:07:14.172Z,10.68
2018-11-23T01:07:52.159Z,10.45
2018-11-23T01:08:30.042Z,10.38
2018-11-23T01:09:10.669Z,10.43
2018-11-23T01:09:48.654Z,10.50
2018-11-23T01:10:28.693Z,10.55
2018-11-23T01:11:06.544Z,10.45
2018-11-23T01:11:45.533Z,10.30
2018-11-23T01:12:24.009Z,10.58
2018-11-23T01:13:02.133Z,10.25
2018-11-23T01:13:40.099Z,10.70
2018-11-23T01:14:17.912Z,10.05
2018-11-23T01:14:55.863Z,10.53
2018-11-23T01:15:33.865Z,10.20
2018-11-23T01:16:11.900Z,10.35
2018-11-23T01:16:49.839Z,11.00
2018-11-23T01:17:27.957Z,10.65
2018-11-23T01:18:06.129Z,9.75
2018-11-23T01:18:44.042Z,10.50
2018-11-23T01:19:23.264Z,10.50
2018-11-23T01:20:01.360Z,11.22
2018-11-23T01:20:40.011Z,10.60
2018-11-23T01:21:18.168Z,10.78
2018-11-23T01:21:56.208Z,10.80
2018-11-23T01:22:34.010Z,11.10
2018-11-23T01:23:12.007Z,11.12
2018-11-23T01:23:50.097Z,10.38
2018-11-23T01:24:28.129Z,11.22
2018-11-23T01:25:06.166Z,11.88
2018-11-23T01:25:47.067Z,10.88
2018-11-23T01:26:24.989Z,11.08
2018-11-23T01:27:03.132Z,11.75
2018-11-23T01:27:42.066Z,10.48
2018-11-23T01:28:19.919Z,10.53
2018-11-23T01:28:57.913Z,10.90
2018-11-23T01:29:35.746Z,11.30
2018-11-23T01:30:19.740Z,10.72
2018-11-23T01:30:58.046Z,11.10
2018-11-23T01:31:36.009Z,10.63
2018-11-23T01:32:14.647Z,11.55
2018-11-23T01:32:52.959Z,10.23
2018-11-23T01:33:30.947Z,10.70
2018-11-23T01:34:09.036Z,11.30
2018-11-23T01:35:29.544Z,11.20
2018-11-23T01:36:07.661Z,10.23
2018-11-23T01:36:46.554Z,10.82
2018-11-23T01:37:24.644Z,10.30
2018-11-23T01:38:02.393Z,10.90
2018-11-23T01:38:40.432Z,10.90
2018-11-23T01:39:18.348Z,11.15
2018-11-23T01:39:56.461Z,10.60
2018-11-23T01:40:34.412Z,11.03
2018-11-23T01:41:12.363Z,10.70
2018-11-23T01:41:50.216Z,10.13
2018-11-23T01:42:28.096Z,11.03
2018-11-23T01:43:06.095Z,10.90
2018-11-23T01:43:44.023Z,10.70
2018-11-23T01:44:21.863Z,11.55
2018-11-23T01:45:00.173Z,10.60
2018-11-23T01:45:37.985Z,10.50
2018-11-23T01:46:16.201Z,10.38
2018-11-23T01:46:54.526Z,9.50
2018-11-23T01:47:32.506Z,10.03
2018-11-23T01:48:10.661Z,10.68
2018-11-23T01:48:48.597Z,10.35
2018-11-23T01:49:26.685Z,10.15
2018-11-23T01:50:05.076Z,9.83
2018-11-23T01:50:43.452Z,9.87
2018-11-23T01:51:21.491Z,9.93
2018-11-23T01:51:59.388Z,9.58
2018-11-23T01:52:37.407Z,10.13
2018-11-23T01:53:15.365Z,10.50
2018-11-23T01:53:53.650Z,8.55
2018-11-23T01:54:31.664Z,10.10
2018-11-23T01:55:10.528Z,9.90
2018-11-23T01:55:48.497Z,9.25
2018-11-23T01:56:26.440Z,10.13
2018-11-23T01:57:04.484Z,9.35
2018-11-23T01:57:43.081Z,9.58
2018-11-23T01:58:20.994Z,9.85
2018-11-23T01:58:59.513Z,9.85
2018-11-23T01:59:37.479Z,9.75
2018-11-23T02:00:21.330Z,9.13
2018-11-23T02:00:59.794Z,8.75
2018-11-23T02:01:37.903Z,9.20
2018-11-23T02:02:15.794Z,10.13
2018-11-23T02:02:55.375Z,8.95
2018-11-23T02:03:33.545Z,9.43
2018-11-23T02:04:11.534Z,9.20
2018-11-23T02:04:50.297Z,8.98
2018-11-23T02:05:28.828Z,8.45
2018-11-23T02:06:20.278Z,8.53
2018-11-23T02:07:05.487Z,8.35
2018-11-23T02:07:44.104Z,8.13
2018-11-23T02:08:27.633Z,7.33
2018-11-23T02:09:07.358Z,7.67
2018-11-23T02:09:45.751Z,6.85
2018-11-23T02:10:25.147Z,7.00
2018-11-23T02:11:07.947Z,7.60
2018-11-23T02:11:45.957Z,7.28
2018-11-23T02:12:26.317Z,6.85
2018-11-23T02:13:05.212Z,6.83
2018-11-23T02:13:43.691Z,7.05
2018-11-23T02:14:23.967Z,6.65
2018-11-23T02:15:02.002Z,6.37
2018-11-23T02:15:40.493Z,6.62
2018-11-23T02:16:18.473Z,6.17
2018-11-23T02:16:56.555Z,6.55
2018-11-23T02:17:34.876Z,6.65
2018-11-23T02:18:13.011Z,6.35
2018-11-23T02:18:51.494Z,6.00
2018-11-23T02:19:29.409Z,5.85
2018-11-23T02:20:07.664Z,6.40
2018-11-23T02:20:46.730Z,5.75
2018-11-23T02:21:24.693Z,6.70
2018-11-23T02:22:02.754Z,6.50
2018-11-23T02:22:40.670Z,5.90
2018-11-23T02:23:19.204Z,5.70
2018-11-23T02:23:57.184Z,4.65
2018-11-23T02:24:35.091Z,5.03
2018-11-23T02:25:12.936Z,5.72
2018-11-23T02:25:50.862Z,5.42
2018-11-23T02:26:28.865Z,5.20
2018-11-23T02:27:06.943Z,4.72
2018-11-23T02:27:44.929Z,5.22
2018-11-23T02:28:22.849Z,5.37
2018-11-23T02:29:02.530Z,5.20
2018-11-23T02:29:40.621Z,5.35
2018-11-23T02:30:26.063Z,5.37
2018-11-23T02:31:10.442Z,5.30
2018-11-23T02:31:48.565Z,5.55
2018-11-23T02:32:26.764Z,5.72
2018-11-23T02:33:05.428Z,5.97
2018-11-23T02:33:43.700Z,5.53
2018-11-23T02:34:22.008Z,5.58
2018-11-23T02:35:01.403Z,5.50
2018-11-23T02:36:29.441Z,5.03
2018-11-23T02:37:07.339Z,5.67
2018-11-23T02:37:46.303Z,6.22
2018-11-23T02:38:24.084Z,5.60
2018-11-23T02:39:02.142Z,5.95
2018-11-23T02:39:40.232Z,5.70
2018-11-23T02:40:19.580Z,6.58
2018-11-23T02:40:57.464Z,5.83
2018-11-23T02:41:35.421Z,6.28
2018-11-23T02:42:14.133Z,6.08
2018-11-23T02:42:52.069Z,5.47
2018-11-23T02:43:29.985Z,6.08
2018-11-23T02:44:08.149Z,5.70
2018-11-23T02:44:46.140Z,6.08
2018-11-23T02:45:25.218Z,5.75
2018-11-23T02:46:03.505Z,6.40
2018-11-23T02:46:41.457Z,6.43
2018-11-23T02:47:19.648Z,5.75
2018-11-23T02:47:57.813Z,5.20
2018-11-23T02:48:35.856Z,6.50
2018-11-23T02:49:14.018Z,5.47
2018-11-23T02:49:51.996Z,5.80
2018-11-23T02:50:30.008Z,5.97
2018-11-23T02:51:08.107Z,4.92
2018-11-23T02:51:45.997Z,5.17
2018-11-23T02:52:23.995Z,4.92
2018-11-23T02:53:01.961Z,5.25
2018-11-23T02:53:39.850Z,5.20
2018-11-23T02:54:17.810Z,5.45
2018-11-23T02:54:55.684Z,5.22
2018-11-23T02:55:33.674Z,5.50
2018-11-23T02:56:11.492Z,5.03
2018-11-23T02:56:49.870Z,5.62
2018-11-23T02:57:27.809Z,6.33
2018-11-23T02:58:05.892Z,5.78
2018-11-23T02:58:43.963Z,6.10
2018-11-23T02:59:23.977Z,5.22
2018-11-23T03:00:00.018Z,6.65
2018-11-23T03:00:39.152Z,5.70
2018-11-23T03:01:17.176Z,6.00
2018-11-23T03:01:55.360Z,5.50
2018-11-23T03:02:33.329Z,6.80
2018-11-23T03:03:11.284Z,6.20
2018-11-23T03:03:49.313Z,6.05
2018-11-23T03:04:27.612Z,6.03
2018-11-23T03:05:05.643Z,5.85
2018-11-23T03:05:43.664Z,6.05
2018-11-23T03:06:21.604Z,5.95
2018-11-23T03:06:59.528Z,6.28
2018-11-23T03:07:37.640Z,6.37
2018-11-23T03:08:15.612Z,6.50
2018-11-23T03:08:53.676Z,6.35
2018-11-23T03:09:31.672Z,5.95
2018-11-23T03:10:10.676Z,6.03
2018-11-23T03:10:48.472Z,6.20
2018-11-23T03:11:26.246Z,5.47
2018-11-23T03:12:04.188Z,6.62
2018-11-23T03:12:42.732Z,7.07
2018-11-23T03:13:20.737Z,6.80
2018-11-23T03:13:58.919Z,7.75
2018-11-23T03:14:36.850Z,8.10
2018-11-23T03:15:16.425Z,8.45
2018-11-23T03:15:54.233Z,8.73
2018-11-23T03:16:32.375Z,8.58
2018-11-23T03:17:10.282Z,8.73
2018-11-23T03:17:48.672Z,8.50
2018-11-23T03:18:26.741Z,8.13
2018-11-23T03:19:04.646Z,8.47
2018-11-23T03:19:42.575Z,8.38
2018-11-23T03:20:22.696Z,8.60
2018-11-23T03:21:00.676Z,8.43
2018-11-23T03:21:38.789Z,8.40
2018-11-23T03:22:16.743Z,8.48
2018-11-23T03:22:54.630Z,8.05
2018-11-23T03:23:32.700Z,7.33
2018-11-23T03:24:10.520Z,7.00
2018-11-23T03:24:48.435Z,6.73
2018-11-23T03:25:26.374Z,6.80
2018-11-23T03:26:04.460Z,7.37
2018-11-23T03:26:42.572Z,7.70
2018-11-23T03:27:20.575Z,6.35
2018-11-23T03:27:59.481Z,6.17
2018-11-23T03:28:37.546Z,6.20
2018-11-23T03:29:15.771Z,6.60
2018-11-23T03:29:53.669Z,6.67
2018-11-23T03:30:31.633Z,6.40
2018-11-23T03:31:12.506Z,6.53
2018-11-23T03:31:48.123Z,7.30
2018-11-23T03:32:26.091Z,7.37
2018-11-23T03:33:03.995Z,6.53
2018-11-23T03:33:41.887Z,6.77
2018-11-23T03:34:19.738Z,6.58
2018-11-23T03:34:57.668Z,5.90
2018-11-23T03:35:35.569Z,6.53
2018-11-23T03:36:14.345Z,7.03
2018-11-23T03:36:52.294Z,6.42
2018-11-23T03:37:30.508Z,5.92
2018-11-23T03:38:08.304Z,6.35
2018-11-23T03:38:46.330Z,6.53
2018-11-23T03:39:24.187Z,6.10
2018-11-23T03:40:02.306Z,6.72
2018-11-23T03:40:40.290Z,6.57
2018-11-23T03:41:18.409Z,6.40
2018-11-23T03:41:56.496Z,6.65
2018-11-23T03:42:34.466Z,6.30
2018-11-23T03:43:12.861Z,5.72
2018-11-23T03:43:50.744Z,6.22
2018-11-23T03:44:28.980Z,6.15
2018-11-23T03:45:07.358Z,5.83
2018-11-23T03:45:45.429Z,7.00
2018-11-23T03:46:23.411Z,6.10
2018-11-23T03:47:01.421Z,5.73
2018-11-23T03:47:39.271Z,5.72
2018-11-23T03:48:17.174Z,6.75
2018-11-23T03:48:55.313Z,6.35
2018-11-23T03:49:33.324Z,6.80
2018-11-23T03:50:12.827Z,6.60
2018-11-23T03:50:50.806Z,6.35
2018-11-23T03:51:28.825Z,6.45
2018-11-23T03:52:07.265Z,7.13
2018-11-23T03:52:45.692Z,5.83
2018-11-23T03:53:23.523Z,6.27
2018-11-23T03:54:01.539Z,6.75
2018-11-23T03:54:39.486Z,6.97
2018-11-23T03:55:17.708Z,8.08
2018-11-23T03:55:55.790Z,6.30
2018-11-23T03:56:33.673Z,6.93
2018-11-23T03:57:11.841Z,6.07
2018-11-23T03:57:50.000Z,6.10
2018-11-23T03:58:28.029Z,6.37
2018-11-23T03:59:05.914Z,5.60
2018-11-23T03:59:44.026Z,6.30
2018-11-23T04:00:23.195Z,6.13
2018-11-23T04:01:01.180Z,7.00
2018-11-23T04:01:39.114Z,5.85
2018-11-23T04:02:16.952Z,5.97
2018-11-23T04:02:55.018Z,5.93
2018-11-23T04:03:33.088Z,5.78
2018-11-23T04:04:11.052Z,6.53
2018-11-23T04:04:49.120Z,5.90
2018-11-23T04:05:27.156Z,6.15
2018-11-23T04:06:05.285Z,6.40
2018-11-23T04:06:43.132Z,5.80
2018-11-23T04:07:21.043Z,5.60
2018-11-23T04:07:58.960Z,5.83
2018-11-23T04:08:36.812Z,5.53
2018-11-23T04:09:14.889Z,6.73
2018-11-23T04:09:52.771Z,5.40
2018-11-23T04:10:32.144Z,6.17
2018-11-23T04:11:10.227Z,5.43
2018-11-23T04:11:48.173Z,5.67
2018-11-23T04:12:26.156Z,6.28
2018-11-23T04:13:04.454Z,5.60
2018-11-23T04:13:42.395Z,5.40
2018-11-23T04:14:21.126Z,5.87
2018-11-23T04:14:59.164Z,4.90
2018-11-23T04:15:37.496Z,5.50
2018-11-23T04:16:15.461Z,5.07
2018-11-23T04:16:53.260Z,5.80
2018-11-23T04:17:31.297Z,5.73
2018-11-23T04:18:09.249Z,5.43
2018-11-23T04:18:47.175Z,4.97
2018-11-23T04:19:26.482Z,6.00
2018-11-23T04:20:04.439Z,6.00
2018-11-23T04:20:42.435Z,5.90
2018-11-23T04:21:20.347Z,5.97
2018-11-23T04:21:58.230Z,5.97
2018-11-23T04:22:36.208Z,6.03
2018-11-23T04:23:14.137Z,5.58
2018-11-23T04:23:52.337Z,6.13
2018-11-23T04:24:30.247Z,5.03
2018-11-23T04:25:08.383Z,5.73
2018-11-23T04:25:46.384Z,5.97
2018-11-23T04:26:24.745Z,5.87
2018-11-23T04:27:02.838Z,5.83
2018-11-23T04:27:40.806Z,5.47
2018-11-23T04:28:19.692Z,6.37
2018-11-23T04:28:57.527Z,5.80
2018-11-23T04:29:35.504Z,6.73
2018-11-23T04:33:15.322Z,5.65
2018-11-23T04:33:53.385Z,6.20
2018-11-23T04:34:31.286Z,5.97
2018-11-23T04:35:11.187Z,5.60
2018-11-23T04:35:49.370Z,5.73
2018-11-23T04:36:28.314Z,5.53
2018-11-23T04:37:06.172Z,5.90
2018-11-23T04:37:45.077Z,6.10
2018-11-23T04:38:23.052Z,6.43
2018-11-23T04:39:01.022Z,5.80
2018-11-23T04:39:38.845Z,5.70
2018-11-23T04:40:17.688Z,6.37
2018-11-23T04:40:55.699Z,6.57
2018-11-23T04:41:33.844Z,5.72
2018-11-23T04:42:11.728Z,7.10
2018-11-23T04:42:49.555Z,5.50
2018-11-23T04:43:27.802Z,5.77
2018-11-23T04:44:05.797Z,6.77
2018-11-23T04:44:43.595Z,5.40
2018-11-23T04:45:21.743Z,6.40
2018-11-23T04:45:59.680Z,6.28
2018-11-23T04:46:37.560Z,5.57
2018-11-23T04:47:15.501Z,6.30
2018-11-23T04:47:53.389Z,6.40
2018-11-23T04:48:31.314Z,6.50
2018-11-23T04:49:09.581Z,6.53
2018-11-23T04:49:47.777Z,6.17
2018-11-23T04:50:25.872Z,6.63
2018-11-23T04:51:03.937Z,7.13
2018-11-23T04:51:41.870Z,7.30
2018-11-23T04:52:19.630Z,7.50
2018-11-23T04:52:57.500Z,6.17
2018-11-23T04:53:35.656Z,6.13
2018-11-23T04:54:14.511Z,6.23
2018-11-23T04:54:52.876Z,6.90
2018-11-23T04:55:31.195Z,6.33
2018-11-23T04:56:09.405Z,6.40
2018-11-23T04:56:47.522Z,6.73
2018-11-23T04:57:25.476Z,7.53
2018-11-23T04:58:03.343Z,6.70
2018-11-23T04:58:41.169Z,7.20
2018-11-23T04:59:20.203Z,7.77
2018-11-23T04:59:58.367Z,6.53
2018-11-23T05:00:36.151Z,6.60
2018-11-23T05:01:14.502Z,6.47
2018-11-23T05:01:52.588Z,7.50
2018-11-23T05:02:30.513Z,6.50
2018-11-23T05:03:08.613Z,6.90
2018-11-23T05:03:46.568Z,7.23
2018-11-23T05:04:25.530Z,5.83
2018-11-23T05:05:03.390Z,6.40
2018-11-23T05:05:41.418Z,6.77
2018-11-23T05:06:19.298Z,7.20
2018-11-23T05:06:57.198Z,7.30
2018-11-23T05:07:35.286Z,7.67
2018-11-23T05:08:13.188Z,6.70
2018-11-23T05:08:51.539Z,7.77
2018-11-23T05:09:29.652Z,6.93
2018-11-23T05:10:07.991Z,7.17
2018-11-23T05:10:46.043Z,7.20
2018-11-23T05:11:24.079Z,7.57
2018-11-23T05:12:02.053Z,7.20
2018-11-23T05:12:40.001Z,8.20
2018-11-23T05:13:18.231Z,7.70
2018-11-23T05:13:56.380Z,7.43
2018-11-23T05:14:34.273Z,7.20
2018-11-23T05:15:13.422Z,8.30
2018-11-23T05:15:51.452Z,7.67
2018-11-23T05:16:29.482Z,8.50
2018-11-23T05:17:07.392Z,8.00
2018-11-23T05:17:45.764Z,8.30
2018-11-23T05:18:23.638Z,7.80
2018-11-23T05:19:01.560Z,7.37
2018-11-23T05:19:39.437Z,7.50
2018-11-23T05:20:17.824Z,7.50
2018-11-23T05:20:55.894Z,7.60
2018-11-23T05:21:33.886Z,7.57
2018-11-23T05:22:11.780Z,7.10
2018-11-23T05:22:49.714Z,7.30
2018-11-23T05:23:27.617Z,7.00
2018-11-23T05:24:05.878Z,7.30
2018-11-23T05:24:44.227Z,7.90
2018-11-23T05:25:22.391Z,7.67
2018-11-23T05:26:00.284Z,8.03
2018-11-23T05:26:38.240Z,7.10
2018-11-23T05:27:16.330Z,7.77
2018-11-23T05:27:54.293Z,7.90
2018-11-23T05:28:32.181Z,8.20
2018-11-23T05:29:10.412Z,7.93
2018-11-23T05:29:51.483Z,8.20
2018-11-23T05:30:29.430Z,7.77
2018-11-23T05:31:07.462Z,7.70
2018-11-23T05:31:45.565Z,7.07
2018-11-23T05:32:23.652Z,6.53
2018-11-23T05:33:01.558Z,7.73
2018-11-23T05:33:39.634Z,7.13
2018-11-23T05:34:17.493Z,6.57
2018-11-23T05:34:56.101Z,7.27
2018-11-23T05:35:34.297Z,6.80
2018-11-23T05:36:12.980Z,7.10
2018-11-23T05:36:51.139Z,7.37
2018-11-23T05:37:28.986Z,7.43
2018-11-23T05:38:06.844Z,6.70
2018-11-23T05:38:44.778Z,7.80
2018-11-23T05:39:22.704Z,7.50
2018-11-23T05:40:00.802Z,6.60
2018-11-23T05:40:38.689Z,7.60
2018-11-23T05:41:16.632Z,6.33
2018-11-23T05:41:54.455Z,7.97
2018-11-23T05:42:32.446Z,7.47
2018-11-23T05:43:10.481Z,6.87
2018-11-23T05:43:48.389Z,8.20
2018-11-23T05:44:26.297Z,6.57
2018-11-23T05:45:04.419Z,8.10
2018-11-23T05:45:42.411Z,7.70
2018-11-23T05:46:20.553Z,7.70
2018-11-23T05:46:58.548Z,7.80
2018-11-23T05:47:36.485Z,7.03
2018-11-23T05:48:14.379Z,6.47
2018-11-23T05:48:52.822Z,7.20
2018-11-23T05:49:30.848Z,7.00
2018-11-23T05:50:10.524Z,8.57
2018-11-23T05:50:48.577Z,7.00
2018-11-23T05:51:26.677Z,7.40
2018-11-23T05:52:04.941Z,7.20
2018-11-23T05:52:43.332Z,7.40
2018-11-23T05:53:22.228Z,7.43
2018-11-23T05:54:00.080Z,7.53
2018-11-23T05:54:38.107Z,7.83
2018-11-23T05:55:16.402Z,6.87
2018-11-23T05:55:54.382Z,7.60
2018-11-23T05:56:32.289Z,7.53
2018-11-23T05:57:10.280Z,7.13
2018-11-23T05:57:48.226Z,6.60
2018-11-23T05:58:26.559Z,7.17
2018-11-23T05:59:04.635Z,7.60
2018-11-23T05:59:42.608Z,7.40
2018-11-23T06:00:24.686Z,7.30
2018-11-23T06:01:02.738Z,8.00
2018-11-23T06:01:40.883Z,7.50
2018-11-23T06:03:14.268Z,7.50
2018-11-23T06:03:52.201Z,7.63
2018-11-23T06:04:30.226Z,6.90
2018-11-23T06:05:08.878Z,7.20
2018-11-23T06:05:46.822Z,6.80
2018-11-23T06:06:25.850Z,7.60
2018-11-23T06:07:03.035Z,6.87
2018-11-23T06:07:41.095Z,7.37
2018-11-23T06:08:19.515Z,7.43
2018-11-23T06:08:57.386Z,7.00
2018-11-23T06:09:35.388Z,7.80
2018-11-23T06:10:17.227Z,7.30
2018-11-23T06:10:55.308Z,7.00
2018-11-23T06:11:33.204Z,7.53
2018-11-23T06:12:13.976Z,7.80
2018-11-23T06:12:52.308Z,7.67
2018-11-23T06:13:30.203Z,7.23
2018-11-23T06:14:08.282Z,7.70
2018-11-23T06:14:46.463Z,7.80
2018-11-23T06:15:25.492Z,7.00
2018-11-23T06:16:03.594Z,7.30
2018-11-23T06:16:41.619Z,7.50
2018-11-23T06:17:19.799Z,7.80
2018-11-23T06:17:58.105Z,8.10
2018-11-23T06:18:36.411Z,7.43
2018-11-23T06:19:14.532Z,7.33
2018-11-23T06:19:52.617Z,7.00
2018-11-23T06:20:30.563Z,7.63
2018-11-23T06:21:08.746Z,7.20
2018-11-23T06:21:46.554Z,7.37
2018-11-23T06:22:25.775Z,7.97
2018-11-23T06:23:03.609Z,7.00
2018-11-23T06:23:41.780Z,7.23
2018-11-23T06:24:19.543Z,6.90
2018-11-23T06:24:57.550Z,8.40
2018-11-23T06:25:39.267Z,7.60
2018-11-23T06:26:21.476Z,7.90
2018-11-23T06:26:59.417Z,7.37
2018-11-23T06:27:37.482Z,8.00
2018-11-23T06:28:15.541Z,6.93
2018-11-23T06:28:54.006Z,7.23
2018-11-23T06:29:31.945Z,8.53
2018-11-23T06:30:11.425Z,8.30
2018-11-23T06:30:49.396Z,7.50
2018-11-23T06:31:27.505Z,7.53
2018-11-23T06:32:05.431Z,7.30
2018-11-23T06:32:52.505Z,8.17
2018-11-23T06:33:36.241Z,8.00
2018-11-23T06:34:14.127Z,7.60
2018-11-23T06:34:52.129Z,7.23
2018-11-23T06:35:30.102Z,8.20
2018-11-23T06:36:08.301Z,7.83
2018-11-23T06:36:46.219Z,7.90
2018-11-23T06:37:24.340Z,8.10
2018-11-23T06:38:02.261Z,7.70
2018-11-23T06:38:40.494Z,7.63
2018-11-23T06:39:18.312Z,8.00
2018-11-23T06:39:56.321Z,7.57
2018-11-23T06:40:34.233Z,7.80
2018-11-23T06:41:13.423Z,7.67
2018-11-23T06:41:51.458Z,8.33
2018-11-23T06:42:29.329Z,7.73
2018-11-23T06:43:07.289Z,8.20
2018-11-23T06:43:45.436Z,7.90
2018-11-23T06:44:27.541Z,7.10
2018-11-23T06:45:05.547Z,8.13
2018-11-23T06:45:45.144Z,7.70
2018-11-23T06:46:23.328Z,8.23
2018-11-23T06:47:01.187Z,8.00
2018-11-23T06:47:39.134Z,8.00
2018-11-23T06:48:17.036Z,7.33
2018-11-23T06:48:55.337Z,8.00
2018-11-23T06:49:33.283Z,8.13
2018-11-23T06:50:16.533Z,7.73
2018-11-23T06:50:54.844Z,7.37
2018-11-23T06:51:32.782Z,7.90
2018-11-23T06:52:10.874Z,7.67
2018-11-23T06:52:48.823Z,7.90
2018-11-23T06:53:26.951Z,7.80
2018-11-23T06:54:05.131Z,7.00
2018-11-23T06:54:43.150Z,7.27
2018-11-23T06:55:21.271Z,7.87
2018-11-23T06:56:00.166Z,7.37
2018-11-23T06:57:41.569Z,7.67
2018-11-23T06:58:19.648Z,7.57
2018-11-23T06:58:57.693Z,7.60
2018-11-23T06:59:35.646Z,7.27
2018-11-23T07:00:16.827Z,7.50
2018-11-23T07:00:55.849Z,7.60
2018-11-23T07:01:33.981Z,6.80
2018-11-23T07:02:12.943Z,8.20
2018-11-23T07:02:51.704Z,7.03
2018-11-23T07:03:29.818Z,6.80
2018-11-23T07:04:07.757Z,7.17
2018-11-23T07:04:45.505Z,7.03
2018-11-23T07:05:23.390Z,6.60
2018-11-23T07:06:01.666Z,7.43
2018-11-23T07:06:39.681Z,7.40
2018-11-23T07:07:17.609Z,6.30
2018-11-23T07:07:55.497Z,6.60
2018-11-23T07:08:33.420Z,6.87
2018-11-23T07:09:12.305Z,6.20
2018-11-23T07:09:50.231Z,7.17
2018-11-23T07:10:28.292Z,6.53
2018-11-23T07:11:06.451Z,6.30
2018-11-23T07:11:44.671Z,7.07
2018-11-23T07:12:22.499Z,7.07
2018-11-23T07:13:00.520Z,6.80
2018-11-23T07:13:38.381Z,6.40
2018-11-23T07:14:16.629Z,6.80
2018-11-23T07:14:55.229Z,7.23
2018-11-23T07:15:33.304Z,6.77
2018-11-23T07:16:11.183Z,6.33
2018-11-23T07:16:49.214Z,6.80
2018-11-23T07:17:27.414Z,6.70
2018-11-23T07:18:06.866Z,6.70
2018-11-23T07:18:44.980Z,6.27
2018-11-23T07:19:23.123Z,6.10
2018-11-23T07:20:01.446Z,6.80
2018-11-23T07:20:39.283Z,5.77
2018-11-23T07:21:21.384Z,6.57
2018-11-23T07:21:59.887Z,6.83
2018-11-23T07:22:37.799Z,6.30
2018-11-23T07:23:15.710Z,7.10
2018-11-23T07:23:53.648Z,6.30
2018-11-23T07:24:31.534Z,6.70
2018-11-23T07:25:10.802Z,7.13
2018-11-23T07:25:48.742Z,6.40
2018-11-23T07:26:26.731Z,5.90
2018-11-23T07:27:05.148Z,6.23
2018-11-23T07:27:43.478Z,6.40
2018-11-23T07:28:21.607Z,5.93
2018-11-23T07:28:59.730Z,6.63
2018-11-23T07:29:38.579Z,7.00
2018-11-23T07:30:21.051Z,7.27
2018-11-23T07:31:02.504Z,7.10
2018-11-23T07:31:37.552Z,6.37
2018-11-23T07:32:15.499Z,6.33
2018-11-23T07:32:53.477Z,6.80
2018-11-23T07:33:31.392Z,6.60
2018-11-23T07:34:09.311Z,6.40
2018-11-23T07:34:47.242Z,6.83
2018-11-23T07:35:25.384Z,6.80
2018-11-23T07:36:03.418Z,6.67
2018-11-23T07:36:41.400Z,6.83
2018-11-23T07:37:19.351Z,6.73
2018-11-23T07:37:57.343Z,6.50
2018-11-23T07:38:35.228Z,6.77
2018-11-23T07:39:21.459Z,6.17
2018-11-23T07:40:08.927Z,6.90
2018-11-23T07:40:56.549Z,6.60
2018-11-23T07:41:43.521Z,6.67
2018-11-23T07:42:27.929Z,6.23
2018-11-23T07:43:05.876Z,7.00
2018-11-23T07:43:43.808Z,6.43
2018-11-23T07:44:21.724Z,6.37
2018-11-23T07:45:04.462Z,6.10
2018-11-23T07:45:42.318Z,6.70
2018-11-23T07:46:20.306Z,6.63
2018-11-23T07:46:58.456Z,6.53
2018-11-23T07:47:36.294Z,6.40
2018-11-23T07:48:14.237Z,6.03
2018-11-23T07:48:52.153Z,6.17
2018-11-23T07:49:30.029Z,7.20
2018-11-23T07:50:08.589Z,6.60
2018-11-23T07:50:50.966Z,6.80
2018-11-23T07:51:28.856Z,7.03
2018-11-23T07:52:06.922Z,6.80
2018-11-23T07:52:44.747Z,6.77
2018-11-23T07:53:22.719Z,7.60
2018-11-23T07:54:00.901Z,7.73
2018-11-23T07:54:38.854Z,7.80
2018-11-23T07:55:16.751Z,8.30
2018-11-23T07:55:55.045Z,8.80
2018-11-23T07:56:32.841Z,8.63
2018-11-23T07:57:11.534Z,8.77
2018-11-23T07:57:49.348Z,9.30
2018-11-23T07:58:27.368Z,9.23
2018-11-23T07:59:05.398Z,9.17
2018-11-23T07:59:43.422Z,9.03
2018-11-23T08:00:22.916Z,8.83
2018-11-23T08:01:01.982Z,8.73
2018-11-23T08:01:40.810Z,8.23
2018-11-23T08:02:18.894Z,8.43
2018-11-23T08:02:56.821Z,8.20
2018-11-23T08:03:34.743Z,8.10
2018-11-23T08:04:12.779Z,7.93
2018-11-23T08:04:50.703Z,8.60
2018-11-23T08:05:28.754Z,9.30
2018-11-23T08:06:06.703Z,9.03
2018-11-23T08:06:44.735Z,7.50
2018-11-23T08:07:23.038Z,9.07
2018-11-23T08:08:01.246Z,8.60
2018-11-23T08:08:39.183Z,8.60
2018-11-23T08:09:17.183Z,7.73
2018-11-23T08:09:55.049Z,8.73
2018-11-23T08:10:31.209Z,8.40
2018-11-23T08:11:10.427Z,8.47
2018-11-23T08:11:48.293Z,8.47
2018-11-23T08:12:26.210Z,8.43
2018-11-23T08:13:04.099Z,7.70
2018-11-23T08:13:42.095Z,8.97
2018-11-23T08:14:20.083Z,8.23
2018-11-23T08:14:57.954Z,7.67
2018-11-23T08:15:36.090Z,8.60
2018-11-23T08:16:14.160Z,7.77
2018-11-23T08:16:52.513Z,8.60
2018-11-23T08:17:30.451Z,8.20
2018-11-23T08:18:08.781Z,8.10
2018-11-23T08:18:46.773Z,7.50
2018-11-23T08:19:24.568Z,7.80
2018-11-23T08:20:02.438Z,7.87
2018-11-23T08:20:40.552Z,7.93
2018-11-23T08:21:18.714Z,7.83
2018-11-23T08:21:56.968Z,7.80
2018-11-23T08:22:35.016Z,8.43
2018-11-23T08:23:12.805Z,7.97
2018-11-23T08:23:50.843Z,7.57
2018-11-23T08:24:29.769Z,8.00
2018-11-23T08:25:08.330Z,8.03
2018-11-23T08:25:46.406Z,7.70
2018-11-23T08:26:24.312Z,7.93
2018-11-23T08:27:02.290Z,7.97
2018-11-23T08:27:40.525Z,8.60
2018-11-23T08:28:18.733Z,7.50
2018-11-23T08:28:56.588Z,8.07
2018-11-23T08:29:35.009Z,7.43
2018-11-23T08:30:17.263Z,8.03
2018-11-23T08:30:55.438Z,9.03
2018-11-23T08:31:33.498Z,7.70
2018-11-23T08:32:11.457Z,9.40
2018-11-23T08:32:49.537Z,9.23
2018-11-23T08:33:27.369Z,8.70
2018-11-23T08:34:05.371Z,7.73
2018-11-23T08:34:43.483Z,8.57