createdAt,value
2019-05-05T00:01:59.902Z,5.22
2019-05-05T00:04:55.537Z,8.28
2019-05-05T00:07:34.826Z,4.10
2019-05-05T00:10:15.147Z,4.07
2019-05-05T00:13:04.496Z,9.83
2019-05-05T00:16:15.186Z,5.33
2019-05-05T00:18:54.312Z,11.63
2019-05-05T00:21:30.405Z,6.50
2019-05-05T00:24:07.154Z,5.57
2019-05-05T00:26:45.899Z,5.17
2019-05-05T00:29:21.919Z,3.52
2019-05-05T00:31:58.456Z,7.00
2019-05-05T00:34:35.124Z,2.95
2019-05-05T00:37:11.593Z,3.85
2019-05-05T00:39:47.654Z,4.15
2019-05-05T00:42:24.769Z,4.97
2019-05-05T00:45:02.116Z,3.55
2019-05-05T00:48:07.856Z,5.85
2019-05-05T00:50:44.978Z,4.50
2019-05-05T00:53:21.708Z,2.50
2019-05-05T00:55:57.978Z,3.12
2019-05-05T00:58:35.693Z,3.12
2019-05-05T01:01:34.376Z,6.03
2019-05-05T01:04:14.591Z,3.10
2019-05-05T01:06:52.094Z,5.22
2019-05-05T01:09:30.624Z,2.67
2019-05-05T01:12:07.593Z,3.97
2019-05-05T01:14:44.773Z,2.33
2019-05-05T01:17:21.489Z,3.80
2019-05-05T01:20:03.269Z,1.95
2019-05-05T01:22:37.576Z,2.63
2019-05-05T01:25:14.817Z,2.22
2019-05-05T01:27:50.706Z,2.45
2019-05-05T01:30:30.959Z,2.45
2019-05-05T01:33:14.578Z,3.67
2019-05-05T01:35:51.226Z,1.90
2019-05-05T01:38:34.233Z,3.77
2019-05-05T01:41:17.443Z,2.60
2019-05-05T01:43:54.274Z,2.97
2019-05-05T01:46:30.632Z,3.03
2019-05-05T01:49:07.441Z,2.23
2019-05-05T01:51:44.700Z,2.33
2019-05-05T01:54:21.529Z,2.97
2019-05-05T01:56:58.232Z,5.67
2019-05-05T01:59:35.368Z,6.00
2019-05-05T02:02:11.641Z,2.83
2019-05-05T02:04:48.806Z,4.28
2019-05-05T02:07:25.936Z,1.40
2019-05-05T02:10:05.775Z,3.00
2019-05-05T02:12:40.121Z,2.57
2019-05-05T02:15:17.336Z,3.20
2019-05-05T02:17:55.023Z,3.15
2019-05-05T02:20:45.136Z,4.07
2019-05-05T02:23:24.506Z,2.40
2019-05-05T02:26:00.246Z,2.33
2019-05-05T02:28:45.379Z,1.90
2019-05-05T02:31:41.362Z,2.70
2019-05-05T02:34:18.841Z,2.13
2019-05-05T02:36:56.517Z,5.93
2019-05-05T02:39:35.234Z,2.73
2019-05-05T02:42:14.453Z,3.22
2019-05-05T02:44:49.957Z,2.65
2019-05-05T02:47:54.907Z,2.17
2019-05-05T02:50:57.583Z,3.33
2019-05-05T02:53:34.078Z,2.10
2019-05-05T02:56:23.786Z,2.40
2019-05-05T02:59:04.312Z,2.00
2019-05-05T03:01:53.855Z,3.70
2019-05-05T03:04:30.501Z,1.73
2019-05-05T03:07:09.042Z,1.70
2019-05-05T03:09:47.061Z,2.50
2019-05-05T03:12:24.818Z,1.53
2019-05-05T03:15:04.237Z,1.12
2019-05-05T03:17:40.058Z,2.55
2019-05-05T03:20:16.611Z,1.63
2019-05-05T03:22:53.913Z,1.30
2019-05-05T03:25:30.900Z,2.00
2019-05-05T03:28:07.142Z,1.62
2019-05-05T03:30:45.307Z,2.58
2019-05-05T03:33:24.994Z,1.63
2019-05-05T03:36:00.352Z,1.77
2019-05-05T03:38:37.530Z,1.77
2019-05-05T03:41:26.269Z,2.73
2019-05-05T03:44:20.872Z,2.60
2019-05-05T03:46:58.872Z,2.93
2019-05-05T03:49:44.201Z,1.30
2019-05-05T03:52:17.048Z,1.45
2019-05-05T03:54:54.250Z,0.93
2019-05-05T03:57:30.944Z,4.00
2019-05-05T04:00:07.886Z,2.72
2019-05-05T04:02:53.744Z,1.80
2019-05-05T04:05:44.460Z,4.07
2019-05-05T04:08:23.396Z,2.40
2019-05-05T04:11:00.019Z,0.90
2019-05-05T04:13:37.456Z,1.40
2019-05-05T04:16:23.755Z,3.30
2019-05-05T04:19:03.668Z,2.42
2019-05-05T04:21:40.219Z,1.73
2019-05-05T04:24:17.252Z,2.87
2019-05-05T04:26:54.586Z,4.30
2019-05-05T04:29:30.941Z,1.23
2019-05-05T04:32:06.931Z,1.57
2019-05-05T04:34:43.833Z,1.47
2019-05-05T04:37:20.568Z,1.65
2019-05-05T04:39:56.556Z,1.57
2019-05-05T04:42:33.718Z,3.67
2019-05-05T04:45:10.925Z,1.50
2019-05-05T04:47:53.941Z,1.30
2019-05-05T04:51:15.892Z,1.27
2019-05-05T04:54:14.054Z,1.87
2019-05-05T04:56:50.098Z,2.43
2019-05-05T04:59:26.017Z,1.93
2019-05-05T05:02:06.108Z,3.13
2019-05-05T05:05:04.025Z,1.23
2019-05-05T05:07:41.125Z,1.60
2019-05-05T05:10:17.803Z,2.60
2019-05-05T05:12:54.209Z,1.22
2019-05-05T05:15:29.982Z,1.13
2019-05-05T05:18:14.953Z,1.73
2019-05-05T05:20:51.084Z,2.90
2019-05-05T05:23:29.666Z,1.93
2019-05-05T05:26:05.565Z,3.57
2019-05-05T05:28:41.258Z,3.30
2019-05-05T05:31:17.722Z,1.37
2019-05-05T05:33:54.938Z,1.12
2019-05-05T05:36:31.211Z,2.30
2019-05-05T05:39:14.433Z,2.13
2019-05-05T05:41:51.016Z,1.80
2019-05-05T05:44:41.581Z,1.57
2019-05-05T05:47:24.449Z,2.08
2019-05-05T05:50:06.699Z,1.92
2019-05-05T05:52:43.642Z,1.63
2019-05-05T05:55:20.333Z,0.90
2019-05-05T05:57:57.024Z,3.45
2019-05-05T06:00:34.333Z,3.00
2019-05-05T06:03:10.945Z,2.22
2019-05-05T06:05:47.380Z,1.95
2019-05-05T06:08:24.397Z,2.83
2019-05-05T06:11:01.161Z,2.40
2019-05-05T06:13:36.999Z,1.52
2019-05-05T06:16:14.571Z,1.03
2019-05-05T06:18:50.634Z,0.90
2019-05-05T06:21:26.699Z,1.20
2019-05-05T06:24:04.450Z,1.80
2019-05-05T06:26:40.889Z,2.87
2019-05-05T06:29:16.847Z,0.80
2019-05-05T06:31:53.892Z,1.67
2019-05-05T06:34:30.897Z,1.57
2019-05-05T06:37:07.452Z,2.50
2019-05-05T06:39:44.109Z,2.05
2019-05-05T06:42:27.284Z,1.70
2019-05-05T06:45:25.988Z,2.27
2019-05-05T06:48:04.337Z,3.67
2019-05-05T06:50:40.677Z,4.30
2019-05-05T06:53:16.892Z,5.75
2019-05-05T06:55:54.266Z,6.83
2019-05-05T06:58:30.076Z,3.63
2019-05-05T07:01:07.125Z,6.13
2019-05-05T07:03:43.955Z,10.43
2019-05-05T07:06:19.986Z,24.43
2019-05-05T07:08:56.727Z,12.10
2019-05-05T07:11:34.263Z,12.37
2019-05-05T07:14:11.096Z,11.68
2019-05-05T07:16:47.601Z,30.88
2019-05-05T07:19:23.985Z,20.92
2019-05-05T07:22:00.571Z,23.50
2019-05-05T07:24:36.312Z,23.97
2019-05-05T07:27:13.850Z,19.77
2019-05-05T07:29:50.233Z,17.13
2019-05-05T07:32:26.261Z,17.25
2019-05-05T07:35:24.698Z,23.12
2019-05-05T07:38:01.049Z,19.85
2019-05-05T07:40:37.101Z,14.40
2019-05-05T07:43:14.630Z,13.98
2019-05-05T07:45:53.969Z,15.70
2019-05-05T07:48:30.661Z,11.20
2019-05-05T07:51:07.065Z,13.20
2019-05-05T07:53:44.227Z,16.57
2019-05-05T07:56:23.657Z,9.53
2019-05-05T07:58:58.901Z,10.18
2019-05-05T08:01:37.429Z,6.27
2019-05-05T08:04:13.954Z,17.10
2019-05-05T08:06:49.967Z,7.28
2019-05-05T08:09:26.480Z,13.95
2019-05-05T08:12:04.335Z,9.08
2019-05-05T08:14:41.129Z,10.03
2019-05-05T08:17:40.497Z,9.85
2019-05-05T08:20:21.134Z,10.15
2019-05-05T08:22:57.537Z,3.27
2019-05-05T08:25:40.416Z,7.93
2019-05-05T08:28:34.025Z,7.83
2019-05-05T08:31:25.717Z,7.93
2019-05-05T08:34:03.856Z,3.85
2019-05-05T08:36:39.887Z,7.97
2019-05-05T08:39:17.051Z,11.48
2019-05-05T08:41:53.800Z,7.40
2019-05-05T08:44:30.207Z,11.38
2019-05-05T08:47:06.164Z,8.48
2019-05-05T08:49:43.709Z,6.08
2019-05-05T08:52:20.111Z,8.75
2019-05-05T08:54:56.837Z,12.90
2019-05-05T08:57:34.129Z,11.70
2019-05-05T09:00:11.144Z,11.88
2019-05-05T09:02:47.442Z,11.77
2019-05-05T09:05:23.836Z,8.73
2019-05-05T09:08:00.091Z,5.90
2019-05-05T09:10:36.495Z,11.93
2019-05-05T09:13:14.342Z,10.23
2019-05-05T09:15:50.669Z,10.78
2019-05-05T09:18:26.534Z,18.85
2019-05-05T09:21:07.386Z,10.33
2019-05-05T09:23:58.159Z,5.77
2019-05-05T09:26:34.320Z,10.37
2019-05-05T09:29:26.704Z,15.67
2019-05-05T09:32:04.010Z,9.65
2019-05-05T09:34:43.465Z,14.03
2019-05-05T09:37:19.849Z,11.20
2019-05-05T09:39:56.372Z,13.15
2019-05-05T09:42:34.204Z,15.05
2019-05-05T09:45:13.999Z,15.38
2019-05-05T09:47:49.948Z,15.43
2019-05-05T09:50:27.645Z,9.37
2019-05-05T09:53:05.435Z,13.35
2019-05-05T09:55:44.345Z,7.03
2019-05-05T09:58:24.079Z,12.70
2019-05-05T10:01:00.030Z,9.78
2019-05-05T10:03:39.039Z,8.80
2019-05-05T10:06:15.037Z,6.15
2019-05-05T10:08:51.249Z,8.13
2019-05-05T10:11:27.558Z,13.67
2019-05-05T10:14:06.657Z,10.30
2019-05-05T10:16:42.973Z,9.20
2019-05-05T10:19:19.722Z,10.18
2019-05-05T10:21:55.745Z,10.57
2019-05-05T10:24:37.679Z,11.03
2019-05-05T10:27:14.367Z,6.97
2019-05-05T10:29:51.601Z,10.20
2019-05-05T10:32:28.693Z,6.95
2019-05-05T10:35:05.714Z,10.80
2019-05-05T10:37:43.906Z,8.13
2019-05-05T10:40:24.338Z,8.10
2019-05-05T10:43:06.008Z,9.23
2019-05-05T10:45:44.051Z,11.20
2019-05-05T10:48:23.609Z,8.55
2019-05-05T10:51:00.729Z,11.60
2019-05-05T10:53:37.368Z,6.85
2019-05-05T10:56:14.218Z,9.03
2019-05-05T10:58:50.708Z,10.75
2019-05-05T11:01:26.526Z,8.40
2019-05-05T11:04:02.797Z,8.00
2019-05-05T11:06:40.922Z,9.10
2019-05-05T11:09:17.657Z,6.15
2019-05-05T11:11:54.352Z,28.13
2019-05-05T11:14:30.734Z,27.35
2019-05-05T11:17:06.484Z,21.23
2019-05-05T11:19:44.111Z,12.10
2019-05-05T11:22:21.148Z,16.13
2019-05-05T11:25:00.964Z,20.25
2019-05-05T11:27:35.672Z,10.27
2019-05-05T11:30:19.991Z,8.85
2019-05-05T11:33:14.361Z,14.18
2019-05-05T11:36:01.336Z,11.68
2019-05-05T11:38:37.603Z,9.60
2019-05-05T11:41:14.602Z,7.00
2019-05-05T11:43:50.804Z,12.00
2019-05-05T11:46:27.638Z,8.67
2019-05-05T11:49:04.994Z,7.47
2019-05-05T11:51:43.741Z,10.63
2019-05-05T11:54:19.971Z,6.90
2019-05-05T11:56:55.729Z,8.98
2019-05-05T11:59:31.588Z,8.73
2019-05-05T12:02:08.133Z,9.88
2019-05-05T12:04:44.762Z,9.18
2019-05-05T12:07:26.914Z,4.93
2019-05-05T12:10:06.691Z,7.03
2019-05-05T12:12:44.155Z,5.73
2019-05-05T12:15:20.642Z,9.37
2019-05-05T12:17:57.235Z,4.63
2019-05-05T12:20:35.845Z,11.00
2019-05-05T12:23:12.597Z,7.05
2019-05-05T12:26:18.162Z,6.17
2019-05-05T12:28:58.005Z,6.37
2019-05-05T12:31:34.377Z,4.97
2019-05-05T12:34:11.277Z,4.92
2019-05-05T12:36:47.369Z,4.70
2019-05-05T12:39:23.480Z,4.65
2019-05-05T12:42:00.152Z,4.67
2019-05-05T12:44:41.134Z,6.70
2019-05-05T12:47:47.263Z,4.53
2019-05-05T12:50:24.596Z,9.13
2019-05-05T12:53:01.550Z,6.17
2019-05-05T12:55:41.700Z,5.27
2019-05-05T12:58:16.333Z,5.30
2019-05-05T13:01:03.764Z,4.28
2019-05-05T13:03:40.609Z,4.20
2019-05-05T13:06:18.457Z,7.25
2019-05-05T13:08:56.214Z,5.27
2019-05-05T13:11:34.408Z,3.23
2019-05-05T13:14:10.905Z,3.57
2019-05-05T13:16:52.953Z,2.60
2019-05-05T13:19:34.563Z,3.73
2019-05-05T13:22:30.414Z,3.47
2019-05-05T13:25:33.523Z,4.80
2019-05-05T13:28:09.177Z,4.23
2019-05-05T13:30:45.761Z,2.98
2019-05-05T13:33:24.690Z,3.80
2019-05-05T13:36:21.102Z,5.43
2019-05-05T13:38:57.595Z,4.75
2019-05-05T13:41:34.395Z,5.55
2019-05-05T13:44:19.588Z,4.40
2019-05-05T13:46:56.816Z,7.63
2019-05-05T13:49:38.834Z,5.53
2019-05-05T13:52:16.283Z,4.83
2019-05-05T13:54:54.936Z,7.13
2019-05-05T13:57:31.421Z,7.00
2019-05-05T14:00:14.037Z,4.33
2019-05-05T14:02:49.545Z,2.85
2019-05-05T14:05:26.737Z,6.47
2019-05-05T14:08:04.258Z,5.27
2019-05-05T14:10:42.789Z,6.30
2019-05-05T14:13:18.937Z,3.23
2019-05-05T14:15:55.465Z,8.95
2019-05-05T14:18:31.847Z,6.47
2019-05-05T14:21:07.793Z,6.20
2019-05-05T14:24:03.887Z,5.47
2019-05-05T14:26:40.971Z,5.37
2019-05-05T14:29:36.340Z,6.97
2019-05-05T14:32:15.394Z,2.50
2019-05-05T14:35:03.986Z,3.95
2019-05-05T14:37:44.448Z,3.80
2019-05-05T14:40:20.576Z,2.37
2019-05-05T14:42:56.894Z,2.40
2019-05-05T14:45:34.028Z,4.60
2019-05-05T14:48:10.552Z,2.00
2019-05-05T14:50:46.955Z,4.40
2019-05-05T14:53:24.483Z,2.70
2019-05-05T14:56:00.293Z,6.10
2019-05-05T14:58:36.697Z,5.53
2019-05-05T15:01:14.412Z,9.63
2019-05-05T15:03:53.530Z,7.37
2019-05-05T15:06:38.994Z,9.97
2019-05-05T15:09:34.311Z,9.10
2019-05-05T15:12:28.545Z,4.77
2019-05-05T15:15:07.260Z,8.17
2019-05-05T15:17:43.471Z,8.60
2019-05-05T15:20:19.585Z,2.00
2019-05-05T15:22:55.669Z,4.70
2019-05-05T15:25:31.381Z,6.92
2019-05-05T15:28:08.756Z,8.03
2019-05-05T15:30:44.728Z,5.03
2019-05-05T15:33:25.931Z,6.37
2019-05-05T15:36:04.539Z,7.07
2019-05-05T15:38:40.709Z,8.60
2019-05-05T15:41:17.665Z,3.67
2019-05-05T15:43:54.441Z,3.93
2019-05-05T15:46:30.704Z,3.40
2019-05-05T15:49:07.337Z,5.17
2019-05-05T15:51:44.319Z,3.37
2019-05-05T15:54:20.701Z,8.15
2019-05-05T15:57:05.410Z,5.83
2019-05-05T15:59:35.272Z,3.47
2019-05-05T16:02:13.306Z,3.07
2019-05-05T16:04:49.256Z,4.47
2019-05-05T16:07:24.998Z,3.77
2019-05-05T16:10:01.079Z,4.42
2019-05-05T16:12:39.683Z,4.00
2019-05-05T16:15:26.871Z,4.57
2019-05-05T16:18:22.378Z,6.75
2019-05-05T16:21:14.017Z,8.57
2019-05-05T16:23:54.482Z,5.13
2019-05-05T16:26:31.055Z,4.00
2019-05-05T16:29:08.129Z,5.33
2019-05-05T16:31:45.513Z,7.92
2019-05-05T16:34:23.563Z,5.13
2019-05-05T16:37:00.398Z,4.12
2019-05-05T16:39:39.975Z,5.03
2019-05-05T16:42:16.453Z,6.20
2019-05-05T16:44:53.910Z,14.87
2019-05-05T16:47:31.153Z,5.47
2019-05-05T16:50:07.480Z,7.27
2019-05-05T16:52:54.488Z,4.90
2019-05-05T16:55:48.005Z,10.87
2019-05-05T16:58:24.655Z,15.90
2019-05-05T17:01:01.403Z,18.07
2019-05-05T17:03:37.728Z,10.18
2019-05-05T17:06:14.115Z,15.60
2019-05-05T17:08:50.843Z,12.88
2019-05-05T17:11:27.798Z,12.07
2019-05-05T17:14:27.266Z,13.57
2019-05-05T17:17:26.313Z,7.30
2019-05-05T17:20:06.816Z,14.50
2019-05-05T17:22:49.950Z,8.43
2019-05-05T17:25:26.068Z,6.72
2019-05-05T17:28:04.502Z,6.78
2019-05-05T17:30:43.512Z,19.27
2019-05-05T17:33:24.020Z,15.23
2019-05-05T17:36:04.612Z,15.50
2019-05-05T17:38:40.874Z,15.70
2019-05-05T17:41:48.652Z,10.60
2019-05-05T17:44:56.456Z,11.57
2019-05-05T17:47:40.653Z,10.40
2019-05-05T17:50:20.313Z,11.83
2019-05-05T17:53:14.925Z,9.93
2019-05-05T17:55:51.500Z,7.60
2019-05-05T17:58:27.706Z,10.13
2019-05-05T18:01:04.396Z,7.90
2019-05-05T18:03:40.705Z,11.23
2019-05-05T18:06:24.533Z,6.77
2019-05-05T18:09:09.773Z,6.37
2019-05-05T18:11:56.858Z,8.10
2019-05-05T18:14:33.675Z,12.33
2019-05-05T18:17:13.563Z,6.60
2019-05-05T18:19:53.596Z,6.83
2019-05-05T18:22:29.707Z,12.30
2019-05-05T18:25:06.474Z,10.53
2019-05-05T18:27:42.364Z,10.80
2019-05-05T18:30:18.680Z,10.63
2019-05-05T18:32:54.990Z,11.30
2019-05-05T18:35:31.413Z,6.93
2019-05-05T18:38:07.537Z,11.45
2019-05-05T18:40:45.085Z,8.30
2019-05-05T18:43:27.283Z,8.00
2019-05-05T18:46:05.237Z,8.37
2019-05-05T18:48:41.829Z,7.57
2019-05-05T18:51:18.738Z,8.90
2019-05-05T18:53:58.897Z,9.13
2019-05-05T18:56:35.466Z,4.37
2019-05-05T18:59:11.916Z,6.92
2019-05-05T19:01:59.221Z,5.83
2019-05-05T19:04:57.486Z,5.45
2019-05-05T19:07:56.018Z,9.37
2019-05-05T19:10:31.058Z,5.90
2019-05-05T19:13:07.288Z,6.40
2019-05-05T19:15:43.688Z,6.20
2019-05-05T19:18:19.808Z,4.17
2019-05-05T19:21:03.484Z,7.53
2019-05-05T19:23:39.246Z,8.20
2019-05-05T19:26:17.136Z,7.53
2019-05-05T19:28:56.422Z,6.27
2019-05-05T19:31:36.499Z,4.60
2019-05-05T19:34:14.543Z,3.67
2019-05-05T19:36:54.664Z,5.70
2019-05-05T19:39:31.366Z,6.55
2019-05-05T19:42:07.954Z,4.55
2019-05-05T19:44:45.137Z,5.73
2019-05-05T19:47:24.270Z,4.57
2019-05-05T19:50:09.137Z,6.58
2019-05-05T19:52:48.283Z,8.60
2019-05-05T19:55:25.940Z,3.13
2019-05-05T19:58:03.550Z,4.67
2019-05-05T20:00:40.340Z,3.90
2019-05-05T20:03:20.874Z,3.87
2019-05-05T20:05:57.322Z,5.67
2019-05-05T20:08:40.983Z,5.17
2019-05-05T20:11:11.313Z,5.97
2019-05-05T20:13:47.671Z,6.80
2019-05-05T20:16:36.464Z,4.53
2019-05-05T20:19:13.626Z,5.23
2019-05-05T20:21:50.508Z,4.47
2019-05-05T20:24:26.786Z,7.00
2019-05-05T20:27:04.565Z,12.23
2019-05-05T20:29:41.344Z,3.77
2019-05-05T20:32:19.708Z,9.38
2019-05-05T20:35:04.772Z,4.85
2019-05-05T20:37:47.656Z,7.85
2019-05-05T20:40:26.976Z,6.00
2019-05-05T20:43:04.012Z,4.85
2019-05-05T20:45:40.601Z,6.17
2019-05-05T20:48:17.702Z,4.63
2019-05-05T20:50:54.659Z,5.40
2019-05-05T20:53:31.306Z,6.60
2019-05-05T20:56:07.564Z,5.50
2019-05-05T20:58:44.046Z,5.62
2019-05-05T21:01:20.837Z,6.30
2019-05-05T21:03:57.113Z,7.03
2019-05-05T21:06:34.234Z,4.83
2019-05-05T21:09:11.087Z,3.10
2019-05-05T21:11:48.970Z,7.87
2019-05-05T21:14:34.377Z,4.43
2019-05-05T21:17:05.048Z,3.00
2019-05-05T21:19:41.487Z,4.78
2019-05-05T21:22:31.176Z,2.80
2019-05-05T21:25:23.930Z,5.43
2019-05-05T21:28:00.545Z,7.40
2019-05-05T21:30:37.193Z,5.43
2019-05-05T21:33:13.656Z,3.93
2019-05-05T21:35:50.060Z,4.73
2019-05-05T21:38:26.317Z,3.27
2019-05-05T21:41:04.273Z,8.13
2019-05-05T21:43:40.817Z,5.70
2019-05-05T21:46:17.398Z,4.03
2019-05-05T21:48:54.297Z,4.90
2019-05-05T21:51:39.958Z,3.77
2019-05-05T21:54:34.507Z,8.33
2019-05-05T21:57:28.218Z,3.97
2019-05-05T22:00:09.540Z,5.93
2019-05-05T22:02:46.369Z,5.97
2019-05-05T22:05:24.008Z,4.83
2019-05-05T22:08:01.562Z,4.17
2019-05-05T22:10:38.753Z,5.07
2019-05-05T22:13:15.849Z,3.40
2019-05-05T22:15:51.901Z,5.50
2019-05-05T22:18:28.071Z,5.63
2019-05-05T22:21:09.580Z,3.70
2019-05-05T22:24:05.230Z,4.20
2019-05-05T22:26:44.359Z,3.90
2019-05-05T22:29:20.792Z,3.83
2019-05-05T22:31:57.613Z,3.63
2019-05-05T22:34:33.662Z,2.93
2019-05-05T22:37:10.693Z,3.93
2019-05-05T22:39:47.283Z,3.07
2019-05-05T22:42:24.687Z,4.60
2019-05-05T22:45:01.285Z,3.83
2019-05-05T22:47:37.870Z,3.20
2019-05-05T22:50:14.081Z,4.23
2019-05-05T22:52:51.304Z,3.30
2019-05-05T22:55:27.924Z,3.77
2019-05-05T22:58:04.148Z,2.63
2019-05-05T23:00:41.247Z,3.50
2019-05-05T23:03:28.331Z,4.30
2019-05-05T23:06:08.813Z,6.40
2019-05-05T23:08:45.329Z,2.73
2019-05-05T23:11:23.905Z,5.17
2019-05-05T23:14:19.229Z,4.77
2019-05-05T23:16:57.605Z,3.87
2019-05-05T23:19:40.025Z,6.13
2019-05-05T23:22:27.096Z,3.17
2019-05-05T23:25:10.617Z,3.33
2019-05-05T23:27:47.000Z,4.13
2019-05-05T23:30:37.840Z,4.73
2019-05-05T23:33:02.137Z,3.43
2019-05-05T23:35:38.912Z,2.73
2019-05-05T23:38:14.862Z,3.23
2019-05-05T23:40:50.918Z,4.90
2019-05-05T23:43:27.578Z,3.80
2019-05-05T23:46:03.756Z,2.00
2019-05-05T23:48:39.953Z,3.63
2019-05-05T23:51:16.175Z,2.97
2019-05-05T23:53:54.847Z,4.05
2019-05-05T23:56:30.847Z,5.90
2019-05-05T23:59:06.553Z,2.97
