createdAt,value
2024-05-09T00:00:59.984Z,5.70
2024-05-09T00:03:30.134Z,5.80
2024-05-09T00:06:00.845Z,5.50
2024-05-09T00:08:31.218Z,5.90
2024-05-09T00:11:02.001Z,5.60
2024-05-09T00:13:32.550Z,6.90
2024-05-09T00:16:02.776Z,6.60
2024-05-09T00:18:34.039Z,6.60
2024-05-09T00:21:07.789Z,7.50
2024-05-09T00:23:38.241Z,6.10
2024-05-09T00:26:08.546Z,5.70
2024-05-09T00:28:38.756Z,5.80
2024-05-09T00:31:09.230Z,6.70
2024-05-09T00:33:39.535Z,5.90
2024-05-09T00:36:10.162Z,6.30
2024-05-09T00:38:40.792Z,5.00
2024-05-09T00:41:11.294Z,5.10
2024-05-09T00:43:41.515Z,5.60
2024-05-09T00:46:11.684Z,5.50
2024-05-09T00:48:42.177Z,5.10
2024-05-09T00:51:12.439Z,4.70
2024-05-09T00:53:42.899Z,5.80
2024-05-09T00:56:13.331Z,4.60
2024-05-09T00:58:43.607Z,4.50
2024-05-09T01:01:14.047Z,4.60
2024-05-09T01:03:45.915Z,4.90
2024-05-09T01:06:17.172Z,6.00
2024-05-09T01:08:50.514Z,7.00
2024-05-09T01:11:21.088Z,7.00
2024-05-09T01:13:51.623Z,6.50
2024-05-09T01:16:22.244Z,6.00
2024-05-09T01:18:52.995Z,5.80
2024-05-09T01:21:24.134Z,5.10
2024-05-09T01:23:55.142Z,6.90
2024-05-09T01:29:12.569Z,6.10
2024-05-09T01:31:43.992Z,6.80
2024-05-09T01:34:15.046Z,5.80
2024-05-09T01:39:44.083Z,5.60
2024-05-09T01:42:16.863Z,5.00
2024-05-09T01:44:46.951Z,6.20
2024-05-09T01:47:17.904Z,5.40
2024-05-09T01:49:48.623Z,5.00
2024-05-09T01:52:19.089Z,5.70
2024-05-09T01:54:49.664Z,7.10
2024-05-09T01:57:19.912Z,5.90
2024-05-09T01:59:50.548Z,6.50
2024-05-09T02:02:21.449Z,6.90
2024-05-09T02:04:52.650Z,5.70
2024-05-09T02:07:23.508Z,5.10
2024-05-09T02:09:54.251Z,6.70
2024-05-09T02:12:24.760Z,6.40
2024-05-09T02:14:55.585Z,6.60
2024-05-09T02:17:26.455Z,6.00
2024-05-09T02:19:57.561Z,6.90
2024-05-09T02:22:28.117Z,8.00
2024-05-09T02:24:58.683Z,6.40
2024-05-09T02:27:30.287Z,8.30
2024-05-09T02:30:01.263Z,8.10
2024-05-09T02:32:32.148Z,8.70
2024-05-09T02:35:03.381Z,8.80
2024-05-09T02:37:37.218Z,8.60
2024-05-09T02:40:14.495Z,8.70
2024-05-09T02:42:46.108Z,9.50
2024-05-09T02:45:16.822Z,8.70
2024-05-09T02:47:47.499Z,7.90
2024-05-09T02:50:26.021Z,10.60
2024-05-09T02:53:00.508Z,9.90
2024-05-09T02:55:31.265Z,8.70
2024-05-09T02:58:02.052Z,11.80
2024-05-09T03:00:38.700Z,11.60
2024-05-09T03:03:14.449Z,14.00
2024-05-09T03:05:46.221Z,16.60
2024-05-09T03:08:17.755Z,15.80
2024-05-09T03:10:48.143Z,18.10
2024-05-09T03:13:18.445Z,15.80
2024-05-09T03:15:48.849Z,17.10
2024-05-09T03:18:19.431Z,17.80
2024-05-09T03:20:50.291Z,16.70
2024-05-09T03:23:21.198Z,15.70
2024-05-09T03:25:54.419Z,16.80
2024-05-09T03:28:24.842Z,11.50
2024-05-09T03:30:55.462Z,11.50
2024-05-09T03:33:26.422Z,11.60
2024-05-09T03:35:57.041Z,11.70
2024-05-09T03:38:27.235Z,14.80
2024-05-09T03:40:58.796Z,14.70
2024-05-09T03:43:29.008Z,13.50
2024-05-09T03:45:59.509Z,14.30
2024-05-09T03:48:30.108Z,14.70
2024-05-09T03:51:00.892Z,13.10
2024-05-09T03:53:31.394Z,13.00
2024-05-09T03:56:05.641Z,11.90
2024-05-09T03:58:36.188Z,12.20
2024-05-09T04:01:06.587Z,11.60
2024-05-09T04:03:37.500Z,13.80
2024-05-09T04:06:08.115Z,12.30
2024-05-09T04:08:39.499Z,13.30
2024-05-09T04:11:10.021Z,11.50
2024-05-09T04:13:40.548Z,11.30
2024-05-09T04:16:10.936Z,11.80
2024-05-09T04:18:41.184Z,11.90
2024-05-09T04:21:11.571Z,14.10
2024-05-09T04:23:41.689Z,14.60
2024-05-09T04:26:14.145Z,14.30
2024-05-09T04:28:44.452Z,15.60
2024-05-09T04:31:14.882Z,16.30
2024-05-09T04:33:45.139Z,12.80
2024-05-09T04:36:15.461Z,12.70
2024-05-09T04:38:45.606Z,11.00
2024-05-09T04:41:15.936Z,10.70
2024-05-09T04:43:46.383Z,10.00
2024-05-09T04:46:17.113Z,9.40
2024-05-09T04:48:47.591Z,9.20
2024-05-09T04:51:18.063Z,9.10
2024-05-09T04:53:48.669Z,9.10
2024-05-09T04:56:19.186Z,9.00
2024-05-09T04:58:49.555Z,8.30
2024-05-09T05:01:19.959Z,6.10
2024-05-09T05:03:50.557Z,6.50
2024-05-09T05:06:21.012Z,6.10
2024-05-09T05:08:51.553Z,6.70
2024-05-09T05:11:22.064Z,6.40
2024-05-09T05:13:52.597Z,5.30
2024-05-09T05:16:24.681Z,5.90
2024-05-09T05:18:55.004Z,5.10
2024-05-09T05:21:25.988Z,5.40
2024-05-09T05:23:56.440Z,6.00
2024-05-09T05:26:28.275Z,5.50
2024-05-09T05:28:58.346Z,5.40
2024-05-09T05:31:29.574Z,5.30
2024-05-09T05:34:00.045Z,5.00
2024-05-09T05:36:30.527Z,5.20
2024-05-09T05:39:01.070Z,5.20
2024-05-09T05:41:31.524Z,4.50
2024-05-09T05:44:02.029Z,5.30
2024-05-09T05:46:32.408Z,5.30
2024-05-09T05:49:02.401Z,4.90
2024-05-09T05:51:32.460Z,4.50
2024-05-09T05:54:02.350Z,4.00
2024-05-09T05:56:32.455Z,4.90
2024-05-09T05:59:02.646Z,4.90
2024-05-09T06:01:32.850Z,4.80
2024-05-09T06:04:03.421Z,3.90
2024-05-09T06:06:35.605Z,4.10
2024-05-09T06:09:05.994Z,3.60
2024-05-09T06:11:36.263Z,3.90
2024-05-09T06:14:06.470Z,3.80
2024-05-09T06:16:36.762Z,3.20
2024-05-09T06:19:07.308Z,3.30
2024-05-09T06:21:37.803Z,2.90
2024-05-09T06:24:08.629Z,3.10
2024-05-09T06:26:39.063Z,3.10
2024-05-09T06:29:09.965Z,3.20
2024-05-09T06:31:41.683Z,3.20
2024-05-09T06:36:41.563Z,3.20
2024-05-09T06:39:12.031Z,2.80
2024-05-09T06:41:42.062Z,2.60
2024-05-09T06:44:12.206Z,2.70
2024-05-09T06:46:42.283Z,2.50
2024-05-09T06:49:14.165Z,2.60
2024-05-09T06:51:44.785Z,3.10
2024-05-09T06:54:15.123Z,2.60
2024-05-09T06:56:45.252Z,2.60
2024-05-09T06:59:15.864Z,3.00
2024-05-09T07:01:46.060Z,2.80
2024-05-09T07:04:16.659Z,2.90
2024-05-09T07:06:47.086Z,3.60
2024-05-09T07:09:17.210Z,3.00
2024-05-09T07:11:47.593Z,3.00
2024-05-09T07:14:18.266Z,3.10
2024-05-09T07:16:48.759Z,3.10
2024-05-09T07:19:19.922Z,2.80
2024-05-09T07:21:51.363Z,2.70
2024-05-09T07:24:21.845Z,3.10
2024-05-09T07:26:52.507Z,2.90
2024-05-09T07:29:26.178Z,2.00
2024-05-09T07:31:57.099Z,2.90
2024-05-09T07:34:27.446Z,2.90
2024-05-09T07:36:58.085Z,3.60
2024-05-09T07:39:28.864Z,2.90
2024-05-09T07:41:59.241Z,3.30
2024-05-09T07:44:30.702Z,2.70
2024-05-09T07:54:40.572Z,3.10
2024-05-09T07:57:11.080Z,2.40
2024-05-09T07:59:41.509Z,2.50
2024-05-09T08:02:12.296Z,3.00
2024-05-09T08:04:43.338Z,2.50
2024-05-09T08:07:14.019Z,2.70
2024-05-09T08:09:44.462Z,3.10
2024-05-09T08:12:15.154Z,2.80
2024-05-09T08:14:45.320Z,3.10
2024-05-09T08:17:15.855Z,2.80
2024-05-09T08:19:45.869Z,3.40
2024-05-09T08:22:16.683Z,2.50
2024-05-09T08:24:46.887Z,2.80
2024-05-09T08:27:17.478Z,2.90
2024-05-09T08:29:48.025Z,2.70
2024-05-09T08:32:18.509Z,3.00
2024-05-09T08:34:48.977Z,2.50
2024-05-09T08:37:22.425Z,3.20
2024-05-09T08:39:55.136Z,2.80
2024-05-09T08:42:25.678Z,2.60
2024-05-09T08:44:56.367Z,3.00
2024-05-09T08:47:26.734Z,3.30
2024-05-09T08:49:59.000Z,2.80
2024-05-09T08:52:29.290Z,3.60
2024-05-09T08:54:59.659Z,3.40
2024-05-09T08:57:29.921Z,3.10
2024-05-09T09:00:01.122Z,2.30
2024-05-09T09:02:31.594Z,3.20
2024-05-09T09:05:03.452Z,2.80
2024-05-09T09:07:34.357Z,3.20
2024-05-09T09:10:08.559Z,2.60
2024-05-09T09:12:38.808Z,3.00
2024-05-09T09:15:09.110Z,3.00
2024-05-09T09:17:39.872Z,2.60
2024-05-09T09:20:14.454Z,2.50
2024-05-09T09:22:49.633Z,3.00
2024-05-09T09:25:19.707Z,2.20
2024-05-09T09:27:50.029Z,3.10
2024-05-09T09:30:31.799Z,2.70
2024-05-09T09:33:10.861Z,3.50
2024-05-09T09:35:41.524Z,6.80
2024-05-09T09:38:11.947Z,5.30
2024-05-09T09:40:46.858Z,3.10
2024-05-09T09:43:21.056Z,3.20
2024-05-09T09:45:52.020Z,2.90
2024-05-09T09:48:23.748Z,3.00
2024-05-09T09:50:54.564Z,2.30
2024-05-09T09:53:24.857Z,2.30
2024-05-09T09:55:55.985Z,2.60
2024-05-09T09:58:26.181Z,2.70
2024-05-09T10:00:56.813Z,2.40
2024-05-09T10:03:27.192Z,2.70
2024-05-09T10:05:57.698Z,3.00
2024-05-09T10:08:27.774Z,2.60
2024-05-09T10:10:58.286Z,2.60
2024-05-09T10:13:36.699Z,3.10
2024-05-09T10:16:12.298Z,2.50
2024-05-09T10:18:42.674Z,2.90
2024-05-09T12:32:53.102Z,2.00
2024-05-09T12:35:25.858Z,2.00
2024-05-09T12:37:58.120Z,2.60
2024-05-09T12:40:36.927Z,1.80
2024-05-09T12:43:11.395Z,2.40
2024-05-09T12:45:44.082Z,2.10
2024-05-09T12:48:15.879Z,2.00
2024-05-09T12:50:47.772Z,2.60
2024-05-09T12:53:19.911Z,2.10
2024-05-09T12:55:56.879Z,2.40
2024-05-09T12:58:32.091Z,2.50
2024-05-09T13:01:03.691Z,2.10
2024-05-09T13:06:06.023Z,2.10
2024-05-09T13:08:37.661Z,2.00
2024-05-09T13:11:09.800Z,2.40
2024-05-09T13:13:41.945Z,2.20
2024-05-09T13:16:13.977Z,2.70
2024-05-09T13:18:45.883Z,2.50
2024-05-09T13:21:20.379Z,2.30
2024-05-09T13:23:52.101Z,2.10
2024-05-09T13:26:23.895Z,2.10
2024-05-09T13:28:56.081Z,2.80
2024-05-09T13:31:28.008Z,2.60
2024-05-09T13:33:59.789Z,2.50
2024-05-09T13:36:31.960Z,2.80
2024-05-09T13:39:03.871Z,3.00
2024-05-09T13:41:35.741Z,2.30
2024-05-09T13:46:37.830Z,2.50
2024-05-09T13:51:44.063Z,3.40
2024-05-09T13:54:18.635Z,2.70
2024-05-09T13:56:52.283Z,3.10
2024-05-09T13:59:24.805Z,3.00
2024-05-09T14:01:57.439Z,3.10
2024-05-09T14:04:29.755Z,3.80
2024-05-09T14:07:02.174Z,2.80
2024-05-09T14:09:37.498Z,2.80
2024-05-09T14:12:11.651Z,2.80
2024-05-09T14:14:43.978Z,2.50
2024-05-09T14:17:15.847Z,2.80
2024-05-09T14:19:48.062Z,2.80
2024-05-09T14:22:19.703Z,2.70
2024-05-09T14:24:54.671Z,2.80
2024-05-09T14:27:26.615Z,2.70
2024-05-09T14:29:58.460Z,2.80
2024-05-09T14:32:30.224Z,2.30
2024-05-09T14:35:02.061Z,2.80
2024-05-09T14:37:36.322Z,3.20
2024-05-09T14:40:25.914Z,3.20
2024-05-09T14:43:03.467Z,3.20
2024-05-09T14:45:35.862Z,3.00
2024-05-09T14:48:10.575Z,3.40
2024-05-09T14:50:42.591Z,3.20
2024-05-09T14:53:14.783Z,3.10
2024-05-09T14:55:46.616Z,3.50
2024-05-09T14:58:18.575Z,2.60
2024-05-09T15:00:51.981Z,3.20
2024-05-09T15:03:24.155Z,3.20
2024-05-09T15:05:56.479Z,3.10
2024-05-09T15:08:28.473Z,3.20
2024-05-09T15:11:00.816Z,2.80
2024-05-09T15:13:33.131Z,2.60
2024-05-09T15:16:05.772Z,2.60
2024-05-09T15:21:10.131Z,2.30
2024-05-09T15:23:42.524Z,2.20
2024-05-09T15:26:14.211Z,2.10
2024-05-09T15:31:17.162Z,2.50
2024-05-09T15:33:49.323Z,2.50
2024-05-09T15:36:21.333Z,3.00
2024-05-09T15:38:54.466Z,2.80
2024-05-09T15:41:26.218Z,3.20
2024-05-09T15:43:58.352Z,2.80
2024-05-09T15:46:32.288Z,8.20
2024-05-09T15:49:04.103Z,4.10
2024-05-09T15:51:35.938Z,3.50
2024-05-09T15:54:08.128Z,3.40
2024-05-09T15:56:39.573Z,2.60
2024-05-09T15:59:11.696Z,2.60
2024-05-09T16:01:43.351Z,3.40
2024-05-09T16:04:15.182Z,3.20
2024-05-09T16:06:48.568Z,2.90
2024-05-09T16:09:21.224Z,2.90
2024-05-09T16:11:52.919Z,4.00
2024-05-09T16:16:54.978Z,3.90
2024-05-09T16:19:27.149Z,3.50
2024-05-09T16:22:00.770Z,3.40
2024-05-09T16:24:33.321Z,4.40
2024-05-09T16:27:05.214Z,4.60
2024-05-09T16:29:37.129Z,7.50
2024-05-09T16:32:10.300Z,9.40
2024-05-09T16:34:41.847Z,4.50
2024-05-09T16:37:13.543Z,5.00
2024-05-09T16:39:47.616Z,4.30
2024-05-09T16:42:21.843Z,4.00
2024-05-09T16:44:55.638Z,3.90
2024-05-09T16:47:27.329Z,4.70
2024-05-09T16:52:29.921Z,3.70
2024-05-09T16:55:01.573Z,4.30
2024-05-09T16:57:36.875Z,4.20
2024-05-09T17:00:25.250Z,4.40
2024-05-09T17:03:04.883Z,5.60
2024-05-09T17:05:41.376Z,5.40
2024-05-09T17:08:13.744Z,5.40
2024-05-09T17:10:48.667Z,5.50
2024-05-09T17:13:22.920Z,5.30
2024-05-09T17:15:55.125Z,5.30
2024-05-09T17:18:27.301Z,5.30
2024-05-09T17:20:59.378Z,4.40
2024-05-09T17:26:04.593Z,5.60
2024-05-09T17:28:37.960Z,4.90
2024-05-09T17:31:12.585Z,4.80
2024-05-09T17:33:46.494Z,4.60
2024-05-09T17:36:19.859Z,5.10
2024-05-09T17:38:52.100Z,4.30
2024-05-09T17:41:24.057Z,4.40
2024-05-09T17:43:55.990Z,4.30
2024-05-09T17:46:28.312Z,3.90
2024-05-09T17:49:01.332Z,3.40
2024-05-09T17:51:34.276Z,4.00
2024-05-09T17:54:06.959Z,3.80
2024-05-09T17:56:38.830Z,3.60
2024-05-09T17:59:11.645Z,3.80
2024-05-09T18:01:43.683Z,4.20
2024-05-09T18:04:15.794Z,4.40
2024-05-09T18:06:47.781Z,4.80
2024-05-09T18:09:19.606Z,3.90
2024-05-09T18:11:51.600Z,3.90
2024-05-09T18:14:23.628Z,3.40
2024-05-09T18:16:55.229Z,3.40
2024-05-09T18:19:26.919Z,3.20
2024-05-09T18:21:59.005Z,3.30
2024-05-09T18:24:30.701Z,3.90
2024-05-09T18:29:33.042Z,3.00
2024-05-09T18:34:34.697Z,3.80
2024-05-09T18:37:06.440Z,3.80
2024-05-09T18:39:38.177Z,3.60
2024-05-09T18:44:40.633Z,3.50
2024-05-09T18:47:12.936Z,3.20
2024-05-09T18:49:46.066Z,3.50
2024-05-09T18:52:17.895Z,3.60
2024-05-09T18:54:49.548Z,3.40
2024-05-09T18:59:51.116Z,3.50
2024-05-09T19:02:22.737Z,3.40
2024-05-09T19:07:24.917Z,8.70
2024-05-09T19:09:56.458Z,7.50
2024-05-09T19:14:58.364Z,4.80
2024-05-09T19:17:31.564Z,4.80
2024-05-09T19:20:05.768Z,3.70
2024-05-09T19:22:38.206Z,3.70
2024-05-09T19:25:10.734Z,3.90
2024-05-09T19:27:42.728Z,3.60
2024-05-09T19:30:21.858Z,4.40
2024-05-09T19:33:02.157Z,5.50
2024-05-09T19:35:34.000Z,7.00
2024-05-09T19:40:36.660Z,5.90
2024-05-09T19:43:08.860Z,5.50
2024-05-09T19:45:40.992Z,5.50
2024-05-09T21:23:44.395Z,5.40
2024-05-09T21:26:17.415Z,5.70
2024-05-09T21:28:49.041Z,4.80
2024-05-09T21:33:50.853Z,4.90
2024-05-09T21:36:22.499Z,5.40
2024-05-09T21:38:54.049Z,5.90
2024-05-09T21:41:25.540Z,5.00
2024-05-09T21:43:57.161Z,5.70
2024-05-09T21:48:59.448Z,10.30
2024-05-09T21:51:32.110Z,12.10
2024-05-09T21:54:03.976Z,9.20
2024-05-09T21:56:35.505Z,8.70
2024-05-09T21:59:07.523Z,6.90
2024-05-09T22:01:40.033Z,6.70
2024-05-09T22:04:12.004Z,7.20
2024-05-09T22:06:43.997Z,6.70
2024-05-09T22:09:15.665Z,6.50
2024-05-09T22:16:49.647Z,7.50
2024-05-09T22:19:21.472Z,7.10
2024-05-09T22:21:53.910Z,7.70
2024-05-09T22:24:25.622Z,7.20
2024-05-09T22:29:27.771Z,7.30
2024-05-09T22:31:59.723Z,6.20
2024-05-09T22:34:31.567Z,9.10
2024-05-09T22:37:03.449Z,11.40
2024-05-09T22:39:35.460Z,9.90
2024-05-09T22:42:07.966Z,10.80
2024-05-09T22:44:39.814Z,10.70
2024-05-09T22:47:11.666Z,10.40
2024-05-09T22:49:43.644Z,9.80
2024-05-09T22:52:15.780Z,8.40
2024-05-09T22:54:48.001Z,8.70
2024-05-09T22:57:19.883Z,7.70
2024-05-09T22:59:52.044Z,7.70
2024-05-09T23:02:24.005Z,7.50
2024-05-09T23:04:55.940Z,7.90
2024-05-09T23:07:27.836Z,7.80
2024-05-09T23:12:29.887Z,7.70
2024-05-09T23:15:02.150Z,7.10
2024-05-09T23:17:33.888Z,7.10
2024-05-09T23:20:08.889Z,7.10
2024-05-09T23:22:42.983Z,6.90
2024-05-09T23:27:45.219Z,6.40
2024-05-09T23:30:28.386Z,6.40
2024-05-09T23:33:06.955Z,6.80
2024-05-09T23:35:39.407Z,6.60
2024-05-09T23:38:11.055Z,5.40
2024-05-09T23:43:15.578Z,5.60
2024-05-09T23:45:47.860Z,5.40
2024-05-09T23:48:20.108Z,5.70
2024-05-09T23:50:52.170Z,6.20
2024-05-09T23:53:24.135Z,6.30
2024-05-09T23:55:56.111Z,6.10
2024-05-09T23:58:29.296Z,5.90
