createdAt,value
2022-11-09T00:00:50.926Z,33.40
2022-11-09T00:03:17.829Z,33.20
2022-11-09T00:05:44.620Z,32.50
2022-11-09T00:08:11.797Z,33.20
2022-11-09T00:10:38.954Z,35.60
2022-11-09T00:13:05.859Z,33.00
2022-11-09T00:15:32.321Z,34.20
2022-11-09T00:18:02.620Z,35.30
2022-11-09T00:20:29.743Z,34.40
2022-11-09T00:22:56.316Z,31.20
2022-11-09T00:25:22.746Z,32.60
2022-11-09T00:27:49.825Z,31.40
2022-11-09T00:30:16.412Z,40.00
2022-11-09T00:32:44.552Z,38.80
2022-11-09T00:35:11.003Z,33.10
2022-11-09T00:37:37.574Z,36.20
2022-11-09T00:40:04.486Z,34.30
2022-11-09T00:42:30.924Z,34.00
2022-11-09T00:44:57.467Z,31.70
2022-11-09T00:47:23.881Z,34.00
2022-11-09T00:49:50.271Z,31.70
2022-11-09T00:52:16.742Z,34.70
2022-11-09T00:54:43.172Z,37.40
2022-11-09T00:57:09.606Z,34.10
2022-11-09T00:59:35.982Z,30.90
2022-11-09T01:02:02.423Z,30.60
2022-11-09T01:04:28.855Z,32.90
2022-11-09T01:06:55.401Z,30.10
2022-11-09T01:09:21.839Z,32.30
2022-11-09T01:11:48.251Z,38.30
2022-11-09T01:14:14.676Z,33.80
2022-11-09T01:16:41.194Z,32.60
2022-11-09T01:19:07.677Z,33.20
2022-11-09T01:21:34.348Z,31.10
2022-11-09T01:24:01.701Z,34.60
2022-11-09T01:26:28.465Z,35.10
2022-11-09T01:28:55.037Z,31.20
2022-11-09T01:31:23.627Z,35.50
2022-11-09T01:33:51.012Z,34.10
2022-11-09T01:36:21.660Z,32.10
2022-11-09T01:38:50.054Z,31.30
2022-11-09T01:41:22.693Z,32.10
2022-11-09T01:44:27.403Z,32.70
2022-11-09T01:47:26.098Z,33.40
2022-11-09T01:49:59.841Z,33.90
2022-11-09T01:52:40.052Z,36.90
2022-11-09T01:55:13.727Z,35.90
2022-11-09T01:57:47.691Z,33.50
2022-11-09T02:00:16.678Z,31.30
2022-11-09T02:02:57.272Z,30.70
2022-11-09T02:05:29.635Z,27.50
2022-11-09T02:07:58.478Z,32.10
2022-11-09T02:13:18.518Z,31.40
2022-11-09T02:15:46.085Z,33.70
2022-11-09T02:18:12.786Z,34.00
2022-11-09T02:21:06.108Z,30.40
2022-11-09T02:23:32.740Z,34.60
2022-11-09T02:26:08.229Z,31.10
2022-11-09T02:28:37.195Z,32.40
2022-11-09T02:31:08.090Z,33.90
2022-11-09T02:34:06.615Z,34.30
2022-11-09T02:36:33.369Z,33.00
2022-11-09T02:38:59.852Z,34.10
2022-11-09T02:41:29.826Z,35.80
2022-11-09T02:43:56.681Z,29.60
2022-11-09T02:46:33.658Z,32.10
2022-11-09T02:49:01.927Z,32.10
2022-11-09T02:51:29.042Z,34.70
2022-11-09T02:53:55.674Z,30.70
2022-11-09T02:56:22.404Z,33.40
2022-11-09T02:58:48.896Z,32.40
2022-11-09T03:01:15.912Z,35.20
2022-11-09T03:03:42.651Z,36.70
2022-11-09T03:06:09.224Z,35.10
2022-11-09T03:08:36.636Z,30.60
2022-11-09T03:11:03.643Z,31.70
2022-11-09T03:13:30.049Z,32.30
2022-11-09T03:15:56.485Z,29.80
2022-11-09T03:18:23.068Z,32.20
2022-11-09T03:20:49.524Z,32.20
2022-11-09T03:23:15.981Z,35.60
2022-11-09T03:25:42.475Z,33.40
2022-11-09T03:28:09.024Z,31.90
2022-11-09T03:30:35.781Z,33.70
2022-11-09T03:33:09.827Z,32.60
2022-11-09T03:35:39.113Z,32.20
2022-11-09T03:38:05.835Z,31.40
2022-11-09T03:40:32.746Z,34.30
2022-11-09T03:42:59.261Z,34.40
2022-11-09T03:45:28.016Z,33.10
2022-11-09T03:48:00.058Z,37.30
2022-11-09T03:50:29.526Z,30.40
2022-11-09T03:52:57.585Z,36.10
2022-11-09T03:55:24.253Z,31.90
2022-11-09T03:57:51.036Z,37.40
2022-11-09T04:00:20.604Z,43.20
2022-11-09T04:02:47.851Z,33.70
2022-11-09T04:05:18.046Z,32.30
2022-11-09T04:07:54.394Z,30.30
2022-11-09T04:10:22.616Z,32.00
2022-11-09T04:12:49.613Z,35.40
2022-11-09T04:15:16.931Z,35.90
2022-11-09T04:17:44.949Z,33.50
2022-11-09T04:20:12.280Z,34.60
2022-11-09T04:22:39.058Z,37.30
2022-11-09T04:25:06.213Z,34.80
2022-11-09T04:27:32.652Z,33.50
2022-11-09T04:29:59.040Z,30.30
2022-11-09T04:32:25.645Z,30.50
2022-11-09T04:34:52.025Z,30.00
2022-11-09T04:37:18.440Z,29.00
2022-11-09T04:39:45.380Z,35.40
2022-11-09T04:42:11.841Z,29.00
2022-11-09T04:44:38.766Z,28.10
2022-11-09T04:47:05.274Z,36.60
2022-11-09T04:49:31.679Z,36.00
2022-11-09T04:51:58.133Z,34.10
2022-11-09T04:54:24.617Z,37.50
2022-11-09T04:56:51.022Z,38.20
2022-11-09T04:59:17.448Z,38.50
2022-11-09T05:01:43.821Z,35.20
2022-11-09T05:04:10.315Z,34.50
2022-11-09T05:06:37.052Z,35.90
2022-11-09T05:09:07.230Z,38.20
2022-11-09T05:11:35.919Z,37.60
2022-11-09T05:14:03.231Z,35.80
2022-11-09T05:16:31.513Z,35.00
2022-11-09T05:18:58.238Z,35.70
2022-11-09T05:21:24.732Z,36.00
2022-11-09T05:24:00.329Z,37.90
2022-11-09T05:26:33.151Z,35.10
2022-11-09T05:29:02.858Z,38.90
2022-11-09T05:31:29.985Z,36.70
2022-11-09T05:33:57.496Z,41.10
2022-11-09T05:36:24.061Z,39.80
2022-11-09T05:38:50.642Z,39.80
2022-11-09T05:41:17.754Z,36.00
2022-11-09T05:43:45.269Z,36.00
2022-11-09T05:46:14.657Z,35.00
2022-11-09T05:48:42.918Z,36.20
2022-11-09T05:51:13.641Z,37.10
2022-11-09T05:53:45.131Z,41.00
2022-11-09T05:56:14.736Z,44.90
2022-11-09T05:58:41.994Z,38.70
2022-11-09T06:01:13.687Z,37.00
2022-11-09T06:03:42.026Z,36.70
2022-11-09T06:06:11.349Z,39.50
2022-11-09T06:08:38.447Z,38.30
2022-11-09T06:11:09.578Z,37.70
2022-11-09T06:13:36.915Z,35.20
2022-11-09T06:16:06.117Z,41.20
2022-11-09T06:18:36.217Z,38.80
2022-11-09T06:21:05.754Z,39.20
2022-11-09T06:23:33.327Z,37.70
2022-11-09T06:26:06.407Z,34.30
2022-11-09T06:28:34.460Z,38.60
2022-11-09T06:31:05.885Z,37.40
2022-11-09T06:33:35.587Z,40.40
2022-11-09T06:36:04.019Z,34.20
2022-11-09T06:38:31.171Z,38.70
2022-11-09T06:40:59.814Z,40.50
2022-11-09T06:43:27.426Z,38.80
2022-11-09T06:45:54.490Z,36.50
2022-11-09T06:48:21.763Z,37.40
2022-11-09T06:50:48.290Z,33.00
2022-11-09T06:53:17.237Z,34.50
2022-11-09T06:55:49.101Z,33.00
2022-11-09T06:58:19.598Z,36.00
2022-11-09T07:00:46.966Z,34.40
2022-11-09T07:03:20.048Z,33.00
2022-11-09T07:05:48.156Z,33.30
2022-11-09T07:08:16.536Z,33.80
2022-11-09T07:10:44.052Z,35.00
2022-11-09T07:13:12.212Z,35.80
2022-11-09T07:15:39.279Z,35.00
2022-11-09T07:18:09.369Z,36.90
2022-11-09T07:20:37.012Z,39.00
2022-11-09T07:23:03.463Z,33.10
2022-11-09T07:25:29.909Z,36.70
2022-11-09T07:28:07.635Z,33.40
2022-11-09T07:30:36.512Z,32.30
2022-11-09T07:33:10.050Z,34.40
2022-11-09T07:35:37.860Z,35.30
2022-11-09T07:38:04.345Z,35.30
2022-11-09T07:40:30.956Z,32.40
2022-11-09T07:43:06.389Z,34.90
2022-11-09T07:45:35.245Z,32.30
2022-11-09T07:48:06.036Z,30.90
2022-11-09T07:50:34.481Z,31.20
2022-11-09T07:53:02.756Z,31.90
2022-11-09T07:55:31.131Z,33.90
2022-11-09T07:58:05.027Z,32.90
2022-11-09T08:00:34.669Z,30.30
2022-11-09T08:03:01.476Z,33.70
2022-11-09T08:05:28.268Z,35.00
2022-11-09T08:07:57.404Z,33.90
2022-11-09T08:10:27.131Z,32.60
2022-11-09T08:13:00.212Z,34.40
2022-11-09T08:15:27.739Z,35.10
2022-11-09T08:17:54.850Z,29.90
2022-11-09T08:20:21.642Z,31.60
2022-11-09T08:22:48.315Z,29.40
2022-11-09T08:25:15.761Z,33.80
2022-11-09T08:27:42.784Z,35.70
2022-11-09T08:30:16.683Z,32.90
2022-11-09T08:32:44.531Z,33.70
2022-11-09T08:35:17.627Z,31.30
2022-11-09T08:37:46.868Z,29.70
2022-11-09T08:40:17.180Z,34.90
2022-11-09T08:42:43.761Z,30.80
2022-11-09T08:45:11.426Z,34.10
2022-11-09T08:47:38.808Z,35.70
2022-11-09T08:50:06.793Z,35.40
2022-11-09T08:52:34.038Z,35.60
2022-11-09T08:55:00.429Z,32.40
2022-11-09T08:57:27.249Z,32.50
2022-11-09T08:59:53.765Z,32.70
2022-11-09T09:02:20.917Z,32.70
2022-11-09T09:04:47.567Z,29.10
2022-11-09T09:07:14.425Z,28.70
2022-11-09T09:09:41.333Z,28.20
2022-11-09T09:12:09.489Z,32.20
2022-11-09T09:14:36.593Z,33.70
2022-11-09T09:17:03.413Z,32.90
2022-11-09T09:19:30.894Z,30.20
2022-11-09T09:21:58.596Z,31.60
2022-11-09T09:24:25.233Z,31.90
2022-11-09T09:26:51.651Z,32.40
2022-11-09T09:29:18.453Z,31.40
2022-11-09T09:31:45.034Z,29.40
2022-11-09T09:34:13.186Z,30.10
2022-11-09T09:36:44.720Z,33.70
2022-11-09T09:39:14.116Z,31.00
2022-11-09T09:41:56.443Z,29.80
2022-11-09T09:44:31.003Z,34.00
2022-11-09T09:47:22.287Z,27.90
2022-11-09T09:50:02.889Z,30.00
2022-11-09T09:53:04.634Z,31.20
2022-11-09T09:55:55.127Z,24.40
2022-11-09T09:58:33.359Z,28.90
2022-11-09T10:01:24.123Z,28.70
2022-11-09T10:03:51.192Z,30.90
2022-11-09T10:06:49.789Z,28.60
2022-11-09T10:09:25.267Z,32.20
2022-11-09T10:12:22.243Z,26.80
2022-11-09T10:14:54.120Z,28.00
2022-11-09T10:17:45.492Z,37.50
2022-11-09T10:20:51.727Z,27.90
2022-11-09T10:23:49.544Z,27.40
2022-11-09T10:26:30.758Z,32.20
2022-11-09T10:32:16.349Z,30.20
2022-11-09T10:35:14.525Z,25.30
2022-11-09T10:37:48.993Z,27.40
2022-11-09T10:40:59.079Z,24.90
2022-11-09T10:43:25.500Z,24.80
2022-11-09T10:46:06.218Z,23.90
2022-11-09T10:48:39.969Z,27.80
2022-11-09T10:51:38.698Z,28.70
2022-11-09T10:54:33.452Z,25.10
2022-11-09T10:57:20.323Z,24.90
2022-11-09T10:59:56.179Z,26.30
2022-11-09T11:02:25.799Z,25.00
2022-11-09T11:05:19.086Z,22.10
2022-11-09T11:07:46.907Z,27.00
2022-11-09T11:10:16.080Z,23.80
2022-11-09T11:12:53.465Z,27.40
2022-11-09T11:15:26.925Z,30.20
2022-11-09T11:18:05.998Z,23.40
2022-11-09T11:20:36.348Z,24.60
2022-11-09T11:23:19.133Z,27.10
2022-11-09T11:25:57.880Z,24.30
2022-11-09T11:28:40.219Z,26.10
2022-11-09T11:31:20.594Z,23.60
2022-11-09T11:33:47.998Z,27.50
2022-11-09T11:36:46.257Z,24.70
2022-11-09T11:39:44.123Z,41.30
2022-11-09T11:42:34.241Z,23.50
2022-11-09T11:45:39.626Z,24.60
2022-11-09T11:48:28.558Z,42.10
2022-11-09T11:51:11.335Z,38.90
2022-11-09T11:54:21.099Z,38.40
2022-11-09T11:57:00.572Z,34.50
2022-11-09T12:00:15.005Z,36.20
2022-11-09T12:03:14.969Z,27.70
2022-11-09T12:05:53.334Z,22.50
2022-11-09T12:09:01.965Z,26.90
2022-11-09T12:11:55.595Z,28.10
2022-11-09T12:15:00.311Z,24.50
2022-11-09T12:17:44.825Z,30.00
2022-11-09T12:20:54.729Z,30.40
2022-11-09T12:23:55.639Z,30.30
2022-11-09T12:26:42.252Z,31.30
2022-11-09T12:29:54.683Z,24.20
2022-11-09T12:32:41.828Z,22.60
2022-11-09T12:35:59.481Z,23.10
2022-11-09T12:38:47.688Z,25.20
2022-11-09T12:41:20.198Z,26.30
2022-11-09T12:43:58.210Z,24.30
2022-11-09T12:46:32.359Z,30.80
2022-11-09T12:49:05.869Z,29.70
2022-11-09T12:51:34.395Z,26.70
2022-11-09T12:54:10.073Z,29.30
2022-11-09T12:56:54.448Z,25.80
2022-11-09T12:59:26.759Z,23.90
2022-11-09T13:01:59.344Z,25.60
2022-11-09T13:04:26.380Z,24.90
2022-11-09T13:07:30.529Z,23.90
2022-11-09T13:10:02.066Z,27.30
2022-11-09T13:12:40.822Z,36.40
2022-11-09T13:15:23.266Z,27.90
2022-11-09T13:18:24.392Z,28.80
2022-11-09T13:20:56.050Z,28.00
2022-11-09T13:23:59.277Z,39.60
2022-11-09T13:26:31.656Z,42.50
2022-11-09T13:29:26.503Z,39.70
2022-11-09T13:32:27.616Z,33.70
2022-11-09T13:34:57.462Z,28.00
2022-11-09T13:37:41.939Z,25.40
2022-11-09T13:40:33.210Z,26.20
2022-11-09T13:43:13.391Z,29.80
2022-11-09T13:45:55.182Z,28.20
2022-11-09T13:48:44.628Z,32.70
2022-11-09T13:51:26.899Z,27.30
2022-11-09T13:53:55.212Z,38.00
2022-11-09T13:56:32.289Z,41.30
2022-11-09T13:59:24.703Z,39.80
2022-11-09T14:02:00.411Z,72.80
2022-11-09T14:04:31.039Z,134.40
2022-11-09T14:07:29.282Z,77.40
2022-11-09T14:10:32.201Z,52.60
2022-11-09T14:13:31.405Z,50.60
2022-11-09T14:16:26.525Z,40.60
2022-11-09T14:19:11.578Z,43.70
2022-11-09T14:21:48.427Z,45.40
2022-11-09T14:24:21.967Z,43.70
2022-11-09T14:27:10.053Z,52.70
2022-11-09T14:29:48.892Z,39.20
2022-11-09T14:32:25.558Z,33.80
2022-11-09T14:34:52.738Z,31.90
2022-11-09T14:37:21.169Z,46.70
2022-11-09T14:39:50.778Z,44.70
2022-11-09T14:42:21.820Z,35.80
2022-11-09T14:44:49.707Z,35.00
2022-11-09T14:47:28.573Z,32.30
2022-11-09T14:49:55.162Z,67.20
2022-11-09T14:52:30.041Z,66.50
2022-11-09T14:54:58.311Z,74.30
2022-11-09T14:57:25.675Z,62.00
2022-11-09T14:59:52.234Z,60.20
2022-11-09T15:02:21.809Z,66.60
2022-11-09T15:05:03.654Z,52.00
2022-11-09T15:07:35.288Z,49.30
2022-11-09T15:10:07.811Z,53.00
2022-11-09T15:12:36.159Z,38.50
2022-11-09T15:15:07.196Z,35.60
2022-11-09T15:17:38.265Z,35.20
2022-11-09T15:20:29.169Z,35.70
2022-11-09T15:23:35.383Z,33.00
2022-11-09T15:26:02.007Z,40.40
2022-11-09T15:28:30.860Z,47.80
2022-11-09T15:31:00.024Z,40.30
2022-11-09T15:33:26.544Z,46.00
2022-11-09T15:36:07.201Z,37.70
2022-11-09T15:38:44.103Z,39.80
2022-11-09T15:41:16.940Z,32.50
2022-11-09T15:43:44.166Z,34.90
2022-11-09T15:46:17.716Z,39.60
2022-11-09T15:48:47.335Z,36.30
2022-11-09T15:51:15.903Z,39.50
2022-11-09T15:53:42.730Z,39.50
2022-11-09T15:56:23.324Z,40.50
2022-11-09T15:58:52.497Z,44.70
2022-11-09T16:01:19.400Z,47.70
2022-11-09T16:03:45.973Z,56.50
2022-11-09T16:06:19.029Z,52.90
2022-11-09T16:08:51.409Z,56.30
2022-11-09T16:11:18.075Z,58.80
2022-11-09T16:13:44.800Z,57.90
2022-11-09T16:16:14.130Z,56.80
2022-11-09T16:18:40.622Z,55.30
2022-11-09T16:21:17.802Z,54.90
2022-11-09T16:23:44.479Z,60.90
2022-11-09T16:26:15.653Z,76.70
2022-11-09T16:28:45.952Z,75.10
2022-11-09T16:31:14.052Z,59.30
2022-11-09T16:33:40.976Z,59.80
2022-11-09T16:36:24.259Z,55.50
2022-11-09T16:38:54.659Z,52.70
2022-11-09T16:41:22.429Z,57.70
2022-11-09T16:43:55.066Z,60.80
2022-11-09T16:46:25.838Z,55.70
2022-11-09T16:48:54.936Z,53.30
2022-11-09T16:51:21.946Z,47.80
2022-11-09T16:53:48.407Z,39.20
2022-11-09T16:56:14.952Z,44.50
2022-11-09T16:58:41.617Z,40.00
2022-11-09T17:01:12.466Z,44.20
2022-11-09T17:03:40.057Z,40.10
2022-11-09T17:06:10.980Z,39.90
2022-11-09T17:08:41.772Z,53.40
2022-11-09T17:11:15.015Z,60.90
2022-11-09T17:13:41.933Z,59.60
2022-11-09T17:16:12.511Z,77.30
2022-11-09T17:18:38.994Z,71.80
2022-11-09T17:21:14.329Z,72.10
2022-11-09T17:23:42.767Z,62.00
2022-11-09T17:26:10.006Z,62.30
2022-11-09T17:28:42.452Z,72.20
2022-11-09T17:31:19.813Z,78.50
2022-11-09T17:33:47.012Z,65.90
2022-11-09T17:36:25.949Z,63.90
2022-11-09T17:39:04.867Z,64.70
2022-11-09T17:41:31.515Z,63.40
2022-11-09T17:44:01.733Z,64.20
2022-11-09T17:46:28.531Z,66.50
2022-11-09T17:48:54.960Z,67.80
2022-11-09T17:51:21.384Z,67.30
2022-11-09T17:53:47.956Z,62.50
2022-11-09T17:56:14.674Z,65.70
2022-11-09T17:58:43.892Z,79.20
2022-11-09T18:01:15.665Z,71.60
2022-11-09T18:03:42.827Z,70.40
2022-11-09T18:06:14.055Z,78.20
2022-11-09T18:08:40.969Z,106.10
2022-11-09T18:11:07.372Z,87.70
2022-11-09T18:13:34.041Z,70.20
2022-11-09T18:16:14.617Z,65.20
2022-11-09T18:18:44.256Z,87.00
2022-11-09T18:21:17.521Z,70.80
2022-11-09T18:23:45.844Z,76.50
2022-11-09T18:26:14.094Z,82.60
2022-11-09T18:28:42.747Z,89.70
2022-11-09T18:31:13.123Z,93.90
2022-11-09T18:33:41.041Z,86.90
2022-11-09T18:36:13.274Z,75.80
2022-11-09T18:38:39.677Z,62.60
2022-11-09T18:41:10.812Z,61.90
2022-11-09T18:43:37.535Z,66.80
2022-11-09T18:46:09.779Z,68.20
2022-11-09T18:48:37.572Z,60.50
2022-11-09T18:51:06.921Z,75.50
2022-11-09T18:53:43.642Z,83.40
2022-11-09T18:56:23.343Z,78.20
2022-11-09T18:58:53.092Z,64.70
2022-11-09T19:01:23.039Z,64.10
2022-11-09T19:03:54.952Z,70.30
2022-11-09T19:06:25.182Z,74.40
2022-11-09T19:09:10.573Z,62.20
2022-11-09T19:11:37.408Z,58.60
2022-11-09T19:14:03.988Z,43.30
2022-11-09T19:16:30.682Z,42.40
2022-11-09T19:18:57.127Z,47.10
2022-11-09T19:21:40.236Z,44.00
2022-11-09T19:24:10.959Z,52.60
2022-11-09T19:26:37.405Z,59.10
2022-11-09T19:29:05.434Z,61.80
2022-11-09T19:31:33.668Z,59.90
2022-11-09T19:34:00.087Z,56.90
2022-11-09T19:36:31.416Z,60.80
2022-11-09T19:38:58.499Z,58.40
2022-11-09T19:41:25.925Z,69.10
2022-11-09T19:43:55.952Z,74.60
2022-11-09T19:46:22.734Z,76.30
2022-11-09T19:48:49.177Z,79.40
2022-11-09T19:51:17.614Z,72.70
2022-11-09T19:53:56.079Z,69.10
2022-11-09T19:56:25.475Z,83.30
2022-11-09T19:58:55.851Z,80.90
2022-11-09T20:01:23.471Z,71.90
2022-11-09T20:03:53.035Z,71.90
2022-11-09T20:06:21.904Z,64.50
2022-11-09T20:08:49.160Z,63.80
2022-11-09T20:11:37.981Z,65.80
2022-11-09T20:14:06.200Z,68.40
2022-11-09T20:16:34.835Z,68.70
2022-11-09T20:19:03.849Z,65.60
2022-11-09T20:21:30.775Z,58.90
2022-11-09T20:23:57.245Z,60.90
2022-11-09T20:26:23.864Z,62.00
2022-11-09T20:28:53.598Z,57.60
2022-11-09T20:31:22.267Z,63.90
2022-11-09T20:33:50.087Z,76.10
2022-11-09T20:36:18.731Z,66.60
2022-11-09T20:38:46.064Z,66.70
2022-11-09T20:41:12.615Z,67.60
2022-11-09T20:43:39.281Z,56.40
2022-11-09T20:46:15.138Z,53.20
2022-11-09T20:48:57.600Z,51.80
2022-11-09T20:51:24.555Z,55.80
2022-11-09T20:53:51.252Z,54.50
2022-11-09T20:56:20.061Z,52.90
2022-11-09T20:58:47.460Z,50.20
2022-11-09T21:01:26.937Z,51.10
2022-11-09T21:03:54.175Z,51.10
2022-11-09T21:06:22.214Z,53.70
2022-11-09T21:08:52.234Z,55.30
2022-11-09T21:11:20.201Z,57.80
2022-11-09T21:13:51.891Z,62.40
2022-11-09T21:16:20.384Z,61.70
2022-11-09T21:18:47.604Z,61.20
2022-11-09T21:21:21.535Z,53.80
2022-11-09T21:24:06.839Z,58.90
2022-11-09T21:26:52.618Z,58.80
2022-11-09T21:29:42.126Z,69.50
2022-11-09T21:32:11.146Z,62.20
2022-11-09T21:34:37.683Z,61.20
2022-11-09T21:37:05.272Z,54.00
2022-11-09T21:39:32.043Z,52.50
2022-11-09T21:41:58.889Z,54.90
2022-11-09T21:44:31.388Z,54.80
2022-11-09T21:46:58.605Z,53.10
2022-11-09T21:49:25.394Z,49.40
2022-11-09T21:51:52.368Z,53.70
2022-11-09T21:54:19.728Z,51.60
2022-11-09T21:56:48.756Z,52.20
2022-11-09T21:59:15.196Z,54.80
2022-11-09T22:01:41.799Z,55.70
2022-11-09T22:04:09.698Z,52.80
2022-11-09T22:06:39.610Z,50.20
2022-11-09T22:09:09.086Z,48.60
2022-11-09T22:11:54.015Z,47.30
2022-11-09T22:14:39.363Z,49.70
2022-11-09T22:17:09.891Z,50.10
2022-11-09T22:19:57.140Z,47.90
2022-11-09T22:22:24.516Z,43.80
2022-11-09T22:24:50.924Z,49.50
2022-11-09T22:27:17.339Z,46.90
2022-11-09T22:29:43.782Z,47.60
2022-11-09T22:32:10.227Z,50.10
2022-11-09T22:34:36.650Z,47.00
2022-11-09T22:37:03.080Z,47.30
2022-11-09T22:39:29.478Z,40.30
2022-11-09T22:41:55.918Z,45.60
2022-11-09T22:44:22.322Z,45.50
2022-11-09T22:46:49.228Z,47.70
2022-11-09T22:49:17.336Z,49.40
2022-11-09T22:51:43.869Z,43.80
2022-11-09T22:54:10.305Z,44.60
2022-11-09T22:56:36.783Z,45.40
2022-11-09T22:59:03.396Z,40.90
2022-11-09T23:01:29.847Z,43.40
2022-11-09T23:03:56.368Z,41.40
2022-11-09T23:06:23.790Z,43.50
2022-11-09T23:08:51.039Z,41.10
2022-11-09T23:11:22.752Z,43.70
2022-11-09T23:13:52.721Z,46.80
2022-11-09T23:16:20.028Z,44.30
2022-11-09T23:18:56.308Z,50.50
2022-11-09T23:21:37.365Z,47.00
2022-11-09T23:24:07.408Z,45.40
2022-11-09T23:26:34.817Z,42.50
2022-11-09T23:29:01.641Z,42.70
2022-11-09T23:31:28.350Z,41.20
2022-11-09T23:33:57.892Z,44.60
2022-11-09T23:36:26.385Z,39.20
2022-11-09T23:38:53.116Z,42.40
2022-11-09T23:41:19.968Z,43.50
2022-11-09T23:43:49.728Z,41.10
2022-11-09T23:46:17.803Z,40.20
2022-11-09T23:48:45.060Z,41.20
2022-11-09T23:51:12.530Z,42.50
2022-11-09T23:53:39.527Z,42.00
2022-11-09T23:56:10.176Z,43.40
2022-11-09T23:58:37.548Z,44.10
