createdAt,value
2018-11-01T00:01:27.053Z,5.90
2018-11-01T00:03:55.179Z,5.80
2018-11-01T00:06:23.228Z,5.90
2018-11-01T00:08:51.340Z,5.90
2018-11-01T00:11:19.498Z,6.00
2018-11-01T00:13:49.609Z,6.00
2018-11-01T00:16:17.651Z,6.00
2018-11-01T00:18:45.865Z,5.90
2018-11-01T00:21:14.118Z,5.90
2018-11-01T00:23:42.254Z,5.80
2018-11-01T00:26:10.658Z,5.70
2018-11-01T00:28:38.836Z,5.60
2018-11-01T00:31:07.084Z,5.60
2018-11-01T00:33:35.244Z,5.50
2018-11-01T00:36:03.466Z,5.40
2018-11-01T00:38:31.782Z,5.40
2018-11-01T00:40:59.911Z,5.40
2018-11-01T00:43:27.991Z,5.30
2018-11-01T00:45:56.017Z,5.30
2018-11-01T00:48:24.169Z,5.20
2018-11-01T00:50:52.368Z,5.20
2018-11-01T00:53:20.484Z,5.20
2018-11-01T00:55:48.570Z,5.20
2018-11-01T00:58:16.649Z,5.20
2018-11-01T01:00:44.695Z,5.10
2018-11-01T01:03:12.807Z,5.10
2018-11-01T01:05:40.931Z,5.10
2018-11-01T01:08:08.992Z,5.00
2018-11-01T01:10:37.052Z,5.00
2018-11-01T01:13:05.203Z,5.00
2018-11-01T01:15:33.355Z,5.00
2018-11-01T01:18:03.811Z,4.90
2018-11-01T01:20:39.635Z,4.90
2018-11-01T01:23:07.776Z,4.80
2018-11-01T01:25:35.808Z,4.80
2018-11-01T01:28:03.944Z,4.90
2018-11-01T01:30:32.312Z,4.80
2018-11-01T01:33:00.344Z,4.80
2018-11-01T01:35:28.471Z,4.80
2018-11-01T01:37:56.545Z,4.80
2018-11-01T01:40:24.589Z,4.80
2018-11-01T01:42:53.592Z,4.80
2018-11-01T01:45:22.067Z,4.80
2018-11-01T01:47:50.139Z,4.80
2018-11-01T01:50:18.950Z,4.80
2018-11-01T01:52:47.335Z,4.80
2018-11-01T01:55:15.484Z,4.80
2018-11-01T01:57:43.603Z,4.80
2018-11-01T02:00:13.874Z,4.90
2018-11-01T02:02:44.018Z,4.90
2018-11-01T02:05:12.117Z,4.90
2018-11-01T02:07:40.220Z,4.90
2018-11-01T02:10:10.589Z,4.80
2018-11-01T02:12:38.816Z,4.80
2018-11-01T02:15:11.935Z,4.80
2018-11-01T02:17:40.769Z,4.80
2018-11-01T02:20:10.400Z,4.80
2018-11-01T02:22:38.535Z,4.80
2018-11-01T02:25:21.365Z,4.80
2018-11-01T02:27:54.835Z,4.80
2018-11-01T02:30:22.902Z,4.80
2018-11-01T02:32:50.999Z,4.80
2018-11-01T02:35:19.673Z,4.70
2018-11-01T02:37:47.810Z,4.70
2018-11-01T02:40:16.552Z,4.70
2018-11-01T02:42:44.656Z,4.70
2018-11-01T02:45:13.700Z,4.70
2018-11-01T02:47:42.785Z,4.70
2018-11-01T02:50:11.989Z,4.70
2018-11-01T02:52:40.095Z,4.70
2018-11-01T02:55:08.656Z,4.70
2018-11-01T02:57:36.737Z,4.70
2018-11-01T03:00:06.544Z,4.70
2018-11-01T03:02:34.654Z,4.70
2018-11-01T03:05:02.899Z,4.70
2018-11-01T03:07:30.962Z,4.70
2018-11-01T03:09:59.012Z,4.70
2018-11-01T03:12:27.082Z,4.70
2018-11-01T03:14:55.173Z,4.70
2018-11-01T03:17:23.255Z,4.80
2018-11-01T03:19:51.321Z,4.80
2018-11-01T03:22:19.384Z,4.80
2018-11-01T03:24:47.453Z,4.80
2018-11-01T03:27:15.481Z,4.80
2018-11-01T03:29:43.576Z,4.90
2018-11-01T03:32:11.663Z,4.90
2018-11-01T03:34:39.733Z,4.80
2018-11-01T03:37:08.139Z,4.90
2018-11-01T03:39:36.184Z,5.20
2018-11-01T03:42:04.246Z,5.10
2018-11-01T03:44:32.335Z,5.00
2018-11-01T03:47:00.371Z,5.00
2018-11-01T03:49:28.461Z,5.00
2018-11-01T03:51:56.710Z,4.90
2018-11-01T03:54:24.635Z,5.00
2018-11-01T03:56:52.694Z,4.90
2018-11-01T03:59:21.874Z,4.90
2018-11-01T04:01:49.960Z,4.90
2018-11-01T04:04:18.051Z,4.80
2018-11-01T04:06:46.110Z,4.80
2018-11-01T04:09:14.254Z,4.70
2018-11-01T04:11:42.393Z,4.70
2018-11-01T04:14:10.535Z,4.70
2018-11-01T04:16:38.868Z,4.70
2018-11-01T04:19:07.091Z,4.70
2018-11-01T04:21:35.259Z,4.60
2018-11-01T04:24:03.344Z,4.60
2018-11-01T04:26:31.416Z,4.60
2018-11-01T04:28:59.866Z,4.60
2018-11-01T04:31:27.976Z,4.60
2018-11-01T04:33:56.071Z,4.50
2018-11-01T04:36:24.323Z,4.50
2018-11-01T04:38:52.563Z,4.50
2018-11-01T04:41:20.660Z,4.50
2018-11-01T04:43:49.037Z,4.50
2018-11-01T04:46:17.133Z,4.50
2018-11-01T04:48:45.186Z,4.50
2018-11-01T04:51:13.228Z,4.50
2018-11-01T04:53:41.360Z,4.50
2018-11-01T04:56:09.415Z,4.50
2018-11-01T04:58:37.448Z,4.50
2018-11-01T05:01:05.775Z,4.50
2018-11-01T05:05:03.099Z,4.60
2018-11-01T05:07:31.166Z,4.50
2018-11-01T05:09:59.288Z,4.60
2018-11-01T05:12:27.320Z,4.60
2018-11-01T05:14:55.424Z,4.60
2018-11-01T05:17:23.499Z,4.60
2018-11-01T05:19:51.556Z,4.60
2018-11-01T05:22:19.644Z,4.60
2018-11-01T05:24:47.729Z,4.60
2018-11-01T05:27:15.780Z,4.60
2018-11-01T05:29:43.840Z,4.50
2018-11-01T05:32:12.006Z,4.60
2018-11-01T05:34:40.108Z,4.60
2018-11-01T05:37:08.161Z,4.60
2018-11-01T05:39:36.220Z,4.60
2018-11-01T05:42:04.498Z,4.60
2018-11-01T05:44:33.827Z,4.60
2018-11-01T05:47:01.923Z,4.60
2018-11-01T05:49:30.051Z,4.60
2018-11-01T05:51:58.148Z,4.60
2018-11-01T05:54:26.232Z,4.60
2018-11-01T05:56:54.373Z,4.60
2018-11-01T05:59:22.567Z,4.60
2018-11-01T06:01:52.793Z,4.50
2018-11-01T06:04:20.884Z,4.50
2018-11-01T06:06:48.893Z,4.50
2018-11-01T06:09:22.471Z,4.50
2018-11-01T06:11:51.532Z,4.50
2018-11-01T06:14:19.595Z,4.50
2018-11-01T06:16:47.653Z,4.50
2018-11-01T06:19:15.722Z,4.50
2018-11-01T06:21:43.827Z,4.60
2018-11-01T06:24:12.071Z,4.60
2018-11-01T06:26:40.221Z,4.60
2018-11-01T06:29:08.603Z,4.60
2018-11-01T06:31:36.776Z,4.70
2018-11-01T06:34:05.387Z,4.70
2018-11-01T06:36:33.473Z,4.70
2018-11-01T06:39:01.532Z,4.90
2018-11-01T06:41:29.631Z,4.90
2018-11-01T06:43:57.682Z,5.00
2018-11-01T06:46:25.780Z,5.10
2018-11-01T06:48:53.852Z,5.30
2018-11-01T06:51:21.888Z,5.40
2018-11-01T06:53:49.999Z,5.50
2018-11-01T06:56:18.034Z,5.60
2018-11-01T06:58:46.171Z,5.70
2018-11-01T07:01:14.180Z,5.70
2018-11-01T07:03:42.255Z,5.80
2018-11-01T07:06:10.320Z,5.90
2018-11-01T07:08:38.469Z,5.90
2018-11-01T07:11:06.554Z,6.00
2018-11-01T07:13:34.627Z,6.20
2018-11-01T07:16:03.921Z,6.30
2018-11-01T07:18:32.217Z,6.50
2018-11-01T07:21:00.460Z,6.40
2018-11-01T07:23:28.768Z,6.60
2018-11-01T07:25:56.989Z,6.90
2018-11-01T07:28:25.037Z,7.00
2018-11-01T07:30:54.148Z,7.20
2018-11-01T07:33:22.224Z,7.60
2018-11-01T07:35:50.293Z,7.90
2018-11-01T07:38:18.506Z,8.30
2018-11-01T07:40:46.650Z,8.80
2018-11-01T07:43:14.679Z,9.00
2018-11-01T07:45:42.842Z,9.10
2018-11-01T07:48:10.941Z,9.60
2018-11-01T07:50:38.988Z,9.90
2018-11-01T07:53:08.092Z,9.90
2018-11-01T07:55:36.179Z,10.00
2018-11-01T07:58:04.263Z,9.80
2018-11-01T08:00:32.323Z,9.80
2018-11-01T08:03:00.461Z,10.40
2018-11-01T08:05:29.481Z,10.70
2018-11-01T08:07:57.572Z,11.20
2018-11-01T08:10:25.628Z,11.20
2018-11-01T08:12:53.720Z,11.20
2018-11-01T08:15:22.306Z,11.80
2018-11-01T08:17:50.369Z,11.90
2018-11-01T08:20:18.731Z,11.40
2018-11-01T08:22:46.613Z,10.90
2018-11-01T08:25:15.122Z,10.50
2018-11-01T08:27:43.485Z,9.90
2018-11-01T08:30:13.400Z,9.70
2018-11-01T08:32:41.492Z,9.80
2018-11-01T08:35:10.361Z,9.90
2018-11-01T08:37:38.700Z,9.70
2018-11-01T08:40:07.779Z,9.40
2018-11-01T08:42:36.170Z,9.50
2018-11-01T08:45:04.431Z,9.50
2018-11-01T08:47:32.605Z,9.60
2018-11-01T08:50:00.780Z,9.40
2018-11-01T08:52:28.843Z,9.40
2018-11-01T08:54:56.997Z,9.30
2018-11-01T08:57:25.063Z,9.30
2018-11-01T08:59:53.189Z,9.20
2018-11-01T09:02:21.319Z,9.20
2018-11-01T09:04:49.420Z,9.40
2018-11-01T09:07:17.757Z,9.60
2018-11-01T09:09:45.827Z,9.60
2018-11-01T09:12:13.998Z,9.70
2018-11-01T09:14:42.267Z,10.00
2018-11-01T09:17:10.285Z,10.60
2018-11-01T09:19:38.439Z,11.40
2018-11-01T09:22:06.845Z,11.90
2018-11-01T09:24:34.969Z,12.30
2018-11-01T09:27:03.145Z,12.80
2018-11-01T09:29:31.121Z,14.00
2018-11-01T09:31:59.168Z,13.90
2018-11-01T09:34:27.282Z,14.40
2018-11-01T09:36:55.331Z,14.90
2018-11-01T09:39:23.405Z,15.00
2018-11-01T09:41:51.639Z,15.80
2018-11-01T09:44:19.768Z,15.60
2018-11-01T09:46:48.106Z,15.60
2018-11-01T09:49:15.921Z,15.50
2018-11-01T09:51:44.025Z,15.90
2018-11-01T09:54:12.227Z,15.90
2018-11-01T09:56:40.368Z,15.00
2018-11-01T09:59:09.737Z,15.10
2018-11-01T10:01:37.774Z,14.60
2018-11-01T10:04:05.892Z,14.50
2018-11-01T10:06:33.943Z,13.90
2018-11-01T10:09:01.991Z,13.90
2018-11-01T10:11:30.086Z,13.80
2018-11-01T10:13:58.236Z,13.50
2018-11-01T10:16:26.522Z,13.30
2018-11-01T10:18:54.575Z,13.10
2018-11-01T10:21:23.173Z,13.00
2018-11-01T10:23:51.244Z,12.80
2018-11-01T10:26:21.013Z,12.90
2018-11-01T10:28:49.114Z,13.00
2018-11-01T10:31:17.344Z,12.80
2018-11-01T10:33:47.008Z,12.80
2018-11-01T10:36:15.983Z,13.00
2018-11-01T10:38:46.819Z,13.50
2018-11-01T10:41:14.965Z,14.10
2018-11-01T10:43:44.512Z,14.80
2018-11-01T10:46:13.107Z,15.10
2018-11-01T10:48:42.192Z,15.20
2018-11-01T10:51:10.879Z,14.90
2018-11-01T10:53:39.011Z,14.20
2018-11-01T10:56:07.359Z,14.30
2018-11-01T10:58:35.609Z,14.10
2018-11-01T11:01:09.384Z,13.90
2018-11-01T11:03:37.808Z,13.90
2018-11-01T11:06:06.463Z,13.60
2018-11-01T11:08:34.619Z,14.00
2018-11-01T11:11:02.750Z,14.20
2018-11-01T11:13:31.019Z,14.10
2018-11-01T11:15:59.161Z,14.30
2018-11-01T11:18:27.391Z,14.10
2018-11-01T11:20:55.868Z,14.30
2018-11-01T11:23:23.756Z,14.30
2018-11-01T11:25:51.928Z,14.10
2018-11-01T11:28:20.803Z,14.10
2018-11-01T11:30:48.911Z,14.00
2018-11-01T11:33:17.176Z,13.70
2018-11-01T11:35:45.348Z,13.70
2018-11-01T11:38:13.444Z,13.50
2018-11-01T11:40:41.967Z,13.40
2018-11-01T11:43:11.090Z,13.50
2018-11-01T11:45:39.444Z,13.40
2018-11-01T11:48:07.778Z,13.40
2018-11-01T11:50:36.255Z,13.20
2018-11-01T11:53:04.517Z,13.20
2018-11-01T11:55:32.601Z,13.20
2018-11-01T11:58:00.866Z,13.20
2018-11-01T12:00:29.151Z,13.10
2018-11-01T12:02:57.444Z,13.10
2018-11-01T12:05:25.690Z,13.10
2018-11-01T12:07:53.693Z,13.00
2018-11-01T12:10:24.030Z,13.00
2018-11-01T12:12:52.774Z,12.90
2018-11-01T12:15:21.322Z,12.90
2018-11-01T12:17:49.493Z,12.80
2018-11-01T12:20:20.070Z,12.90
2018-11-01T12:22:48.839Z,13.00
2018-11-01T12:25:18.344Z,13.10
2018-11-01T12:27:47.318Z,13.10
2018-11-01T12:30:15.663Z,13.10
2018-11-01T12:32:43.733Z,13.00
2018-11-01T12:35:12.044Z,13.00
2018-11-01T12:37:40.192Z,13.00
2018-11-01T12:40:10.049Z,13.00
2018-11-01T12:42:38.190Z,12.90
2018-11-01T12:45:07.390Z,12.90
2018-11-01T12:47:35.509Z,12.90
2018-11-01T12:50:04.096Z,12.90
2018-11-01T12:52:32.182Z,12.90
2018-11-01T12:55:00.298Z,12.90
2018-11-01T12:57:28.463Z,12.80
2018-11-01T12:59:56.494Z,12.70
2018-11-01T13:02:25.819Z,12.70
2018-11-01T13:04:56.361Z,12.80
2018-11-01T13:07:24.482Z,12.90
2018-11-01T13:09:52.608Z,12.90
2018-11-01T13:12:20.755Z,12.80
2018-11-01T13:14:48.855Z,12.80
2018-11-01T13:17:17.548Z,12.80
2018-11-01T13:19:45.699Z,12.80
2018-11-01T13:22:13.865Z,12.80
2018-11-01T13:24:42.085Z,12.80
2018-11-01T13:27:10.566Z,12.70
2018-11-01T13:29:39.094Z,12.70
2018-11-01T13:32:07.369Z,12.60
2018-11-01T13:34:35.749Z,12.60
2018-11-01T13:37:04.213Z,12.60
2018-11-01T13:39:32.659Z,12.60
2018-11-01T13:42:05.039Z,12.50
2018-11-01T13:44:33.180Z,12.50
2018-11-01T13:47:01.505Z,12.50
2018-11-01T13:49:29.717Z,12.50
2018-11-01T13:51:59.009Z,12.50
2018-11-01T13:54:27.346Z,12.50
2018-11-01T13:56:55.572Z,12.50
2018-11-01T13:59:24.282Z,12.50
2018-11-01T14:01:52.820Z,12.40
2018-11-01T14:04:21.482Z,12.50
2018-11-01T14:06:49.921Z,12.40
2018-11-01T14:09:18.283Z,12.40
2018-11-01T14:11:46.540Z,12.40
2018-11-01T14:14:15.968Z,12.40
2018-11-01T14:16:44.466Z,12.30
2018-11-01T14:19:14.613Z,12.30
2018-11-01T14:21:42.734Z,12.30
2018-11-01T14:24:10.829Z,12.30
2018-11-01T14:26:38.953Z,12.30
2018-11-01T14:29:07.265Z,12.30
2018-11-01T14:31:35.668Z,12.20
2018-11-01T14:34:03.843Z,12.20
2018-11-01T14:36:31.945Z,12.20
2018-11-01T14:39:00.025Z,12.10
2018-11-01T14:41:28.186Z,12.10
2018-11-01T14:43:56.296Z,12.10
2018-11-01T14:46:24.468Z,12.10
2018-11-01T14:48:52.613Z,12.10
2018-11-01T14:51:20.667Z,12.10
2018-11-01T14:53:48.959Z,12.10
2018-11-01T14:56:18.751Z,12.10
2018-11-01T14:58:47.608Z,12.00
2018-11-01T15:01:14.756Z,12.00
2018-11-01T15:03:43.200Z,12.00
2018-11-01T15:06:11.386Z,11.90
2018-11-01T15:08:39.545Z,11.90
2018-11-01T15:11:07.580Z,11.90
2018-11-01T15:13:35.693Z,11.90
2018-11-01T15:16:03.859Z,11.90
2018-11-01T15:18:32.128Z,11.90
2018-11-01T15:21:00.269Z,11.80
2018-11-01T15:23:28.389Z,11.80
2018-11-01T15:25:56.519Z,11.70
2018-11-01T15:28:24.581Z,11.70
2018-11-01T15:30:52.721Z,11.70
2018-11-01T15:33:20.889Z,11.70
2018-11-01T15:35:49.098Z,11.70
2018-11-01T15:38:17.230Z,11.70
2018-11-01T15:40:45.256Z,11.70
2018-11-01T15:43:13.370Z,11.70
2018-11-01T15:45:41.478Z,11.70
2018-11-01T15:48:09.710Z,11.60
2018-11-01T15:50:38.655Z,11.60
2018-11-01T15:53:06.814Z,11.60
2018-11-01T15:55:34.924Z,11.50
2018-11-01T15:58:03.196Z,11.50
2018-11-01T16:00:31.344Z,11.40
2018-11-01T16:02:59.481Z,11.40
2018-11-01T16:05:27.524Z,11.40
2018-11-01T16:07:55.596Z,11.40
2018-11-01T16:10:23.695Z,11.30
2018-11-01T16:12:51.740Z,11.30
2018-11-01T16:15:19.824Z,11.20
2018-11-01T16:17:47.982Z,11.30
2018-11-01T16:20:16.268Z,11.30
2018-11-01T16:22:44.467Z,11.30
2018-11-01T16:25:12.940Z,11.30
2018-11-01T16:27:41.124Z,11.30
2018-11-01T16:30:09.328Z,11.30
2018-11-01T16:32:37.510Z,11.20
2018-11-01T16:35:09.961Z,11.20
2018-11-01T16:37:38.512Z,11.20
2018-11-01T16:40:09.205Z,11.10
2018-11-01T16:42:37.655Z,11.10
2018-11-01T16:45:09.434Z,11.20
2018-11-01T16:47:38.253Z,11.10
2018-11-01T16:50:09.904Z,11.10
2018-11-01T16:52:45.302Z,11.10
2018-11-01T16:58:03.046Z,11.00
2018-11-01T17:00:31.239Z,11.00
2018-11-01T17:02:59.171Z,11.00
2018-11-01T17:05:27.232Z,10.90
2018-11-01T17:07:55.304Z,10.90
2018-11-01T17:10:23.395Z,10.90
2018-11-01T17:12:51.476Z,10.90
2018-11-01T17:15:19.660Z,10.90
2018-11-01T17:17:47.659Z,10.90
2018-11-01T17:20:15.800Z,11.00
2018-11-01T17:22:44.070Z,10.90
2018-11-01T17:25:12.288Z,10.90
2018-11-01T17:27:40.325Z,11.00
2018-11-01T17:30:09.626Z,10.90
2018-11-01T17:32:41.971Z,10.90
2018-11-01T17:35:10.196Z,10.90
2018-11-01T17:37:38.425Z,10.90
2018-11-01T17:40:10.450Z,10.90
2018-11-01T17:42:38.578Z,10.90
2018-11-01T17:45:07.174Z,10.90
2018-11-01T17:47:35.665Z,10.90
2018-11-01T17:50:06.400Z,10.90
2018-11-01T17:52:34.589Z,11.00
2018-11-01T17:55:02.854Z,11.00
2018-11-01T17:57:31.154Z,11.00
2018-11-01T17:59:59.351Z,11.00
2018-11-01T18:02:27.648Z,11.00
2018-11-01T18:04:55.934Z,11.00
2018-11-01T18:07:24.019Z,11.00
2018-11-01T18:09:53.381Z,11.00
2018-11-01T18:12:21.509Z,10.90
2018-11-01T18:14:49.666Z,10.90
2018-11-01T18:17:17.744Z,10.80
2018-11-01T18:19:45.855Z,10.80
2018-11-01T18:22:14.048Z,10.80
2018-11-01T18:24:42.294Z,10.80
2018-11-01T18:27:10.454Z,10.70
2018-11-01T18:29:38.566Z,10.70
2018-11-01T18:32:06.729Z,10.70
2018-11-01T18:34:34.972Z,10.60
2018-11-01T18:37:03.076Z,10.60
2018-11-01T18:39:33.084Z,10.60
2018-11-01T18:42:02.033Z,10.50
2018-11-01T18:44:30.986Z,10.40
2018-11-01T18:46:59.147Z,10.40
2018-11-01T18:49:27.369Z,10.40
2018-11-01T18:51:55.536Z,10.40
2018-11-01T18:54:23.705Z,10.30
2018-11-01T18:56:52.999Z,10.20
2018-11-01T18:59:21.164Z,10.20
2018-11-01T19:01:49.334Z,10.20
2018-11-01T19:05:42.004Z,10.10
2018-11-01T19:08:10.175Z,10.00
2018-11-01T19:10:38.394Z,9.90
2018-11-01T19:13:07.116Z,9.80
2018-11-01T19:15:35.396Z,9.80
2018-11-01T19:18:04.968Z,9.70
2018-11-01T19:20:33.280Z,9.70
2018-11-01T19:23:01.442Z,9.60
2018-11-01T19:25:30.356Z,9.60
2018-11-01T19:27:59.522Z,9.60
2018-11-01T19:30:27.670Z,9.60
2018-11-01T19:32:55.964Z,9.60
2018-11-01T19:35:24.875Z,9.50
2018-11-01T19:37:53.133Z,9.50
2018-11-01T19:40:22.523Z,9.40
2018-11-01T19:42:50.801Z,9.40
2018-11-01T19:45:28.472Z,9.40
2018-11-01T19:47:58.528Z,9.40
2018-11-01T19:50:26.724Z,9.40
2018-11-01T19:52:54.942Z,9.30
2018-11-01T19:55:23.044Z,9.30
2018-11-01T19:57:51.247Z,9.30
2018-11-01T20:00:19.432Z,9.30
2018-11-01T20:02:48.245Z,9.30
2018-11-01T20:05:19.945Z,9.30
2018-11-01T20:07:49.088Z,9.20
2018-11-01T20:10:18.526Z,9.20
2018-11-01T20:12:49.989Z,9.20
2018-11-01T20:15:19.444Z,9.10
2018-11-01T20:17:47.595Z,9.40
2018-11-01T20:20:26.346Z,9.40
2018-11-01T20:22:54.493Z,9.30
2018-11-01T20:25:22.858Z,9.20
2018-11-01T20:27:53.386Z,9.20
2018-11-01T20:30:21.654Z,9.10
2018-11-01T20:33:12.663Z,9.10
2018-11-01T20:35:42.292Z,9.00
2018-11-01T20:38:25.249Z,9.10
2018-11-01T20:40:59.652Z,9.10
2018-11-01T20:43:27.956Z,9.20
2018-11-01T20:45:57.029Z,9.20
2018-11-01T20:49:03.400Z,9.20
2018-11-01T20:51:31.592Z,9.20
2018-11-01T20:53:59.821Z,9.10
2018-11-01T20:56:28.495Z,9.10
2018-11-01T20:58:56.747Z,9.00
2018-11-01T21:17:32.016Z,8.90
2018-11-01T21:20:01.453Z,8.70
2018-11-01T21:23:02.011Z,8.70
2018-11-01T21:25:38.268Z,8.70
2018-11-01T21:28:06.553Z,8.70
2018-11-01T21:30:35.002Z,8.70
2018-11-01T21:33:03.214Z,8.70
2018-11-01T21:35:31.563Z,8.70
2018-11-01T21:37:59.533Z,8.80
2018-11-01T21:40:27.630Z,8.70
2018-11-01T21:42:57.514Z,8.70
2018-11-01T21:45:25.754Z,8.60
2018-11-01T21:47:54.496Z,8.50
2018-11-01T21:50:22.618Z,8.40
2018-11-01T21:52:58.784Z,8.30
2018-11-01T21:58:19.429Z,8.20
2018-11-01T22:00:48.492Z,8.10
2018-11-01T22:03:18.351Z,8.00
2018-11-01T22:05:47.730Z,7.90
2018-11-01T22:08:16.663Z,7.90
2018-11-01T22:10:45.568Z,7.80
2018-11-01T22:13:13.729Z,7.80
2018-11-01T22:15:42.020Z,7.80
2018-11-01T22:18:11.494Z,7.70
2018-11-01T22:20:39.537Z,7.80
2018-11-01T22:23:07.719Z,7.80
2018-11-01T22:25:35.987Z,7.80
2018-11-01T22:28:05.192Z,7.80
2018-11-01T22:30:33.312Z,7.80
2018-11-01T22:33:01.649Z,7.80
2018-11-01T22:35:29.993Z,7.80
2018-11-01T22:37:58.154Z,7.90
2018-11-01T22:40:26.283Z,7.90
2018-11-01T22:42:55.408Z,7.80
2018-11-01T22:45:23.430Z,7.80
2018-11-01T22:47:51.517Z,7.70
2018-11-01T22:50:19.589Z,7.60
2018-11-01T22:52:47.662Z,7.60
2018-11-01T22:55:16.800Z,7.70
2018-11-01T22:57:44.957Z,7.80
2018-11-01T23:00:14.244Z,7.70
2018-11-01T23:02:42.605Z,7.80
2018-11-01T23:05:11.377Z,7.90
2018-11-01T23:07:39.484Z,7.90
2018-11-01T23:10:09.228Z,7.90
2018-11-01T23:12:37.707Z,7.90
2018-11-01T23:15:06.969Z,7.90
2018-11-01T23:17:35.034Z,7.90
2018-11-01T23:20:03.096Z,7.80
2018-11-01T23:22:31.335Z,7.80
2018-11-01T23:25:00.417Z,7.80
2018-11-01T23:27:32.273Z,7.70
2018-11-01T23:30:01.393Z,7.70
2018-11-01T23:32:29.539Z,7.60
2018-11-01T23:34:57.663Z,7.60
2018-11-01T23:37:31.257Z,7.50
2018-11-01T23:40:04.867Z,7.50
2018-11-01T23:42:38.449Z,7.50
2018-11-01T23:45:12.020Z,7.40
2018-11-01T23:47:45.570Z,7.40
2018-11-01T23:50:51.787Z,7.40
2018-11-01T23:53:24.551Z,7.40
2018-11-01T23:55:52.612Z,7.30
2018-11-01T23:58:20.660Z,7.20
