createdAt,value
2022-12-06T00:02:45.472Z,100339.60
2022-12-06T00:07:50.069Z,100338.02
2022-12-06T00:12:53.233Z,100331.82
2022-12-06T00:17:56.098Z,100330.40
2022-12-06T00:22:58.921Z,100330.17
2022-12-06T00:28:01.698Z,100327.19
2022-12-06T00:33:04.473Z,100324.54
2022-12-06T00:38:07.941Z,100325.20
2022-12-06T00:43:10.744Z,100323.83
2022-12-06T00:48:13.460Z,100319.55
2022-12-06T00:53:17.041Z,100329.33
2022-12-06T00:58:19.796Z,100334.81
2022-12-06T01:03:22.899Z,100326.89
2022-12-06T01:08:25.743Z,100318.48
2022-12-06T01:13:29.061Z,100318.78
2022-12-06T01:18:31.787Z,100309.98
2022-12-06T01:23:34.532Z,100309.48
2022-12-06T01:28:37.239Z,100291.18
2022-12-06T01:33:40.588Z,100288.29
2022-12-06T01:38:44.121Z,100281.41
2022-12-06T01:43:47.861Z,100275.83
2022-12-06T01:48:57.815Z,100270.48
2022-12-06T01:54:02.046Z,100271.65
2022-12-06T01:59:06.520Z,100268.98
2022-12-06T02:04:09.839Z,100256.42
2022-12-06T02:09:14.040Z,100245.63
2022-12-06T02:14:29.739Z,100228.84
2022-12-06T02:20:04.580Z,100215.19
2022-12-06T02:26:01.973Z,100202.73
2022-12-06T02:31:32.704Z,100199.36
2022-12-06T02:37:07.481Z,100200.23
2022-12-06T02:42:17.855Z,100197.33
2022-12-06T02:47:24.572Z,100197.59
2022-12-06T02:52:29.891Z,100198.09
2022-12-06T02:57:53.487Z,100200.48
2022-12-06T03:03:12.896Z,100201.47
2022-12-06T03:08:32.992Z,100201.10
2022-12-06T03:13:41.844Z,100199.72
2022-12-06T03:19:08.103Z,100201.37
2022-12-06T03:24:14.653Z,100197.73
2022-12-06T03:29:21.897Z,100186.59
2022-12-06T03:34:32.875Z,100181.11
2022-12-06T03:39:43.581Z,100177.98
2022-12-06T03:44:47.709Z,100175.12
2022-12-06T03:49:58.218Z,100168.34
2022-12-06T03:55:02.061Z,100166.33
2022-12-06T04:00:06.223Z,100158.48
2022-12-06T04:05:10.528Z,100156.38
2022-12-06T04:10:13.287Z,100149.98
2022-12-06T04:15:16.408Z,100145.17
2022-12-06T04:20:19.134Z,100147.50
2022-12-06T04:25:22.676Z,100144.30
2022-12-06T04:30:44.257Z,100144.47
2022-12-06T04:36:05.956Z,100140.59
2022-12-06T04:41:10.141Z,100138.54
2022-12-06T04:46:15.729Z,100141.61
2022-12-06T04:51:19.214Z,100134.20
2022-12-06T04:56:22.122Z,100133.27
2022-12-06T05:01:24.966Z,100126.91
2022-12-06T05:06:27.828Z,100127.10
2022-12-06T05:11:30.557Z,100115.00
2022-12-06T05:16:33.342Z,100108.00
2022-12-06T05:21:36.105Z,100102.83
2022-12-06T05:26:38.824Z,100101.30
2022-12-06T05:31:41.870Z,100096.48
2022-12-06T05:36:46.089Z,100091.52
2022-12-06T05:41:48.914Z,100088.80
2022-12-06T05:46:51.673Z,100090.30
2022-12-06T05:51:54.349Z,100086.73
2022-12-06T05:56:57.177Z,100079.80
2022-12-06T06:02:00.115Z,100082.19
2022-12-06T06:07:03.025Z,100079.28
2022-12-06T06:12:12.131Z,100075.86
2022-12-06T06:17:15.805Z,100076.83
2022-12-06T06:22:23.367Z,100082.78
2022-12-06T06:27:27.913Z,100088.09
2022-12-06T06:32:30.631Z,100081.40
2022-12-06T06:37:33.665Z,100080.23
2022-12-06T06:42:36.420Z,100078.89
2022-12-06T06:47:39.221Z,100075.81
2022-12-06T06:52:41.988Z,100079.41
2022-12-06T06:57:44.859Z,100083.55
2022-12-06T07:02:47.706Z,100084.01
2022-12-06T07:07:50.848Z,100083.09
2022-12-06T07:12:54.457Z,100072.95
2022-12-06T07:17:57.205Z,100073.73
2022-12-06T07:23:00.070Z,100075.68
2022-12-06T07:28:03.576Z,100078.92
2022-12-06T07:33:06.587Z,100080.49
2022-12-06T07:38:09.440Z,100079.54
2022-12-06T07:43:30.761Z,100077.66
2022-12-06T07:48:33.641Z,100082.30
2022-12-06T07:53:36.533Z,100082.72
2022-12-06T07:58:39.834Z,100089.20
2022-12-06T08:03:42.630Z,100081.57
2022-12-06T08:08:45.763Z,100074.30
2022-12-06T08:13:49.430Z,100069.17
2022-12-06T08:18:52.901Z,100064.14
2022-12-06T08:23:55.814Z,100056.27
2022-12-06T08:29:01.301Z,100061.44
2022-12-06T08:34:04.905Z,100057.88
2022-12-06T08:39:10.148Z,100052.52
2022-12-06T08:44:14.295Z,100046.17
2022-12-06T08:49:17.854Z,100048.79
2022-12-06T08:54:24.161Z,100050.41
2022-12-06T08:59:27.285Z,100044.79
2022-12-06T09:04:30.139Z,100043.10
2022-12-06T09:09:32.937Z,100041.45
2022-12-06T09:14:35.723Z,100038.41
2022-12-06T09:19:38.635Z,100038.52
2022-12-06T09:24:41.515Z,100037.29
2022-12-06T09:29:44.359Z,100036.91
2022-12-06T09:34:47.097Z,100026.52
2022-12-06T09:39:58.643Z,100024.02
2022-12-06T09:45:36.235Z,100021.11
2022-12-06T09:51:06.993Z,100024.42
2022-12-06T09:56:25.142Z,100023.48
2022-12-06T10:01:55.496Z,100014.85
2022-12-06T10:07:10.055Z,100006.80
2022-12-06T10:12:34.900Z,100005.79
2022-12-06T10:17:42.346Z,100001.14
2022-12-06T10:22:47.635Z,99990.71
2022-12-06T10:27:59.644Z,99987.81
2022-12-06T10:33:13.469Z,99981.48
2022-12-06T10:38:28.844Z,99970.62
2022-12-06T10:43:52.875Z,99959.29
2022-12-06T10:48:55.540Z,99957.27
2022-12-06T10:54:08.174Z,99953.30
2022-12-06T10:59:33.017Z,99953.23
2022-12-06T11:04:38.143Z,99949.02
2022-12-06T11:09:45.270Z,99945.82
2022-12-06T11:14:52.824Z,99940.14
2022-12-06T11:20:26.386Z,99929.71
2022-12-06T11:25:36.447Z,99928.72
2022-12-06T11:30:39.264Z,99928.17
2022-12-06T11:35:45.646Z,99918.98
2022-12-06T11:40:52.032Z,99910.27
2022-12-06T11:45:56.469Z,99907.60
2022-12-06T11:50:59.685Z,99908.95
2022-12-06T11:56:24.100Z,99912.50
2022-12-06T12:01:45.714Z,99909.23
2022-12-06T12:06:54.648Z,99910.61
2022-12-06T12:12:04.171Z,99908.79
2022-12-06T12:17:20.627Z,99898.08
2022-12-06T12:22:37.158Z,99889.64
2022-12-06T12:27:39.882Z,99887.55
2022-12-06T12:32:44.417Z,99884.46
2022-12-06T12:37:51.473Z,99880.48
2022-12-06T12:43:25.160Z,99876.20
2022-12-06T12:48:28.545Z,99871.40
2022-12-06T12:53:40.796Z,99864.73
2022-12-06T12:58:46.463Z,99863.11
2022-12-06T13:03:53.059Z,99865.64
2022-12-06T13:09:00.836Z,99866.77
2022-12-06T13:14:04.802Z,99855.79
2022-12-06T13:19:18.868Z,99843.77
2022-12-06T13:24:30.442Z,99844.98
2022-12-06T13:29:35.742Z,99839.34
2022-12-06T13:34:45.382Z,99838.89
2022-12-06T13:39:50.246Z,99835.20
2022-12-06T13:45:01.249Z,99831.38
2022-12-06T13:50:32.940Z,99833.30
2022-12-06T13:55:35.722Z,99830.20
2022-12-06T14:00:41.741Z,99824.84
2022-12-06T14:06:01.098Z,99817.23
2022-12-06T14:11:14.426Z,99820.19
2022-12-06T14:16:24.523Z,99816.30
2022-12-06T14:21:34.051Z,99809.06
2022-12-06T14:26:36.797Z,99811.96
2022-12-06T14:31:40.212Z,99808.88
2022-12-06T14:36:43.402Z,99806.98
2022-12-06T14:42:20.910Z,99804.94
2022-12-06T14:47:23.974Z,99801.95
2022-12-06T14:52:29.508Z,99797.84
2022-12-06T14:57:39.016Z,99801.77
2022-12-06T15:03:13.642Z,99797.98
2022-12-06T15:08:28.698Z,99797.30
2022-12-06T15:13:32.316Z,99795.95
2022-12-06T15:18:41.266Z,99792.70
2022-12-06T15:23:48.528Z,99787.52
2022-12-06T15:28:51.771Z,99780.09
2022-12-06T15:33:55.783Z,99775.93
2022-12-06T15:38:58.924Z,99769.44
2022-12-06T15:44:01.708Z,99764.24
2022-12-06T15:49:04.471Z,99756.69
2022-12-06T15:54:14.056Z,99753.70
2022-12-06T15:59:17.632Z,99746.20
2022-12-06T16:04:30.230Z,99741.05
2022-12-06T16:09:32.933Z,99735.20
2022-12-06T16:14:35.719Z,99731.34
2022-12-06T16:19:57.163Z,99728.16
2022-12-06T16:24:59.987Z,99722.42
2022-12-06T16:30:04.906Z,99721.16
2022-12-06T16:35:08.243Z,99720.88
2022-12-06T16:40:20.448Z,99715.23
2022-12-06T16:45:23.156Z,99710.96
2022-12-06T16:50:28.093Z,99707.30
2022-12-06T16:55:31.084Z,99704.38
2022-12-06T17:00:34.046Z,99702.37
2022-12-06T17:05:36.931Z,99698.21
2022-12-06T17:10:39.835Z,99694.40
2022-12-06T17:15:42.561Z,99691.48
2022-12-06T17:20:45.288Z,99689.84
2022-12-06T17:25:56.923Z,99694.88
2022-12-06T17:31:00.210Z,99692.79
2022-12-06T17:36:08.594Z,99692.16
2022-12-06T17:41:39.474Z,99688.61
2022-12-06T17:46:42.580Z,99685.17
2022-12-06T17:51:46.066Z,99689.58
2022-12-06T17:56:51.932Z,99689.66
2022-12-06T18:02:15.290Z,99686.02
2022-12-06T18:07:20.243Z,99689.33
2022-12-06T18:12:23.052Z,99685.14
2022-12-06T18:17:25.976Z,99680.09
2022-12-06T18:22:28.784Z,99680.62
2022-12-06T18:27:31.561Z,99678.73
2022-12-06T18:32:34.278Z,99680.23
2022-12-06T18:37:38.312Z,99678.05
2022-12-06T18:42:41.313Z,99673.82
2022-12-06T18:47:44.022Z,99672.76
2022-12-06T18:52:47.652Z,99665.23
2022-12-06T18:57:50.366Z,99662.05
2022-12-06T19:02:53.137Z,99656.69
2022-12-06T19:07:56.301Z,99653.59
2022-12-06T19:13:04.124Z,99651.45
2022-12-06T19:18:13.627Z,99654.64
2022-12-06T19:23:16.337Z,99643.17
2022-12-06T19:28:19.028Z,99637.55
2022-12-06T19:33:22.361Z,99636.42
2022-12-06T19:38:25.341Z,99628.00
2022-12-06T19:43:46.562Z,99623.35
2022-12-06T19:48:49.263Z,99617.41
2022-12-06T19:53:52.383Z,99617.04
2022-12-06T19:58:58.368Z,99611.03
2022-12-06T20:04:01.106Z,99604.98
2022-12-06T20:09:04.399Z,99596.74
2022-12-06T20:14:13.158Z,99592.95
2022-12-06T20:19:16.450Z,99591.02
2022-12-06T20:24:21.381Z,99592.77
2022-12-06T20:29:27.193Z,99585.54
2022-12-06T20:34:34.910Z,99582.59
2022-12-06T20:39:38.495Z,99585.95
2022-12-06T20:44:41.291Z,99583.38
2022-12-06T20:49:44.010Z,99577.70
2022-12-06T20:54:46.710Z,99570.09
2022-12-06T20:59:49.434Z,99559.45
2022-12-06T21:04:52.214Z,99548.89
2022-12-06T21:09:54.917Z,99554.26
2022-12-06T21:14:57.631Z,99548.20
2022-12-06T21:20:00.673Z,99551.64
2022-12-06T21:25:07.237Z,99544.50
2022-12-06T21:30:11.328Z,99542.68
2022-12-06T21:35:14.631Z,99543.51
2022-12-06T21:40:17.431Z,99538.16
2022-12-06T21:45:20.328Z,99534.45
2022-12-06T21:50:23.053Z,99534.60
2022-12-06T21:55:26.029Z,99531.67
2022-12-06T22:00:28.820Z,99522.25
2022-12-06T22:05:31.531Z,99513.31
2022-12-06T22:10:34.550Z,99509.44
2022-12-06T22:15:37.527Z,99500.27
2022-12-06T22:20:40.357Z,99486.56
2022-12-06T22:25:43.088Z,99487.21
2022-12-06T22:30:46.166Z,99479.11
2022-12-06T22:35:48.913Z,99471.08
2022-12-06T22:40:58.936Z,99471.65
2022-12-06T22:46:05.731Z,99468.21
2022-12-06T22:51:23.217Z,99469.50
2022-12-06T22:56:27.422Z,99469.29
2022-12-06T23:01:33.227Z,99465.39
2022-12-06T23:06:36.443Z,99458.81
2022-12-06T23:11:39.300Z,99458.06
2022-12-06T23:16:43.859Z,99452.70
2022-12-06T23:21:47.479Z,99442.89
2022-12-06T23:26:56.157Z,99442.02
2022-12-06T23:32:01.294Z,99443.98
2022-12-06T23:37:04.888Z,99435.99
2022-12-06T23:42:08.082Z,99430.92
2022-12-06T23:47:10.800Z,99421.34
2022-12-06T23:52:13.591Z,99417.48
2022-12-06T23:57:16.347Z,99421.91
