createdAt,value
2022-12-18T00:01:22.089Z,88.20
2022-12-18T00:03:49.500Z,88.29
2022-12-18T00:06:19.752Z,88.20
2022-12-18T00:08:46.394Z,88.29
2022-12-18T00:11:18.111Z,88.69
2022-12-18T00:13:45.291Z,88.89
2022-12-18T00:16:14.242Z,89.17
2022-12-18T00:18:41.507Z,89.54
2022-12-18T00:21:11.435Z,89.24
2022-12-18T00:23:39.433Z,88.94
2022-12-18T00:26:10.940Z,89.39
2022-12-18T00:28:37.571Z,89.34
2022-12-18T00:31:06.758Z,89.29
2022-12-18T00:33:34.341Z,88.98
2022-12-18T00:36:10.523Z,89.38
2022-12-18T00:38:37.725Z,89.16
2022-12-18T00:41:04.780Z,89.05
2022-12-18T00:43:31.179Z,88.72
2022-12-18T00:45:57.610Z,88.53
2022-12-18T00:48:24.053Z,88.66
2022-12-18T00:50:51.187Z,88.67
2022-12-18T00:53:18.452Z,88.28
2022-12-18T00:55:46.285Z,88.56
2022-12-18T00:58:14.396Z,88.40
2022-12-18T01:00:40.903Z,88.60
2022-12-18T01:03:14.180Z,88.63
2022-12-18T01:05:42.114Z,88.96
2022-12-18T01:08:08.613Z,88.98
2022-12-18T01:10:35.331Z,88.84
2022-12-18T01:13:01.815Z,88.99
2022-12-18T01:15:28.198Z,88.91
2022-12-18T01:17:54.650Z,89.18
2022-12-18T01:20:21.949Z,89.24
2022-12-18T01:22:48.372Z,89.21
2022-12-18T01:25:14.831Z,89.42
2022-12-18T01:27:41.331Z,89.69
2022-12-18T01:30:08.259Z,89.58
2022-12-18T01:32:34.909Z,89.49
2022-12-18T01:35:02.463Z,89.47
2022-12-18T01:37:28.870Z,89.41
2022-12-18T01:39:55.667Z,89.20
2022-12-18T01:42:23.069Z,88.92
2022-12-18T01:45:14.576Z,88.66
2022-12-18T01:47:48.683Z,88.82
2022-12-18T01:50:42.809Z,89.09
2022-12-18T01:53:17.570Z,89.47
2022-12-18T01:55:47.693Z,89.80
2022-12-18T01:58:14.583Z,90.18
2022-12-18T02:00:41.609Z,91.27
2022-12-18T02:03:08.437Z,90.92
2022-12-18T02:05:50.254Z,90.60
2022-12-18T02:08:34.340Z,90.22
2022-12-18T02:11:25.543Z,90.13
2022-12-18T02:14:12.914Z,89.83
2022-12-18T02:17:02.810Z,90.22
2022-12-18T02:20:01.603Z,90.14
2022-12-18T02:23:15.426Z,89.61
2022-12-18T02:26:07.011Z,89.57
2022-12-18T02:28:39.400Z,89.67
2022-12-18T02:31:11.867Z,89.48
2022-12-18T02:33:40.500Z,89.66
2022-12-18T02:36:10.335Z,89.51
2022-12-18T02:38:37.899Z,89.18
2022-12-18T02:41:13.942Z,89.03
2022-12-18T02:43:42.239Z,88.84
2022-12-18T02:46:28.392Z,89.05
2022-12-18T02:49:38.932Z,88.84
2022-12-18T02:52:11.243Z,89.01
2022-12-18T02:54:38.352Z,89.08
2022-12-18T02:57:19.720Z,89.38
2022-12-18T03:00:05.277Z,89.45
2022-12-18T03:02:54.824Z,89.18
2022-12-18T03:05:26.240Z,88.91
2022-12-18T03:08:04.817Z,89.16
2022-12-18T03:10:43.357Z,89.72
2022-12-18T03:13:14.908Z,89.45
2022-12-18T03:15:50.283Z,89.50
2022-12-18T03:18:22.570Z,89.74
2022-12-18T03:20:51.828Z,89.82
2022-12-18T03:23:37.597Z,89.71
2022-12-18T03:26:10.156Z,89.80
2022-12-18T03:28:45.688Z,90.20
2022-12-18T03:31:14.965Z,89.72
2022-12-18T03:33:56.816Z,89.62
2022-12-18T03:36:32.562Z,89.76
2022-12-18T03:38:59.198Z,89.58
2022-12-18T03:41:42.127Z,89.77
2022-12-18T03:44:33.410Z,89.65
2022-12-18T03:47:13.333Z,89.83
2022-12-18T03:49:50.213Z,89.75
2022-12-18T03:52:28.806Z,89.90
2022-12-18T03:54:59.040Z,90.29
2022-12-18T03:57:31.210Z,90.43
2022-12-18T04:00:03.659Z,89.98
2022-12-18T04:02:48.274Z,90.23
2022-12-18T04:05:23.325Z,90.38
2022-12-18T04:07:51.911Z,90.07
2022-12-18T04:10:18.598Z,90.12
2022-12-18T04:12:45.366Z,89.99
2022-12-18T04:15:14.159Z,89.71
2022-12-18T04:17:48.656Z,89.51
2022-12-18T04:20:18.236Z,88.96
2022-12-18T04:22:46.042Z,89.03
2022-12-18T04:25:13.930Z,89.25
2022-12-18T04:27:50.107Z,89.27
2022-12-18T04:30:16.549Z,89.22
2022-12-18T04:32:46.499Z,88.94
2022-12-18T04:35:15.777Z,89.10
2022-12-18T04:37:43.981Z,88.65
2022-12-18T04:40:11.396Z,87.90
2022-12-18T04:42:42.266Z,87.77
2022-12-18T04:45:09.218Z,87.61
2022-12-18T04:47:35.735Z,87.24
2022-12-18T04:50:02.833Z,87.52
2022-12-18T04:52:32.230Z,87.36
2022-12-18T04:54:58.637Z,87.14
2022-12-18T04:57:25.063Z,87.25
2022-12-18T04:59:51.489Z,87.49
2022-12-18T05:02:17.933Z,87.45
2022-12-18T05:04:44.345Z,87.69
2022-12-18T05:07:10.714Z,87.59
2022-12-18T05:09:37.087Z,87.64
2022-12-18T05:12:03.653Z,87.41
2022-12-18T05:14:30.306Z,87.73
2022-12-18T05:17:00.647Z,88.00
2022-12-18T05:19:27.523Z,88.12
2022-12-18T05:21:53.975Z,88.19
2022-12-18T05:24:20.469Z,88.36
2022-12-18T05:26:47.275Z,88.25
2022-12-18T05:29:14.081Z,88.36
2022-12-18T05:31:41.615Z,88.18
2022-12-18T05:34:09.628Z,88.15
2022-12-18T05:36:37.147Z,88.31
2022-12-18T05:39:05.339Z,88.38
2022-12-18T05:41:32.576Z,88.28
2022-12-18T05:43:59.229Z,88.41
2022-12-18T05:46:25.932Z,88.18
2022-12-18T05:48:52.507Z,87.82
2022-12-18T05:51:21.131Z,87.98
2022-12-18T05:53:49.125Z,87.96
2022-12-18T05:56:19.034Z,87.90
2022-12-18T05:58:46.909Z,87.59
2022-12-18T06:01:22.067Z,87.89
2022-12-18T06:03:48.534Z,87.69
2022-12-18T06:06:17.532Z,87.87
2022-12-18T06:08:46.395Z,87.23
2022-12-18T06:11:14.170Z,87.66
2022-12-18T06:13:41.240Z,87.59
2022-12-18T06:16:09.023Z,87.04
2022-12-18T06:18:38.169Z,87.29
2022-12-18T06:21:04.848Z,87.14
2022-12-18T06:23:31.208Z,87.34
2022-12-18T06:25:57.700Z,87.71
2022-12-18T06:28:24.216Z,87.49
2022-12-18T06:30:51.546Z,87.75
2022-12-18T06:33:18.171Z,87.52
2022-12-18T06:35:44.529Z,87.50
2022-12-18T06:38:11.003Z,87.47
2022-12-18T06:40:39.807Z,87.52
2022-12-18T06:43:06.937Z,87.52
2022-12-18T06:45:33.555Z,88.08
2022-12-18T06:48:00.407Z,88.16
2022-12-18T06:50:26.883Z,88.17
2022-12-18T06:52:53.249Z,88.24
2022-12-18T06:55:19.862Z,88.40
2022-12-18T06:57:46.249Z,88.32
2022-12-18T07:00:13.133Z,88.36
2022-12-18T07:02:39.940Z,88.07
2022-12-18T07:05:10.735Z,87.73
2022-12-18T07:07:38.005Z,87.60
2022-12-18T07:10:05.109Z,87.62
2022-12-18T07:12:31.559Z,87.57
2022-12-18T07:14:57.977Z,87.56
2022-12-18T07:17:24.699Z,87.88
2022-12-18T07:19:51.126Z,87.63
2022-12-18T07:22:17.856Z,87.63
2022-12-18T07:24:44.220Z,87.67
2022-12-18T07:27:10.610Z,87.78
2022-12-18T07:29:37.090Z,87.94
2022-12-18T07:32:04.782Z,87.45
2022-12-18T07:34:31.195Z,87.47
2022-12-18T07:36:57.666Z,87.44
2022-12-18T07:39:24.082Z,87.56
2022-12-18T07:42:10.439Z,87.15
2022-12-18T07:44:39.969Z,86.81
2022-12-18T07:47:10.537Z,86.83
2022-12-18T07:49:38.613Z,86.57
2022-12-18T07:52:05.175Z,86.35
2022-12-18T07:54:31.560Z,86.03
2022-12-18T07:56:58.333Z,85.57
2022-12-18T07:59:24.701Z,85.47
2022-12-18T08:01:51.188Z,85.56
2022-12-18T08:04:17.966Z,85.53
2022-12-18T08:06:47.746Z,85.48
2022-12-18T08:09:14.871Z,85.35
2022-12-18T08:11:41.423Z,84.96
2022-12-18T08:14:07.879Z,85.12
2022-12-18T08:16:34.409Z,84.86
2022-12-18T08:19:01.156Z,84.44
2022-12-18T08:21:30.332Z,83.97
2022-12-18T08:23:59.421Z,83.89
2022-12-18T08:26:27.928Z,83.29
2022-12-18T08:28:55.692Z,83.03
2022-12-18T08:31:22.771Z,83.34
2022-12-18T08:33:53.103Z,82.83
2022-12-18T08:36:20.740Z,82.91
2022-12-18T08:38:48.197Z,82.39
2022-12-18T08:41:16.641Z,82.12
2022-12-18T08:44:01.623Z,82.78
2022-12-18T08:46:34.239Z,82.16
2022-12-18T08:49:00.658Z,82.19
2022-12-18T08:51:27.355Z,81.91
2022-12-18T08:53:53.982Z,81.75
2022-12-18T08:56:20.374Z,81.31
2022-12-18T08:58:46.742Z,80.87
2022-12-18T09:01:14.655Z,80.85
2022-12-18T09:03:41.634Z,80.85
2022-12-18T09:06:08.563Z,80.76
2022-12-18T09:08:37.505Z,80.45
2022-12-18T09:11:04.160Z,79.57
2022-12-18T09:13:30.526Z,79.44
2022-12-18T09:15:57.131Z,79.20
2022-12-18T09:18:25.188Z,78.63
2022-12-18T09:20:53.326Z,78.43
2022-12-18T09:23:20.085Z,78.46
2022-12-18T09:25:46.570Z,78.41
2022-12-18T09:28:15.695Z,78.10
2022-12-18T09:30:48.247Z,77.83
2022-12-18T09:33:14.747Z,77.58
2022-12-18T09:35:43.706Z,77.20
2022-12-18T09:38:15.565Z,77.32
2022-12-18T09:40:48.271Z,76.53
2022-12-18T09:43:19.807Z,77.01
2022-12-18T09:45:52.121Z,76.96
2022-12-18T09:48:28.984Z,76.38
2022-12-18T09:51:04.587Z,75.99
2022-12-18T09:53:35.161Z,74.34
2022-12-18T09:56:04.766Z,74.24
2022-12-18T09:58:41.652Z,73.89
2022-12-18T10:01:15.236Z,72.81
2022-12-18T10:03:44.869Z,72.71
2022-12-18T10:06:22.203Z,73.26
2022-12-18T10:09:16.578Z,72.23
2022-12-18T10:12:17.958Z,72.27
2022-12-18T10:14:56.432Z,72.08
2022-12-18T10:17:47.848Z,71.96
2022-12-18T10:20:14.840Z,71.56
2022-12-18T10:23:13.042Z,71.21
2022-12-18T10:26:04.034Z,70.75
2022-12-18T10:28:32.214Z,69.91
2022-12-18T10:31:00.131Z,69.56
2022-12-18T10:33:30.645Z,69.68
2022-12-18T10:35:57.148Z,69.12
2022-12-18T10:38:23.740Z,68.95
2022-12-18T10:40:57.477Z,68.08
2022-12-18T10:43:23.922Z,67.95
2022-12-18T10:46:12.866Z,67.70
2022-12-18T10:48:49.948Z,67.31
2022-12-18T10:51:25.764Z,67.50
2022-12-18T10:54:04.410Z,67.65
2022-12-18T10:56:35.793Z,66.92
2022-12-18T10:59:08.161Z,66.71
2022-12-18T11:01:58.169Z,66.28
2022-12-18T11:04:30.819Z,66.19
2022-12-18T11:07:00.280Z,66.63
2022-12-18T11:09:32.787Z,65.96
2022-12-18T11:12:02.073Z,66.72
2022-12-18T11:14:46.777Z,66.45
2022-12-18T11:17:31.539Z,65.72
2022-12-18T11:20:03.795Z,65.72
2022-12-18T11:22:33.075Z,65.25
2022-12-18T11:25:30.886Z,65.52
2022-12-18T11:27:52.337Z,65.74
2022-12-18T11:30:26.575Z,65.62
2022-12-18T11:32:57.655Z,65.32
2022-12-18T11:35:36.870Z,65.46
2022-12-18T11:38:21.983Z,65.20
2022-12-18T11:40:54.021Z,64.42
2022-12-18T11:43:49.672Z,64.03
2022-12-18T11:46:40.166Z,64.12
2022-12-18T11:49:22.402Z,64.30
2022-12-18T11:51:59.101Z,64.63
2022-12-18T11:54:25.528Z,65.03
2022-12-18T11:56:57.034Z,64.42
2022-12-18T11:59:36.599Z,64.29
2022-12-18T12:02:18.570Z,64.52
2022-12-18T12:04:58.658Z,64.50
2022-12-18T12:07:44.109Z,64.42
2022-12-18T12:10:38.520Z,63.46
2022-12-18T12:13:25.754Z,63.59
2022-12-18T12:16:18.116Z,63.94
2022-12-18T12:18:59.536Z,63.25
2022-12-18T12:22:04.680Z,64.95
2022-12-18T12:24:52.215Z,64.29
2022-12-18T12:27:27.809Z,63.94
2022-12-18T12:30:03.566Z,62.77
2022-12-18T12:33:10.813Z,62.74
2022-12-18T12:35:46.345Z,62.60
2022-12-18T12:38:19.128Z,62.81
2022-12-18T12:41:27.409Z,63.48
2022-12-18T12:43:58.555Z,63.63
2022-12-18T12:46:26.906Z,63.62
2022-12-18T12:49:00.523Z,62.71
2022-12-18T12:51:37.452Z,62.37
2022-12-18T12:54:07.506Z,62.47
2022-12-18T12:56:59.731Z,62.83
2022-12-18T12:59:43.253Z,62.92
2022-12-18T13:02:21.676Z,62.99
2022-12-18T13:05:01.819Z,62.79
2022-12-18T13:07:42.361Z,62.73
2022-12-18T13:10:11.937Z,62.95
2022-12-18T13:13:00.921Z,62.91
2022-12-18T13:15:46.858Z,62.73
2022-12-18T13:18:23.529Z,63.09
2022-12-18T13:21:02.890Z,63.31
2022-12-18T13:23:37.467Z,62.45
2022-12-18T13:26:07.003Z,62.83
2022-12-18T13:28:33.421Z,62.14
2022-12-18T13:31:01.814Z,62.10
2022-12-18T13:33:56.379Z,61.65
2022-12-18T13:36:25.974Z,61.40
2022-12-18T13:39:11.367Z,61.00
2022-12-18T13:41:38.051Z,61.29
2022-12-18T13:44:21.475Z,61.08
2022-12-18T13:46:51.523Z,61.09
2022-12-18T13:49:25.021Z,61.17
2022-12-18T13:51:56.208Z,61.35
2022-12-18T13:54:30.222Z,61.68
2022-12-18T13:56:56.946Z,62.38
2022-12-18T13:59:33.416Z,62.40
2022-12-18T14:02:06.479Z,61.70
2022-12-18T14:04:34.780Z,63.04
2022-12-18T14:07:23.150Z,62.32
2022-12-18T14:10:12.181Z,62.04
2022-12-18T14:12:57.467Z,61.21
2022-12-18T14:15:27.109Z,61.62
2022-12-18T14:17:59.869Z,61.75
2022-12-18T14:20:29.043Z,61.39
2022-12-18T14:22:56.970Z,61.88
2022-12-18T14:25:26.990Z,61.75
2022-12-18T14:28:03.959Z,61.69
2022-12-18T14:30:38.898Z,61.73
2022-12-18T14:33:11.145Z,62.21
2022-12-18T14:35:40.463Z,62.37
2022-12-18T14:38:32.895Z,62.32
2022-12-18T14:41:10.620Z,62.62
2022-12-18T14:43:39.659Z,63.55
2022-12-18T14:46:26.553Z,76.51
2022-12-18T14:48:54.252Z,72.95
2022-12-18T14:51:27.239Z,58.86
2022-12-18T14:53:57.206Z,59.88
2022-12-18T14:56:26.797Z,60.09
2022-12-18T14:58:58.844Z,60.93
2022-12-18T15:01:34.475Z,61.94
2022-12-18T15:04:03.846Z,62.47
2022-12-18T15:06:36.431Z,62.86
2022-12-18T15:09:38.853Z,63.22
2022-12-18T15:12:05.472Z,63.53
2022-12-18T15:14:44.712Z,63.59
2022-12-18T15:17:20.948Z,63.50
2022-12-18T15:19:50.984Z,63.57
2022-12-18T15:22:29.475Z,64.03
2022-12-18T15:24:58.007Z,64.47
2022-12-18T15:27:31.042Z,63.94
2022-12-18T15:30:09.896Z,64.13
2022-12-18T15:32:42.790Z,64.62
2022-12-18T15:35:12.166Z,64.82
2022-12-18T15:37:38.713Z,65.08
2022-12-18T15:40:07.056Z,64.83
2022-12-18T15:42:52.349Z,64.04
2022-12-18T15:45:19.210Z,64.46
2022-12-18T15:47:46.312Z,64.69
2022-12-18T15:50:12.783Z,64.78
2022-12-18T15:52:44.872Z,64.69
2022-12-18T15:55:35.311Z,65.21
2022-12-18T15:58:03.218Z,65.84
2022-12-18T16:00:29.679Z,65.06
2022-12-18T16:02:56.293Z,65.34
2022-12-18T16:05:24.378Z,65.14
2022-12-18T16:07:50.840Z,65.21
2022-12-18T16:10:17.238Z,65.83
2022-12-18T16:12:43.952Z,66.18
2022-12-18T16:15:14.297Z,66.39
2022-12-18T16:17:41.273Z,66.46
2022-12-18T16:20:13.809Z,66.43
2022-12-18T16:22:40.187Z,66.26
2022-12-18T16:25:06.860Z,66.56
2022-12-18T16:27:33.232Z,66.82
2022-12-18T16:29:59.831Z,66.69
2022-12-18T16:32:26.284Z,66.75
2022-12-18T16:34:52.687Z,66.75
2022-12-18T16:37:19.289Z,67.24
2022-12-18T16:39:46.194Z,67.68
2022-12-18T16:42:20.491Z,67.95
2022-12-18T16:44:48.913Z,67.97
2022-12-18T16:47:15.866Z,68.13
2022-12-18T16:49:45.653Z,68.62
2022-12-18T16:52:12.921Z,68.69
2022-12-18T16:54:39.286Z,68.60
2022-12-18T16:57:05.735Z,68.73
2022-12-18T16:59:34.872Z,69.57
2022-12-18T17:02:01.896Z,69.62
2022-12-18T17:04:28.726Z,69.70
2022-12-18T17:06:55.079Z,70.00
2022-12-18T17:09:30.765Z,69.95
2022-12-18T17:11:57.162Z,70.13
2022-12-18T17:14:24.879Z,70.49
2022-12-18T17:17:19.107Z,71.21
2022-12-18T17:19:38.764Z,71.58
2022-12-18T17:22:05.175Z,71.38
2022-12-18T17:24:35.068Z,71.65
2022-12-18T17:27:02.834Z,71.91
2022-12-18T17:29:29.294Z,72.08
2022-12-18T17:31:55.684Z,72.66
2022-12-18T17:34:23.769Z,72.70
2022-12-18T17:36:50.124Z,73.00
2022-12-18T17:39:21.016Z,73.33
2022-12-18T17:41:49.132Z,73.37
2022-12-18T17:44:16.489Z,73.28
2022-12-18T17:46:43.569Z,74.29
2022-12-18T17:49:10.999Z,73.89
2022-12-18T17:51:38.683Z,73.90
2022-12-18T17:54:06.282Z,73.99
2022-12-18T17:56:32.865Z,74.53
2022-12-18T17:58:59.691Z,74.57
2022-12-18T18:01:26.725Z,74.44
2022-12-18T18:03:56.007Z,74.73
2022-12-18T18:06:23.926Z,74.95
2022-12-18T18:08:50.983Z,75.17
2022-12-18T18:11:38.515Z,74.92
2022-12-18T18:14:08.434Z,74.86
2022-12-18T18:16:40.317Z,74.32
2022-12-18T18:19:11.488Z,74.09
2022-12-18T18:21:40.921Z,74.47
2022-12-18T18:24:08.981Z,75.08
2022-12-18T18:26:37.262Z,74.90
2022-12-18T18:29:06.261Z,75.10
2022-12-18T18:31:40.859Z,74.89
2022-12-18T18:34:08.530Z,75.10
2022-12-18T18:36:34.917Z,75.02
2022-12-18T18:39:02.198Z,75.13
2022-12-18T18:41:30.366Z,75.09
2022-12-18T18:43:58.011Z,75.04
2022-12-18T18:46:25.206Z,75.25
2022-12-18T18:48:51.902Z,75.58
2022-12-18T18:51:21.352Z,75.29
2022-12-18T18:53:50.448Z,75.44
2022-12-18T18:59:06.864Z,76.02
2022-12-18T19:01:33.381Z,75.44
2022-12-18T19:04:03.611Z,75.54
2022-12-18T19:06:30.123Z,75.21
2022-12-18T19:08:58.434Z,75.81
2022-12-18T19:11:45.029Z,75.58
2022-12-18T19:14:13.851Z,76.08
2022-12-18T19:16:41.128Z,75.66
2022-12-18T19:19:08.265Z,76.11
2022-12-18T19:21:35.727Z,75.89
2022-12-18T19:24:02.530Z,76.50
2022-12-18T19:26:29.235Z,75.87
2022-12-18T19:29:07.458Z,76.44
2022-12-18T19:31:36.428Z,76.75
2022-12-18T19:34:06.512Z,75.93
2022-12-18T19:36:35.326Z,76.21
2022-12-18T19:39:07.489Z,76.13
2022-12-18T19:41:34.043Z,76.26
2022-12-18T19:44:07.858Z,75.79
2022-12-18T19:46:35.928Z,75.92
2022-12-18T19:49:02.717Z,76.67
2022-12-18T19:51:31.229Z,76.52
2022-12-18T19:54:01.261Z,76.36
2022-12-18T19:56:31.346Z,75.89
2022-12-18T19:58:58.453Z,75.98
2022-12-18T20:01:26.134Z,75.91
2022-12-18T20:03:55.268Z,76.09
2022-12-18T20:06:27.226Z,75.74
2022-12-18T20:08:58.335Z,76.09
2022-12-18T20:11:26.848Z,75.84
2022-12-18T20:13:54.136Z,75.73
2022-12-18T20:16:20.732Z,75.96
2022-12-18T20:18:47.344Z,75.25
2022-12-18T20:21:14.651Z,75.76
2022-12-18T20:23:41.637Z,75.91
2022-12-18T20:26:08.751Z,76.06
2022-12-18T20:28:35.694Z,76.00
2022-12-18T20:31:06.326Z,76.03
2022-12-18T20:33:33.150Z,76.08
2022-12-18T20:36:07.976Z,75.78
2022-12-18T20:38:35.424Z,76.24
2022-12-18T20:41:07.328Z,76.53
2022-12-18T20:43:33.755Z,76.30
2022-12-18T20:46:05.165Z,76.39
2022-12-18T20:48:32.593Z,76.16
2022-12-18T20:51:10.038Z,76.03
2022-12-18T20:53:36.885Z,76.29
2022-12-18T20:56:10.472Z,75.85
2022-12-18T20:58:37.440Z,76.02
2022-12-18T21:01:05.425Z,75.66
2022-12-18T21:03:32.139Z,76.11
2022-12-18T21:05:58.587Z,75.78
2022-12-18T21:08:24.955Z,76.54
2022-12-18T21:10:51.434Z,77.37
2022-12-18T21:13:20.611Z,77.52
2022-12-18T21:15:47.157Z,77.50
2022-12-18T21:18:13.661Z,77.64
2022-12-18T21:20:40.109Z,77.64
2022-12-18T21:23:15.679Z,77.75
2022-12-18T21:25:43.203Z,78.01
2022-12-18T21:28:09.550Z,77.65
2022-12-18T21:30:35.959Z,77.70
2022-12-18T21:33:02.317Z,78.10
2022-12-18T21:35:30.972Z,78.34
2022-12-18T21:37:58.581Z,78.24
2022-12-18T21:40:25.017Z,78.72
2022-12-18T21:43:10.376Z,78.50
2022-12-18T21:45:40.325Z,78.57
2022-12-18T21:48:06.822Z,78.78
2022-12-18T21:50:33.214Z,79.30
2022-12-18T21:52:59.706Z,79.63
2022-12-18T21:55:26.141Z,80.29
2022-12-18T21:57:53.815Z,81.13
2022-12-18T22:00:20.211Z,82.43
2022-12-18T22:02:48.272Z,83.18
2022-12-18T22:05:15.991Z,83.46
2022-12-18T22:07:42.363Z,83.88
2022-12-18T22:10:09.142Z,84.18
2022-12-18T22:12:43.599Z,84.71
2022-12-18T22:15:13.190Z,85.91
2022-12-18T22:17:48.411Z,85.99
2022-12-18T22:20:15.907Z,86.37
2022-12-18T22:22:42.305Z,86.54
2022-12-18T22:25:10.506Z,87.36
2022-12-18T22:27:37.725Z,88.22
2022-12-18T22:30:05.095Z,87.79
2022-12-18T22:32:33.775Z,88.11
2022-12-18T22:35:06.812Z,88.85
2022-12-18T22:37:35.839Z,88.81
2022-12-18T22:40:05.121Z,89.00
2022-12-18T22:42:32.775Z,89.43
2022-12-18T22:45:00.145Z,90.13
2022-12-18T22:47:29.686Z,90.40
2022-12-18T22:49:57.484Z,91.03
2022-12-18T22:52:24.735Z,91.34
2022-12-18T22:54:53.242Z,91.90
2022-12-18T22:57:21.426Z,92.83
2022-12-18T22:59:47.927Z,93.06
2022-12-18T23:02:14.440Z,93.87
2022-12-18T23:04:40.983Z,94.64
2022-12-18T23:07:07.360Z,95.26
2022-12-18T23:09:34.286Z,95.75
2022-12-18T23:12:01.060Z,96.24
2022-12-18T23:14:28.748Z,97.43
2022-12-18T23:16:55.311Z,97.23
2022-12-18T23:19:23.687Z,97.97
2022-12-18T23:21:51.076Z,98.51
2022-12-18T23:24:17.740Z,98.66
2022-12-18T23:26:44.516Z,99.33
2022-12-18T23:29:10.863Z,99.49
2022-12-18T23:31:39.049Z,99.46
2022-12-18T23:34:07.995Z,100.00
2022-12-18T23:36:45.219Z,99.79
2022-12-18T23:39:17.227Z,99.47
2022-12-18T23:42:00.237Z,99.36
2022-12-18T23:44:27.564Z,99.42
2022-12-18T23:46:54.669Z,99.71
2022-12-18T23:49:21.269Z,99.74
2022-12-18T23:51:47.696Z,100.00
2022-12-18T23:54:14.092Z,99.90
2022-12-18T23:56:40.722Z,99.99
2022-12-18T23:59:07.143Z,99.99
