createdAt,value
2018-10-07T00:00:02.901Z,99.90
2018-10-07T00:02:31.353Z,99.90
2018-10-07T00:04:59.812Z,99.90
2018-10-07T00:07:28.300Z,99.90
2018-10-07T00:09:56.821Z,99.90
2018-10-07T00:12:25.314Z,99.90
2018-10-07T00:14:53.781Z,99.90
2018-10-07T00:17:22.264Z,99.90
2018-10-07T00:19:50.707Z,99.90
2018-10-07T00:22:19.192Z,99.90
2018-10-07T00:24:47.680Z,99.90
2018-10-07T00:27:16.168Z,99.90
2018-10-07T00:29:44.620Z,99.90
2018-10-07T00:32:14.456Z,99.90
2018-10-07T00:34:44.216Z,99.90
2018-10-07T00:37:12.744Z,99.90
2018-10-07T00:39:41.213Z,99.90
2018-10-07T00:42:09.729Z,99.90
2018-10-07T00:44:38.209Z,99.90
2018-10-07T00:47:06.687Z,99.90
2018-10-07T00:49:35.309Z,99.90
2018-10-07T00:52:03.792Z,99.90
2018-10-07T00:54:32.284Z,99.90
2018-10-07T00:57:00.740Z,99.90
2018-10-07T00:59:29.250Z,99.90
2018-10-07T01:01:57.724Z,99.90
2018-10-07T01:04:26.215Z,99.90
2018-10-07T01:06:54.668Z,99.90
2018-10-07T01:09:23.159Z,99.90
2018-10-07T01:11:51.615Z,99.90
2018-10-07T01:14:20.072Z,99.90
2018-10-07T01:16:48.589Z,99.90
2018-10-07T01:19:17.050Z,99.90
2018-10-07T01:21:45.568Z,99.90
2018-10-07T01:24:14.025Z,99.90
2018-10-07T01:26:42.576Z,99.90
2018-10-07T01:29:11.058Z,99.90
2018-10-07T01:31:39.532Z,99.90
2018-10-07T01:34:08.056Z,99.90
2018-10-07T01:36:36.544Z,99.90
2018-10-07T01:39:08.332Z,99.90
2018-10-07T01:41:36.832Z,99.90
2018-10-07T01:44:05.316Z,99.90
2018-10-07T01:46:33.824Z,99.90
2018-10-07T01:49:02.297Z,99.90
2018-10-07T01:51:30.776Z,99.90
2018-10-07T01:53:59.227Z,99.90
2018-10-07T01:56:27.722Z,99.90
2018-10-07T01:58:56.180Z,99.90
2018-10-07T02:01:24.704Z,99.90
2018-10-07T02:03:53.148Z,99.90
2018-10-07T02:06:21.616Z,99.90
2018-10-07T02:08:50.112Z,99.90
2018-10-07T02:11:18.574Z,99.90
2018-10-07T02:13:47.103Z,99.90
2018-10-07T02:16:15.532Z,99.90
2018-10-07T02:18:44.013Z,99.90
2018-10-07T02:21:12.562Z,99.90
2018-10-07T02:23:41.085Z,99.90
2018-10-07T02:26:09.532Z,99.90
2018-10-07T02:28:38.036Z,99.90
2018-10-07T02:31:06.748Z,99.90
2018-10-07T02:33:35.228Z,99.90
2018-10-07T02:36:03.685Z,99.90
2018-10-07T02:38:32.172Z,99.90
2018-10-07T02:41:00.616Z,99.90
2018-10-07T02:43:29.115Z,99.90
2018-10-07T02:45:57.654Z,99.90
2018-10-07T02:48:26.177Z,99.90
2018-10-07T02:50:54.813Z,99.90
2018-10-07T02:53:23.493Z,99.90
2018-10-07T02:55:52.050Z,99.90
2018-10-07T02:58:20.664Z,99.90
2018-10-07T03:00:49.232Z,99.90
2018-10-07T03:03:17.776Z,99.90
2018-10-07T03:05:46.346Z,99.90
2018-10-07T03:08:15.393Z,99.90
2018-10-07T03:10:43.897Z,99.90
2018-10-07T03:13:12.427Z,99.90
2018-10-07T03:15:40.934Z,99.90
2018-10-07T03:18:09.490Z,99.90
2018-10-07T03:20:38.005Z,99.90
2018-10-07T03:23:06.737Z,99.90
2018-10-07T03:25:35.247Z,99.90
2018-10-07T03:28:03.822Z,99.90
2018-10-07T03:30:32.338Z,99.90
2018-10-07T03:33:00.878Z,99.90
2018-10-07T03:35:29.389Z,99.90
2018-10-07T03:37:57.930Z,99.90
2018-10-07T03:40:26.444Z,99.90
2018-10-07T03:42:54.994Z,99.90
2018-10-07T03:45:23.683Z,99.90
2018-10-07T03:47:52.240Z,99.90
2018-10-07T03:50:20.773Z,99.90
2018-10-07T03:52:49.282Z,99.90
2018-10-07T03:55:17.825Z,99.90
2018-10-07T03:57:46.564Z,99.90
2018-10-07T04:00:15.198Z,99.90
2018-10-07T04:02:43.757Z,99.90
2018-10-07T04:05:12.429Z,99.90
2018-10-07T04:07:40.952Z,99.90
2018-10-07T04:10:09.501Z,99.90
2018-10-07T04:12:38.017Z,99.90
2018-10-07T04:15:06.633Z,99.90
2018-10-07T04:17:35.142Z,99.90
2018-10-07T04:20:03.716Z,99.90
2018-10-07T04:22:32.229Z,99.90
2018-10-07T04:25:00.787Z,99.90
2018-10-07T04:27:29.340Z,99.90
2018-10-07T04:29:57.841Z,99.90
2018-10-07T04:32:26.382Z,99.90
2018-10-07T04:34:54.886Z,99.90
2018-10-07T04:37:23.427Z,99.90
2018-10-07T04:39:52.018Z,99.90
2018-10-07T04:42:20.490Z,99.90
2018-10-07T04:44:48.998Z,99.90
2018-10-07T04:47:17.551Z,99.90
2018-10-07T04:49:46.074Z,99.90
2018-10-07T04:52:14.611Z,99.90
2018-10-07T04:54:43.115Z,99.90
2018-10-07T04:57:11.678Z,99.90
2018-10-07T04:59:40.195Z,99.90
2018-10-07T05:02:08.741Z,99.90
2018-10-07T05:04:37.293Z,99.90
2018-10-07T05:07:06.066Z,99.90
2018-10-07T05:09:35.136Z,99.90
2018-10-07T05:12:05.704Z,99.90
2018-10-07T05:14:34.283Z,99.90
2018-10-07T05:17:03.677Z,99.90
2018-10-07T05:19:32.233Z,99.90
2018-10-07T05:22:00.810Z,99.90
2018-10-07T05:24:29.345Z,99.90
2018-10-07T05:26:57.894Z,99.90
2018-10-07T05:29:26.410Z,99.90
2018-10-07T05:31:54.958Z,99.90
2018-10-07T05:34:23.453Z,99.90
2018-10-07T05:36:51.990Z,99.90
2018-10-07T05:39:20.505Z,99.90
2018-10-07T05:41:49.041Z,99.90
2018-10-07T05:44:17.609Z,99.90
2018-10-07T05:46:46.134Z,99.90
2018-10-07T05:49:14.633Z,99.90
2018-10-07T05:51:43.133Z,99.90
2018-10-07T05:54:11.679Z,99.90
2018-10-07T05:56:40.181Z,99.90
2018-10-07T05:59:08.820Z,99.90
2018-10-07T06:01:40.396Z,99.90
2018-10-07T06:04:26.326Z,99.90
2018-10-07T06:06:56.077Z,99.90
2018-10-07T06:09:28.097Z,99.90
2018-10-07T06:11:57.136Z,99.90
2018-10-07T06:14:37.077Z,99.90
2018-10-07T06:17:05.775Z,99.90
2018-10-07T06:19:34.345Z,99.90
2018-10-07T06:22:04.577Z,99.90
2018-10-07T06:24:34.006Z,99.90
2018-10-07T06:27:02.783Z,99.90
2018-10-07T06:29:31.457Z,99.90
2018-10-07T06:32:00.019Z,99.90
2018-10-07T06:34:29.068Z,99.90
2018-10-07T06:36:57.757Z,99.90
2018-10-07T06:39:26.345Z,99.90
2018-10-07T06:41:54.937Z,99.90
2018-10-07T06:44:23.577Z,99.90
2018-10-07T06:46:52.149Z,99.90
2018-10-07T06:49:21.065Z,99.90
2018-10-07T06:51:49.842Z,99.90
2018-10-07T06:54:18.408Z,99.90
2018-10-07T06:56:49.022Z,99.90
2018-10-07T06:59:17.577Z,99.90
2018-10-07T07:01:46.150Z,99.90
2018-10-07T07:04:14.702Z,99.90
2018-10-07T07:06:44.010Z,99.90
2018-10-07T07:09:13.565Z,99.90
2018-10-07T07:11:42.073Z,99.90
2018-10-07T07:14:10.611Z,99.90
2018-10-07T07:16:39.171Z,99.90
2018-10-07T07:19:07.718Z,99.90
2018-10-07T07:21:36.249Z,99.90
2018-10-07T07:24:04.809Z,99.90
2018-10-07T07:26:33.320Z,99.90
2018-10-07T07:29:01.913Z,99.90
2018-10-07T07:31:30.493Z,99.90
2018-10-07T07:33:58.994Z,99.90
2018-10-07T07:36:27.814Z,99.90
2018-10-07T07:38:56.378Z,99.90
2018-10-07T07:41:24.894Z,99.90
2018-10-07T07:43:53.433Z,99.90
2018-10-07T07:46:22.176Z,99.90
2018-10-07T07:48:50.742Z,99.90
2018-10-07T07:51:19.262Z,99.90
2018-10-07T07:53:47.814Z,99.90
2018-10-07T07:56:16.353Z,99.90
2018-10-07T07:58:44.917Z,99.90
2018-10-07T08:01:13.438Z,99.90
2018-10-07T08:03:41.976Z,99.90
2018-10-07T08:06:10.823Z,99.90
2018-10-07T08:08:39.502Z,99.90
2018-10-07T08:11:07.950Z,99.90
2018-10-07T08:13:36.494Z,99.90
2018-10-07T08:16:05.010Z,99.90
2018-10-07T08:18:33.570Z,99.90
2018-10-07T08:21:02.585Z,99.90
2018-10-07T08:23:31.176Z,99.90
2018-10-07T08:25:59.681Z,99.90
2018-10-07T08:28:28.257Z,99.90
2018-10-07T08:30:56.789Z,99.90
2018-10-07T08:33:25.365Z,99.90
2018-10-07T08:35:53.885Z,99.90
2018-10-07T08:38:22.561Z,99.90
2018-10-07T08:40:51.083Z,99.90
2018-10-07T08:43:19.626Z,99.90
2018-10-07T08:45:48.157Z,99.90
2018-10-07T08:48:16.681Z,99.90
2018-10-07T08:50:45.224Z,99.90
2018-10-07T08:53:13.733Z,99.90
2018-10-07T08:55:42.265Z,99.90
2018-10-07T08:58:10.761Z,99.90
2018-10-07T09:00:39.321Z,99.90
2018-10-07T09:03:07.825Z,99.90
2018-10-07T09:05:36.369Z,99.90
2018-10-07T09:08:04.884Z,98.40
2018-10-07T09:10:33.437Z,88.80
2018-10-07T09:13:01.956Z,77.70
2018-10-07T09:15:30.497Z,67.20
2018-10-07T09:17:59.013Z,59.20
2018-10-07T09:20:27.554Z,57.40
2018-10-07T09:22:56.389Z,55.10
2018-10-07T09:25:24.954Z,53.90
2018-10-07T09:27:55.554Z,53.90
2018-10-07T09:30:24.158Z,52.50
2018-10-07T09:32:52.692Z,50.30
2018-10-07T09:35:21.221Z,49.70
2018-10-07T09:37:49.725Z,50.60
2018-10-07T09:40:18.285Z,49.40
2018-10-07T09:42:46.805Z,48.80
2018-10-07T09:45:15.333Z,48.40
2018-10-07T09:47:43.898Z,47.60
2018-10-07T09:50:12.462Z,47.20
2018-10-07T09:52:40.978Z,46.90
2018-10-07T09:55:09.518Z,46.40
2018-10-07T09:57:38.017Z,45.20
2018-10-07T10:00:06.621Z,44.10
2018-10-07T10:02:35.133Z,43.10
2018-10-07T10:05:03.717Z,41.60
2018-10-07T10:07:32.245Z,40.30
2018-10-07T10:10:00.785Z,39.30
2018-10-07T10:12:29.290Z,38.80
2018-10-07T10:14:57.823Z,38.10
2018-10-07T10:17:27.066Z,38.00
2018-10-07T10:20:07.882Z,38.80
2018-10-07T10:22:45.505Z,38.60
2018-10-07T10:25:20.277Z,38.00
2018-10-07T10:28:02.181Z,37.20
2018-10-07T10:30:40.120Z,36.10
2018-10-07T10:33:16.542Z,35.40
2018-10-07T10:35:54.117Z,35.00
2018-10-07T10:39:38.005Z,34.90
2018-10-07T10:42:13.689Z,35.10
2018-10-07T10:44:44.722Z,36.10
2018-10-07T10:47:19.922Z,36.80
2018-10-07T10:49:58.738Z,37.20
2018-10-07T10:52:31.000Z,38.00
2018-10-07T10:55:11.360Z,38.90
2018-10-07T10:57:45.473Z,37.80
2018-10-07T11:00:49.368Z,37.90
2018-10-07T11:03:55.466Z,37.30
2018-10-07T11:08:34.843Z,36.50
2018-10-07T11:12:28.262Z,35.10
2018-10-07T11:15:23.837Z,33.70
2018-10-07T11:19:00.425Z,33.00
2018-10-07T11:21:58.006Z,32.60
2018-10-07T11:24:33.785Z,32.60
2018-10-07T11:27:11.504Z,32.90
2018-10-07T11:30:02.887Z,33.20
2018-10-07T11:32:40.465Z,34.20
2018-10-07T11:35:21.058Z,34.70
2018-10-07T11:37:56.405Z,35.30
2018-10-07T11:40:36.146Z,35.90
2018-10-07T11:43:11.341Z,36.30
2018-10-07T11:45:44.378Z,36.60
2018-10-07T11:48:50.833Z,36.80
2018-10-07T11:51:37.807Z,37.10
2018-10-07T11:54:09.654Z,37.40
2018-10-07T11:56:38.672Z,37.60
2018-10-07T11:59:07.552Z,37.60
2018-10-07T12:01:36.385Z,37.30
2018-10-07T12:04:04.898Z,36.90
2018-10-07T12:06:33.433Z,35.70
2018-10-07T12:09:01.954Z,35.10
2018-10-07T12:11:30.507Z,34.70
2018-10-07T12:13:59.001Z,33.70
2018-10-07T12:16:27.538Z,33.20
2018-10-07T12:18:56.062Z,32.50
2018-10-07T12:21:24.621Z,32.20
2018-10-07T12:23:53.128Z,31.60
2018-10-07T12:26:21.661Z,31.30
2018-10-07T12:28:50.223Z,32.00
2018-10-07T12:31:18.727Z,31.90
2018-10-07T12:33:47.227Z,31.60
2018-10-07T12:36:15.761Z,31.40
2018-10-07T12:38:44.262Z,31.40
2018-10-07T12:41:12.797Z,31.20
2018-10-07T12:43:41.286Z,31.50
2018-10-07T12:46:10.093Z,33.00
2018-10-07T12:48:38.754Z,34.40
2018-10-07T12:51:07.457Z,35.90
2018-10-07T12:53:35.957Z,37.00
2018-10-07T12:56:04.514Z,37.30
2018-10-07T12:58:33.010Z,38.20
2018-10-07T13:01:01.545Z,38.20
2018-10-07T13:03:30.041Z,38.70
2018-10-07T13:05:58.577Z,39.00
2018-10-07T13:08:27.082Z,39.40
2018-10-07T13:10:55.618Z,40.20
2018-10-07T13:13:24.113Z,40.50
2018-10-07T13:15:52.639Z,40.50
2018-10-07T13:18:21.145Z,41.20
2018-10-07T13:20:49.675Z,41.10
2018-10-07T13:23:18.177Z,41.60
2018-10-07T13:25:46.697Z,41.90
2018-10-07T13:28:15.213Z,41.90
2018-10-07T13:30:43.737Z,41.90
2018-10-07T13:33:12.241Z,42.10
2018-10-07T13:35:40.774Z,42.10
2018-10-07T13:38:09.267Z,42.50
2018-10-07T13:40:37.789Z,43.10
2018-10-07T13:43:06.293Z,43.10
2018-10-07T13:45:34.821Z,43.60
2018-10-07T13:48:03.329Z,43.30
2018-10-07T13:50:31.863Z,43.10
2018-10-07T13:53:00.469Z,43.30
2018-10-07T13:55:29.026Z,43.60
2018-10-07T13:57:57.530Z,43.90
2018-10-07T14:00:26.065Z,44.20
2018-10-07T14:02:54.553Z,44.00
2018-10-07T14:05:23.077Z,44.30
2018-10-07T14:07:51.585Z,44.20
2018-10-07T14:10:20.122Z,44.20
2018-10-07T14:12:48.633Z,44.60
2018-10-07T14:15:17.173Z,44.90
2018-10-07T14:17:45.970Z,44.60
2018-10-07T14:20:14.505Z,45.00
2018-10-07T14:22:43.013Z,45.50
2018-10-07T14:25:11.550Z,45.80
2018-10-07T14:27:40.074Z,46.50
2018-10-07T14:30:08.650Z,46.30
2018-10-07T14:32:37.162Z,46.40
2018-10-07T14:35:05.690Z,46.70
2018-10-07T14:37:34.449Z,47.00
2018-10-07T14:40:02.960Z,47.30
2018-10-07T14:42:31.498Z,47.60
2018-10-07T14:44:59.990Z,47.50
2018-10-07T14:47:28.526Z,48.10
2018-10-07T14:49:57.014Z,48.60
2018-10-07T14:52:25.658Z,49.30
2018-10-07T14:54:54.157Z,48.80
2018-10-07T14:57:22.676Z,48.60
2018-10-07T14:59:51.190Z,49.00
2018-10-07T15:02:19.741Z,49.40
2018-10-07T15:04:48.241Z,49.70
2018-10-07T15:07:16.773Z,50.20
2018-10-07T15:09:45.299Z,50.60
2018-10-07T15:12:13.845Z,50.90
2018-10-07T15:14:42.342Z,51.30
2018-10-07T15:17:10.861Z,51.60
2018-10-07T15:19:39.398Z,52.00
2018-10-07T15:22:07.937Z,52.30
2018-10-07T15:24:36.445Z,52.60
2018-10-07T15:27:05.009Z,52.90
2018-10-07T15:29:33.574Z,53.40
2018-10-07T15:32:02.070Z,53.60
2018-10-07T15:34:30.576Z,54.10
2018-10-07T15:36:59.114Z,54.30
2018-10-07T15:39:27.619Z,54.40
2018-10-07T15:41:56.157Z,54.90
2018-10-07T15:44:24.666Z,55.10
2018-10-07T15:46:53.205Z,55.90
2018-10-07T15:49:21.747Z,56.20
2018-10-07T15:51:50.278Z,56.60
2018-10-07T15:54:18.773Z,56.60
2018-10-07T15:56:47.371Z,56.80
2018-10-07T15:59:15.862Z,57.20
2018-10-07T16:01:44.389Z,57.60
2018-10-07T16:04:12.894Z,57.90
2018-10-07T16:06:41.438Z,58.30
2018-10-07T16:09:10.592Z,58.50
2018-10-07T16:11:39.106Z,59.10
2018-10-07T16:14:07.641Z,59.60
2018-10-07T16:16:36.153Z,59.80
2018-10-07T16:19:04.704Z,60.80
2018-10-07T16:21:33.213Z,61.30
2018-10-07T16:24:01.813Z,61.90
2018-10-07T16:26:30.376Z,63.10
2018-10-07T16:28:58.898Z,64.10
2018-10-07T16:31:27.410Z,65.20
2018-10-07T16:33:55.913Z,66.60
2018-10-07T16:36:24.466Z,68.20
2018-10-07T16:38:52.994Z,70.20
2018-10-07T16:41:21.547Z,72.30
2018-10-07T16:43:50.045Z,75.40
2018-10-07T16:46:18.581Z,78.70
2018-10-07T16:48:47.093Z,82.50
2018-10-07T16:51:15.641Z,87.20
2018-10-07T16:53:44.154Z,90.90
2018-10-07T16:56:12.662Z,93.00
2018-10-07T16:58:41.205Z,95.00
2018-10-07T17:01:09.709Z,97.00
2018-10-07T17:03:38.258Z,98.90
2018-10-07T17:06:06.805Z,99.90
2018-10-07T17:08:35.353Z,99.90
2018-10-07T17:11:03.877Z,99.90
2018-10-07T17:13:32.417Z,99.90
2018-10-07T17:16:00.922Z,99.90
2018-10-07T17:18:29.469Z,99.90
2018-10-07T17:20:58.007Z,99.90
2018-10-07T17:23:26.554Z,99.90
2018-10-07T17:25:55.057Z,99.90
2018-10-07T17:28:23.562Z,99.90
2018-10-07T17:30:52.105Z,99.90
2018-10-07T17:33:20.625Z,99.90
2018-10-07T17:35:49.165Z,99.90
2018-10-07T17:38:17.673Z,99.90
2018-10-07T17:40:46.209Z,99.90
2018-10-07T17:43:14.713Z,99.90
2018-10-07T17:45:43.242Z,99.90
2018-10-07T17:48:11.793Z,99.90
2018-10-07T17:50:40.324Z,99.90
2018-10-07T17:53:08.861Z,99.90
2018-10-07T17:55:37.393Z,99.90
2018-10-07T17:58:05.910Z,99.90
2018-10-07T18:00:34.457Z,99.90
2018-10-07T18:03:03.101Z,99.90
2018-10-07T18:05:31.522Z,99.90
2018-10-07T18:08:00.039Z,99.90
2018-10-07T18:10:28.581Z,99.90
2018-10-07T18:12:57.102Z,99.90
2018-10-07T18:15:25.650Z,99.90
2018-10-07T18:17:54.158Z,99.90
2018-10-07T18:20:22.697Z,99.90
2018-10-07T18:22:51.206Z,99.90
2018-10-07T18:25:19.750Z,99.90
2018-10-07T18:27:48.278Z,99.90
2018-10-07T18:30:16.789Z,99.90
2018-10-07T18:32:45.321Z,99.90
2018-10-07T18:35:13.821Z,99.90
2018-10-07T18:37:42.377Z,99.90
2018-10-07T18:40:10.940Z,99.90
2018-10-07T18:42:39.429Z,99.90
2018-10-07T18:45:07.954Z,99.90
2018-10-07T18:47:36.485Z,99.90
2018-10-07T18:50:05.045Z,99.90
2018-10-07T18:52:33.578Z,99.90
2018-10-07T18:55:02.081Z,99.90
2018-10-07T18:57:30.557Z,99.90
2018-10-07T18:59:59.346Z,99.90
2018-10-07T19:02:27.913Z,99.90
2018-10-07T19:04:56.429Z,99.90
2018-10-07T19:07:24.925Z,99.90
2018-10-07T19:09:53.450Z,99.90
2018-10-07T19:12:21.945Z,99.90
2018-10-07T19:14:50.545Z,99.90
2018-10-07T19:17:19.041Z,99.90
2018-10-07T19:19:47.565Z,99.90
2018-10-07T19:22:16.058Z,99.90
2018-10-07T19:24:44.589Z,99.90
2018-10-07T19:27:13.085Z,99.90
2018-10-07T19:29:41.685Z,99.90
2018-10-07T19:32:10.148Z,99.90
2018-10-07T19:34:38.675Z,99.90
2018-10-07T19:37:07.418Z,99.90
2018-10-07T19:39:35.841Z,99.90
2018-10-07T19:42:04.365Z,99.90
2018-10-07T19:44:32.881Z,99.90
2018-10-07T19:47:01.443Z,99.90
2018-10-07T19:49:29.949Z,99.90
2018-10-07T19:51:58.473Z,99.90
2018-10-07T19:54:26.978Z,99.90
2018-10-07T19:56:55.545Z,99.90
2018-10-07T19:59:24.045Z,99.90
2018-10-07T20:01:52.556Z,99.90
2018-10-07T20:04:21.105Z,99.90
2018-10-07T20:06:49.621Z,99.90
2018-10-07T20:09:18.173Z,99.90
2018-10-07T20:11:46.694Z,99.90
2018-10-07T20:14:15.894Z,99.90
2018-10-07T20:16:44.993Z,99.90
2018-10-07T20:19:13.605Z,99.90
2018-10-07T20:21:42.092Z,99.90
2018-10-07T20:24:10.645Z,99.90
2018-10-07T20:26:39.153Z,99.90
2018-10-07T20:29:07.724Z,99.90
2018-10-07T20:31:36.469Z,99.90
2018-10-07T20:34:05.022Z,99.90
2018-10-07T20:36:33.513Z,99.90
2018-10-07T20:39:02.048Z,99.90
2018-10-07T20:41:30.558Z,99.90
2018-10-07T20:43:59.101Z,99.90
2018-10-07T20:46:27.591Z,99.90
2018-10-07T20:48:56.102Z,99.90
2018-10-07T20:51:24.726Z,99.90
2018-10-07T20:53:53.256Z,99.90
2018-10-07T20:56:21.789Z,99.90
2018-10-07T20:58:50.297Z,99.90
2018-10-07T21:01:18.849Z,99.90
2018-10-07T21:03:47.370Z,99.90
2018-10-07T21:06:15.940Z,99.90
2018-10-07T21:08:44.526Z,99.90
2018-10-07T21:11:13.091Z,99.90
2018-10-07T21:13:41.597Z,99.90
2018-10-07T21:16:10.133Z,99.90
2018-10-07T21:18:38.863Z,99.90
2018-10-07T21:21:08.318Z,99.90
2018-10-07T21:23:36.830Z,99.90
2018-10-07T21:26:05.383Z,99.90
2018-10-07T21:28:33.886Z,99.90
2018-10-07T21:31:02.481Z,99.90
2018-10-07T21:33:30.990Z,99.90
2018-10-07T21:35:59.492Z,99.90
2018-10-07T21:38:28.030Z,99.90
2018-10-07T21:40:56.536Z,99.90
2018-10-07T21:43:25.073Z,99.90
2018-10-07T21:45:53.605Z,99.90
2018-10-07T21:48:22.145Z,99.90
2018-10-07T21:50:50.681Z,99.90
2018-10-07T21:53:19.223Z,99.90
2018-10-07T21:55:47.757Z,99.90
2018-10-07T21:58:16.258Z,99.90
2018-10-07T22:00:44.821Z,99.90
2018-10-07T22:03:13.341Z,99.90
2018-10-07T22:05:41.901Z,99.90
2018-10-07T22:08:10.417Z,99.90
2018-10-07T22:10:38.965Z,99.90
2018-10-07T22:13:07.709Z,99.90
2018-10-07T22:15:36.265Z,99.90
2018-10-07T22:18:04.897Z,99.90
2018-10-07T22:20:33.461Z,99.90
2018-10-07T22:23:02.006Z,99.90
2018-10-07T22:25:30.750Z,99.90
2018-10-07T22:27:59.245Z,99.90
2018-10-07T22:30:27.774Z,99.90
2018-10-07T22:32:56.274Z,99.90
2018-10-07T22:35:24.797Z,99.90
2018-10-07T22:37:53.306Z,99.90
2018-10-07T22:40:21.837Z,99.90
2018-10-07T22:42:50.337Z,99.90
2018-10-07T22:45:18.870Z,99.90
2018-10-07T22:47:47.414Z,99.90
2018-10-07T22:50:15.949Z,99.90
2018-10-07T22:52:44.441Z,99.90
2018-10-07T22:55:12.963Z,99.90
2018-10-07T22:57:41.513Z,99.90
2018-10-07T23:00:10.046Z,99.90
2018-10-07T23:02:38.570Z,99.90
2018-10-07T23:05:07.118Z,99.90
2018-10-07T23:07:35.755Z,99.90
2018-10-07T23:10:04.333Z,99.90
2018-10-07T23:12:32.861Z,99.90
2018-10-07T23:15:01.378Z,99.90
2018-10-07T23:17:29.929Z,99.90
2018-10-07T23:19:58.446Z,99.90
2018-10-07T23:22:26.975Z,99.90
2018-10-07T23:24:55.505Z,99.90
2018-10-07T23:27:24.026Z,99.90
2018-10-07T23:29:52.573Z,99.90
2018-10-07T23:32:21.068Z,99.90
2018-10-07T23:34:49.617Z,99.90
2018-10-07T23:37:18.203Z,99.90
2018-10-07T23:39:46.669Z,99.90
2018-10-07T23:42:15.187Z,99.90
2018-10-07T23:44:43.722Z,99.90
2018-10-07T23:47:12.229Z,99.90
2018-10-07T23:49:40.761Z,99.90
2018-10-07T23:52:09.625Z,99.90
2018-10-07T23:54:38.077Z,99.90
2018-10-07T23:57:06.622Z,99.90
2018-10-07T23:59:35.132Z,99.90
