createdAt,value
2018-12-14T00:01:35.061Z,70.34
2018-12-14T00:04:04.410Z,70.57
2018-12-14T00:06:33.793Z,70.28
2018-12-14T00:09:02.987Z,70.61
2018-12-14T00:11:32.104Z,70.64
2018-12-14T00:14:01.159Z,70.97
2018-12-14T00:16:30.264Z,71.02
2018-12-14T00:18:59.568Z,71.16
2018-12-14T00:21:28.953Z,70.97
2018-12-14T00:23:58.340Z,71.01
2018-12-14T00:26:27.659Z,71.30
2018-12-14T00:28:56.839Z,71.04
2018-12-14T00:31:25.936Z,70.57
2018-12-14T00:33:55.138Z,70.92
2018-12-14T00:36:24.303Z,70.90
2018-12-14T00:38:53.489Z,70.91
2018-12-14T00:41:22.918Z,70.91
2018-12-14T00:43:51.964Z,70.97
2018-12-14T00:46:21.219Z,70.75
2018-12-14T00:48:50.098Z,70.97
2018-12-14T00:51:19.250Z,71.12
2018-12-14T00:53:48.364Z,70.78
2018-12-14T00:56:17.621Z,71.10
2018-12-14T00:58:46.856Z,71.16
2018-12-14T01:01:15.995Z,71.24
2018-12-14T01:03:45.241Z,71.35
2018-12-14T01:06:14.480Z,70.69
2018-12-14T01:08:43.535Z,71.10
2018-12-14T01:11:13.012Z,71.28
2018-12-14T01:13:42.215Z,70.92
2018-12-14T01:16:11.943Z,71.20
2018-12-14T01:18:41.126Z,71.25
2018-12-14T01:21:10.390Z,71.08
2018-12-14T01:23:40.044Z,71.32
2018-12-14T01:26:09.393Z,71.56
2018-12-14T01:28:38.735Z,71.57
2018-12-14T01:31:07.841Z,71.38
2018-12-14T01:33:37.279Z,71.59
2018-12-14T01:36:06.427Z,72.00
2018-12-14T01:38:35.587Z,72.05
2018-12-14T01:41:04.821Z,72.25
2018-12-14T01:43:33.862Z,72.28
2018-12-14T01:46:03.267Z,71.99
2018-12-14T01:48:32.550Z,72.22
2018-12-14T01:51:01.863Z,72.63
2018-12-14T01:53:30.990Z,72.44
2018-12-14T01:55:59.903Z,72.43
2018-12-14T01:58:28.997Z,72.30
2018-12-14T02:00:58.196Z,72.50
2018-12-14T02:03:27.328Z,72.28
2018-12-14T02:05:56.556Z,72.40
2018-12-14T02:08:25.740Z,72.27
2018-12-14T02:10:54.887Z,72.62
2018-12-14T02:13:23.987Z,72.51
2018-12-14T02:15:53.300Z,72.91
2018-12-14T02:18:22.431Z,72.73
2018-12-14T02:43:51.461Z,73.15
2018-12-14T02:46:20.812Z,73.23
2018-12-14T02:48:50.066Z,73.16
2018-12-14T02:51:19.358Z,73.17
2018-12-14T02:53:48.728Z,73.46
2018-12-14T02:56:18.243Z,73.55
2018-12-14T02:58:47.583Z,73.82
2018-12-14T03:01:17.210Z,73.72
2018-12-14T03:03:46.395Z,73.79
2018-12-14T03:06:15.862Z,73.66
2018-12-14T03:08:45.464Z,73.90
2018-12-14T03:11:14.865Z,74.09
2018-12-14T03:13:44.209Z,73.99
2018-12-14T03:16:13.409Z,73.89
2018-12-14T03:18:42.743Z,74.29
2018-12-14T03:21:12.258Z,74.27
2018-12-14T03:23:41.614Z,74.26
2018-12-14T03:26:11.031Z,74.01
2018-12-14T03:28:41.069Z,73.99
2018-12-14T03:31:10.473Z,73.84
2018-12-14T03:33:40.100Z,74.05
2018-12-14T03:36:09.632Z,74.11
2018-12-14T03:38:40.026Z,74.44
2018-12-14T03:41:09.787Z,74.05
2018-12-14T03:43:39.288Z,73.83
2018-12-14T03:46:10.463Z,73.77
2018-12-14T03:48:45.292Z,74.09
2018-12-14T03:51:14.633Z,73.87
2018-12-14T03:53:44.199Z,73.79
2018-12-14T03:56:13.422Z,74.13
2018-12-14T03:58:42.854Z,74.45
2018-12-14T04:01:11.755Z,74.19
2018-12-14T04:03:41.011Z,74.21
2018-12-14T04:06:11.031Z,73.99
2018-12-14T04:08:40.665Z,74.06
2018-12-14T04:11:10.409Z,74.00
2018-12-14T04:13:40.096Z,74.18
2018-12-14T04:16:10.242Z,73.88
2018-12-14T04:18:39.920Z,74.12
2018-12-14T04:21:09.714Z,73.93
2018-12-14T04:23:40.941Z,73.82
2018-12-14T04:26:11.248Z,73.75
2018-12-14T04:28:40.917Z,74.03
2018-12-14T04:31:10.701Z,73.95
2018-12-14T04:33:40.328Z,73.53
2018-12-14T04:36:10.007Z,73.71
2018-12-14T04:38:39.781Z,73.87
2018-12-14T04:41:09.215Z,74.22
2018-12-14T04:43:39.100Z,73.68
2018-12-14T04:46:08.733Z,73.50
2018-12-14T04:48:38.756Z,73.34
2018-12-14T04:51:08.190Z,73.67
2018-12-14T04:53:37.526Z,73.68
2018-12-14T04:56:07.128Z,73.77
2018-12-14T04:58:36.463Z,73.66
2018-12-14T05:01:07.296Z,73.32
2018-12-14T05:03:36.865Z,73.51
2018-12-14T05:06:06.442Z,73.72
2018-12-14T05:08:35.719Z,74.36
2018-12-14T05:11:05.529Z,74.39
2018-12-14T05:13:34.912Z,74.24
2018-12-14T05:16:04.515Z,74.07
2018-12-14T05:18:33.983Z,74.06
2018-12-14T05:21:02.981Z,74.23
2018-12-14T05:23:32.141Z,73.65
2018-12-14T05:26:01.655Z,74.03
2018-12-14T05:28:30.830Z,73.99
2018-12-14T05:31:00.271Z,74.17
2018-12-14T05:33:29.850Z,74.28
2018-12-14T05:35:59.081Z,74.38
2018-12-14T05:38:28.161Z,74.36
2018-12-14T05:40:57.252Z,74.16
2018-12-14T05:43:26.565Z,74.28
2018-12-14T05:45:55.984Z,74.36
2018-12-14T05:48:25.147Z,74.22
2018-12-14T05:50:54.518Z,74.23
2018-12-14T05:53:24.397Z,74.41
2018-12-14T05:55:54.112Z,74.05
2018-12-14T05:58:23.417Z,74.15
2018-12-14T06:00:52.842Z,74.44
2018-12-14T06:03:22.155Z,74.48
2018-12-14T06:05:51.358Z,74.72
2018-12-14T06:08:20.772Z,74.94
2018-12-14T06:10:49.815Z,74.58
2018-12-14T06:13:18.976Z,74.34
2018-12-14T06:15:48.359Z,74.34
2018-12-14T06:18:17.253Z,74.29
2018-12-14T06:20:46.467Z,74.47
2018-12-14T06:23:15.647Z,74.17
2018-12-14T06:25:44.606Z,74.26
2018-12-14T06:28:13.660Z,74.08
2018-12-14T06:30:42.668Z,74.26
2018-12-14T06:33:11.772Z,74.51
2018-12-14T06:35:40.587Z,74.12
2018-12-14T06:38:09.816Z,74.21
2018-12-14T06:40:39.227Z,74.10
2018-12-14T06:43:08.511Z,74.43
2018-12-14T06:45:37.967Z,74.65
2018-12-14T06:48:07.534Z,74.23
2018-12-14T06:50:36.612Z,74.58
2018-12-14T06:53:06.178Z,74.78
2018-12-14T06:55:35.835Z,74.60
2018-12-14T06:58:06.359Z,74.72
2018-12-14T07:00:35.876Z,75.03
2018-12-14T07:03:05.348Z,74.70
2018-12-14T07:05:34.732Z,74.91
2018-12-14T07:08:03.782Z,74.79
2018-12-14T07:10:33.160Z,74.68
2018-12-14T07:13:02.349Z,74.89
2018-12-14T07:15:31.778Z,74.92
2018-12-14T07:18:01.252Z,74.79
2018-12-14T07:20:30.819Z,74.66
2018-12-14T07:23:00.157Z,74.51
2018-12-14T07:25:29.389Z,74.47
2018-12-14T07:27:59.019Z,74.85
2018-12-14T07:30:28.587Z,74.75
2018-12-14T07:32:58.087Z,75.01
2018-12-14T07:35:27.612Z,74.88
2018-12-14T07:37:57.301Z,74.95
2018-12-14T07:40:26.751Z,74.48
2018-12-14T07:42:56.145Z,74.80
2018-12-14T07:45:25.453Z,74.90
2018-12-14T07:47:55.291Z,74.63
2018-12-14T07:50:24.420Z,74.99
2018-12-14T07:52:56.286Z,75.41
2018-12-14T07:55:25.659Z,75.16
2018-12-14T07:57:55.181Z,74.66
2018-12-14T08:00:24.423Z,74.92
2018-12-14T08:02:54.003Z,75.23
2018-12-14T08:05:23.117Z,75.33
2018-12-14T08:07:52.229Z,75.22
2018-12-14T08:10:21.793Z,75.25
2018-12-14T08:12:51.476Z,75.10
2018-12-14T08:15:21.123Z,75.18
2018-12-14T08:17:50.193Z,75.39
2018-12-14T08:20:19.706Z,75.23
2018-12-14T08:22:49.006Z,75.18
2018-12-14T08:25:18.416Z,75.13
2018-12-14T08:27:47.752Z,74.89
2018-12-14T08:30:17.110Z,75.60
2018-12-14T08:32:46.469Z,75.51
2018-12-14T08:35:16.421Z,75.62
2018-12-14T08:37:45.953Z,75.50
2018-12-14T08:40:15.396Z,75.35
2018-12-14T08:42:44.640Z,75.20
2018-12-14T08:45:14.036Z,75.16
2018-12-14T08:47:43.238Z,75.64
2018-12-14T08:50:12.585Z,75.37
2018-12-14T08:52:41.976Z,75.36
2018-12-14T08:55:11.358Z,75.58
2018-12-14T08:57:41.046Z,75.59
2018-12-14T09:00:10.781Z,75.28
2018-12-14T09:02:40.523Z,75.45
2018-12-14T09:05:10.243Z,75.20
2018-12-14T09:07:39.899Z,75.36
2018-12-14T09:10:09.672Z,75.71
2018-12-14T09:12:38.867Z,75.79
2018-12-14T09:15:08.537Z,75.74
2018-12-14T09:17:38.397Z,75.73
2018-12-14T09:20:08.121Z,75.84
2018-12-14T09:22:37.850Z,75.78
2018-12-14T09:25:07.151Z,75.73
2018-12-14T09:27:36.227Z,75.68
2018-12-14T09:30:06.444Z,75.40
2018-12-14T09:32:35.995Z,75.60
2018-12-14T09:35:05.873Z,75.63
2018-12-14T09:37:35.557Z,75.91
2018-12-14T09:40:05.189Z,75.73
2018-12-14T09:42:34.601Z,75.49
2018-12-14T09:45:04.278Z,75.46
2018-12-14T09:47:33.778Z,75.87
2018-12-14T09:50:03.771Z,75.91
2018-12-14T09:52:32.914Z,75.81
2018-12-14T09:55:02.318Z,75.54
2018-12-14T09:57:31.576Z,75.67
2018-12-14T10:00:01.162Z,75.20
2018-12-14T10:02:30.447Z,74.95
2018-12-14T10:05:00.002Z,75.16
2018-12-14T10:07:28.963Z,75.30
2018-12-14T10:09:58.432Z,75.29
2018-12-14T10:12:27.976Z,75.18
2018-12-14T10:14:57.366Z,74.77
2018-12-14T10:17:26.664Z,74.80
2018-12-14T10:19:56.185Z,73.95
2018-12-14T10:22:25.408Z,74.30
2018-12-14T10:24:54.802Z,73.87
2018-12-14T10:27:24.136Z,73.68
2018-12-14T10:29:53.675Z,74.15
2018-12-14T10:32:23.499Z,74.33
2018-12-14T10:34:52.894Z,73.94
2018-12-14T10:37:22.150Z,74.15
2018-12-14T10:39:51.754Z,74.03
2018-12-14T10:42:21.062Z,73.72
2018-12-14T10:44:50.551Z,73.66
2018-12-14T10:47:19.838Z,73.38
2018-12-14T10:49:49.445Z,73.50
2018-12-14T10:52:18.774Z,73.42
2018-12-14T10:54:48.611Z,73.44
2018-12-14T10:57:18.117Z,72.95
2018-12-14T10:59:47.404Z,72.52
2018-12-14T11:02:16.997Z,72.18
2018-12-14T11:04:46.409Z,72.44
2018-12-14T11:07:15.901Z,72.38
2018-12-14T11:09:45.384Z,71.80
2018-12-14T11:12:14.674Z,71.74
2018-12-14T11:14:43.876Z,71.72
2018-12-14T11:17:13.202Z,71.91
2018-12-14T11:19:42.927Z,72.06
2018-12-14T11:22:12.117Z,71.84
2018-12-14T11:24:41.420Z,71.88
2018-12-14T11:27:10.646Z,71.61
2018-12-14T11:29:40.290Z,71.40
2018-12-14T11:32:09.950Z,71.31
2018-12-14T11:34:39.923Z,70.78
2018-12-14T11:37:09.644Z,70.81
2018-12-14T11:39:39.014Z,70.71
2018-12-14T11:42:08.369Z,70.98
2018-12-14T11:44:37.948Z,70.81
2018-12-14T11:47:07.788Z,71.05
2018-12-14T11:49:37.548Z,71.45
2018-12-14T11:52:06.997Z,70.94
2018-12-14T11:54:36.416Z,70.71
2018-12-14T11:57:05.611Z,70.79
2018-12-14T11:59:34.923Z,70.70
2018-12-14T12:02:04.607Z,70.51
2018-12-14T12:04:33.915Z,70.68
2018-12-14T12:07:03.645Z,71.03
2018-12-14T12:09:33.651Z,70.21
2018-12-14T12:12:03.035Z,70.19
2018-12-14T12:14:32.336Z,70.40
2018-12-14T12:17:01.635Z,70.74
2018-12-14T12:19:30.978Z,70.95
2018-12-14T12:22:00.605Z,71.01
2018-12-14T12:24:29.864Z,70.88
2018-12-14T12:26:59.138Z,70.69
2018-12-14T12:29:28.423Z,70.83
2018-12-14T12:31:57.950Z,70.92
2018-12-14T12:34:27.332Z,70.32
2018-12-14T12:36:56.639Z,70.57
2018-12-14T12:39:25.954Z,70.72
2018-12-14T12:41:55.512Z,70.63
2018-12-14T12:44:24.596Z,70.41
2018-12-14T12:46:54.050Z,70.19
2018-12-14T12:49:23.070Z,70.23
2018-12-14T12:51:52.712Z,70.23
2018-12-14T12:54:22.209Z,70.23
2018-12-14T12:56:51.654Z,69.91
2018-12-14T12:59:21.461Z,70.28
2018-12-14T13:01:51.330Z,70.66
2018-12-14T13:04:21.109Z,70.23
2018-12-14T13:06:50.548Z,70.22
2018-12-14T13:09:20.058Z,70.66
2018-12-14T13:11:49.921Z,70.60
2018-12-14T13:14:19.279Z,70.39
2018-12-14T13:16:48.680Z,70.30
2018-12-14T13:19:18.027Z,70.58
2018-12-14T13:21:47.464Z,70.62
2018-12-14T13:24:17.029Z,70.23
2018-12-14T13:26:46.440Z,70.32
2018-12-14T13:29:16.475Z,70.34
2018-12-14T13:31:45.825Z,70.33
2018-12-14T13:34:15.434Z,70.44
2018-12-14T13:36:44.848Z,70.32
2018-12-14T13:39:14.513Z,70.23
2018-12-14T13:41:43.860Z,70.48
2018-12-14T13:44:13.410Z,70.47
2018-12-14T13:46:42.623Z,71.22
2018-12-14T13:49:12.105Z,71.02
2018-12-14T13:51:41.387Z,70.82
2018-12-14T13:54:10.689Z,70.86
2018-12-14T13:56:40.123Z,70.69
2018-12-14T13:59:09.836Z,70.91
2018-12-14T14:01:39.785Z,70.98
2018-12-14T14:04:09.013Z,71.07
2018-12-14T14:06:38.182Z,71.23
2018-12-14T14:09:08.113Z,71.29
2018-12-14T14:11:37.675Z,71.29
2018-12-14T14:14:07.235Z,71.51
2018-12-14T14:16:36.795Z,71.58
2018-12-14T14:19:06.225Z,71.93
2018-12-14T14:21:35.860Z,71.94
2018-12-14T14:24:05.131Z,71.78
2018-12-14T14:26:34.434Z,71.71
2018-12-14T14:29:03.714Z,71.83
2018-12-14T14:31:33.100Z,71.70
2018-12-14T14:34:02.742Z,71.59
2018-12-14T14:36:32.295Z,71.94
2018-12-14T14:39:01.641Z,71.84
2018-12-14T14:41:30.925Z,72.13
2018-12-14T14:44:00.645Z,71.76
2018-12-14T14:46:30.592Z,72.05
2018-12-14T14:49:00.405Z,71.93
2018-12-14T14:51:30.019Z,72.31
2018-12-14T14:53:59.924Z,72.22
2018-12-14T14:56:29.299Z,72.43
2018-12-14T14:58:58.748Z,72.07
2018-12-14T15:01:27.737Z,72.21
2018-12-14T15:03:57.436Z,72.12
2018-12-14T15:06:27.176Z,72.40
2018-12-14T15:08:57.025Z,72.16
2018-12-14T15:11:26.421Z,72.21
2018-12-14T15:13:55.666Z,72.20
2018-12-14T15:16:26.723Z,72.77
2018-12-14T15:18:57.684Z,72.56
2018-12-14T15:21:27.177Z,72.29
2018-12-14T15:23:56.432Z,72.15
2018-12-14T15:26:25.765Z,71.98
2018-12-14T15:28:54.909Z,71.96
2018-12-14T15:31:24.092Z,72.06
2018-12-14T15:33:53.396Z,71.97
2018-12-14T15:36:22.701Z,72.07
2018-12-14T15:38:52.215Z,72.03
2018-12-14T15:41:21.626Z,72.19
2018-12-14T15:43:50.947Z,72.39
2018-12-14T15:46:21.589Z,72.00
2018-12-14T15:48:51.356Z,72.32
2018-12-14T15:51:21.136Z,72.10
2018-12-14T15:53:50.856Z,72.34
2018-12-14T15:56:20.161Z,72.73
2018-12-14T15:58:49.698Z,72.91
2018-12-14T16:01:18.934Z,72.62
2018-12-14T16:03:48.554Z,72.82
2018-12-14T16:06:17.947Z,72.62
2018-12-14T16:08:47.775Z,72.52
2018-12-14T16:11:17.819Z,72.60
2018-12-14T16:13:47.599Z,72.78
2018-12-14T16:16:16.926Z,72.50
2018-12-14T16:18:46.463Z,72.11
2018-12-14T16:21:16.153Z,72.44
2018-12-14T16:23:45.786Z,72.78
2018-12-14T16:26:15.405Z,73.00
2018-12-14T16:28:45.224Z,73.06
2018-12-14T16:31:14.834Z,72.92
2018-12-14T16:33:44.211Z,72.90
2018-12-14T16:36:13.808Z,72.91
2018-12-14T16:38:43.359Z,72.81
2018-12-14T16:41:12.707Z,72.76
2018-12-14T16:43:42.142Z,72.86
2018-12-14T16:46:11.536Z,72.79
2018-12-14T16:48:41.455Z,72.77
2018-12-14T16:51:10.803Z,72.71
2018-12-14T16:53:45.462Z,72.93
2018-12-14T16:56:15.020Z,73.04
2018-12-14T16:58:44.902Z,72.99
2018-12-14T17:01:14.437Z,72.95
2018-12-14T17:03:44.108Z,73.08
2018-12-14T17:06:13.532Z,73.30
2018-12-14T17:08:43.271Z,73.78
2018-12-14T17:11:12.739Z,73.38
2018-12-14T17:13:42.312Z,73.13
2018-12-14T17:16:11.686Z,73.29
2018-12-14T17:18:41.173Z,73.22
2018-12-14T17:21:10.629Z,72.87
2018-12-14T17:23:40.459Z,73.06
2018-12-14T17:26:09.987Z,72.93
2018-12-14T17:28:39.583Z,72.98
2018-12-14T17:31:09.358Z,72.79
2018-12-14T17:33:39.085Z,72.94
2018-12-14T17:36:08.987Z,72.96
2018-12-14T17:38:38.750Z,72.86
2018-12-14T17:41:08.442Z,73.08
2018-12-14T17:43:38.130Z,72.90
2018-12-14T17:46:07.993Z,73.02
2018-12-14T17:48:37.738Z,73.00
2018-12-14T17:51:06.998Z,73.01
2018-12-14T17:53:36.433Z,72.81
2018-12-14T17:56:06.481Z,72.93
2018-12-14T17:58:36.267Z,73.13
2018-12-14T18:01:06.309Z,73.18
2018-12-14T18:03:35.886Z,72.97
2018-12-14T18:06:06.453Z,72.93
2018-12-14T18:08:35.940Z,73.22
2018-12-14T18:11:05.869Z,72.76
2018-12-14T18:13:35.290Z,72.53
2018-12-14T18:16:04.961Z,72.71
2018-12-14T18:18:34.732Z,72.42
2018-12-14T18:21:04.145Z,72.51
2018-12-14T18:23:33.491Z,72.59
2018-12-14T18:26:02.905Z,72.48
2018-12-14T18:28:32.576Z,72.21
2018-12-14T18:31:01.849Z,72.30
2018-12-14T18:33:31.286Z,72.29
2018-12-14T18:36:01.685Z,72.15
2018-12-14T18:38:31.122Z,71.53
2018-12-14T18:41:00.732Z,71.59
2018-12-14T18:43:30.220Z,71.60
2018-12-14T18:45:59.859Z,72.14
2018-12-14T18:48:29.323Z,71.73
2018-12-14T18:50:58.804Z,71.77
2018-12-14T18:53:28.469Z,71.49
2018-12-14T18:55:59.335Z,71.81
2018-12-14T18:58:28.765Z,71.55
2018-12-14T19:00:58.082Z,71.98
2018-12-14T19:03:27.761Z,71.88
2018-12-14T19:05:57.226Z,71.48
2018-12-14T19:08:26.857Z,71.89
2018-12-14T19:10:56.691Z,71.67
2018-12-14T19:13:25.882Z,71.67
2018-12-14T19:15:59.595Z,71.71
2018-12-14T19:18:26.460Z,72.15
2018-12-14T19:20:56.024Z,71.97
2018-12-14T19:23:25.525Z,71.78
2018-12-14T19:25:54.763Z,72.10
2018-12-14T19:28:23.832Z,72.09
2018-12-14T19:30:53.285Z,72.14
2018-12-14T19:33:22.707Z,72.47
2018-12-14T19:35:51.929Z,72.58
2018-12-14T19:38:21.299Z,73.02
2018-12-14T19:40:50.482Z,72.87
2018-12-14T19:43:19.875Z,72.82
2018-12-14T19:45:49.067Z,72.77
2018-12-14T19:48:18.517Z,72.65
2018-12-14T19:50:48.300Z,72.73
2018-12-14T19:53:18.031Z,72.97
2018-12-14T19:55:47.473Z,72.92
2018-12-14T19:58:17.361Z,72.84
2018-12-14T20:00:47.168Z,73.28
2018-12-14T20:03:17.097Z,73.26
2018-12-14T20:05:46.749Z,73.20
2018-12-14T20:08:16.295Z,73.51
2018-12-14T20:10:45.792Z,73.35
2018-12-14T20:13:15.298Z,73.64
2018-12-14T20:15:44.861Z,73.67
2018-12-14T20:18:14.135Z,73.98
2018-12-14T20:20:43.529Z,73.98
2018-12-14T20:23:13.079Z,74.23
2018-12-14T20:25:42.583Z,74.16
2018-12-14T20:28:12.088Z,74.32
2018-12-14T20:30:41.274Z,74.63
2018-12-14T20:33:10.707Z,74.40
2018-12-14T20:35:40.499Z,74.42
2018-12-14T20:38:10.199Z,74.72
2018-12-14T20:40:39.689Z,74.47
2018-12-14T20:43:09.223Z,74.34
2018-12-14T20:45:38.989Z,74.52
2018-12-14T20:48:08.535Z,74.48
2018-12-14T20:50:38.302Z,74.63
2018-12-14T20:53:08.159Z,74.86
2018-12-14T20:55:37.816Z,74.73
2018-12-14T20:58:07.427Z,74.74
2018-12-14T21:00:37.105Z,74.48
2018-12-14T21:03:07.197Z,74.92
2018-12-14T21:05:37.483Z,75.01
2018-12-14T21:08:06.874Z,74.88
2018-12-14T21:10:36.398Z,75.04
2018-12-14T21:13:05.997Z,75.12
2018-12-14T21:15:35.541Z,75.13
2018-12-14T21:18:05.650Z,75.11
2018-12-14T21:20:35.305Z,75.07
2018-12-14T21:23:04.817Z,75.10
2018-12-14T21:25:34.174Z,75.21
2018-12-14T21:28:03.233Z,75.13
2018-12-14T21:30:33.235Z,75.07
2018-12-14T21:33:02.314Z,75.55
2018-12-14T21:35:31.461Z,75.41
2018-12-14T21:38:00.848Z,75.48
2018-12-14T21:40:30.493Z,75.48
2018-12-14T21:42:59.655Z,75.31
2018-12-14T21:45:28.968Z,75.62
2018-12-14T21:47:58.307Z,75.54
2018-12-14T21:50:27.775Z,75.68
2018-12-14T21:52:57.423Z,75.51
2018-12-14T21:55:26.541Z,75.50
2018-12-14T21:57:56.160Z,75.59
2018-12-14T22:00:25.997Z,75.48
2018-12-14T22:02:55.286Z,75.31
2018-12-14T22:05:24.832Z,75.33
2018-12-14T22:07:54.301Z,75.30
2018-12-14T22:10:23.804Z,75.17
2018-12-14T22:12:53.355Z,75.26
2018-12-14T22:15:23.825Z,75.29
2018-12-14T22:17:53.190Z,74.83
2018-12-14T22:20:22.583Z,75.00
2018-12-14T22:22:51.914Z,75.06
2018-12-14T22:25:21.360Z,74.83
2018-12-14T22:27:52.179Z,75.02
2018-12-14T22:30:21.568Z,74.83
2018-12-14T22:32:50.968Z,74.72
2018-12-14T22:35:20.466Z,73.89
2018-12-14T22:37:49.846Z,73.92
2018-12-14T22:40:19.139Z,73.62
2018-12-14T22:42:48.907Z,73.91
2018-12-14T22:45:18.435Z,73.84
2018-12-14T22:47:47.753Z,73.91
2018-12-14T22:50:17.075Z,73.64
2018-12-14T22:52:46.511Z,73.78
2018-12-14T22:55:15.883Z,74.02
2018-12-14T22:57:45.473Z,74.17
2018-12-14T23:00:19.885Z,73.83
2018-12-14T23:02:49.609Z,73.66
2018-12-14T23:05:18.987Z,73.55
2018-12-14T23:07:48.381Z,73.59
2018-12-14T23:10:17.907Z,73.62
2018-12-14T23:12:47.765Z,73.21
2018-12-14T23:15:17.427Z,73.25
2018-12-14T23:17:46.920Z,73.14
2018-12-14T23:20:17.162Z,73.03
2018-12-14T23:22:46.450Z,72.89
2018-12-14T23:25:16.152Z,73.10
2018-12-14T23:27:45.568Z,72.66
2018-12-14T23:30:15.046Z,72.98
2018-12-14T23:32:44.538Z,72.88
2018-12-14T23:35:14.266Z,72.85
2018-12-14T23:37:43.152Z,73.02
2018-12-14T23:40:12.696Z,72.65
2018-12-14T23:42:42.022Z,72.54
2018-12-14T23:45:11.501Z,72.74
2018-12-14T23:47:41.095Z,72.53
2018-12-14T23:50:10.197Z,72.56
2018-12-14T23:52:40.105Z,72.75
2018-12-14T23:55:09.599Z,72.75
2018-12-14T23:57:39.103Z,72.75
