createdAt,value
2018-07-01T00:01:00.942Z,65.70
2018-07-01T00:03:29.245Z,66.50
2018-07-01T00:05:57.564Z,66.90
2018-07-01T00:08:25.860Z,67.00
2018-07-01T00:10:54.117Z,67.00
2018-07-01T00:13:22.365Z,67.70
2018-07-01T00:15:50.711Z,67.30
2018-07-01T00:18:19.048Z,69.00
2018-07-01T00:20:47.379Z,69.40
2018-07-01T00:23:15.759Z,69.90
2018-07-01T00:25:44.194Z,70.50
2018-07-01T00:28:12.619Z,69.60
2018-07-01T00:30:40.964Z,71.30
2018-07-01T00:33:09.371Z,70.80
2018-07-01T00:35:37.713Z,70.20
2018-07-01T00:38:12.689Z,71.90
2018-07-01T00:40:41.051Z,72.20
2018-07-01T00:43:09.434Z,73.10
2018-07-01T00:45:37.773Z,73.70
2018-07-01T00:48:06.177Z,73.50
2018-07-01T00:50:34.522Z,73.90
2018-07-01T00:53:02.897Z,75.10
2018-07-01T00:55:31.229Z,76.00
2018-07-01T00:57:59.590Z,75.70
2018-07-01T01:00:32.848Z,76.90
2018-07-01T01:03:02.326Z,77.00
2018-07-01T01:05:30.926Z,77.40
2018-07-01T01:07:59.777Z,78.00
2018-07-01T01:10:28.268Z,77.40
2018-07-01T01:12:57.919Z,78.60
2018-07-01T01:15:26.261Z,78.60
2018-07-01T01:17:54.840Z,79.30
2018-07-01T01:20:23.153Z,80.10
2018-07-01T01:22:51.442Z,80.30
2018-07-01T01:25:19.697Z,80.00
2018-07-01T01:27:47.970Z,80.20
2018-07-01T01:30:16.273Z,80.80
2018-07-01T01:32:44.600Z,81.70
2018-07-01T01:35:12.835Z,82.30
2018-07-01T01:37:41.151Z,82.50
2018-07-01T01:40:11.546Z,82.80
2018-07-01T01:42:44.613Z,82.90
2018-07-01T01:45:18.290Z,83.50
2018-07-01T01:47:49.826Z,84.30
2018-07-01T01:50:26.190Z,83.80
2018-07-01T01:53:02.853Z,83.50
2018-07-01T01:55:36.718Z,83.80
2018-07-01T01:58:11.034Z,84.20
2018-07-01T02:01:17.466Z,84.70
2018-07-01T02:03:51.514Z,84.80
2018-07-01T02:06:23.220Z,85.40
2018-07-01T02:08:59.773Z,86.00
2018-07-01T02:11:29.392Z,86.00
2018-07-01T02:14:01.808Z,85.80
2018-07-01T02:16:36.431Z,86.50
2018-07-01T02:19:04.978Z,86.60
2018-07-01T02:21:33.337Z,86.60
2018-07-01T02:24:05.309Z,87.70
2018-07-01T02:26:33.735Z,87.70
2018-07-01T02:29:02.528Z,87.30
2018-07-01T02:31:30.840Z,87.60
2018-07-01T02:33:59.202Z,87.20
2018-07-01T02:36:27.533Z,87.30
2018-07-01T02:38:55.888Z,87.80
2018-07-01T02:41:24.229Z,87.20
2018-07-01T02:43:52.532Z,87.10
2018-07-01T02:46:20.868Z,86.40
2018-07-01T02:48:49.141Z,86.80
2018-07-01T02:51:17.449Z,86.00
2018-07-01T02:53:45.811Z,85.80
2018-07-01T02:56:14.093Z,85.60
2018-07-01T02:58:42.385Z,85.20
2018-07-01T03:01:10.725Z,85.20
2018-07-01T03:03:38.979Z,83.90
2018-07-01T03:06:07.265Z,83.10
2018-07-01T03:08:35.637Z,82.00
2018-07-01T03:11:04.015Z,80.60
2018-07-01T03:13:32.334Z,81.30
2018-07-01T03:16:00.584Z,81.00
2018-07-01T03:18:29.177Z,79.80
2018-07-01T03:20:57.462Z,79.70
2018-07-01T03:23:25.787Z,79.50
2018-07-01T03:25:54.185Z,78.60
2018-07-01T03:28:22.503Z,78.00
2018-07-01T03:30:50.779Z,77.50
2018-07-01T03:33:25.703Z,74.20
2018-07-01T03:35:54.085Z,73.00
2018-07-01T03:38:22.368Z,70.90
2018-07-01T03:40:50.753Z,70.40
2018-07-01T03:43:19.040Z,72.10
2018-07-01T03:45:47.437Z,73.60
2018-07-01T03:48:15.756Z,73.50
2018-07-01T03:50:44.124Z,73.60
2018-07-01T03:53:12.381Z,73.60
2018-07-01T03:55:40.645Z,73.80
2018-07-01T03:58:09.087Z,74.70
2018-07-01T04:00:37.488Z,74.20
2018-07-01T04:03:05.851Z,73.40
2018-07-01T04:05:34.170Z,70.30
2018-07-01T04:08:02.433Z,69.80
2018-07-01T04:10:30.763Z,65.70
2018-07-01T04:12:59.098Z,65.50
2018-07-01T04:15:27.379Z,66.60
2018-07-01T04:17:55.692Z,70.40
2018-07-01T04:20:24.097Z,71.80
2018-07-01T04:22:52.472Z,71.10
2018-07-01T04:25:20.822Z,70.10
2018-07-01T04:27:49.194Z,69.70
2018-07-01T04:30:17.562Z,68.90
2018-07-01T04:32:45.929Z,69.80
2018-07-01T04:35:14.306Z,71.10
2018-07-01T04:37:42.647Z,70.30
2018-07-01T04:40:10.962Z,70.00
2018-07-01T04:45:07.445Z,71.40
2018-07-01T04:47:35.978Z,70.70
2018-07-01T04:50:04.700Z,68.70
2018-07-01T04:52:33.168Z,68.00
2018-07-01T04:55:01.521Z,67.80
2018-07-01T04:57:29.766Z,67.40
2018-07-01T04:59:58.155Z,67.90
2018-07-01T05:02:26.581Z,67.60
2018-07-01T05:04:55.009Z,68.20
2018-07-01T05:07:23.469Z,70.10
2018-07-01T05:09:51.924Z,69.40
2018-07-01T05:12:20.229Z,68.10
2018-07-01T05:14:48.489Z,68.40
2018-07-01T05:17:16.874Z,66.70
2018-07-01T05:19:45.115Z,66.20
2018-07-01T05:22:13.473Z,64.80
2018-07-01T05:24:41.955Z,63.90
2018-07-01T05:27:10.319Z,66.10
2018-07-01T05:29:38.572Z,65.90
2018-07-01T05:32:07.160Z,63.10
2018-07-01T05:34:35.548Z,62.70
2018-07-01T05:37:03.856Z,62.30
2018-07-01T05:39:32.114Z,63.80
2018-07-01T05:42:00.399Z,62.30
2018-07-01T05:44:28.700Z,61.90
2018-07-01T05:46:57.035Z,61.20
2018-07-01T05:49:25.483Z,61.50
2018-07-01T05:51:54.266Z,61.70
2018-07-01T05:54:23.223Z,61.20
2018-07-01T05:56:53.802Z,61.50
2018-07-01T05:59:22.622Z,60.50
2018-07-01T06:01:51.303Z,60.60
2018-07-01T06:04:19.633Z,61.30
2018-07-01T06:06:47.890Z,59.60
2018-07-01T06:09:16.182Z,60.80
2018-07-01T06:14:12.692Z,60.70
2018-07-01T06:16:40.964Z,59.40
2018-07-01T06:19:09.463Z,59.50
2018-07-01T06:21:37.895Z,59.50
2018-07-01T06:24:06.148Z,59.30
2018-07-01T06:26:34.401Z,58.60
2018-07-01T06:29:03.521Z,57.70
2018-07-01T06:31:31.716Z,57.40
2018-07-01T06:34:01.143Z,55.90
2018-07-01T06:36:29.751Z,55.30
2018-07-01T06:38:57.981Z,55.00
2018-07-01T06:41:28.005Z,54.00
2018-07-01T06:43:56.459Z,52.90
2018-07-01T06:46:24.843Z,52.40
2018-07-01T06:48:53.302Z,52.00
2018-07-01T06:51:21.679Z,50.90
2018-07-01T06:53:50.195Z,47.90
2018-07-01T06:56:18.590Z,48.30
2018-07-01T06:58:46.901Z,50.00
2018-07-01T07:01:15.076Z,48.70
2018-07-01T07:03:46.802Z,48.10
2018-07-01T07:06:15.085Z,47.60
2018-07-01T07:08:43.294Z,46.70
2018-07-01T07:11:11.701Z,47.30
2018-07-01T07:13:40.016Z,46.90
2018-07-01T07:16:08.317Z,48.10
2018-07-01T07:18:37.032Z,47.70
2018-07-01T07:21:05.574Z,48.20
2018-07-01T07:23:34.004Z,48.90
2018-07-01T07:26:02.780Z,47.20
2018-07-01T07:28:31.223Z,48.20
2018-07-01T07:30:59.580Z,49.20
2018-07-01T07:33:27.894Z,48.40
2018-07-01T07:35:56.261Z,49.70
2018-07-01T07:38:24.630Z,49.40
2018-07-01T07:40:53.001Z,50.20
2018-07-01T07:43:21.332Z,50.20
2018-07-01T07:45:49.683Z,50.40
2018-07-01T07:48:18.102Z,50.70
2018-07-01T07:50:46.424Z,49.50
2018-07-01T07:53:14.803Z,50.00
2018-07-01T07:55:43.102Z,49.40
2018-07-01T07:58:11.590Z,49.70
2018-07-01T08:00:40.015Z,49.00
2018-07-01T08:03:08.473Z,49.70
2018-07-01T08:05:36.846Z,49.20
2018-07-01T08:08:05.406Z,49.00
2018-07-01T08:10:33.614Z,48.80
2018-07-01T08:13:01.912Z,47.50
2018-07-01T08:15:30.999Z,46.40
2018-07-01T08:17:59.236Z,45.90
2018-07-01T08:20:28.826Z,44.80
2018-07-01T08:22:57.268Z,44.50
2018-07-01T08:25:26.351Z,43.30
2018-07-01T08:27:54.952Z,42.50
2018-07-01T08:30:23.591Z,41.50
2018-07-01T08:32:52.176Z,41.60
2018-07-01T08:35:20.821Z,40.90
2018-07-01T08:37:49.490Z,41.40
2018-07-01T08:40:18.153Z,40.90
2018-07-01T08:42:46.748Z,40.10
2018-07-01T08:45:15.472Z,40.10
2018-07-01T08:47:44.633Z,39.40
2018-07-01T08:50:13.213Z,38.80
2018-07-01T08:52:52.781Z,38.90
2018-07-01T08:55:27.849Z,38.60
2018-07-01T09:01:26.261Z,39.30
2018-07-01T09:04:26.205Z,39.70
2018-07-01T09:08:11.526Z,39.00
2018-07-01T09:11:27.556Z,38.30
2018-07-01T09:31:59.864Z,38.70
2018-07-01T09:34:32.976Z,39.80
2018-07-01T09:37:02.481Z,39.50
2018-07-01T09:39:31.150Z,39.10
2018-07-01T09:42:02.423Z,40.00
2018-07-01T09:44:39.161Z,39.10
2018-07-01T09:49:48.126Z,38.40
2018-07-01T09:52:16.910Z,38.50
2018-07-01T09:54:46.397Z,38.60
2018-07-01T09:57:17.343Z,38.70
2018-07-01T09:59:48.567Z,38.10
2018-07-01T10:02:22.729Z,38.30
2018-07-01T10:04:51.651Z,36.90
2018-07-01T10:07:20.970Z,37.50
2018-07-01T10:09:51.413Z,37.50
2018-07-01T10:12:20.199Z,37.70
2018-07-01T10:14:50.765Z,38.10
2018-07-01T10:17:20.279Z,37.70
2018-07-01T10:19:49.073Z,37.90
2018-07-01T10:22:18.540Z,36.90
2018-07-01T10:24:48.315Z,37.80
2018-07-01T10:27:17.032Z,37.20
2018-07-01T10:29:45.715Z,36.60
2018-07-01T10:32:14.326Z,36.90
2018-07-01T10:34:43.220Z,36.70
2018-07-01T10:37:12.709Z,37.00
2018-07-01T10:39:41.325Z,36.90
2018-07-01T10:42:11.323Z,35.60
2018-07-01T10:44:43.756Z,36.60
2018-07-01T10:47:12.963Z,37.40
2018-07-01T10:49:41.589Z,36.60
2018-07-01T10:52:10.306Z,36.30
2018-07-01T10:54:38.960Z,36.10
2018-07-01T10:57:08.806Z,36.90
2018-07-01T10:59:37.561Z,36.00
2018-07-01T11:02:07.522Z,35.80
2018-07-01T11:04:36.215Z,35.80
2018-07-01T11:07:05.072Z,34.80
2018-07-01T11:09:33.752Z,35.60
2018-07-01T11:12:03.357Z,36.00
2018-07-01T11:14:34.794Z,36.00
2018-07-01T11:17:04.870Z,35.60
2018-07-01T11:19:33.541Z,35.80
2018-07-01T11:22:02.813Z,34.80
2018-07-01T11:24:32.487Z,36.20
2018-07-01T11:27:01.537Z,36.20
2018-07-01T11:29:30.083Z,35.70
2018-07-01T11:31:58.778Z,35.60
2018-07-01T11:34:27.545Z,35.60
2018-07-01T11:36:56.325Z,36.00
2018-07-01T11:39:25.121Z,36.60
2018-07-01T11:41:55.973Z,36.90
2018-07-01T11:44:24.958Z,35.80
2018-07-01T11:46:53.779Z,36.20
2018-07-01T11:49:23.143Z,36.60
2018-07-01T11:51:51.422Z,37.80
2018-07-01T11:54:20.700Z,38.00
2018-07-01T11:56:49.021Z,37.70
2018-07-01T12:02:20.678Z,38.10
2018-07-01T12:05:02.950Z,38.20
2018-07-01T12:07:17.282Z,37.20
2018-07-01T12:09:45.558Z,38.60
2018-07-01T12:12:14.080Z,38.50
2018-07-01T12:14:42.518Z,37.80
2018-07-01T12:17:10.817Z,38.90
2018-07-01T12:19:39.190Z,39.20
2018-07-01T12:22:07.428Z,37.80
2018-07-01T12:24:35.709Z,39.00
2018-07-01T12:27:04.034Z,39.10
2018-07-01T12:29:32.266Z,40.10
2018-07-01T12:32:00.571Z,39.20
2018-07-01T12:34:28.866Z,39.00
2018-07-01T12:36:57.165Z,39.50
2018-07-01T12:39:25.430Z,39.00
2018-07-01T12:41:55.337Z,39.20
2018-07-01T12:44:23.880Z,39.50
2018-07-01T12:46:52.325Z,40.30
2018-07-01T12:49:20.749Z,40.20
2018-07-01T12:51:49.165Z,40.00
2018-07-01T12:54:17.428Z,40.00
2018-07-01T12:56:46.126Z,39.80
2018-07-01T12:59:14.437Z,39.80
2018-07-01T13:01:42.864Z,41.30
2018-07-01T13:04:11.130Z,40.70
2018-07-01T13:06:39.414Z,40.80
2018-07-01T13:09:10.808Z,41.20
2018-07-01T13:11:39.077Z,42.00
2018-07-01T13:14:07.370Z,41.40
2018-07-01T13:16:35.677Z,41.70
2018-07-01T13:19:04.002Z,41.30
2018-07-01T13:21:32.278Z,41.60
2018-07-01T13:24:00.548Z,41.70
2018-07-01T13:26:28.861Z,41.50
2018-07-01T13:28:57.107Z,41.70
2018-07-01T13:31:25.389Z,42.10
2018-07-01T13:33:53.649Z,41.90
2018-07-01T13:36:21.977Z,41.90
2018-07-01T13:38:50.252Z,42.30
2018-07-01T13:41:18.557Z,42.30
2018-07-01T13:43:46.925Z,42.60
2018-07-01T13:46:15.261Z,42.10
2018-07-01T13:48:43.605Z,42.50
2018-07-01T13:51:12.013Z,42.40
2018-07-01T13:53:40.373Z,43.90
2018-07-01T13:56:08.750Z,42.90
2018-07-01T13:58:36.946Z,42.70
2018-07-01T14:01:05.410Z,42.50
2018-07-01T14:03:33.723Z,42.60
2018-07-01T14:06:02.009Z,42.90
2018-07-01T14:08:30.379Z,43.00
2018-07-01T14:10:58.586Z,42.70
2018-07-01T14:13:26.854Z,43.30
2018-07-01T14:15:55.181Z,43.00
2018-07-01T14:18:23.446Z,43.20
2018-07-01T14:20:51.692Z,43.50
2018-07-01T14:23:19.934Z,43.40
2018-07-01T14:25:48.153Z,43.20
2018-07-01T14:28:16.725Z,42.70
2018-07-01T14:30:45.036Z,43.00
2018-07-01T14:33:13.364Z,43.00
2018-07-01T14:35:41.892Z,43.30
2018-07-01T14:38:10.115Z,43.00
2018-07-01T14:40:38.382Z,43.00
2018-07-01T14:43:06.685Z,42.30
2018-07-01T14:45:35.054Z,42.70
2018-07-01T14:48:03.416Z,42.20
2018-07-01T14:50:31.820Z,42.90
2018-07-01T14:53:00.278Z,42.50
2018-07-01T14:55:28.698Z,42.90
2018-07-01T14:57:57.106Z,43.40
2018-07-01T15:00:25.633Z,42.60
2018-07-01T15:02:53.989Z,42.60
2018-07-01T15:05:22.438Z,42.60
2018-07-01T15:07:51.074Z,42.10
2018-07-01T15:10:19.531Z,41.60
2018-07-01T15:12:48.024Z,41.50
2018-07-01T15:15:16.460Z,41.90
2018-07-01T15:17:44.856Z,42.10
2018-07-01T15:20:13.184Z,42.00
2018-07-01T15:22:41.561Z,41.90
2018-07-01T15:25:09.946Z,42.10
2018-07-01T15:27:38.229Z,41.80
2018-07-01T15:30:07.093Z,42.30
2018-07-01T15:32:35.611Z,42.40
2018-07-01T15:35:04.013Z,42.30
2018-07-01T15:37:32.399Z,42.20
2018-07-01T15:40:00.986Z,42.00
2018-07-01T15:42:29.749Z,41.70
2018-07-01T15:44:58.349Z,42.00
2018-07-01T15:47:26.952Z,41.90
2018-07-01T15:49:55.581Z,41.60
2018-07-01T15:52:24.081Z,41.60
2018-07-01T15:54:52.693Z,41.50
2018-07-01T15:57:20.926Z,41.20
2018-07-01T15:59:49.433Z,41.00
2018-07-01T16:02:17.845Z,41.30
2018-07-01T16:04:46.048Z,41.50
2018-07-01T16:07:14.301Z,41.70
2018-07-01T16:09:42.515Z,41.60
2018-07-01T16:12:11.086Z,41.20
2018-07-01T16:14:40.121Z,41.20
2018-07-01T16:17:08.496Z,41.10
2018-07-01T16:19:37.067Z,41.30
2018-07-01T16:22:05.565Z,41.30
2018-07-01T16:24:38.312Z,40.70
2018-07-01T16:27:12.345Z,41.00
2018-07-01T16:29:40.787Z,41.20
2018-07-01T16:32:09.673Z,41.50
2018-07-01T16:34:38.345Z,41.20
2018-07-01T16:37:06.678Z,41.70
2018-07-01T16:39:35.294Z,41.80
2018-07-01T16:42:03.792Z,41.20
2018-07-01T16:44:32.439Z,41.70
2018-07-01T16:47:00.846Z,42.00
2018-07-01T16:49:29.464Z,41.90
2018-07-01T16:51:57.870Z,41.10
2018-07-01T16:54:26.510Z,41.40
2018-07-01T16:59:23.590Z,41.80
2018-07-01T17:01:52.077Z,41.50
2018-07-01T17:04:20.434Z,41.80
2018-07-01T17:06:51.232Z,42.00
2018-07-01T17:09:19.669Z,41.40
2018-07-01T17:11:48.082Z,42.10
2018-07-01T17:14:16.486Z,42.40
2018-07-01T17:16:45.079Z,41.60
2018-07-01T17:21:41.782Z,41.50
2018-07-01T17:24:10.245Z,41.30
2018-07-01T17:26:38.623Z,41.40
2018-07-01T17:29:07.261Z,41.80
2018-07-01T17:31:41.012Z,41.40
2018-07-01T17:34:09.373Z,41.10
2018-07-01T17:36:37.773Z,41.10
2018-07-01T17:39:08.333Z,42.00
2018-07-01T17:41:36.946Z,41.50
2018-07-01T17:44:05.457Z,41.70
2018-07-01T17:46:33.969Z,41.40
2018-07-01T17:49:02.331Z,42.10
2018-07-01T17:51:30.709Z,42.60
2018-07-01T17:53:59.292Z,42.10
2018-07-01T17:56:27.597Z,42.50
2018-07-01T17:58:55.990Z,42.50
2018-07-01T18:01:24.324Z,42.40
2018-07-01T18:03:52.683Z,42.60
2018-07-01T18:08:49.167Z,42.40
2018-07-01T18:11:17.554Z,42.20
2018-07-01T18:13:45.895Z,42.60
2018-07-01T18:18:42.338Z,43.80
2018-07-01T18:21:10.933Z,43.40
2018-07-01T18:24:11.119Z,43.70
2018-07-01T18:26:07.589Z,43.80
2018-07-01T18:28:48.656Z,44.20
2018-07-01T18:31:04.618Z,44.50
2018-07-01T18:33:33.025Z,45.70
2018-07-01T18:36:02.027Z,46.00
2018-07-01T18:38:30.782Z,46.00
2018-07-01T18:40:59.085Z,46.60
2018-07-01T18:43:27.629Z,46.20
2018-07-01T18:45:55.900Z,46.60
2018-07-01T18:48:24.169Z,47.20
2018-07-01T18:50:52.421Z,47.30
2018-07-01T18:53:20.742Z,47.70
2018-07-01T18:55:48.967Z,49.20
2018-07-01T18:58:17.240Z,49.70
2018-07-01T19:00:45.501Z,49.70
2018-07-01T19:03:13.743Z,50.00
2018-07-01T19:05:41.985Z,50.40
2018-07-01T19:08:10.277Z,51.10
2018-07-01T19:10:38.550Z,52.20
2018-07-01T19:13:06.862Z,52.10
2018-07-01T19:15:35.089Z,51.40
2018-07-01T19:18:03.353Z,52.20
2018-07-01T19:20:31.651Z,52.90
2018-07-01T19:23:07.227Z,51.20
2018-07-01T19:25:35.513Z,51.40
2018-07-01T19:28:03.763Z,52.20
2018-07-01T19:30:32.023Z,53.40
2018-07-01T19:33:00.312Z,52.40
2018-07-01T19:35:28.575Z,52.40
2018-07-01T19:37:56.831Z,53.80
2018-07-01T19:40:25.079Z,53.80
2018-07-01T19:42:54.428Z,54.20
2018-07-01T19:45:23.487Z,54.30
2018-07-01T19:47:51.730Z,54.90
2018-07-01T19:50:19.959Z,55.00
2018-07-01T19:52:48.217Z,55.70
2018-07-01T19:55:23.057Z,52.70
2018-07-01T20:00:25.831Z,51.60
2018-07-01T20:02:54.134Z,51.70
2018-07-01T20:05:22.505Z,49.70
2018-07-01T20:07:50.844Z,49.50
2018-07-01T20:10:19.177Z,49.40
2018-07-01T20:12:48.494Z,48.90
2018-07-01T20:15:17.501Z,49.20
2018-07-01T20:17:45.913Z,49.70
2018-07-01T20:20:14.614Z,49.30
2018-07-01T20:22:44.019Z,48.70
2018-07-01T20:25:12.350Z,51.70
2018-07-01T20:27:40.625Z,50.80
2018-07-01T20:30:08.915Z,48.40
2018-07-01T20:32:37.181Z,47.70
2018-07-01T20:35:05.736Z,47.50
2018-07-01T20:37:33.986Z,47.40
2018-07-01T20:40:02.311Z,47.90
2018-07-01T20:42:31.361Z,47.50
2018-07-01T20:45:00.280Z,47.80
2018-07-01T20:47:28.529Z,47.90
2018-07-01T20:49:56.873Z,47.80
2018-07-01T20:52:25.184Z,47.60
2018-07-01T20:54:53.525Z,47.70
2018-07-01T20:57:21.836Z,47.30
2018-07-01T20:59:50.333Z,48.00
2018-07-01T21:02:18.720Z,47.80
2018-07-01T21:04:47.306Z,48.20
2018-07-01T21:07:15.680Z,48.30
2018-07-01T21:09:44.097Z,48.30
2018-07-01T21:12:12.455Z,48.40
2018-07-01T21:14:40.896Z,47.60
2018-07-01T21:17:09.293Z,47.60
2018-07-01T21:22:05.958Z,47.70
2018-07-01T21:24:34.318Z,47.30
2018-07-01T21:27:02.758Z,47.30
2018-07-01T21:29:31.162Z,47.80
2018-07-01T21:31:59.620Z,47.50
2018-07-01T21:34:28.001Z,47.60
2018-07-01T21:36:56.438Z,47.60
2018-07-01T21:39:24.878Z,47.20
2018-07-01T21:41:53.261Z,47.70
2018-07-01T21:44:21.767Z,48.40
2018-07-01T21:46:50.110Z,47.60
2018-07-01T21:49:18.538Z,47.80
2018-07-01T21:51:46.909Z,48.40
2018-07-01T21:54:15.361Z,48.20
2018-07-01T21:56:44.293Z,48.00
2018-07-01T21:59:12.752Z,47.90
2018-07-01T22:01:41.207Z,48.00
2018-07-01T22:04:09.622Z,47.60
2018-07-01T22:06:43.520Z,47.70
2018-07-01T22:09:11.916Z,47.60
2018-07-01T22:11:53.132Z,48.30
2018-07-01T22:14:28.438Z,47.60
2018-07-01T22:16:57.101Z,48.20
2018-07-01T22:19:25.505Z,48.40
2018-07-01T22:21:54.771Z,48.20
2018-07-01T22:24:25.025Z,49.30
2018-07-01T22:26:53.535Z,49.80
2018-07-01T22:29:21.947Z,51.70
2018-07-01T22:31:50.466Z,52.60
2018-07-01T22:34:19.525Z,52.90
2018-07-01T22:36:48.356Z,53.00
2018-07-01T22:39:18.149Z,54.30
2018-07-01T22:41:47.038Z,54.40
2018-07-01T22:44:15.410Z,55.80
2018-07-01T22:46:44.622Z,55.10
2018-07-01T22:49:13.477Z,55.60
2018-07-01T22:51:42.144Z,56.50
2018-07-01T22:54:10.508Z,56.40
2018-07-01T22:56:39.494Z,56.90
2018-07-01T22:59:07.916Z,56.80
2018-07-01T23:01:38.741Z,58.20
2018-07-01T23:04:07.262Z,59.10
2018-07-01T23:06:35.645Z,59.80
2018-07-01T23:09:05.850Z,59.10
2018-07-01T23:11:34.258Z,59.70
2018-07-01T23:14:02.727Z,60.40
2018-07-01T23:18:59.789Z,60.80
2018-07-01T23:21:28.279Z,62.40
2018-07-01T23:23:56.712Z,63.50
2018-07-01T23:26:25.174Z,61.30
2018-07-01T23:28:53.617Z,60.80
2018-07-01T23:31:22.078Z,61.40
2018-07-01T23:33:50.470Z,61.90
2018-07-01T23:36:18.891Z,62.60
2018-07-01T23:38:47.299Z,62.30
2018-07-01T23:41:15.758Z,61.90
2018-07-01T23:43:44.183Z,61.20
2018-07-01T23:46:12.589Z,62.00
2018-07-01T23:48:41.013Z,61.80
2018-07-01T23:51:09.460Z,60.70
2018-07-01T23:53:37.879Z,60.40
2018-07-01T23:56:06.424Z,61.40
2018-07-01T23:58:34.865Z,61.70
