createdAt,value
2018-06-08T00:00:02.008Z,0
2018-06-08T00:01:10.649Z,0
2018-06-08T00:02:19.560Z,0
2018-06-08T00:03:28.488Z,0
2018-06-08T00:04:37.136Z,0
2018-06-08T00:05:45.789Z,0
2018-06-08T00:06:54.435Z,0
2018-06-08T00:08:03.088Z,0
2018-06-08T00:09:11.744Z,0
2018-06-08T00:10:20.651Z,0
2018-06-08T00:11:29.298Z,0
2018-06-08T00:12:37.951Z,0
2018-06-08T00:13:46.600Z,0
2018-06-08T00:14:55.255Z,0
2018-06-08T00:16:03.902Z,0
2018-06-08T00:17:12.556Z,0
2018-06-08T00:18:21.739Z,0
2018-06-08T00:19:30.659Z,0
2018-06-08T00:20:39.312Z,0
2018-06-08T00:21:47.959Z,0
2018-06-08T00:22:56.607Z,0
2018-06-08T00:24:05.254Z,0
2018-06-08T00:25:13.915Z,0
2018-06-08T00:26:22.561Z,0
2018-06-08T00:27:31.212Z,0
2018-06-08T00:28:39.862Z,0
2018-06-08T00:29:48.523Z,0
2018-06-08T00:30:57.171Z,0
2018-06-08T00:32:05.825Z,0
2018-06-08T00:33:14.473Z,0
2018-06-08T00:34:23.128Z,0
2018-06-08T00:35:31.777Z,0
2018-06-08T00:36:40.428Z,0
2018-06-08T00:37:49.076Z,0
2018-06-08T00:38:57.721Z,0
2018-06-08T00:40:06.378Z,0
2018-06-08T00:41:15.037Z,0
2018-06-08T00:42:23.680Z,0
2018-06-08T00:43:32.325Z,0
2018-06-08T00:44:40.982Z,0
2018-06-08T00:45:49.893Z,0
2018-06-08T00:46:58.543Z,0
2018-06-08T00:48:07.192Z,0
2018-06-08T00:49:15.846Z,0
2018-06-08T00:50:24.761Z,0
2018-06-08T00:51:33.414Z,0
2018-06-08T00:52:42.060Z,0
2018-06-08T00:53:50.712Z,0
2018-06-08T00:54:59.360Z,0
2018-06-08T00:56:08.018Z,0
2018-06-08T00:57:16.669Z,0
2018-06-08T00:58:25.316Z,0
2018-06-08T00:59:33.965Z,0
2018-06-08T01:00:42.615Z,0
2018-06-08T01:01:51.533Z,0
2018-06-08T01:03:00.180Z,0
2018-06-08T01:04:08.835Z,0
2018-06-08T01:05:17.480Z,0
2018-06-08T01:06:26.126Z,0
2018-06-08T01:07:34.782Z,0
2018-06-08T01:08:43.431Z,0
2018-06-08T01:09:52.344Z,0
2018-06-08T01:11:00.989Z,0
2018-06-08T01:12:09.904Z,0
2018-06-08T01:13:18.558Z,0
2018-06-08T01:14:27.214Z,0
2018-06-08T01:15:35.866Z,0
2018-06-08T01:16:44.514Z,0
2018-06-08T01:17:53.163Z,0
2018-06-08T01:19:01.825Z,0
2018-06-08T01:20:10.484Z,0
2018-06-08T01:21:19.127Z,0
2018-06-08T01:22:27.779Z,0
2018-06-08T01:23:36.428Z,0
2018-06-08T01:24:45.347Z,0
2018-06-08T01:25:53.993Z,0
2018-06-08T01:27:02.908Z,0
2018-06-08T01:28:11.556Z,0
2018-06-08T01:29:20.214Z,0
2018-06-08T01:30:28.863Z,0
2018-06-08T01:31:37.770Z,0
2018-06-08T01:32:46.418Z,0
2018-06-08T01:33:55.068Z,0
2018-06-08T01:35:03.719Z,0
2018-06-08T01:36:12.635Z,0
2018-06-08T01:37:21.285Z,0
2018-06-08T01:38:29.931Z,0
2018-06-08T01:39:38.855Z,0
2018-06-08T01:40:47.505Z,0
2018-06-08T01:41:56.153Z,0
2018-06-08T01:43:05.055Z,0
2018-06-08T01:44:13.708Z,0
2018-06-08T01:45:22.357Z,0
2018-06-08T01:46:31.009Z,0
2018-06-08T01:47:39.655Z,0
2018-06-08T01:48:48.312Z,0
2018-06-08T01:49:56.961Z,0
2018-06-08T01:51:05.625Z,0
2018-06-08T01:52:14.275Z,0
2018-06-08T01:53:23.190Z,0
2018-06-08T01:54:31.837Z,0
2018-06-08T01:55:40.487Z,0
2018-06-08T01:56:49.406Z,0
2018-06-08T01:57:58.056Z,0
2018-06-08T01:59:06.707Z,0
2018-06-08T02:00:15.356Z,0
2018-06-08T02:01:24.016Z,0
2018-06-08T02:02:32.655Z,0
2018-06-08T02:03:41.306Z,0
2018-06-08T02:04:50.212Z,0
2018-06-08T02:05:58.871Z,0
2018-06-08T02:07:07.519Z,0
2018-06-08T02:08:16.163Z,0
2018-06-08T02:09:24.811Z,0
2018-06-08T02:10:33.460Z,0
2018-06-08T02:11:42.120Z,0
2018-06-08T02:12:50.765Z,0
2018-06-08T02:13:59.424Z,0
2018-06-08T02:15:08.075Z,0
2018-06-08T02:16:17.260Z,0
2018-06-08T02:17:26.170Z,0
2018-06-08T02:18:34.824Z,0
2018-06-08T02:19:43.465Z,0
2018-06-08T02:20:52.129Z,0
2018-06-08T02:22:00.777Z,0
2018-06-08T02:23:09.433Z,0
2018-06-08T02:24:18.068Z,0
2018-06-08T02:25:26.721Z,0
2018-06-08T02:26:35.374Z,0
2018-06-08T02:27:44.026Z,0
2018-06-08T02:28:52.673Z,0
2018-06-08T02:30:01.313Z,4
2018-06-08T02:31:09.971Z,0
2018-06-08T02:32:18.887Z,0
2018-06-08T02:33:27.552Z,0
2018-06-08T02:34:36.193Z,4
2018-06-08T02:35:44.846Z,0
2018-06-08T02:36:53.499Z,4
2018-06-08T02:38:02.428Z,4
2018-06-08T02:39:11.077Z,4
2018-06-08T02:40:19.729Z,4
2018-06-08T02:41:28.380Z,4
2018-06-08T02:42:37.043Z,4
2018-06-08T02:43:45.687Z,4
2018-06-08T02:44:54.334Z,8
2018-06-08T02:46:02.987Z,8
2018-06-08T02:47:11.633Z,8
2018-06-08T02:48:20.294Z,8
2018-06-08T02:49:28.941Z,12
2018-06-08T02:50:37.871Z,16
2018-06-08T02:51:46.514Z,12
2018-06-08T02:52:55.440Z,20
2018-06-08T02:54:04.612Z,20
2018-06-08T02:55:13.270Z,24
2018-06-08T02:56:22.176Z,28
2018-06-08T02:57:30.840Z,32
2018-06-08T02:58:39.757Z,40
2018-06-08T02:59:48.408Z,44
2018-06-08T03:00:57.148Z,52
2018-06-08T03:02:06.342Z,60
2018-06-08T03:03:15.519Z,68
2018-06-08T03:04:24.434Z,76
2018-06-08T03:05:33.089Z,84
2018-06-08T03:06:41.733Z,92
2018-06-08T03:07:50.383Z,100
2018-06-08T03:08:59.041Z,104
2018-06-08T03:10:07.754Z,112
2018-06-08T03:11:16.348Z,120
2018-06-08T03:12:25.010Z,132
2018-06-08T03:13:33.981Z,140
2018-06-08T03:14:42.900Z,148
2018-06-08T03:15:51.545Z,160
2018-06-08T03:17:00.197Z,172
2018-06-08T03:18:09.116Z,188
2018-06-08T03:19:18.039Z,200
2018-06-08T03:20:26.682Z,216
2018-06-08T03:21:35.334Z,236
2018-06-08T03:22:43.982Z,252
2018-06-08T03:23:52.633Z,268
2018-06-08T03:25:01.289Z,284
2018-06-08T03:26:09.935Z,300
2018-06-08T03:27:18.585Z,316
2018-06-08T03:28:27.229Z,336
2018-06-08T03:29:36.145Z,356
2018-06-08T03:30:45.065Z,380
2018-06-08T03:31:54.028Z,404
2018-06-08T03:33:02.678Z,424
2018-06-08T03:34:11.327Z,436
2018-06-08T03:35:19.981Z,448
2018-06-08T03:36:28.633Z,464
2018-06-08T03:37:37.278Z,488
2018-06-08T03:38:46.193Z,516
2018-06-08T03:39:54.842Z,548
2018-06-08T03:41:03.495Z,568
2018-06-08T03:42:12.151Z,572
2018-06-08T03:43:20.796Z,564
2018-06-08T03:44:29.445Z,556
2018-06-08T03:45:38.093Z,552
2018-06-08T03:46:46.744Z,552
2018-06-08T03:47:55.389Z,556
2018-06-08T03:49:04.086Z,564
2018-06-08T03:50:12.685Z,584
2018-06-08T03:51:21.340Z,608
2018-06-08T03:52:29.984Z,636
2018-06-08T03:53:38.637Z,664
2018-06-08T03:54:47.285Z,696
2018-06-08T03:55:55.958Z,744
2018-06-08T03:57:04.587Z,788
2018-06-08T03:58:13.235Z,836
2018-06-08T03:59:21.880Z,880
2018-06-08T04:00:30.529Z,924
2018-06-08T04:01:39.184Z,960
2018-06-08T04:02:47.827Z,984
2018-06-08T04:03:56.482Z,996
2018-06-08T04:05:05.126Z,1000
2018-06-08T04:06:14.046Z,1000
2018-06-08T04:07:22.694Z,1000
2018-06-08T04:08:31.346Z,996
2018-06-08T04:09:40.508Z,992
2018-06-08T04:10:49.437Z,992
2018-06-08T04:11:58.084Z,996
2018-06-08T04:13:07.003Z,1008
2018-06-08T04:14:15.644Z,1024
2018-06-08T04:15:24.558Z,1032
2018-06-08T04:16:33.221Z,1028
2018-06-08T04:17:41.871Z,1020
2018-06-08T04:18:50.526Z,1008
2018-06-08T04:19:59.162Z,1000
2018-06-08T04:21:07.821Z,984
2018-06-08T04:22:16.467Z,968
2018-06-08T04:23:25.127Z,948
2018-06-08T04:24:33.765Z,920
2018-06-08T04:25:42.458Z,896
2018-06-08T04:26:51.072Z,872
2018-06-08T04:27:59.731Z,860
2018-06-08T04:29:08.370Z,856
2018-06-08T04:30:17.026Z,848
2018-06-08T04:31:25.942Z,844
2018-06-08T04:32:34.595Z,832
2018-06-08T04:33:43.244Z,816
2018-06-08T04:34:51.886Z,788
2018-06-08T04:36:00.531Z,772
2018-06-08T04:37:09.182Z,752
2018-06-08T04:38:18.102Z,728
2018-06-08T04:39:26.746Z,704
2018-06-08T04:40:35.402Z,688
2018-06-08T04:41:44.041Z,672
2018-06-08T04:42:52.698Z,664
2018-06-08T04:44:01.343Z,660
2018-06-08T04:45:09.999Z,656
2018-06-08T04:46:18.903Z,656
2018-06-08T04:47:27.566Z,660
2018-06-08T04:48:36.210Z,656
2018-06-08T04:49:44.861Z,648
2018-06-08T04:50:53.501Z,644
2018-06-08T04:52:02.158Z,644
2018-06-08T04:53:10.813Z,636
2018-06-08T04:54:19.467Z,632
2018-06-08T04:55:28.117Z,636
2018-06-08T04:56:36.761Z,640
2018-06-08T04:57:45.412Z,652
2018-06-08T04:58:54.078Z,668
2018-06-08T05:00:02.717Z,676
2018-06-08T05:01:11.378Z,676
2018-06-08T05:02:20.021Z,688
2018-06-08T05:03:28.674Z,692
2018-06-08T05:04:37.314Z,708
2018-06-08T05:05:45.972Z,700
2018-06-08T05:06:54.622Z,736
2018-06-08T05:08:03.537Z,776
2018-06-08T05:09:12.177Z,836
2018-06-08T05:10:20.827Z,908
2018-06-08T05:11:29.480Z,1004
2018-06-08T05:12:38.130Z,1144
2018-06-08T05:13:46.785Z,1312
2018-06-08T05:14:55.690Z,1480
2018-06-08T05:16:04.609Z,1648
2018-06-08T05:17:13.253Z,1812
2018-06-08T05:18:21.910Z,1968
2018-06-08T05:19:30.554Z,2112
2018-06-08T05:20:39.468Z,2216
2018-06-08T05:21:48.118Z,2292
2018-06-08T05:22:56.769Z,2328
2018-06-08T05:24:05.409Z,2296
2018-06-08T05:25:14.059Z,2256
2018-06-08T05:26:22.705Z,2184
2018-06-08T05:27:31.363Z,2104
2018-06-08T05:28:40.269Z,2056
2018-06-08T05:29:49.182Z,2008
2018-06-08T05:30:57.823Z,2036
2018-06-08T05:32:06.468Z,2176
2018-06-08T05:33:15.655Z,2332
2018-06-08T05:34:24.298Z,2400
2018-06-08T05:35:32.954Z,2376
2018-06-08T05:36:41.598Z,2340
2018-06-08T05:37:50.517Z,2248
2018-06-08T05:38:59.165Z,2240
2018-06-08T05:40:07.848Z,2192
2018-06-08T05:41:16.540Z,2140
2018-06-08T05:42:25.539Z,2032
2018-06-08T05:43:34.253Z,1916
2018-06-08T05:44:43.124Z,1836
2018-06-08T05:45:51.817Z,1808
2018-06-08T05:47:00.565Z,1836
2018-06-08T05:48:09.354Z,1916
2018-06-08T05:49:18.388Z,1984
2018-06-08T05:50:27.480Z,2060
2018-06-08T05:51:36.135Z,2112
2018-06-08T05:52:44.819Z,2132
2018-06-08T05:53:53.491Z,2172
2018-06-08T05:55:02.479Z,2240
2018-06-08T05:56:11.789Z,2352
2018-06-08T05:57:20.556Z,2460
2018-06-08T05:58:29.507Z,2516
2018-06-08T05:59:38.210Z,2524
2018-06-08T06:00:47.015Z,2524
2018-06-08T06:01:55.717Z,2548
2018-06-08T06:03:04.425Z,2584
2018-06-08T06:04:13.148Z,2612
2018-06-08T06:05:21.875Z,2620
2018-06-08T06:06:30.521Z,2616
2018-06-08T06:07:39.174Z,2616
2018-06-08T06:08:47.935Z,2572
2018-06-08T06:09:56.996Z,2564
2018-06-08T06:11:05.944Z,2616
2018-06-08T06:12:14.725Z,2760
2018-06-08T06:13:23.372Z,2948
2018-06-08T06:14:32.070Z,3132
2018-06-08T06:15:40.828Z,3280
2018-06-08T06:16:50.437Z,3392
2018-06-08T06:17:59.280Z,3504
2018-06-08T06:19:08.234Z,3620
2018-06-08T06:20:16.947Z,3740
2018-06-08T06:21:26.153Z,3820
2018-06-08T06:22:34.829Z,3856
2018-06-08T06:23:43.873Z,3852
2018-06-08T06:24:52.709Z,3788
2018-06-08T06:26:01.445Z,3700
2018-06-08T06:27:10.175Z,3612
2018-06-08T06:28:18.942Z,3564
2018-06-08T06:29:28.125Z,3548
2018-06-08T06:30:36.980Z,3580
2018-06-08T06:31:45.661Z,3660
2018-06-08T06:33:24.091Z,3824
2018-06-08T06:34:32.850Z,3940
2018-06-08T06:35:41.633Z,4052
2018-06-08T06:36:50.422Z,4152
2018-06-08T06:37:59.704Z,4268
2018-06-08T06:39:08.454Z,4408
2018-06-08T06:40:17.520Z,4540
2018-06-08T06:41:26.258Z,4636
2018-06-08T06:42:35.085Z,4708
2018-06-08T06:43:44.602Z,4788
2018-06-08T06:44:53.454Z,4864
2018-06-08T06:46:02.139Z,4960
2018-06-08T06:47:10.969Z,5068
2018-06-08T06:48:20.208Z,5164
2018-06-08T06:49:29.212Z,5216
2018-06-08T06:50:37.991Z,5288
2018-06-08T06:51:46.720Z,5388
2018-06-08T06:52:55.369Z,5480
2018-06-08T06:54:04.023Z,5560
2018-06-08T06:55:12.935Z,5660
2018-06-08T06:56:21.580Z,5716
2018-06-08T06:57:30.229Z,5748
2018-06-08T06:58:38.890Z,5796
2018-06-08T06:59:47.534Z,5856
2018-06-08T07:00:56.191Z,5964
2018-06-08T07:02:04.834Z,6108
2018-06-08T07:03:13.493Z,6188
2018-06-08T07:04:22.185Z,6212
2018-06-08T07:05:31.060Z,6172
2018-06-08T07:06:39.966Z,6092
2018-06-08T07:07:49.423Z,6000
2018-06-08T07:08:58.336Z,5876
2018-06-08T07:10:06.990Z,5672
2018-06-08T07:11:15.895Z,5452
2018-06-08T07:12:24.547Z,5236
2018-06-08T07:13:33.207Z,5044
2018-06-08T07:14:41.861Z,4928
2018-06-08T07:15:50.516Z,4828
2018-06-08T07:16:59.158Z,4764
2018-06-08T07:18:07.816Z,4748
2018-06-08T07:19:16.464Z,4772
2018-06-08T07:20:25.124Z,4860
2018-06-08T07:21:33.797Z,4904
2018-06-08T07:22:42.453Z,4924
2018-06-08T07:23:51.371Z,4976
2018-06-08T07:25:00.036Z,5084
2018-06-08T07:26:08.935Z,5132
2018-06-08T07:27:17.588Z,5152
2018-06-08T07:28:26.237Z,5160
2018-06-08T07:29:34.899Z,5152
2018-06-08T07:30:43.550Z,5148
2018-06-08T07:31:52.256Z,5144
2018-06-08T07:33:00.841Z,5132
2018-06-08T07:34:09.492Z,5108
2018-06-08T07:35:18.155Z,5052
2018-06-08T07:36:26.797Z,5004
2018-06-08T07:37:35.454Z,4940
2018-06-08T07:38:44.362Z,4848
2018-06-08T07:39:53.037Z,4748
2018-06-08T07:41:01.667Z,4660
2018-06-08T07:42:10.326Z,4592
2018-06-08T07:43:18.968Z,4544
2018-06-08T07:44:27.631Z,4508
2018-06-08T07:45:36.280Z,4484
2018-06-08T07:46:44.959Z,4488
2018-06-08T07:47:53.576Z,4508
2018-06-08T07:49:02.231Z,4564
2018-06-08T07:50:10.888Z,4672
2018-06-08T07:51:19.555Z,4804
2018-06-08T07:52:28.466Z,4956
2018-06-08T07:53:37.110Z,5084
2018-06-08T07:54:45.761Z,5176
2018-06-08T07:55:55.055Z,5196
2018-06-08T07:57:03.659Z,5204
2018-06-08T07:58:12.306Z,5180
2018-06-08T07:59:20.962Z,5124
2018-06-08T08:00:29.652Z,5028
2018-06-08T08:01:38.310Z,4908
2018-06-08T08:02:47.234Z,4792
2018-06-08T08:03:55.891Z,4684
2018-06-08T08:05:04.546Z,4580
2018-06-08T08:06:13.209Z,4492
2018-06-08T08:07:21.865Z,4428
2018-06-08T08:08:31.039Z,4364
2018-06-08T08:09:41.688Z,4328
2018-06-08T08:10:50.331Z,4328
2018-06-08T08:11:58.986Z,4332
2018-06-08T08:13:07.642Z,4348
2018-06-08T08:14:16.560Z,4372
2018-06-08T08:15:25.478Z,4408
2018-06-08T08:16:34.133Z,4444
2018-06-08T08:17:42.782Z,4488
2018-06-08T08:18:51.434Z,4532
2018-06-08T08:20:00.084Z,4564
2018-06-08T08:21:08.740Z,4580
2018-06-08T08:22:17.388Z,4608
2018-06-08T08:23:26.040Z,4636
2018-06-08T08:24:34.688Z,4656
2018-06-08T08:25:43.347Z,4632
2018-06-08T08:26:51.995Z,4524
2018-06-08T08:28:00.910Z,4304
2018-06-08T08:29:09.561Z,4060
2018-06-08T08:30:18.209Z,3848
2018-06-08T08:31:26.862Z,3696
2018-06-08T08:32:35.511Z,3592
2018-06-08T08:33:44.169Z,3480
2018-06-08T08:34:52.815Z,3348
2018-06-08T08:36:01.470Z,3184
2018-06-08T08:37:10.120Z,3024
2018-06-08T08:38:19.046Z,2908
2018-06-08T08:39:27.689Z,2836
2018-06-08T08:40:36.342Z,2800
2018-06-08T08:41:44.992Z,2808
2018-06-08T08:42:53.647Z,2844
2018-06-08T08:44:02.296Z,2904
2018-06-08T08:45:11.216Z,2972
2018-06-08T08:46:20.127Z,3016
2018-06-08T08:47:28.774Z,3028
2018-06-08T08:48:37.432Z,3032
2018-06-08T08:49:46.084Z,3032
2018-06-08T08:50:54.737Z,3048
2018-06-08T08:52:03.766Z,3068
2018-06-08T08:53:12.810Z,3120
2018-06-08T08:54:21.727Z,3196
2018-06-08T08:55:30.381Z,3292
2018-06-08T08:56:39.040Z,3408
2018-06-08T08:57:47.954Z,3532
2018-06-08T08:58:56.606Z,3664
2018-06-08T09:00:05.258Z,3796
2018-06-08T09:01:13.914Z,3916
2018-06-08T09:02:22.564Z,4016
2018-06-08T09:03:31.219Z,4100
2018-06-08T09:04:40.130Z,4172
2018-06-08T09:05:48.780Z,4236
2018-06-08T09:06:57.436Z,4304
2018-06-08T09:08:06.086Z,4368
2018-06-08T09:09:15.001Z,4436
2018-06-08T09:10:23.648Z,4520
2018-06-08T09:11:32.351Z,4600
2018-06-08T09:12:40.957Z,4680
2018-06-08T09:13:49.613Z,4752
2018-06-08T09:14:58.258Z,4812
2018-06-08T09:16:06.918Z,4856
2018-06-08T09:17:15.567Z,4900
2018-06-08T09:18:24.224Z,4972
2018-06-08T09:19:32.870Z,5084
2018-06-08T09:20:41.790Z,5204
2018-06-08T09:21:50.442Z,5300
2018-06-08T09:22:59.097Z,5360
2018-06-08T09:24:07.750Z,5416
2018-06-08T09:25:16.663Z,5492
2018-06-08T09:26:25.313Z,5600
2018-06-08T09:27:33.981Z,5744
2018-06-08T09:28:42.640Z,5900
2018-06-08T09:29:51.323Z,6044
2018-06-08T09:30:59.994Z,6124
2018-06-08T09:32:08.646Z,6144
2018-06-08T09:33:17.332Z,6076
2018-06-08T09:34:26.098Z,6012
2018-06-08T09:35:34.826Z,5916
2018-06-08T09:36:43.479Z,5832
2018-06-08T09:37:52.414Z,5760
2018-06-08T09:39:01.142Z,5736
2018-06-08T09:40:09.801Z,5720
2018-06-08T09:41:18.765Z,5672
2018-06-08T09:42:27.446Z,5568
2018-06-08T09:43:36.417Z,5464
2018-06-08T09:44:45.335Z,5368
2018-06-08T09:45:54.033Z,5356
2018-06-08T09:47:02.637Z,5432
2018-06-08T09:48:11.295Z,5516
2018-06-08T09:49:20.214Z,5584
2018-06-08T09:50:28.866Z,5660
2018-06-08T09:51:37.514Z,5692
2018-06-08T09:52:46.174Z,5668
2018-06-08T09:53:55.126Z,5624
2018-06-08T09:55:03.784Z,5592
2018-06-08T09:56:12.488Z,5548
2018-06-08T09:57:21.140Z,5484
2018-06-08T09:58:29.798Z,5356
2018-06-08T09:59:38.452Z,5144
2018-06-08T10:00:47.109Z,4888
2018-06-08T10:01:56.018Z,4632
2018-06-08T10:03:04.676Z,4424
2018-06-08T10:04:13.340Z,4256
2018-06-08T10:05:22.036Z,4132
2018-06-08T10:06:30.644Z,4028
2018-06-08T10:07:39.301Z,3936
2018-06-08T10:08:48.207Z,3844
2018-06-08T10:09:56.874Z,3780
2018-06-08T10:11:05.520Z,3748
2018-06-08T10:12:14.176Z,3720
2018-06-08T10:13:22.826Z,3692
2018-06-08T10:14:31.489Z,3636
2018-06-08T10:15:40.411Z,3548
2018-06-08T10:16:49.435Z,3480
2018-06-08T10:17:58.086Z,3456
2018-06-08T10:19:07.027Z,3412
2018-06-08T10:20:15.985Z,3324
2018-06-08T10:21:24.633Z,3212
2018-06-08T10:22:33.289Z,3096
2018-06-08T10:23:41.942Z,2980
2018-06-08T10:24:50.871Z,2872
2018-06-08T10:25:59.588Z,2784
2018-06-08T10:27:08.249Z,2724
2018-06-08T10:28:17.490Z,2668
2018-06-08T10:29:26.144Z,2616
2018-06-08T10:30:34.798Z,2564
2018-06-08T10:31:43.725Z,2524
2018-06-08T10:32:52.373Z,2480
2018-06-08T10:34:01.097Z,2456
2018-06-08T10:35:09.687Z,2424
2018-06-08T10:36:18.336Z,2388
2018-06-08T10:37:26.993Z,2356
2018-06-08T10:38:36.048Z,2312
2018-06-08T10:39:44.750Z,2268
2018-06-08T10:40:53.393Z,2228
2018-06-08T10:42:02.059Z,2184
2018-06-08T10:43:10.702Z,2140
2018-06-08T10:44:19.665Z,2116
2018-06-08T10:45:28.273Z,2096
2018-06-08T10:46:37.241Z,2084
2018-06-08T10:47:45.872Z,2076
2018-06-08T10:48:54.528Z,2060
2018-06-08T10:50:03.183Z,2036
2018-06-08T10:51:11.839Z,1996
2018-06-08T10:52:20.765Z,1944
2018-06-08T10:53:29.682Z,1900
2018-06-08T10:54:38.334Z,1860
2018-06-08T10:55:47.252Z,1800
2018-06-08T10:56:55.908Z,1720
2018-06-08T10:58:04.822Z,1648
2018-06-08T10:59:13.738Z,1580
2018-06-08T11:00:22.382Z,1524
2018-06-08T11:01:31.039Z,1472
2018-06-08T11:02:39.689Z,1428
2018-06-08T11:03:48.341Z,1380
2018-06-08T11:04:57.001Z,1324
2018-06-08T11:06:05.711Z,1280
2018-06-08T11:07:14.402Z,1240
2018-06-08T11:08:23.096Z,1204
2018-06-08T11:09:31.749Z,1172
2018-06-08T11:10:40.668Z,1144
2018-06-08T11:11:49.850Z,1116
2018-06-08T11:12:58.503Z,1092
2018-06-08T11:14:07.213Z,1068
2018-06-08T11:15:15.859Z,1048
2018-06-08T11:16:24.511Z,1032
2018-06-08T11:17:33.171Z,1020
2018-06-08T11:18:42.096Z,1012
2018-06-08T11:19:51.047Z,1008
2018-06-08T11:20:59.659Z,1000
2018-06-08T11:22:08.577Z,996
2018-06-08T11:23:17.237Z,988
2018-06-08T11:24:25.884Z,976
2018-06-08T11:25:34.537Z,968
2018-06-08T11:26:43.185Z,964
2018-06-08T11:27:51.850Z,952
2018-06-08T11:29:00.770Z,948
2018-06-08T11:30:09.421Z,920
2018-06-08T11:31:18.072Z,904
2018-06-08T11:32:26.720Z,868
2018-06-08T11:33:35.376Z,812
2018-06-08T11:34:44.027Z,740
2018-06-08T11:35:52.678Z,684
2018-06-08T11:37:01.325Z,664
2018-06-08T11:38:09.983Z,636
2018-06-08T11:39:19.029Z,616
2018-06-08T11:40:27.642Z,600
2018-06-08T11:41:36.289Z,572
2018-06-08T11:42:44.942Z,552
2018-06-08T11:43:53.586Z,532
2018-06-08T11:45:02.509Z,508
2018-06-08T11:46:11.156Z,496
2018-06-08T11:47:19.810Z,504
2018-06-08T11:48:28.458Z,520
2018-06-08T11:49:37.377Z,548
2018-06-08T11:50:46.029Z,564
2018-06-08T11:51:54.672Z,564
2018-06-08T11:53:03.327Z,572
2018-06-08T11:54:12.236Z,600
2018-06-08T11:55:20.894Z,628
2018-06-08T11:56:29.539Z,672
2018-06-08T11:57:38.195Z,708
2018-06-08T11:58:46.840Z,724
2018-06-08T11:59:55.500Z,700
2018-06-08T12:01:04.141Z,660
2018-06-08T12:02:13.054Z,624
2018-06-08T12:03:21.694Z,580
2018-06-08T12:04:30.355Z,560
2018-06-08T12:05:39.269Z,560
2018-06-08T12:06:47.916Z,548
2018-06-08T12:07:56.841Z,532
2018-06-08T12:09:05.820Z,528
2018-06-08T12:10:14.473Z,580
2018-06-08T12:11:23.119Z,708
2018-06-08T12:12:31.772Z,880
2018-06-08T12:13:40.411Z,996
2018-06-08T12:14:49.069Z,1048
2018-06-08T12:15:57.719Z,1008
2018-06-08T12:17:06.412Z,960
2018-06-08T12:18:15.013Z,956
2018-06-08T12:19:23.670Z,1088
2018-06-08T12:20:32.321Z,1312
2018-06-08T12:21:41.232Z,1580
2018-06-08T12:22:50.138Z,1800
2018-06-08T12:23:59.048Z,1968
2018-06-08T12:25:07.970Z,2036
2018-06-08T12:26:16.883Z,2060
2018-06-08T12:27:25.527Z,2052
2018-06-08T12:28:34.169Z,2076
2018-06-08T12:29:42.819Z,2168
2018-06-08T12:30:51.464Z,2308
2018-06-08T12:32:00.388Z,2388
2018-06-08T12:33:09.029Z,2388
2018-06-08T12:34:17.682Z,2360
2018-06-08T12:35:26.585Z,2276
2018-06-08T12:36:35.242Z,2132
2018-06-08T12:37:44.149Z,1988
2018-06-08T12:38:52.801Z,1852
2018-06-08T12:40:01.447Z,1732
2018-06-08T12:41:10.376Z,1676
2018-06-08T12:42:19.025Z,1672
2018-06-08T12:43:27.681Z,1720
2018-06-08T12:44:36.314Z,1804
2018-06-08T12:45:44.961Z,1952
2018-06-08T12:46:53.617Z,2092
2018-06-08T12:48:02.268Z,2192
2018-06-08T12:49:10.915Z,2300
2018-06-08T12:50:19.575Z,2384
2018-06-08T12:51:28.213Z,2404
2018-06-08T12:52:36.871Z,2392
2018-06-08T12:53:45.775Z,2424
2018-06-08T12:54:54.433Z,2436
2018-06-08T12:56:03.082Z,2420
2018-06-08T12:57:11.733Z,2448
2018-06-08T12:58:20.376Z,2460
2018-06-08T12:59:29.034Z,2504
2018-06-08T13:00:37.681Z,2520
2018-06-08T13:01:46.327Z,2528
2018-06-08T13:02:54.976Z,2524
2018-06-08T13:04:03.622Z,2496
2018-06-08T13:05:12.544Z,2400
2018-06-08T13:06:21.193Z,2220
2018-06-08T13:07:29.844Z,2028
2018-06-08T13:08:38.485Z,1900
2018-06-08T13:09:47.486Z,1824
2018-06-08T13:10:56.406Z,1744
2018-06-08T13:12:05.058Z,1696
2018-06-08T13:13:13.697Z,1680
2018-06-08T13:14:22.356Z,1708
2018-06-08T13:15:31.005Z,1756
2018-06-08T13:16:39.657Z,1804
2018-06-08T13:17:48.299Z,1860
2018-06-08T13:18:56.955Z,1944
2018-06-08T13:20:05.603Z,2068
2018-06-08T13:21:14.549Z,2196
2018-06-08T13:22:23.471Z,2328
2018-06-08T13:23:32.108Z,2428
2018-06-08T13:24:40.762Z,2536
2018-06-08T13:25:49.409Z,2700
2018-06-08T13:26:58.068Z,2892
2018-06-08T13:28:06.707Z,3132
2018-06-08T13:29:15.361Z,3400
2018-06-08T13:30:24.009Z,3744
2018-06-08T13:31:32.669Z,4096
2018-06-08T13:32:41.313Z,4484
2018-06-08T13:33:49.972Z,4868
2018-06-08T13:34:58.887Z,5184
2018-06-08T13:36:07.549Z,5436
2018-06-08T13:37:16.197Z,5548
2018-06-08T13:38:24.841Z,5476
2018-06-08T13:39:33.796Z,5280
2018-06-08T13:40:42.414Z,4988
2018-06-08T13:41:51.073Z,4728
2018-06-08T13:42:59.716Z,4640
2018-06-08T13:44:08.642Z,4668
2018-06-08T13:45:17.343Z,4888
2018-06-08T13:46:25.943Z,5184
2018-06-08T13:47:34.600Z,5428
2018-06-08T13:48:43.509Z,5528
2018-06-08T13:49:52.156Z,5532
2018-06-08T13:51:01.069Z,5460
2018-06-08T13:52:09.715Z,5336
2018-06-08T13:53:18.375Z,5248
2018-06-08T13:54:27.545Z,5140
2018-06-08T13:55:36.219Z,5064
2018-06-08T13:56:44.849Z,5012
2018-06-08T13:57:53.500Z,4996
2018-06-08T13:59:02.158Z,5000
2018-06-08T14:00:10.802Z,5000
2018-06-08T14:01:19.452Z,5100
2018-06-08T14:02:28.104Z,5212
2018-06-08T14:03:36.760Z,5432
2018-06-08T14:04:45.668Z,5872
2018-06-08T14:05:54.323Z,6220
2018-06-08T14:07:02.975Z,6092
2018-06-08T14:08:11.630Z,5728
2018-06-08T14:09:20.276Z,5808
2018-06-08T14:10:29.457Z,5708
2018-06-08T14:11:38.105Z,5636
2018-06-08T14:12:46.762Z,5564
2018-06-08T14:13:55.410Z,5488
2018-06-08T14:15:04.328Z,5496
2018-06-08T14:16:12.978Z,5548
2018-06-08T14:17:21.901Z,5644
2018-06-08T14:18:30.820Z,5752
2018-06-08T14:19:39.472Z,5912
2018-06-08T14:20:48.126Z,6084
2018-06-08T14:21:56.771Z,6228
2018-06-08T14:23:05.427Z,6320
2018-06-08T14:24:14.343Z,6272
2018-06-08T14:25:22.993Z,6552
2018-06-08T14:26:31.644Z,6360
2018-06-08T14:27:40.300Z,6516
2018-06-08T14:28:48.950Z,6684
2018-06-08T14:29:57.602Z,6480
2018-06-08T14:31:06.249Z,6556
2018-06-08T14:32:14.900Z,6868
2018-06-08T14:33:23.818Z,6816
2018-06-08T14:34:32.471Z,6300
2018-06-08T14:35:41.127Z,5740
2018-06-08T14:36:49.776Z,5448
2018-06-08T14:37:58.429Z,5284
2018-06-08T14:39:07.082Z,5112
2018-06-08T14:40:15.738Z,4988
2018-06-08T14:41:24.385Z,4824
2018-06-08T14:42:33.309Z,4608
2018-06-08T14:43:41.963Z,4428
2018-06-08T14:44:50.608Z,4216
2018-06-08T14:45:59.269Z,4112
2018-06-08T14:47:07.919Z,4064
2018-06-08T14:48:16.843Z,4064
2018-06-08T14:49:25.486Z,3948
2018-06-08T14:50:34.404Z,3836
2018-06-08T14:51:43.062Z,3764
2018-06-08T14:52:51.977Z,3784
2018-06-08T14:54:00.909Z,3868
2018-06-08T14:55:09.547Z,4104
2018-06-08T14:56:18.202Z,4456
2018-06-08T14:57:26.856Z,4784
2018-06-08T14:58:35.537Z,5164
2018-06-08T14:59:44.161Z,5620
2018-06-08T15:00:52.818Z,5444
2018-06-08T15:02:01.466Z,5604
2018-06-08T15:03:10.392Z,5740
2018-06-08T15:04:19.038Z,5840
2018-06-08T15:05:27.692Z,5708
2018-06-08T15:06:36.347Z,5288
2018-06-08T15:07:45.008Z,5124
2018-06-08T15:08:53.926Z,4820
2018-06-08T15:10:02.572Z,4692
2018-06-08T15:11:11.506Z,4560
2018-06-08T15:12:20.135Z,4464
2018-06-08T15:13:28.797Z,4364
2018-06-08T15:14:37.444Z,4256
2018-06-08T15:15:46.100Z,4108
2018-06-08T15:16:54.744Z,3940
2018-06-08T15:18:03.668Z,3800
2018-06-08T15:19:12.320Z,3680
2018-06-08T15:20:20.972Z,3572
2018-06-08T15:21:29.622Z,3448
2018-06-08T15:22:38.292Z,3352
2018-06-08T15:23:46.934Z,3288
2018-06-08T15:24:55.588Z,3272
2018-06-08T15:26:04.234Z,3276
2018-06-08T15:27:13.157Z,3276
2018-06-08T15:28:21.813Z,3340
2018-06-08T15:29:30.469Z,3480
2018-06-08T15:30:39.122Z,3676
2018-06-08T15:31:47.765Z,3916
2018-06-08T15:32:56.424Z,4096
2018-06-08T15:34:05.334Z,4184
2018-06-08T15:35:13.997Z,4200
2018-06-08T15:36:22.636Z,4168
2018-06-08T15:37:31.557Z,4132
2018-06-08T15:38:40.205Z,4032