createdAt,value
2023-09-23T00:02:07.809Z,19.33
2023-09-23T00:04:37.731Z,24.80
2023-09-23T00:07:06.248Z,20.33
2023-09-23T00:09:40.608Z,21.58
2023-09-23T00:12:09.007Z,19.03
2023-09-23T00:14:37.058Z,22.88
2023-09-23T00:17:06.120Z,19.10
2023-09-23T00:19:36.138Z,20.27
2023-09-23T00:22:04.424Z,19.77
2023-09-23T00:24:32.346Z,25.05
2023-09-23T00:27:01.243Z,16.00
2023-09-23T00:29:30.871Z,16.63
2023-09-23T00:31:59.201Z,19.25
2023-09-23T00:34:27.283Z,19.75
2023-09-23T00:36:55.533Z,19.38
2023-09-23T00:39:23.750Z,17.85
2023-09-23T00:41:53.495Z,20.23
2023-09-23T00:44:21.801Z,17.38
2023-09-23T00:46:50.017Z,15.65
2023-09-23T00:49:18.212Z,20.45
2023-09-23T00:51:46.551Z,20.27
2023-09-23T00:54:15.621Z,21.13
2023-09-23T00:56:43.901Z,20.70
2023-09-23T00:59:12.624Z,21.92
2023-09-23T01:01:43.268Z,18.95
2023-09-23T01:04:15.052Z,20.25
2023-09-23T01:06:45.090Z,19.60
2023-09-23T01:09:19.402Z,24.33
2023-09-23T01:11:48.252Z,17.95
2023-09-23T01:14:16.843Z,19.42
2023-09-23T01:16:45.313Z,19.38
2023-09-23T01:19:18.285Z,15.80
2023-09-23T01:21:51.128Z,21.00
2023-09-23T01:24:19.919Z,19.07
2023-09-23T01:26:53.746Z,18.65
2023-09-23T01:29:28.197Z,18.55
2023-09-23T01:32:17.318Z,18.48
2023-09-23T01:34:45.579Z,16.13
2023-09-23T01:37:13.843Z,23.53
2023-09-23T01:39:42.922Z,18.87
2023-09-23T01:42:11.074Z,16.27
2023-09-23T01:44:39.215Z,18.27
2023-09-23T01:47:08.187Z,15.35
2023-09-23T01:49:36.962Z,18.05
2023-09-23T01:52:05.232Z,16.77
2023-09-23T01:54:33.344Z,21.83
2023-09-23T01:57:03.675Z,20.25
2023-09-23T01:59:31.810Z,17.15
2023-09-23T02:02:00.547Z,15.77
2023-09-23T02:04:29.056Z,20.63
2023-09-23T02:06:57.723Z,22.80
2023-09-23T02:09:26.802Z,16.77
2023-09-23T02:11:55.195Z,20.30
2023-09-23T02:14:23.422Z,18.77
2023-09-23T02:16:53.430Z,20.10
2023-09-23T02:19:22.767Z,20.17
2023-09-23T02:21:53.713Z,19.93
2023-09-23T02:24:22.159Z,19.13
2023-09-23T02:26:53.252Z,22.55
2023-09-23T02:29:23.882Z,19.25
2023-09-23T02:31:52.549Z,24.65
2023-09-23T02:34:21.823Z,19.80
2023-09-23T02:36:52.404Z,26.98
2023-09-23T02:39:21.831Z,26.33
2023-09-23T02:41:51.690Z,15.60
2023-09-23T02:44:21.663Z,14.70
2023-09-23T02:46:54.171Z,19.52
2023-09-23T02:49:22.902Z,17.93
2023-09-23T02:51:51.096Z,18.63
2023-09-23T02:54:19.586Z,21.73
2023-09-23T02:56:48.685Z,28.38
2023-09-23T02:59:23.048Z,19.52
2023-09-23T03:01:54.990Z,24.13
2023-09-23T03:04:26.179Z,20.65
2023-09-23T03:06:57.813Z,23.30
2023-09-23T03:09:27.151Z,22.58
2023-09-23T03:11:59.971Z,24.30
2023-09-23T03:14:38.619Z,20.92
2023-09-23T03:17:14.623Z,18.47
2023-09-23T03:19:43.104Z,20.58
2023-09-23T03:22:12.230Z,14.70
2023-09-23T03:24:41.180Z,20.00
2023-09-23T03:27:10.463Z,20.05
2023-09-23T03:29:39.247Z,21.77
2023-09-23T03:32:08.478Z,22.90
2023-09-23T03:34:39.459Z,17.70
2023-09-23T03:37:11.226Z,21.98
2023-09-23T03:39:42.567Z,21.13
2023-09-23T03:42:11.498Z,17.10
2023-09-23T03:44:39.497Z,18.80
2023-09-23T03:47:07.659Z,19.13
2023-09-23T03:49:35.767Z,22.98
2023-09-23T03:52:07.204Z,22.15
2023-09-23T03:54:35.517Z,19.90
2023-09-23T03:57:07.272Z,19.13
2023-09-23T03:59:37.646Z,21.60
2023-09-23T04:02:06.855Z,20.52
2023-09-23T04:04:39.392Z,21.05
2023-09-23T04:07:08.998Z,21.85
2023-09-23T04:09:37.126Z,19.80
2023-09-23T04:12:05.600Z,18.60
2023-09-23T04:14:33.778Z,21.27
2023-09-23T04:17:02.154Z,19.40
2023-09-23T04:19:31.704Z,21.90
2023-09-23T04:21:59.733Z,22.20
2023-09-23T04:24:28.362Z,21.20
2023-09-23T04:26:56.846Z,27.52
2023-09-23T04:29:25.280Z,23.90
2023-09-23T04:31:53.924Z,22.23
2023-09-23T04:34:22.100Z,23.48
2023-09-23T04:36:51.308Z,16.35
2023-09-23T04:39:19.701Z,27.73
2023-09-23T04:41:47.843Z,22.00
2023-09-23T04:44:16.014Z,21.98
2023-09-23T04:46:46.814Z,22.25
2023-09-23T04:49:17.916Z,23.60
2023-09-23T04:51:48.364Z,21.43
2023-09-23T04:54:16.542Z,18.52
2023-09-23T04:56:45.005Z,16.02
2023-09-23T04:59:14.084Z,17.60
2023-09-23T05:01:42.203Z,24.10
2023-09-23T05:04:10.819Z,24.85
2023-09-23T05:06:38.995Z,18.53
2023-09-23T05:09:09.560Z,20.33
2023-09-23T05:11:37.896Z,21.65
2023-09-23T05:14:06.486Z,24.25
2023-09-23T05:16:34.943Z,26.67
2023-09-23T05:19:03.211Z,19.83
2023-09-23T05:21:31.395Z,22.98
2023-09-23T05:24:00.322Z,21.00
2023-09-23T05:26:28.513Z,24.13
2023-09-23T05:28:57.697Z,22.80
2023-09-23T05:31:27.029Z,20.83
2023-09-23T05:33:55.237Z,22.67
2023-09-23T05:36:23.300Z,19.15
2023-09-23T05:38:51.300Z,22.38
2023-09-23T05:41:25.805Z,30.60
2023-09-23T05:43:57.350Z,26.73
2023-09-23T05:46:25.948Z,30.95
2023-09-23T05:48:54.045Z,22.77
2023-09-23T05:51:22.213Z,27.15
2023-09-23T05:53:50.433Z,26.38
2023-09-23T05:56:19.054Z,37.33
2023-09-23T05:58:47.988Z,35.95
2023-09-23T06:01:16.120Z,37.30
2023-09-23T06:03:44.311Z,35.42
2023-09-23T06:06:12.971Z,33.17
2023-09-23T06:08:41.195Z,29.88
2023-09-23T06:11:11.960Z,31.00
2023-09-23T06:13:40.162Z,33.08
2023-09-23T06:16:08.928Z,30.33
2023-09-23T06:18:38.513Z,27.23
2023-09-23T06:21:08.193Z,30.15
2023-09-23T06:23:36.392Z,24.97
2023-09-23T06:26:07.408Z,30.23
2023-09-23T06:28:35.981Z,32.33
2023-09-23T06:31:04.681Z,28.55
2023-09-23T06:33:33.066Z,28.38
2023-09-23T06:36:05.742Z,24.40
2023-09-23T06:38:34.830Z,23.13
2023-09-23T06:41:06.141Z,29.75
2023-09-23T06:43:34.300Z,27.63
2023-09-23T06:46:02.733Z,23.00
2023-09-23T06:48:30.935Z,24.55
2023-09-23T06:51:00.078Z,25.65
2023-09-23T06:53:29.101Z,26.47
2023-09-23T06:55:57.983Z,31.88
2023-09-23T06:58:26.321Z,24.08
2023-09-23T07:00:55.677Z,24.67
2023-09-23T07:03:24.270Z,24.42
2023-09-23T07:05:52.266Z,24.27
2023-09-23T07:08:20.432Z,24.85
2023-09-23T07:10:49.212Z,32.35
2023-09-23T07:13:17.589Z,28.58
2023-09-23T07:15:45.642Z,24.75
2023-09-23T07:18:15.885Z,30.60
2023-09-23T07:20:44.620Z,28.27
2023-09-23T07:23:12.787Z,22.60
2023-09-23T07:25:43.954Z,23.33
2023-09-23T07:28:12.196Z,28.85
2023-09-23T07:30:40.509Z,25.73
2023-09-23T07:33:08.925Z,33.15
2023-09-23T07:35:37.363Z,51.92
2023-09-23T07:38:05.707Z,24.63
2023-09-23T07:40:33.881Z,31.55
2023-09-23T07:43:02.198Z,22.87
2023-09-23T07:45:30.865Z,25.20
2023-09-23T07:47:59.373Z,25.77
2023-09-23T07:50:27.961Z,21.67
2023-09-23T07:52:56.241Z,21.55
2023-09-23T07:55:26.360Z,27.13
2023-09-23T07:57:54.583Z,27.60
2023-09-23T08:00:25.443Z,31.13
2023-09-23T08:02:54.645Z,25.02
2023-09-23T08:05:25.907Z,25.38
2023-09-23T08:07:55.153Z,21.90
2023-09-23T08:10:23.201Z,30.85
2023-09-23T08:12:51.236Z,28.13
2023-09-23T08:15:19.241Z,27.42
2023-09-23T08:17:48.006Z,25.88
2023-09-23T08:20:19.744Z,24.17
2023-09-23T08:22:49.161Z,25.90
2023-09-23T08:25:19.390Z,25.85
2023-09-23T08:27:47.936Z,24.33
2023-09-23T08:30:18.568Z,23.40
2023-09-23T08:32:47.356Z,28.13
2023-09-23T08:35:15.434Z,28.23
2023-09-23T08:37:44.329Z,27.60
2023-09-23T08:40:12.885Z,25.35
2023-09-23T08:42:41.370Z,22.40
2023-09-23T08:45:10.588Z,21.60
2023-09-23T08:47:47.609Z,23.13
2023-09-23T08:50:17.172Z,24.45
2023-09-23T08:52:46.096Z,25.00
2023-09-23T08:55:16.838Z,25.77
2023-09-23T08:57:45.682Z,24.80
2023-09-23T09:00:15.197Z,24.50
2023-09-23T09:02:43.372Z,24.67
2023-09-23T09:05:11.950Z,23.65
2023-09-23T09:07:40.357Z,28.35
2023-09-23T09:10:09.075Z,26.63
2023-09-23T09:12:37.415Z,24.70
2023-09-23T09:15:06.043Z,30.55
2023-09-23T09:17:35.467Z,27.13
2023-09-23T09:20:10.854Z,27.52
2023-09-23T09:22:42.540Z,23.43
2023-09-23T09:25:13.408Z,23.27
2023-09-23T09:27:43.333Z,28.00
2023-09-23T09:30:14.088Z,22.05
2023-09-23T09:32:45.198Z,29.02
2023-09-23T09:35:19.229Z,23.97
2023-09-23T09:37:55.419Z,28.08
2023-09-23T09:40:30.490Z,28.75
2023-09-23T09:43:01.860Z,28.48
2023-09-23T09:45:41.914Z,20.15
2023-09-23T09:48:12.041Z,27.83
2023-09-23T09:50:41.562Z,26.83
2023-09-23T09:53:10.352Z,27.17
2023-09-23T09:55:38.978Z,27.85
2023-09-23T09:58:06.856Z,25.50
2023-09-23T10:00:44.113Z,21.10
2023-09-23T10:03:14.850Z,25.98
2023-09-23T10:05:51.612Z,23.50
2023-09-23T10:08:26.941Z,23.98
2023-09-23T10:11:06.697Z,19.88
2023-09-23T10:13:35.603Z,21.87
2023-09-23T10:16:20.884Z,24.30
2023-09-23T10:18:58.841Z,29.00
2023-09-23T10:21:31.505Z,25.80
2023-09-23T10:24:04.438Z,24.83
2023-09-23T10:26:33.121Z,22.77
2023-09-23T10:29:05.660Z,28.17
2023-09-23T10:31:36.122Z,20.95
2023-09-23T10:34:10.147Z,29.08
2023-09-23T10:36:38.638Z,25.10
2023-09-23T10:39:17.227Z,25.57
2023-09-23T10:41:46.302Z,23.88
2023-09-23T10:44:15.883Z,23.63
2023-09-23T10:46:44.244Z,29.92
2023-09-23T10:49:13.707Z,21.52
2023-09-23T10:51:42.850Z,25.17
2023-09-23T10:54:15.716Z,32.35
2023-09-23T10:56:43.920Z,30.05
2023-09-23T10:59:12.822Z,27.88
2023-09-23T11:01:41.260Z,22.15
2023-09-23T11:04:10.114Z,26.10
2023-09-23T11:06:38.967Z,28.63
2023-09-23T11:09:07.506Z,22.38
2023-09-23T11:11:38.598Z,26.95
2023-09-23T11:14:15.171Z,28.42
2023-09-23T11:23:01.030Z,25.23
2023-09-23T11:25:29.761Z,22.88
2023-09-23T11:28:01.424Z,21.13
2023-09-23T11:30:29.991Z,23.70
2023-09-23T11:32:58.365Z,19.90
2023-09-23T11:35:27.037Z,30.95
2023-09-23T11:37:56.359Z,22.90
2023-09-23T11:40:24.603Z,22.27
2023-09-23T11:42:53.151Z,24.97
2023-09-23T11:45:21.907Z,25.17
2023-09-23T11:47:50.771Z,24.73
2023-09-23T11:50:19.491Z,22.65
2023-09-23T11:52:47.599Z,26.73
2023-09-23T11:55:15.746Z,23.30
2023-09-23T11:57:44.426Z,20.50
2023-09-23T12:00:13.079Z,25.60
2023-09-23T12:02:42.512Z,28.27
2023-09-23T12:05:14.366Z,27.90
2023-09-23T12:07:43.334Z,29.20
2023-09-23T12:10:15.348Z,21.00
2023-09-23T12:12:46.948Z,27.40
2023-09-23T12:15:15.784Z,27.42
2023-09-23T12:17:44.083Z,23.75
2023-09-23T12:20:15.838Z,25.47
2023-09-23T12:22:46.599Z,22.42
2023-09-23T12:25:16.040Z,20.95
2023-09-23T12:27:44.102Z,23.77
2023-09-23T12:30:13.581Z,26.75
2023-09-23T12:32:42.083Z,25.87
2023-09-23T12:35:11.833Z,24.38
2023-09-23T12:37:39.935Z,32.10
2023-09-23T12:40:09.016Z,28.80
2023-09-23T12:42:37.049Z,25.20
2023-09-23T12:45:06.628Z,22.67
2023-09-23T12:47:53.264Z,25.45
2023-09-23T12:50:23.533Z,30.13
2023-09-23T12:52:52.098Z,27.45
2023-09-23T12:55:20.997Z,25.50
2023-09-23T12:57:49.922Z,24.03
2023-09-23T13:00:18.393Z,31.13
2023-09-23T13:02:46.682Z,29.65
2023-09-23T13:05:18.133Z,29.58
2023-09-23T13:07:46.459Z,29.25
2023-09-23T13:10:15.624Z,29.70
2023-09-23T13:12:45.670Z,26.35
2023-09-23T13:15:15.596Z,20.40
2023-09-23T13:17:43.925Z,28.80
2023-09-23T13:20:13.221Z,26.50
2023-09-23T13:22:41.996Z,23.93
2023-09-23T13:25:10.649Z,28.52
2023-09-23T13:27:38.805Z,27.92
2023-09-23T13:30:09.746Z,30.73
2023-09-23T13:32:41.439Z,27.80
2023-09-23T13:35:11.226Z,26.93
2023-09-23T13:37:40.158Z,26.70
2023-09-23T13:40:09.258Z,27.20
2023-09-23T13:42:37.374Z,29.15
2023-09-23T13:45:08.707Z,25.73
2023-09-23T13:47:39.112Z,35.20
2023-09-23T13:50:11.275Z,31.08
2023-09-23T13:52:39.886Z,32.45
2023-09-23T13:55:08.519Z,35.47
2023-09-23T13:57:37.083Z,27.63
2023-09-23T14:00:09.469Z,30.17
2023-09-23T14:02:37.930Z,31.50
2023-09-23T14:05:06.610Z,44.30
2023-09-23T14:07:36.544Z,32.70
2023-09-23T14:10:18.867Z,30.05
2023-09-23T14:12:50.728Z,34.40
2023-09-23T14:15:19.842Z,34.63
2023-09-23T14:17:49.441Z,27.58
2023-09-23T14:20:18.089Z,33.97
2023-09-23T14:22:49.889Z,26.95
2023-09-23T14:25:19.106Z,30.33
2023-09-23T14:27:47.175Z,28.80
2023-09-23T14:30:15.395Z,23.15
2023-09-23T14:32:43.588Z,33.17
2023-09-23T14:35:12.336Z,27.65
2023-09-23T14:37:40.385Z,24.57
2023-09-23T14:40:11.676Z,25.15
2023-09-23T14:42:39.959Z,32.78
2023-09-23T14:45:08.709Z,26.25
2023-09-23T14:47:47.117Z,28.08
2023-09-23T14:50:18.573Z,23.33
2023-09-23T14:52:48.632Z,26.83
2023-09-23T14:55:18.023Z,27.23
2023-09-23T14:57:46.175Z,27.63
2023-09-23T15:00:15.763Z,25.58
2023-09-23T15:02:44.340Z,31.33
2023-09-23T15:05:12.994Z,26.10
2023-09-23T15:07:41.304Z,31.60
2023-09-23T15:10:11.836Z,28.67
2023-09-23T15:12:41.010Z,30.42
2023-09-23T15:15:09.668Z,33.90
2023-09-23T15:17:40.949Z,31.52
2023-09-23T15:20:12.490Z,25.75
2023-09-23T15:22:41.442Z,32.13
2023-09-23T15:25:10.233Z,26.02
2023-09-23T15:27:39.029Z,30.73
2023-09-23T15:30:12.135Z,26.10
2023-09-23T15:32:40.798Z,33.53
2023-09-23T15:35:09.562Z,35.28
2023-09-23T15:37:37.974Z,34.03
2023-09-23T15:40:11.607Z,32.70
2023-09-23T15:42:40.662Z,33.17
2023-09-23T15:45:09.283Z,35.85
2023-09-23T15:47:41.414Z,35.83
2023-09-23T15:50:10.725Z,36.50
2023-09-23T15:52:39.385Z,40.87
2023-09-23T15:55:07.782Z,36.33
2023-09-23T15:57:36.660Z,40.15
2023-09-23T16:00:08.352Z,36.70
2023-09-23T16:02:36.922Z,32.45
2023-09-23T16:05:05.260Z,50.05
2023-09-23T16:07:33.580Z,39.00
2023-09-23T16:10:01.719Z,42.85
2023-09-23T16:12:29.781Z,42.28
2023-09-23T16:14:58.000Z,30.55
2023-09-23T16:17:26.348Z,37.20
2023-09-23T16:19:55.096Z,37.13
2023-09-23T16:22:23.365Z,30.27
2023-09-23T16:24:51.698Z,25.10
2023-09-23T16:27:21.890Z,23.40
2023-09-23T16:29:50.288Z,27.85
2023-09-23T16:32:18.452Z,33.63
2023-09-23T16:34:46.574Z,28.00
2023-09-23T16:37:14.501Z,25.15
2023-09-23T16:39:44.340Z,25.33
2023-09-23T16:42:12.240Z,26.40
2023-09-23T16:44:45.558Z,28.97
2023-09-23T16:47:13.860Z,29.65
2023-09-23T16:49:42.039Z,29.10
2023-09-23T16:52:10.345Z,28.15
2023-09-23T16:54:40.293Z,29.27
2023-09-23T16:57:08.362Z,25.67
2023-09-23T16:59:39.088Z,29.58
2023-09-23T17:02:09.929Z,27.38
2023-09-23T17:04:38.150Z,29.92
2023-09-23T17:07:06.417Z,29.40
2023-09-23T17:09:34.472Z,27.97
2023-09-23T17:12:02.570Z,32.00
2023-09-23T17:14:31.242Z,36.38
2023-09-23T17:16:59.415Z,37.13
2023-09-23T17:19:27.493Z,24.98
2023-09-23T17:21:55.658Z,35.23
2023-09-23T17:24:23.919Z,32.30
2023-09-23T17:26:52.608Z,32.13
2023-09-23T17:29:24.267Z,34.25
2023-09-23T17:31:52.938Z,38.08
2023-09-23T17:34:20.986Z,30.13
2023-09-23T17:36:49.181Z,32.03
2023-09-23T17:39:18.531Z,35.30
2023-09-23T17:41:46.850Z,33.30
2023-09-23T17:44:14.979Z,37.03
2023-09-23T17:46:44.480Z,28.73
2023-09-23T17:49:13.134Z,31.15
2023-09-23T17:51:41.369Z,35.30
2023-09-23T17:54:14.225Z,35.53
2023-09-23T17:56:42.381Z,28.80
2023-09-23T17:59:16.990Z,26.83
2023-09-23T18:01:45.290Z,26.80
2023-09-23T18:04:14.073Z,29.80
2023-09-23T18:06:42.468Z,24.67
2023-09-23T18:09:10.803Z,24.13
2023-09-23T18:11:39.330Z,22.40
2023-09-23T18:14:07.730Z,25.25
2023-09-23T18:16:35.918Z,24.67
2023-09-23T18:19:04.084Z,25.23
2023-09-23T18:21:32.504Z,25.55
2023-09-23T18:24:00.751Z,22.03
2023-09-23T18:26:29.080Z,29.65
2023-09-23T18:28:57.143Z,30.17
2023-09-23T18:31:25.390Z,31.83
2023-09-23T18:33:53.410Z,23.88
2023-09-23T18:36:21.540Z,24.27
2023-09-23T18:38:49.725Z,25.45
2023-09-23T18:41:18.486Z,28.23
2023-09-23T18:43:47.015Z,25.75
2023-09-23T18:46:15.488Z,29.42
2023-09-23T18:48:43.772Z,22.50
2023-09-23T18:51:11.999Z,23.40
2023-09-23T18:53:39.971Z,25.83
2023-09-23T18:56:08.144Z,22.67
2023-09-23T18:58:36.945Z,26.38
2023-09-23T19:01:06.011Z,26.77
2023-09-23T19:03:34.241Z,27.63
2023-09-23T19:06:03.106Z,26.08
2023-09-23T19:08:31.372Z,26.67
2023-09-23T19:10:59.572Z,24.17
2023-09-23T19:13:27.686Z,22.40
2023-09-23T19:15:55.964Z,28.50
2023-09-23T19:18:24.227Z,24.52
2023-09-23T19:20:52.556Z,26.13
2023-09-23T19:23:21.119Z,27.83
2023-09-23T19:25:56.565Z,28.67
2023-09-23T19:28:27.079Z,26.65
2023-09-23T19:30:58.312Z,38.90
2023-09-23T19:33:26.637Z,32.47
2023-09-23T19:35:55.285Z,26.88
2023-09-23T19:38:23.529Z,37.80
2023-09-23T19:40:51.871Z,20.77
2023-09-23T19:43:20.171Z,26.63
2023-09-23T19:45:57.095Z,27.63
2023-09-23T19:48:25.258Z,29.02
2023-09-23T19:50:56.191Z,23.73
2023-09-23T19:53:24.516Z,28.40
2023-09-23T19:55:52.486Z,25.35
2023-09-23T19:58:22.244Z,26.63
2023-09-23T20:00:53.533Z,21.77
2023-09-23T20:03:22.313Z,20.70
2023-09-23T20:05:50.770Z,25.00
2023-09-23T20:08:20.694Z,20.00
2023-09-23T20:10:49.150Z,21.77
2023-09-23T20:13:17.353Z,23.02
2023-09-23T20:15:45.618Z,24.27
2023-09-23T20:18:14.066Z,23.27
2023-09-23T20:20:43.833Z,17.23
2023-09-23T20:23:12.173Z,17.65
2023-09-23T20:25:40.464Z,12.45
2023-09-23T20:28:09.526Z,14.57
2023-09-23T20:30:37.979Z,15.85
2023-09-23T20:33:06.675Z,14.48
2023-09-23T20:35:35.096Z,13.50
2023-09-23T20:38:04.522Z,16.02
2023-09-23T20:40:34.228Z,15.63
2023-09-23T20:43:03.758Z,12.18
2023-09-23T20:45:32.260Z,12.98
2023-09-23T20:48:00.433Z,13.43
2023-09-23T20:50:29.613Z,18.75
2023-09-23T20:52:59.126Z,15.67
2023-09-23T20:55:28.735Z,12.68
2023-09-23T20:57:56.704Z,14.48
2023-09-23T21:00:25.130Z,11.00
2023-09-23T21:02:53.246Z,10.95
2023-09-23T21:05:22.452Z,13.10
2023-09-23T21:07:50.955Z,11.20
2023-09-23T21:10:19.478Z,12.75
2023-09-23T21:12:47.747Z,11.82
2023-09-23T21:15:18.855Z,10.90
2023-09-23T21:17:48.096Z,12.27
2023-09-23T21:20:16.669Z,10.68
2023-09-23T21:22:48.514Z,12.32
2023-09-23T21:25:17.734Z,12.90
2023-09-23T21:27:45.851Z,9.55
2023-09-23T21:30:14.501Z,11.73
2023-09-23T21:32:42.461Z,13.70
2023-09-23T21:35:11.509Z,10.55
2023-09-23T21:37:39.740Z,13.63
2023-09-23T21:40:08.994Z,12.32
2023-09-23T21:42:37.526Z,11.33
2023-09-23T21:45:06.551Z,14.68
2023-09-23T21:47:34.807Z,11.55
2023-09-23T21:50:03.522Z,13.43
2023-09-23T21:52:31.476Z,9.77
2023-09-23T21:54:59.812Z,10.80
2023-09-23T21:57:27.885Z,12.00
2023-09-23T21:59:58.198Z,19.27
2023-09-23T22:02:26.706Z,14.48
2023-09-23T22:04:55.065Z,11.60
2023-09-23T22:07:23.184Z,17.67
2023-09-23T22:09:52.700Z,14.27
2023-09-23T22:12:20.821Z,11.60
2023-09-23T22:14:48.834Z,9.93
2023-09-23T22:17:17.073Z,10.80
2023-09-23T22:19:45.144Z,12.35
2023-09-23T22:22:17.592Z,9.87
2023-09-23T22:24:45.841Z,13.98
2023-09-23T22:27:13.673Z,14.43
2023-09-23T22:29:41.707Z,9.85
2023-09-23T22:32:09.722Z,12.68
2023-09-23T22:34:37.727Z,14.40
2023-09-23T22:37:05.804Z,9.55
2023-09-23T22:39:36.704Z,9.63
2023-09-23T22:42:07.349Z,9.82
2023-09-23T22:44:35.986Z,7.63
2023-09-23T22:47:05.526Z,6.88
2023-09-23T22:49:33.597Z,7.67
2023-09-23T22:52:02.046Z,4.97
2023-09-23T22:54:30.205Z,5.13
2023-09-23T22:56:58.509Z,6.05
2023-09-23T22:59:27.105Z,5.13
2023-09-23T23:01:55.925Z,3.43
2023-09-23T23:04:26.271Z,3.35
2023-09-23T23:06:54.596Z,2.83
2023-09-23T23:09:24.064Z,5.60
2023-09-23T23:11:52.409Z,3.58
2023-09-23T23:14:20.832Z,4.03
2023-09-23T23:16:49.243Z,4.53
2023-09-23T23:19:19.135Z,4.38
2023-09-23T23:21:47.290Z,7.88
2023-09-23T23:24:15.285Z,4.65
2023-09-23T23:26:44.125Z,5.15
2023-09-23T23:29:12.057Z,4.20
2023-09-23T23:31:40.234Z,5.43
2023-09-23T23:34:08.273Z,4.50
2023-09-23T23:36:37.000Z,5.72
2023-09-23T23:39:09.016Z,6.72
2023-09-23T23:41:40.320Z,4.63
2023-09-23T23:44:09.617Z,6.07
2023-09-23T23:46:38.462Z,4.82
2023-09-23T23:49:08.321Z,6.10
2023-09-23T23:51:36.547Z,5.95
2023-09-23T23:54:04.713Z,9.60
2023-09-23T23:56:33.468Z,7.78
2023-09-23T23:59:01.876Z,5.65
