createdAt,value
2023-01-20T00:01:33.560Z,9.40
2023-01-20T00:04:00.419Z,10.00
2023-01-20T00:06:28.039Z,9.80
2023-01-20T00:08:56.900Z,9.83
2023-01-20T00:11:24.135Z,9.97
2023-01-20T00:13:58.690Z,11.07
2023-01-20T00:16:26.936Z,10.93
2023-01-20T00:18:54.070Z,11.73
2023-01-20T00:21:21.246Z,11.43
2023-01-20T00:23:48.653Z,11.83
2023-01-20T00:26:21.168Z,11.33
2023-01-20T00:28:49.005Z,11.87
2023-01-20T00:31:24.380Z,12.03
2023-01-20T00:33:52.461Z,12.43
2023-01-20T00:36:20.882Z,12.97
2023-01-20T00:38:47.880Z,12.60
2023-01-20T00:41:15.278Z,12.13
2023-01-20T00:43:42.053Z,12.20
2023-01-20T00:46:09.188Z,12.43
2023-01-20T00:48:36.535Z,11.97
2023-01-20T00:51:04.925Z,11.13
2023-01-20T00:53:32.327Z,11.03
2023-01-20T00:55:59.102Z,10.00
2023-01-20T00:58:25.910Z,10.93
2023-01-20T01:00:55.089Z,11.70
2023-01-20T01:03:22.543Z,10.93
2023-01-20T01:05:49.235Z,10.67
2023-01-20T01:08:16.104Z,10.83
2023-01-20T01:10:42.863Z,11.47
2023-01-20T01:13:10.114Z,11.47
2023-01-20T01:15:36.867Z,11.17
2023-01-20T01:18:03.964Z,10.27
2023-01-20T01:20:31.047Z,10.63
2023-01-20T01:22:57.762Z,9.83
2023-01-20T01:25:24.598Z,9.80
2023-01-20T01:27:51.307Z,10.33
2023-01-20T01:30:18.144Z,10.20
2023-01-20T01:32:44.930Z,10.10
2023-01-20T01:35:12.181Z,10.20
2023-01-20T01:37:39.238Z,11.07
2023-01-20T01:40:06.756Z,10.27
2023-01-20T01:42:33.512Z,11.03
2023-01-20T01:45:12.949Z,11.27
2023-01-20T01:48:09.877Z,11.50
2023-01-20T01:50:51.683Z,12.70
2023-01-20T01:53:18.526Z,11.53
2023-01-20T01:55:51.176Z,11.90
2023-01-20T01:58:22.974Z,12.37
2023-01-20T02:00:50.118Z,12.53
2023-01-20T02:03:17.324Z,12.43
2023-01-20T02:05:44.924Z,12.07
2023-01-20T02:08:11.666Z,11.73
2023-01-20T02:10:38.382Z,12.70
2023-01-20T02:13:05.440Z,11.63
2023-01-20T02:15:59.882Z,11.53
2023-01-20T02:18:45.832Z,11.13
2023-01-20T02:21:47.011Z,12.13
2023-01-20T02:24:50.633Z,10.93
2023-01-20T02:27:40.450Z,11.00
2023-01-20T02:30:43.975Z,10.70
2023-01-20T02:33:16.988Z,10.47
2023-01-20T02:35:50.996Z,10.77
2023-01-20T02:38:30.183Z,11.20
2023-01-20T02:41:12.077Z,11.40
2023-01-20T02:43:48.804Z,11.20
2023-01-20T02:46:33.139Z,10.20
2023-01-20T02:49:17.211Z,10.23
2023-01-20T02:52:01.813Z,11.60
2023-01-20T02:54:32.636Z,11.10
2023-01-20T02:57:02.362Z,11.20
2023-01-20T02:59:37.235Z,11.17
2023-01-20T03:02:15.207Z,10.73
2023-01-20T03:04:50.219Z,11.80
2023-01-20T03:07:21.848Z,11.37
2023-01-20T03:09:53.478Z,12.13
2023-01-20T03:12:54.563Z,12.47
2023-01-20T03:15:26.444Z,11.97
2023-01-20T03:17:53.374Z,12.10
2023-01-20T03:20:20.356Z,13.53
2023-01-20T03:22:47.175Z,13.03
2023-01-20T03:25:15.149Z,13.47
2023-01-20T03:27:42.741Z,13.77
2023-01-20T03:30:16.898Z,13.83
2023-01-20T03:32:47.261Z,14.13
2023-01-20T03:35:18.106Z,13.73
2023-01-20T03:37:45.790Z,13.87
2023-01-20T03:40:14.600Z,14.00
2023-01-20T03:43:06.663Z,14.80
2023-01-20T03:45:55.226Z,14.67
2023-01-20T03:48:35.469Z,14.40
2023-01-20T03:51:21.697Z,14.47
2023-01-20T03:54:01.189Z,14.30
2023-01-20T03:56:43.852Z,14.60
2023-01-20T03:59:14.195Z,14.83
2023-01-20T04:01:44.396Z,14.40
2023-01-20T04:04:19.607Z,15.13
2023-01-20T04:06:49.251Z,15.17
2023-01-20T04:09:23.431Z,15.03
2023-01-20T04:11:50.890Z,15.00
2023-01-20T04:14:17.735Z,14.90
2023-01-20T04:16:55.726Z,15.03
2023-01-20T04:19:23.036Z,15.67
2023-01-20T04:22:22.266Z,15.17
2023-01-20T04:25:07.556Z,15.17
2023-01-20T04:27:34.305Z,15.40
2023-01-20T04:30:01.025Z,16.30
2023-01-20T04:32:27.782Z,16.00
2023-01-20T04:34:54.541Z,16.47
2023-01-20T04:37:21.258Z,17.13
2023-01-20T04:39:48.087Z,16.53
2023-01-20T04:42:14.834Z,16.90
2023-01-20T04:44:41.551Z,17.17
2023-01-20T04:47:08.268Z,17.60
2023-01-20T04:49:35.596Z,16.10
2023-01-20T04:52:02.327Z,17.17
2023-01-20T04:54:29.038Z,17.23
2023-01-20T04:56:55.862Z,17.30
2023-01-20T04:59:22.745Z,17.00
2023-01-20T05:01:49.601Z,17.20
2023-01-20T05:04:16.369Z,18.57
2023-01-20T05:06:44.891Z,18.00
2023-01-20T05:09:15.752Z,17.47
2023-01-20T05:11:43.654Z,17.87
2023-01-20T05:14:13.761Z,17.67
2023-01-20T05:16:40.629Z,17.30
2023-01-20T05:19:07.374Z,18.23
2023-01-20T05:21:34.148Z,17.67
2023-01-20T05:24:00.909Z,18.67
2023-01-20T05:26:27.764Z,18.23
2023-01-20T05:28:54.540Z,18.37
2023-01-20T05:31:21.435Z,18.20
2023-01-20T05:33:48.216Z,19.63
2023-01-20T05:36:14.910Z,19.00
2023-01-20T05:38:41.756Z,19.13
2023-01-20T05:41:09.878Z,19.40
2023-01-20T05:43:36.875Z,17.90
2023-01-20T05:46:04.295Z,19.27
2023-01-20T05:48:31.214Z,19.20
2023-01-20T05:50:58.054Z,19.30
2023-01-20T05:53:25.040Z,19.60
2023-01-20T05:56:02.494Z,18.70
2023-01-20T05:58:30.092Z,19.70
2023-01-20T06:01:05.088Z,19.00
2023-01-20T06:03:31.903Z,19.57
2023-01-20T06:06:07.663Z,19.33
2023-01-20T06:08:35.440Z,19.27
2023-01-20T06:11:02.467Z,19.00
2023-01-20T06:13:29.185Z,19.80
2023-01-20T06:15:56.646Z,20.00
2023-01-20T06:18:24.231Z,20.13
2023-01-20T06:20:51.303Z,19.17
2023-01-20T06:23:18.131Z,19.90
2023-01-20T06:25:44.847Z,19.53
2023-01-20T06:28:11.759Z,19.47
2023-01-20T06:30:38.687Z,20.57
2023-01-20T06:33:10.459Z,19.93
2023-01-20T06:35:37.775Z,20.20
2023-01-20T06:38:04.608Z,20.00
2023-01-20T06:40:31.865Z,20.27
2023-01-20T06:42:59.031Z,19.53
2023-01-20T06:45:25.875Z,19.97
2023-01-20T06:47:52.608Z,19.80
2023-01-20T06:50:19.318Z,20.23
2023-01-20T06:52:46.025Z,19.73
2023-01-20T06:55:13.291Z,19.77
2023-01-20T06:57:40.123Z,19.57
2023-01-20T07:00:07.741Z,20.03
2023-01-20T07:02:34.478Z,19.47
2023-01-20T07:05:01.291Z,19.73
2023-01-20T07:07:28.000Z,20.23
2023-01-20T07:09:55.250Z,20.27
2023-01-20T07:12:22.073Z,20.03
2023-01-20T07:14:48.802Z,19.90
2023-01-20T07:17:15.548Z,19.83
2023-01-20T07:19:42.248Z,19.53
2023-01-20T07:22:09.042Z,20.17
2023-01-20T07:24:35.974Z,18.73
2023-01-20T07:27:02.829Z,18.23
2023-01-20T07:29:29.636Z,18.77
2023-01-20T07:31:56.373Z,18.37
2023-01-20T07:34:23.247Z,19.60
2023-01-20T07:36:53.395Z,18.30
2023-01-20T07:39:20.412Z,18.57
2023-01-20T07:41:49.646Z,18.33
2023-01-20T07:44:17.192Z,17.63
2023-01-20T07:46:43.946Z,18.70
2023-01-20T07:49:12.316Z,19.13
2023-01-20T07:51:39.852Z,18.87
2023-01-20T07:54:06.839Z,18.90
2023-01-20T07:56:33.714Z,18.23
2023-01-20T07:59:00.474Z,18.90
2023-01-20T08:01:30.176Z,19.13
2023-01-20T08:04:00.504Z,18.80
2023-01-20T08:06:27.535Z,18.20
2023-01-20T08:08:57.804Z,18.93
2023-01-20T08:11:25.426Z,18.13
2023-01-20T08:13:52.964Z,18.27
2023-01-20T08:16:20.378Z,17.83
2023-01-20T08:18:47.847Z,17.70
2023-01-20T08:21:23.489Z,17.80
2023-01-20T08:23:51.028Z,17.90
2023-01-20T08:26:19.546Z,16.80
2023-01-20T08:28:47.181Z,17.43
2023-01-20T08:31:16.261Z,16.70
2023-01-20T08:33:44.005Z,16.97
2023-01-20T08:36:20.109Z,17.07
2023-01-20T08:38:48.185Z,16.60
2023-01-20T08:41:20.749Z,17.40
2023-01-20T08:43:47.673Z,17.33
2023-01-20T08:46:16.213Z,17.37
2023-01-20T08:48:43.853Z,17.40
2023-01-20T08:51:16.525Z,17.33
2023-01-20T08:53:43.924Z,17.30
2023-01-20T08:56:11.496Z,17.50
2023-01-20T08:58:39.137Z,17.50
2023-01-20T09:01:11.938Z,17.17
2023-01-20T09:03:39.844Z,17.00
2023-01-20T09:06:07.650Z,16.40
2023-01-20T09:08:34.982Z,16.67
2023-01-20T09:11:06.318Z,15.70
2023-01-20T09:13:33.348Z,15.53
2023-01-20T09:16:00.160Z,16.47
2023-01-20T09:18:27.303Z,14.57
2023-01-20T09:20:54.082Z,14.17
2023-01-20T09:23:20.802Z,13.57
2023-01-20T09:25:47.604Z,13.63
2023-01-20T09:28:14.422Z,14.23
2023-01-20T09:30:42.816Z,13.10
2023-01-20T09:33:11.328Z,13.13
2023-01-20T09:35:38.407Z,12.93
2023-01-20T09:38:24.039Z,13.33
2023-01-20T09:41:09.243Z,12.87
2023-01-20T09:43:57.952Z,12.93
2023-01-20T09:46:30.680Z,12.23
2023-01-20T09:49:21.449Z,12.53
2023-01-20T09:52:48.197Z,11.97
2023-01-20T09:55:19.886Z,12.37
2023-01-20T09:57:53.287Z,12.33
2023-01-20T10:00:23.685Z,12.07
2023-01-20T10:02:56.295Z,12.60
2023-01-20T10:05:33.542Z,11.07
2023-01-20T10:08:12.622Z,11.07
2023-01-20T10:10:57.149Z,11.37
2023-01-20T10:13:38.233Z,11.23
2023-01-20T10:16:12.349Z,11.20
2023-01-20T10:19:00.950Z,10.23
2023-01-20T10:21:36.703Z,10.93
2023-01-20T10:24:33.024Z,11.10
2023-01-20T10:27:04.261Z,11.00
2023-01-20T10:29:35.793Z,11.13
2023-01-20T10:32:09.832Z,11.77
2023-01-20T10:34:46.131Z,11.00
2023-01-20T10:37:15.244Z,10.93
2023-01-20T10:39:52.447Z,10.70
2023-01-20T10:42:20.608Z,11.17
2023-01-20T10:44:49.545Z,10.53
2023-01-20T10:47:41.931Z,10.10
2023-01-20T10:50:28.233Z,9.93
2023-01-20T10:53:13.703Z,9.43
2023-01-20T10:56:16.168Z,9.30
2023-01-20T10:58:47.665Z,9.33
2023-01-20T11:01:17.412Z,9.60
2023-01-20T11:03:47.643Z,9.70
2023-01-20T11:06:23.350Z,9.23
2023-01-20T11:08:50.943Z,8.87
2023-01-20T11:11:23.540Z,9.07
2023-01-20T11:13:51.835Z,8.93
2023-01-20T11:16:28.750Z,9.33
2023-01-20T11:19:01.523Z,9.33
2023-01-20T11:21:31.735Z,11.20
2023-01-20T11:23:59.843Z,10.53
2023-01-20T11:26:36.417Z,9.90
2023-01-20T11:29:36.195Z,10.73
2023-01-20T11:32:03.385Z,10.53
2023-01-20T11:34:31.258Z,10.53
2023-01-20T11:37:09.925Z,10.43
2023-01-20T11:39:44.197Z,9.53
2023-01-20T11:42:44.772Z,9.37
2023-01-20T11:45:34.478Z,9.50
2023-01-20T11:48:16.410Z,9.37
2023-01-20T11:50:54.298Z,9.33
2023-01-20T11:53:26.637Z,9.30
2023-01-20T11:55:57.634Z,8.40
2023-01-20T11:58:32.223Z,8.03
2023-01-20T12:01:05.186Z,7.70
2023-01-20T12:03:47.462Z,7.57
2023-01-20T12:06:27.940Z,8.03
2023-01-20T12:09:16.710Z,8.10
2023-01-20T12:11:57.461Z,7.17
2023-01-20T12:14:45.324Z,7.60
2023-01-20T12:17:41.191Z,7.23
2023-01-20T12:20:45.670Z,7.23
2023-01-20T12:23:47.335Z,7.20
2023-01-20T12:26:16.501Z,7.00
2023-01-20T12:29:03.149Z,6.67
2023-01-20T12:31:31.472Z,6.13
2023-01-20T12:34:03.290Z,6.37
2023-01-20T12:37:03.366Z,6.30
2023-01-20T12:39:58.171Z,6.60
2023-01-20T12:42:33.786Z,7.53
2023-01-20T12:45:27.031Z,7.60
2023-01-20T12:48:22.843Z,8.10
2023-01-20T12:51:07.316Z,7.97
2023-01-20T12:54:02.104Z,7.83
2023-01-20T12:56:57.112Z,8.07
2023-01-20T12:59:56.528Z,7.97
2023-01-20T13:02:26.296Z,7.87
2023-01-20T13:05:24.361Z,8.13
2023-01-20T13:08:47.145Z,7.47
2023-01-20T13:11:24.917Z,7.80
2023-01-20T13:14:15.139Z,8.00
2023-01-20T13:16:48.836Z,8.50
2023-01-20T13:19:16.756Z,7.73
2023-01-20T13:21:43.498Z,7.87
2023-01-20T13:24:19.008Z,9.03
2023-01-20T13:26:49.971Z,8.70
2023-01-20T13:29:41.846Z,9.40
2023-01-20T13:32:31.165Z,9.53
2023-01-20T13:34:59.323Z,8.87
2023-01-20T13:37:30.473Z,8.97
2023-01-20T13:39:59.746Z,9.50
2023-01-20T13:42:38.735Z,9.07
2023-01-20T13:45:27.407Z,9.87
2023-01-20T13:48:02.157Z,9.30
2023-01-20T13:50:36.112Z,9.50
2023-01-20T13:53:20.999Z,9.13
2023-01-20T13:55:48.251Z,10.23
2023-01-20T13:58:14.927Z,9.10
2023-01-20T14:00:42.265Z,9.53
2023-01-20T14:03:33.674Z,9.47
2023-01-20T14:06:02.051Z,9.23
2023-01-20T14:08:42.795Z,9.10
2023-01-20T14:11:21.606Z,9.40
2023-01-20T14:13:56.887Z,9.27
2023-01-20T14:16:35.925Z,9.43
2023-01-20T14:19:18.096Z,9.37
2023-01-20T14:21:44.940Z,10.07
2023-01-20T14:24:29.305Z,9.10
2023-01-20T14:27:21.800Z,10.00
2023-01-20T14:29:50.710Z,10.40
2023-01-20T14:32:23.409Z,9.73
2023-01-20T14:34:51.743Z,9.47
2023-01-20T14:37:34.789Z,10.37
2023-01-20T14:40:23.588Z,9.77
2023-01-20T14:43:15.163Z,10.63
2023-01-20T14:45:46.410Z,10.40
2023-01-20T14:48:28.274Z,9.90
2023-01-20T14:51:02.578Z,10.00
2023-01-20T14:53:29.485Z,9.77
2023-01-20T14:56:21.949Z,9.60
2023-01-20T14:58:51.996Z,9.17
2023-01-20T15:01:22.834Z,8.97
2023-01-20T15:03:58.355Z,9.03
2023-01-20T15:06:26.295Z,9.07
2023-01-20T15:09:06.056Z,8.30
2023-01-20T15:11:35.575Z,8.43
2023-01-20T15:14:02.307Z,8.60
2023-01-20T15:16:30.356Z,7.90
2023-01-20T15:19:22.612Z,8.53
2023-01-20T15:21:51.642Z,8.00
2023-01-20T15:24:20.407Z,8.27
2023-01-20T15:26:49.757Z,8.33
2023-01-20T15:29:36.533Z,8.10
2023-01-20T15:32:10.882Z,7.80
2023-01-20T15:34:37.790Z,8.30
2023-01-20T15:37:14.663Z,7.77
2023-01-20T15:39:41.446Z,7.60
2023-01-20T15:42:11.523Z,7.57
2023-01-20T15:44:38.279Z,8.17
2023-01-20T15:47:21.734Z,7.40
2023-01-20T15:49:48.510Z,7.90
2023-01-20T15:52:15.207Z,7.93
2023-01-20T15:54:41.915Z,7.37
2023-01-20T15:57:16.414Z,7.90
2023-01-20T15:59:46.339Z,7.63
2023-01-20T16:02:20.878Z,8.20
2023-01-20T16:04:47.806Z,8.00
2023-01-20T16:07:16.645Z,7.37
2023-01-20T16:09:44.376Z,7.57
2023-01-20T16:12:18.365Z,7.60
2023-01-20T16:14:45.572Z,7.63
2023-01-20T16:17:13.558Z,7.37
2023-01-20T16:19:41.018Z,8.17
2023-01-20T16:22:08.728Z,7.47
2023-01-20T16:24:35.515Z,7.40
2023-01-20T16:27:04.351Z,7.20
2023-01-20T16:29:31.819Z,7.70
2023-01-20T16:31:58.666Z,7.47
2023-01-20T16:34:25.446Z,8.40
2023-01-20T16:36:52.205Z,7.20
2023-01-20T16:39:19.008Z,8.20
2023-01-20T16:41:49.431Z,7.90
2023-01-20T16:44:16.407Z,7.43
2023-01-20T16:46:47.074Z,7.03
2023-01-20T16:49:14.160Z,6.63
2023-01-20T16:51:41.010Z,7.37
2023-01-20T16:54:07.835Z,6.43
2023-01-20T16:56:35.357Z,6.83
2023-01-20T16:59:03.162Z,6.87
2023-01-20T17:01:30.777Z,6.67
2023-01-20T17:04:02.610Z,7.27
2023-01-20T17:06:32.035Z,7.00
2023-01-20T17:09:01.187Z,6.93
2023-01-20T17:11:33.875Z,7.00
2023-01-20T17:14:06.166Z,7.07
2023-01-20T17:16:33.285Z,7.43
2023-01-20T17:19:01.461Z,7.13
2023-01-20T17:21:31.058Z,7.33
2023-01-20T17:24:01.430Z,7.23
2023-01-20T17:26:29.096Z,7.60
2023-01-20T17:29:02.283Z,7.67
2023-01-20T17:31:31.802Z,7.50
2023-01-20T17:33:58.840Z,7.23
2023-01-20T17:36:25.620Z,7.30
2023-01-20T17:38:52.353Z,7.37
2023-01-20T17:41:19.119Z,6.67
2023-01-20T17:43:46.581Z,7.10
2023-01-20T17:46:19.278Z,7.50
2023-01-20T17:48:46.800Z,8.40
2023-01-20T17:51:16.129Z,8.80
2023-01-20T17:53:43.560Z,6.87
2023-01-20T17:56:13.018Z,6.80
2023-01-20T17:58:42.186Z,6.67
2023-01-20T18:01:16.573Z,7.27
2023-01-20T18:03:44.781Z,6.43
2023-01-20T18:06:14.781Z,7.17
2023-01-20T18:08:42.144Z,7.03
2023-01-20T18:11:19.539Z,6.87
2023-01-20T18:13:47.577Z,7.50
2023-01-20T18:16:16.401Z,7.70
2023-01-20T18:18:44.838Z,7.87
2023-01-20T18:21:22.779Z,8.77
2023-01-20T18:23:50.809Z,9.40
2023-01-20T18:26:21.156Z,9.67
2023-01-20T18:28:48.395Z,9.23
2023-01-20T18:31:20.562Z,9.67
2023-01-20T18:33:49.578Z,9.63
2023-01-20T18:36:20.038Z,9.17
2023-01-20T18:38:55.466Z,9.00
2023-01-20T18:41:22.762Z,8.70
2023-01-20T18:43:50.266Z,8.53
2023-01-20T18:46:17.778Z,8.13
2023-01-20T18:48:45.977Z,8.37
2023-01-20T18:51:17.746Z,7.80
2023-01-20T18:53:46.702Z,8.10
2023-01-20T18:56:15.459Z,8.10
2023-01-20T18:58:47.001Z,8.27
2023-01-20T19:01:16.647Z,7.83
2023-01-20T19:03:46.008Z,8.27
2023-01-20T19:06:34.719Z,7.83
2023-01-20T19:09:01.861Z,7.23
2023-01-20T19:11:31.639Z,8.13
2023-01-20T19:13:59.088Z,8.33
2023-01-20T19:16:32.376Z,7.60
2023-01-20T19:19:01.627Z,8.13
2023-01-20T19:21:31.337Z,7.83
2023-01-20T19:24:01.415Z,7.17
2023-01-20T19:26:28.882Z,8.00
2023-01-20T19:29:22.036Z,7.80
2023-01-20T19:31:49.508Z,7.10
2023-01-20T19:34:16.338Z,6.60
2023-01-20T19:36:43.133Z,7.03
2023-01-20T19:39:09.930Z,6.03
2023-01-20T19:41:38.839Z,6.10
2023-01-20T19:44:06.837Z,6.17
2023-01-20T19:46:36.903Z,6.27
2023-01-20T19:49:03.851Z,6.30
2023-01-20T19:51:31.434Z,5.93
2023-01-20T19:54:00.702Z,6.13
2023-01-20T19:56:30.419Z,6.00
2023-01-20T19:58:57.888Z,6.10
2023-01-20T20:01:29.192Z,6.33
2023-01-20T20:03:58.404Z,6.03
2023-01-20T20:06:26.800Z,6.40
2023-01-20T20:09:13.490Z,6.10
2023-01-20T20:11:40.577Z,6.13
2023-01-20T20:14:10.619Z,5.77
2023-01-20T20:16:38.542Z,5.43
2023-01-20T20:19:06.845Z,4.87
2023-01-20T20:21:34.555Z,4.57
2023-01-20T20:24:01.881Z,3.90
2023-01-20T20:26:30.978Z,3.90
2023-01-20T20:28:59.725Z,3.73
2023-01-20T20:31:29.315Z,3.50
2023-01-20T20:33:58.252Z,3.10
2023-01-20T20:36:28.164Z,2.80
2023-01-20T20:38:55.546Z,2.97
2023-01-20T20:41:22.405Z,3.40
2023-01-20T20:43:49.294Z,2.70
2023-01-20T20:46:16.517Z,3.53
2023-01-20T20:48:43.390Z,3.83
2023-01-20T20:51:13.818Z,4.03
2023-01-20T20:53:41.612Z,4.60
2023-01-20T20:56:15.857Z,5.10
2023-01-20T20:58:59.803Z,5.20
2023-01-20T21:01:28.617Z,5.27
2023-01-20T21:03:57.539Z,6.70
2023-01-20T21:06:24.782Z,7.00
2023-01-20T21:08:51.931Z,6.30
2023-01-20T21:11:20.117Z,6.67
2023-01-20T21:13:49.089Z,6.00
2023-01-20T21:16:20.746Z,5.00
2023-01-20T21:18:48.325Z,4.10
2023-01-20T21:21:17.115Z,4.07
2023-01-20T21:23:49.571Z,3.50
2023-01-20T21:26:16.513Z,3.33
2023-01-20T21:28:44.385Z,3.07
2023-01-20T21:31:13.349Z,3.10
2023-01-20T21:33:41.418Z,3.07
2023-01-20T21:36:09.387Z,2.50
2023-01-20T21:38:37.414Z,2.70
2023-01-20T21:41:09.916Z,2.90
2023-01-20T21:44:00.262Z,2.23
2023-01-20T21:46:38.403Z,2.50
2023-01-20T21:49:24.317Z,2.63
2023-01-20T21:52:09.798Z,2.50
2023-01-20T21:54:38.887Z,2.37
2023-01-20T21:57:05.654Z,2.40
2023-01-20T21:59:32.666Z,1.80
2023-01-20T22:01:59.505Z,2.00
2023-01-20T22:04:26.280Z,2.10
2023-01-20T22:06:53.027Z,2.40
2023-01-20T22:09:19.712Z,2.00
2023-01-20T22:11:46.520Z,2.00
2023-01-20T22:14:13.545Z,1.83
2023-01-20T22:16:40.618Z,1.90
2023-01-20T22:19:07.446Z,1.97
2023-01-20T22:21:34.222Z,1.83
2023-01-20T22:24:03.224Z,1.87
2023-01-20T22:26:30.106Z,2.33
2023-01-20T22:28:57.146Z,1.70
2023-01-20T22:31:24.890Z,1.80
2023-01-20T22:33:57.165Z,1.80
2023-01-20T22:36:25.068Z,1.97
2023-01-20T22:38:53.011Z,1.57
2023-01-20T22:41:20.899Z,1.70
2023-01-20T22:43:48.285Z,2.10
2023-01-20T22:46:17.412Z,1.87
2023-01-20T22:48:45.082Z,1.90
2023-01-20T22:51:17.059Z,2.13
2023-01-20T22:53:44.488Z,2.30
2023-01-20T22:56:14.470Z,2.30
2023-01-20T22:58:42.476Z,2.60
2023-01-20T23:01:14.320Z,2.53
2023-01-20T23:03:42.196Z,2.73
2023-01-20T23:06:09.704Z,3.13
2023-01-20T23:08:36.795Z,2.77
2023-01-20T23:11:06.524Z,2.70
2023-01-20T23:13:33.611Z,3.00
2023-01-20T23:16:00.398Z,2.90
2023-01-20T23:18:27.200Z,2.90
2023-01-20T23:20:54.607Z,3.07
2023-01-20T23:23:21.914Z,2.90
2023-01-20T23:25:48.762Z,2.63
2023-01-20T23:28:16.189Z,1.87
2023-01-20T23:30:43.826Z,1.90
2023-01-20T23:33:10.780Z,1.57
2023-01-20T23:35:40.828Z,1.20
2023-01-20T23:38:07.868Z,1.40
2023-01-20T23:40:35.454Z,1.40
2023-01-20T23:43:02.470Z,1.20
2023-01-20T23:45:29.342Z,1.40
2023-01-20T23:47:56.456Z,1.53
2023-01-20T23:50:23.191Z,1.60
2023-01-20T23:52:49.984Z,1.80
2023-01-20T23:55:16.897Z,1.80
2023-01-20T23:57:43.757Z,2.37
