createdAt,value
2023-04-01T00:09:30.008Z,69.12
2023-04-01T00:19:51.488Z,69.36
2023-04-01T00:30:12.994Z,68.65
2023-04-01T00:40:40.431Z,69.49
2023-04-01T00:51:05.006Z,69.09
2023-04-01T01:01:26.877Z,69.13
2023-04-01T01:12:29.641Z,69.26
2023-04-01T01:22:53.761Z,69.55
2023-04-01T01:33:18.120Z,69.57
2023-04-01T01:43:45.530Z,69.81
2023-04-01T01:54:13.817Z,69.81
2023-04-01T02:04:40.769Z,69.74
2023-04-01T02:15:09.876Z,69.76
2023-04-01T02:25:36.072Z,69.84
2023-04-01T02:35:58.046Z,69.90
2023-04-01T02:46:19.382Z,69.63
2023-04-01T02:56:40.654Z,69.72
2023-04-01T03:07:02.323Z,69.30
2023-04-01T03:17:23.442Z,69.46
2023-04-01T03:27:46.027Z,69.44
2023-04-01T03:38:07.371Z,69.44
2023-04-01T03:48:28.661Z,69.32
2023-04-01T03:58:50.129Z,69.27
2023-04-01T04:09:11.593Z,69.70
2023-04-01T04:19:36.826Z,69.58
2023-04-01T04:29:58.658Z,69.04
2023-04-01T04:40:20.508Z,69.60
2023-04-01T04:50:42.446Z,69.16
2023-04-01T05:01:12.194Z,69.30
2023-04-01T05:11:34.576Z,69.03
2023-04-01T05:21:56.202Z,68.94
2023-04-01T05:32:17.737Z,69.42
2023-04-01T05:42:39.207Z,69.28
2023-04-01T05:53:01.090Z,69.22
2023-04-01T06:03:22.514Z,69.73
2023-04-01T06:13:55.882Z,69.32
2023-04-01T06:24:39.875Z,69.00
2023-04-01T06:35:27.893Z,68.60
2023-04-01T06:45:59.456Z,68.68
2023-04-01T06:56:42.131Z,68.68
2023-04-01T07:07:14.624Z,68.82
2023-04-01T07:17:46.841Z,68.85
2023-04-01T07:28:14.414Z,68.96
2023-04-01T07:38:51.402Z,68.68
2023-04-01T07:49:29.623Z,67.99
2023-04-01T08:00:13.786Z,67.99
2023-04-01T08:11:02.252Z,67.87
2023-04-01T08:21:49.446Z,67.40
2023-04-01T08:32:14.855Z,67.11
2023-04-01T08:43:13.332Z,67.58
2023-04-01T08:53:42.336Z,67.40
2023-04-01T09:04:20.780Z,67.17
2023-04-01T09:15:19.855Z,66.70
2023-04-01T09:25:59.969Z,66.23
2023-04-01T09:36:48.203Z,66.28
2023-04-01T09:47:41.253Z,66.02
2023-04-01T09:58:02.701Z,66.66
2023-04-01T10:08:53.558Z,66.01
2023-04-01T10:19:56.179Z,66.38
2023-04-01T10:30:42.793Z,65.96
2023-04-01T10:41:23.451Z,66.48
2023-04-01T10:52:43.024Z,65.62
2023-04-01T11:03:38.197Z,65.94
2023-04-01T11:14:42.688Z,65.43
2023-04-01T11:25:20.091Z,65.66
2023-04-01T11:36:11.215Z,64.64
2023-04-01T11:47:09.987Z,65.05
2023-04-01T11:57:43.761Z,65.40
2023-04-01T12:08:11.092Z,64.28
2023-04-01T12:18:43.753Z,64.77
2023-04-01T12:29:19.848Z,64.18
2023-04-01T12:39:56.554Z,64.76
2023-04-01T12:50:36.443Z,64.47
2023-04-01T13:01:02.061Z,64.45
2023-04-01T13:11:38.678Z,64.30
2023-04-01T13:22:25.552Z,64.58
2023-04-01T13:33:04.246Z,64.80
2023-04-01T13:43:44.509Z,64.40
2023-04-01T13:54:11.961Z,64.76
2023-04-01T14:04:56.145Z,65.22
2023-04-01T14:15:30.943Z,65.20
2023-04-01T14:26:21.554Z,64.90
2023-04-01T14:36:51.537Z,66.18
2023-04-01T14:47:31.147Z,66.23
2023-04-01T14:58:16.558Z,65.96
2023-04-01T15:08:56.058Z,65.89
2023-04-01T15:19:31.015Z,66.61
2023-04-01T15:30:02.408Z,65.77
2023-04-01T15:40:39.012Z,65.88
2023-04-01T15:51:29.084Z,66.20
2023-04-01T16:01:53.377Z,66.22
2023-04-01T16:12:23.103Z,65.97
2023-04-01T16:23:01.574Z,66.24
2023-04-01T16:33:52.530Z,66.08
2023-04-01T16:44:23.338Z,66.33
2023-04-01T16:54:54.823Z,66.04
2023-04-01T17:05:16.758Z,66.34
2023-04-01T17:16:15.911Z,66.52
2023-04-01T17:27:04.065Z,66.28
2023-04-01T17:37:37.140Z,66.28
2023-04-01T17:48:34.493Z,66.29
2023-04-01T17:59:01.532Z,65.85
2023-04-01T18:09:55.099Z,65.90
2023-04-01T18:20:40.357Z,66.34
2023-04-01T18:31:25.863Z,65.88
2023-04-01T18:41:55.694Z,66.55
2023-04-01T18:52:17.528Z,66.08
2023-04-01T19:02:49.349Z,67.04
2023-04-01T19:13:21.685Z,66.83
2023-04-01T19:24:02.091Z,66.10
2023-04-01T19:34:49.521Z,66.46
2023-04-01T19:45:29.551Z,66.40
2023-04-01T19:56:03.020Z,66.65
2023-04-01T20:06:44.554Z,66.37
2023-04-01T20:17:34.038Z,66.35
2023-04-01T20:28:24.591Z,66.13
2023-04-01T20:39:04.329Z,66.70
2023-04-01T20:49:36.539Z,66.77
2023-04-01T21:00:01.489Z,67.08
2023-04-01T21:10:45.175Z,66.97
2023-04-01T21:21:31.734Z,66.80
2023-04-01T21:32:05.103Z,66.90
2023-04-01T21:42:52.285Z,67.19
2023-04-01T21:53:35.286Z,67.03
2023-04-01T22:04:12.068Z,67.25
2023-04-01T22:15:07.764Z,66.83
2023-04-01T22:25:41.381Z,67.36
2023-04-01T22:36:41.674Z,67.50
2023-04-01T22:47:18.602Z,67.64
2023-04-01T22:57:41.586Z,67.55
2023-04-01T23:08:25.731Z,67.85
2023-04-01T23:19:01.691Z,67.63
2023-04-01T23:29:23.825Z,67.77
2023-04-01T23:39:50.731Z,67.54
2023-04-01T23:50:16.095Z,67.95
